createdAt,value
2017-10-17T00:00:01.777Z,0
2017-10-17T00:00:42.289Z,0
2017-10-17T00:01:22.783Z,0
2017-10-17T00:02:03.316Z,0
2017-10-17T00:02:43.841Z,0
2017-10-17T00:03:24.385Z,0
2017-10-17T00:04:04.914Z,0
2017-10-17T00:04:45.453Z,0
2017-10-17T00:05:25.923Z,0
2017-10-17T00:06:06.425Z,0
2017-10-17T00:06:46.960Z,0
2017-10-17T00:07:27.497Z,0
2017-10-17T00:08:08.037Z,0
2017-10-17T00:08:48.557Z,0
2017-10-17T00:09:29.087Z,0
2017-10-17T00:10:09.623Z,0
2017-10-17T00:10:50.144Z,0
2017-10-17T00:11:30.678Z,0
2017-10-17T00:12:11.178Z,0
2017-10-17T00:12:51.670Z,0
2017-10-17T00:13:32.185Z,0
2017-10-17T00:14:12.722Z,0
2017-10-17T00:14:53.251Z,0
2017-10-17T00:15:33.767Z,0
2017-10-17T00:16:14.301Z,0
2017-10-17T00:16:54.838Z,0
2017-10-17T00:17:35.378Z,0
2017-10-17T00:18:15.950Z,0
2017-10-17T00:18:56.491Z,0
2017-10-17T00:19:37.031Z,0
2017-10-17T00:20:17.579Z,0
2017-10-17T00:20:58.101Z,0
2017-10-17T00:21:38.640Z,0
2017-10-17T00:22:19.204Z,0
2017-10-17T00:22:59.746Z,0
2017-10-17T00:23:40.256Z,0
2017-10-17T00:24:20.789Z,0
2017-10-17T00:25:01.316Z,0
2017-10-17T00:25:41.860Z,0
2017-10-17T00:26:22.400Z,0
2017-10-17T00:27:02.914Z,0
2017-10-17T00:27:43.441Z,0
2017-10-17T00:28:23.984Z,0
2017-10-17T00:29:04.519Z,0
2017-10-17T00:29:45.052Z,0
2017-10-17T00:30:25.575Z,0
2017-10-17T00:31:06.088Z,0
2017-10-17T00:31:46.614Z,0
2017-10-17T00:32:27.143Z,0
2017-10-17T00:33:07.634Z,0
2017-10-17T00:33:48.163Z,0
2017-10-17T00:34:28.652Z,0
2017-10-17T00:35:09.185Z,0
2017-10-17T00:35:49.691Z,0
2017-10-17T00:36:30.211Z,0
2017-10-17T00:37:10.734Z,0
2017-10-17T00:37:51.261Z,0
2017-10-17T00:38:31.759Z,0
2017-10-17T00:39:12.267Z,0
2017-10-17T00:39:52.780Z,0
2017-10-17T00:40:33.295Z,0
2017-10-17T00:41:13.805Z,0
2017-10-17T00:41:54.336Z,0
2017-10-17T00:42:34.860Z,0
2017-10-17T00:43:15.400Z,0
2017-10-17T00:43:55.943Z,0
2017-10-17T00:44:36.484Z,0
2017-10-17T00:45:17.015Z,0
2017-10-17T00:45:57.592Z,0
2017-10-17T00:46:38.096Z,0
2017-10-17T00:47:18.620Z,0
2017-10-17T00:47:59.154Z,0
2017-10-17T00:48:39.692Z,0
2017-10-17T00:49:20.235Z,0
2017-10-17T00:50:00.769Z,0
2017-10-17T00:50:41.295Z,0
2017-10-17T00:51:21.811Z,0
2017-10-17T00:52:02.317Z,0
2017-10-17T00:52:42.846Z,0
2017-10-17T00:53:23.351Z,0
2017-10-17T00:54:03.902Z,0
2017-10-17T00:54:44.428Z,0
2017-10-17T00:55:24.957Z,0
2017-10-17T00:56:05.491Z,0
2017-10-17T00:56:46.020Z,0
2017-10-17T00:57:26.548Z,0
2017-10-17T00:58:07.048Z,0
2017-10-17T00:58:47.563Z,0
2017-10-17T00:59:28.099Z,0
2017-10-17T01:00:08.634Z,0
2017-10-17T01:00:49.169Z,0
2017-10-17T01:01:29.695Z,0
2017-10-17T01:02:10.224Z,0
2017-10-17T01:02:50.763Z,0
2017-10-17T01:03:31.301Z,0
2017-10-17T01:04:11.824Z,0
2017-10-17T01:04:52.390Z,0
2017-10-17T01:05:32.931Z,0
2017-10-17T01:06:13.448Z,0
2017-10-17T01:06:53.972Z,0
2017-10-17T01:07:34.478Z,0
2017-10-17T01:08:14.977Z,0
2017-10-17T01:08:55.473Z,0
2017-10-17T01:09:35.979Z,0
2017-10-17T01:10:16.473Z,0
2017-10-17T01:10:56.981Z,0
2017-10-17T01:11:37.512Z,0
2017-10-17T01:12:18.029Z,0
2017-10-17T01:12:58.565Z,0
2017-10-17T01:13:39.077Z,0
2017-10-17T01:14:19.571Z,0
2017-10-17T01:15:00.097Z,0
2017-10-17T01:15:40.608Z,0
2017-10-17T01:16:21.123Z,0
2017-10-17T01:17:01.635Z,0
2017-10-17T01:17:42.148Z,0
2017-10-17T01:18:22.652Z,0
2017-10-17T01:19:03.160Z,0
2017-10-17T01:19:43.683Z,0
2017-10-17T01:20:24.208Z,0
2017-10-17T01:21:04.732Z,0
2017-10-17T01:21:45.269Z,0
2017-10-17T01:22:25.806Z,0
2017-10-17T01:23:06.320Z,0
2017-10-17T01:23:46.823Z,0
2017-10-17T01:24:27.358Z,0
2017-10-17T01:25:07.898Z,0
2017-10-17T01:25:48.424Z,0
2017-10-17T01:26:28.959Z,0
2017-10-17T01:27:09.479Z,0
2017-10-17T01:27:50.017Z,0
2017-10-17T01:28:30.560Z,0
2017-10-17T01:29:11.083Z,0
2017-10-17T01:29:51.624Z,0
2017-10-17T01:30:32.165Z,0
2017-10-17T01:31:12.722Z,0
2017-10-17T01:31:53.256Z,0
2017-10-17T01:32:33.784Z,0
2017-10-17T01:33:21.016Z,0
2017-10-17T01:34:01.549Z,0
2017-10-17T01:34:42.125Z,0
2017-10-17T01:35:22.666Z,0
2017-10-17T01:36:03.205Z,0
2017-10-17T01:36:43.738Z,0
2017-10-17T01:37:24.275Z,0
2017-10-17T01:38:04.813Z,0
2017-10-17T01:38:45.350Z,0
2017-10-17T01:39:25.951Z,0
2017-10-17T01:40:06.504Z,0
2017-10-17T01:40:47.025Z,0
2017-10-17T01:41:27.556Z,0
2017-10-17T01:42:08.061Z,0
2017-10-17T01:42:48.579Z,0
2017-10-17T01:43:29.100Z,0
2017-10-17T01:44:09.629Z,0
2017-10-17T01:44:50.152Z,0
2017-10-17T01:45:30.685Z,0
2017-10-17T01:46:11.238Z,0
2017-10-17T01:46:51.779Z,0
2017-10-17T01:47:32.305Z,0
2017-10-17T01:48:12.829Z,0
2017-10-17T01:48:53.331Z,0
2017-10-17T01:49:33.849Z,0
2017-10-17T01:50:14.369Z,0
2017-10-17T01:50:54.939Z,0
2017-10-17T01:51:35.441Z,0
2017-10-17T01:52:15.983Z,0
2017-10-17T01:52:56.509Z,0
2017-10-17T01:53:37.032Z,0
2017-10-17T01:54:17.560Z,0
2017-10-17T01:54:58.092Z,0
2017-10-17T01:55:38.635Z,0
2017-10-17T01:56:19.146Z,0
2017-10-17T01:56:59.692Z,0
2017-10-17T01:57:40.234Z,0
2017-10-17T01:58:20.770Z,0
2017-10-17T01:59:01.311Z,0
2017-10-17T01:59:41.848Z,0
2017-10-17T02:00:22.387Z,0
2017-10-17T02:01:02.919Z,0
2017-10-17T02:01:43.462Z,0
2017-10-17T02:02:24.031Z,0
2017-10-17T02:03:04.534Z,0
2017-10-17T02:03:45.045Z,0
2017-10-17T02:04:25.591Z,0
2017-10-17T02:05:06.124Z,0
2017-10-17T02:05:46.661Z,0
2017-10-17T02:06:27.195Z,0
2017-10-17T02:07:07.730Z,0
2017-10-17T02:07:48.264Z,0
2017-10-17T02:08:28.802Z,0
2017-10-17T02:09:09.317Z,0
2017-10-17T02:09:49.853Z,0
2017-10-17T02:10:30.390Z,0
2017-10-17T02:11:10.929Z,0
2017-10-17T02:11:51.464Z,0
2017-10-17T02:12:32.001Z,0
2017-10-17T02:13:12.541Z,0
2017-10-17T02:13:53.067Z,0
2017-10-17T02:14:33.610Z,0
2017-10-17T02:15:14.168Z,0
2017-10-17T02:15:54.693Z,0
2017-10-17T02:16:35.235Z,0
2017-10-17T02:17:15.769Z,0
2017-10-17T02:17:56.326Z,0
2017-10-17T02:18:36.863Z,0
2017-10-17T02:19:17.399Z,0
2017-10-17T02:19:57.941Z,0
2017-10-17T02:20:38.471Z,0
2017-10-17T02:21:19.006Z,0
2017-10-17T02:21:59.542Z,0
2017-10-17T02:22:40.079Z,0
2017-10-17T02:23:20.606Z,0
2017-10-17T02:24:01.140Z,0
2017-10-17T02:24:41.685Z,0
2017-10-17T02:25:22.224Z,0
2017-10-17T02:26:02.763Z,0
2017-10-17T02:26:43.298Z,0
2017-10-17T02:27:23.836Z,0
2017-10-17T02:28:04.372Z,0
2017-10-17T02:28:44.913Z,0
2017-10-17T02:29:25.445Z,0
2017-10-17T02:30:05.981Z,0
2017-10-17T02:30:46.520Z,0
2017-10-17T02:31:27.045Z,0
2017-10-17T02:32:07.581Z,0
2017-10-17T02:32:48.117Z,0
2017-10-17T02:33:28.658Z,0
2017-10-17T02:34:09.185Z,0
2017-10-17T02:34:49.725Z,0
2017-10-17T02:35:30.274Z,0
2017-10-17T02:36:10.807Z,0
2017-10-17T02:36:51.333Z,0
2017-10-17T02:37:31.869Z,0
2017-10-17T02:38:12.423Z,0
2017-10-17T02:38:52.945Z,0
2017-10-17T02:39:33.486Z,0
2017-10-17T02:40:14.015Z,0
2017-10-17T02:40:54.544Z,0
2017-10-17T02:41:35.086Z,0
2017-10-17T02:42:15.624Z,0
2017-10-17T02:42:56.143Z,0
2017-10-17T02:43:36.668Z,0
2017-10-17T02:44:17.186Z,0
2017-10-17T02:44:57.726Z,0
2017-10-17T02:45:38.245Z,0
2017-10-17T02:46:18.793Z,0
2017-10-17T02:46:59.326Z,0
2017-10-17T02:47:39.853Z,0
2017-10-17T02:48:20.390Z,0
2017-10-17T02:49:00.930Z,0
2017-10-17T02:49:41.459Z,0
2017-10-17T02:50:22.008Z,0
2017-10-17T02:51:02.545Z,0
2017-10-17T02:51:43.075Z,0
2017-10-17T02:52:23.600Z,0
2017-10-17T02:53:04.145Z,0
2017-10-17T02:53:44.687Z,0
2017-10-17T02:54:25.224Z,0
2017-10-17T02:55:05.762Z,0
2017-10-17T02:55:46.414Z,0
2017-10-17T02:56:26.942Z,0
2017-10-17T02:57:07.490Z,0
2017-10-17T02:57:48.225Z,0
2017-10-17T02:58:28.877Z,0
2017-10-17T02:59:09.406Z,0
2017-10-17T02:59:49.947Z,0
2017-10-17T03:00:30.467Z,0
2017-10-17T03:01:11.011Z,0
2017-10-17T03:01:51.549Z,0
2017-10-17T03:02:32.070Z,0
2017-10-17T03:03:12.606Z,0
2017-10-17T03:03:53.142Z,0
2017-10-17T03:04:35.208Z,0
2017-10-17T03:05:15.730Z,0
2017-10-17T03:05:56.261Z,0
2017-10-17T03:06:36.801Z,0
2017-10-17T03:07:17.340Z,0
2017-10-17T03:07:57.869Z,0
2017-10-17T03:08:38.405Z,0
2017-10-17T03:09:18.934Z,0
2017-10-17T03:09:59.472Z,0
2017-10-17T03:10:40.004Z,0
2017-10-17T03:11:20.541Z,0
2017-10-17T03:12:01.078Z,0
2017-10-17T03:12:41.619Z,0
2017-10-17T03:13:22.157Z,0
2017-10-17T03:14:02.680Z,0
2017-10-17T03:14:43.215Z,0
2017-10-17T03:15:23.747Z,0
2017-10-17T03:16:04.283Z,0
2017-10-17T03:16:44.826Z,0
2017-10-17T03:17:25.362Z,0
2017-10-17T03:18:05.908Z,0
2017-10-17T03:18:46.430Z,0
2017-10-17T03:19:26.971Z,0
2017-10-17T03:20:07.509Z,0
2017-10-17T03:20:48.050Z,0
2017-10-17T03:21:28.580Z,0
2017-10-17T03:22:09.102Z,0
2017-10-17T03:22:49.635Z,0
2017-10-17T03:23:30.164Z,0
2017-10-17T03:24:10.702Z,0
2017-10-17T03:24:51.237Z,0
2017-10-17T03:25:31.767Z,0
2017-10-17T03:26:12.308Z,0
2017-10-17T03:26:52.864Z,0
2017-10-17T03:27:33.430Z,0
2017-10-17T03:28:13.971Z,0
2017-10-17T03:28:54.503Z,0
2017-10-17T03:29:35.042Z,0
2017-10-17T03:30:15.583Z,0
2017-10-17T03:30:56.120Z,0
2017-10-17T03:31:36.659Z,0
2017-10-17T03:32:17.226Z,0
2017-10-17T03:32:57.784Z,0
2017-10-17T03:33:38.321Z,0
2017-10-17T03:34:18.880Z,0
2017-10-17T03:34:59.415Z,0
2017-10-17T03:35:39.950Z,0
2017-10-17T03:36:20.489Z,0
2017-10-17T03:37:01.032Z,0
2017-10-17T03:37:41.570Z,0
2017-10-17T03:38:22.099Z,0
2017-10-17T03:39:02.662Z,0
2017-10-17T03:39:43.183Z,0
2017-10-17T03:40:23.718Z,0
2017-10-17T03:41:04.249Z,0
2017-10-17T03:41:44.785Z,0
2017-10-17T03:42:25.323Z,0
2017-10-17T03:43:05.848Z,0
2017-10-17T03:43:46.385Z,0
2017-10-17T03:44:26.927Z,0
2017-10-17T03:45:07.446Z,0
2017-10-17T03:45:47.966Z,0
2017-10-17T03:46:28.503Z,0
2017-10-17T03:47:09.046Z,0
2017-10-17T03:47:49.587Z,0
2017-10-17T03:48:30.124Z,0
2017-10-17T03:49:10.661Z,0
2017-10-17T03:49:51.194Z,0
2017-10-17T03:50:31.745Z,0
2017-10-17T03:51:12.273Z,0
2017-10-17T03:51:52.803Z,0
2017-10-17T03:52:33.562Z,0
2017-10-17T03:53:14.334Z,0
2017-10-17T03:53:55.147Z,0
2017-10-17T03:54:35.865Z,0
2017-10-17T03:55:16.478Z,0
2017-10-17T03:55:57.301Z,0
2017-10-17T03:56:37.988Z,0
2017-10-17T03:57:18.817Z,0
2017-10-17T03:57:59.536Z,0
2017-10-17T03:58:40.832Z,0
2017-10-17T03:59:22.904Z,0
2017-10-17T04:00:05.246Z,0
2017-10-17T04:00:47.641Z,0
2017-10-17T04:01:29.519Z,0
2017-10-17T04:02:11.222Z,0
2017-10-17T04:02:51.785Z,0
2017-10-17T04:03:32.315Z,0
2017-10-17T04:04:12.855Z,0
2017-10-17T04:04:53.391Z,0
2017-10-17T04:05:35.675Z,0
2017-10-17T04:08:18.316Z,0
2017-10-17T04:08:59.250Z,0
2017-10-17T04:09:39.782Z,0
2017-10-17T04:10:20.312Z,0
2017-10-17T04:11:01.417Z,0
2017-10-17T04:13:38.385Z,0
2017-10-17T04:14:20.713Z,0
2017-10-17T04:15:01.571Z,0
2017-10-17T04:15:42.106Z,0
2017-10-17T04:16:22.644Z,0
2017-10-17T04:17:03.385Z,0
2017-10-17T04:17:44.177Z,0
2017-10-17T04:18:24.922Z,0
2017-10-17T04:19:05.462Z,0
2017-10-17T04:19:45.981Z,0
2017-10-17T04:20:26.508Z,0
2017-10-17T04:21:07.122Z,0
2017-10-17T04:21:47.869Z,0
2017-10-17T04:22:28.460Z,0
2017-10-17T04:23:08.985Z,0
2017-10-17T04:23:49.541Z,0
2017-10-17T04:24:30.046Z,0
2017-10-17T04:25:10.593Z,0
2017-10-17T04:25:51.511Z,0
2017-10-17T04:26:33.710Z,0
2017-10-17T04:27:15.677Z,0
2017-10-17T04:27:58.042Z,0
2017-10-17T04:28:40.534Z,0
2017-10-17T04:29:22.707Z,0
2017-10-17T04:30:03.698Z,0
2017-10-17T04:30:44.207Z,0
2017-10-17T04:31:24.716Z,0
2017-10-17T04:32:05.249Z,0
2017-10-17T04:32:45.768Z,0
2017-10-17T04:33:26.309Z,0
2017-10-17T04:34:06.836Z,0
2017-10-17T04:34:47.364Z,0
2017-10-17T04:35:27.900Z,0
2017-10-17T04:36:08.441Z,0
2017-10-17T04:36:48.976Z,0
2017-10-17T04:37:29.512Z,0
2017-10-17T04:38:10.047Z,0
2017-10-17T04:38:50.598Z,0
2017-10-17T04:39:31.120Z,0
2017-10-17T04:40:11.655Z,0
2017-10-17T04:40:52.193Z,0
2017-10-17T04:41:33.849Z,0
2017-10-17T04:42:16.195Z,0
2017-10-17T04:42:58.125Z,0
2017-10-17T04:43:39.969Z,0
2017-10-17T04:44:22.308Z,0
2017-10-17T04:45:03.341Z,0
2017-10-17T04:45:43.872Z,0
2017-10-17T04:46:24.391Z,0
2017-10-17T04:47:04.913Z,0
2017-10-17T04:47:45.464Z,0
2017-10-17T04:48:26.020Z,0
2017-10-17T04:49:06.563Z,0
2017-10-17T04:49:47.084Z,0
2017-10-17T04:50:27.617Z,0
2017-10-17T04:51:08.153Z,0
2017-10-17T04:51:48.676Z,0
2017-10-17T04:52:29.216Z,0
2017-10-17T04:53:09.748Z,0
2017-10-17T04:53:50.273Z,0
2017-10-17T04:54:30.802Z,0
2017-10-17T04:55:11.327Z,0
2017-10-17T04:55:51.875Z,0
2017-10-17T04:56:33.920Z,0
2017-10-17T04:58:49.481Z,0
2017-10-17T04:59:31.878Z,0
2017-10-17T05:00:13.735Z,0
2017-10-17T05:00:54.251Z,0
2017-10-17T05:01:34.779Z,0
2017-10-17T05:02:15.328Z,0
2017-10-17T05:02:55.859Z,0
2017-10-17T05:03:36.379Z,0
2017-10-17T05:04:16.921Z,0
2017-10-17T05:04:57.431Z,0
2017-10-17T05:05:37.947Z,0
2017-10-17T05:06:18.478Z,0
2017-10-17T05:06:58.993Z,0
2017-10-17T05:07:39.499Z,0
2017-10-17T05:08:20.025Z,0
2017-10-17T05:09:00.550Z,0
2017-10-17T05:09:41.057Z,0
2017-10-17T05:10:21.589Z,0
2017-10-17T05:11:02.104Z,0
2017-10-17T05:11:42.612Z,0
2017-10-17T05:12:23.140Z,0
2017-10-17T05:13:03.635Z,0
2017-10-17T05:13:44.147Z,0
2017-10-17T05:14:24.671Z,0
2017-10-17T05:15:05.194Z,0
2017-10-17T05:15:45.726Z,0
2017-10-17T05:16:26.262Z,0
2017-10-17T05:17:06.799Z,0
2017-10-17T05:17:47.331Z,0
2017-10-17T05:18:27.875Z,0
2017-10-17T05:19:08.406Z,0
2017-10-17T05:19:48.967Z,0
2017-10-17T05:20:29.503Z,0
2017-10-17T05:21:10.044Z,0
2017-10-17T05:21:50.566Z,0
2017-10-17T05:22:31.110Z,0
2017-10-17T05:23:11.648Z,0
2017-10-17T05:23:52.188Z,0
2017-10-17T05:24:32.722Z,0
2017-10-17T05:25:13.254Z,0
2017-10-17T05:25:53.786Z,0
2017-10-17T05:26:34.322Z,0
2017-10-17T05:27:14.857Z,0
2017-10-17T05:27:55.395Z,0
2017-10-17T05:28:35.905Z,0
2017-10-17T05:29:16.443Z,0
2017-10-17T05:29:56.973Z,4
2017-10-17T05:30:37.473Z,4
2017-10-17T05:31:17.977Z,0
2017-10-17T05:31:58.531Z,0
2017-10-17T05:32:39.073Z,4
2017-10-17T05:33:19.582Z,4
2017-10-17T05:34:00.097Z,0
2017-10-17T05:34:40.612Z,4
2017-10-17T05:35:21.131Z,4
2017-10-17T05:36:01.663Z,4
2017-10-17T05:36:42.164Z,8
2017-10-17T05:37:22.686Z,4
2017-10-17T05:38:03.233Z,8
2017-10-17T05:38:43.798Z,8
2017-10-17T05:39:24.307Z,8
2017-10-17T05:40:04.865Z,8
2017-10-17T05:40:45.397Z,12
2017-10-17T05:41:25.928Z,12
2017-10-17T05:42:06.476Z,12
2017-10-17T05:42:47.017Z,12
2017-10-17T05:43:27.550Z,16
2017-10-17T05:44:08.078Z,16
2017-10-17T05:44:48.614Z,20
2017-10-17T05:45:29.146Z,20
2017-10-17T05:46:09.726Z,24
2017-10-17T05:46:50.283Z,24
2017-10-17T05:47:30.817Z,28
2017-10-17T05:48:11.350Z,32
2017-10-17T05:48:51.886Z,32
2017-10-17T05:49:32.457Z,36
2017-10-17T05:50:12.989Z,36
2017-10-17T05:50:53.525Z,44
2017-10-17T05:51:34.060Z,48
2017-10-17T05:52:14.591Z,48
2017-10-17T05:52:55.123Z,56
2017-10-17T05:53:35.705Z,56
2017-10-17T05:54:16.243Z,64
2017-10-17T05:54:56.819Z,64
2017-10-17T05:55:37.356Z,68
2017-10-17T05:56:17.896Z,76
2017-10-17T05:56:58.440Z,76
2017-10-17T05:57:38.963Z,84
2017-10-17T05:58:19.503Z,88
2017-10-17T05:59:00.034Z,96
2017-10-17T05:59:40.573Z,100
2017-10-17T06:00:21.101Z,108
2017-10-17T06:01:01.631Z,112
2017-10-17T06:01:42.220Z,120
2017-10-17T06:02:22.754Z,124
2017-10-17T06:03:03.275Z,128
2017-10-17T06:03:43.821Z,136
2017-10-17T06:04:24.348Z,144
2017-10-17T06:05:04.870Z,152
2017-10-17T06:05:45.396Z,156
2017-10-17T06:06:25.942Z,164
2017-10-17T06:07:06.471Z,172
2017-10-17T06:07:47.000Z,180
2017-10-17T06:08:27.543Z,188
2017-10-17T06:09:08.093Z,196
2017-10-17T06:09:48.669Z,208
2017-10-17T06:10:29.200Z,212
2017-10-17T06:11:09.737Z,224
2017-10-17T06:11:50.263Z,232
2017-10-17T06:12:30.791Z,244
2017-10-17T06:13:11.312Z,252
2017-10-17T06:13:51.847Z,260
2017-10-17T06:14:32.386Z,272
2017-10-17T06:15:12.925Z,280
2017-10-17T06:15:53.461Z,292
2017-10-17T06:16:33.980Z,300
2017-10-17T06:17:14.511Z,312
2017-10-17T06:17:55.049Z,320
2017-10-17T06:18:35.585Z,332
2017-10-17T06:19:16.116Z,344
2017-10-17T06:19:56.651Z,352
2017-10-17T06:20:37.174Z,368
2017-10-17T06:21:17.706Z,384
2017-10-17T06:21:58.226Z,396
2017-10-17T06:22:38.766Z,404
2017-10-17T06:23:19.299Z,416
2017-10-17T06:23:59.817Z,428
2017-10-17T06:24:40.353Z,436
2017-10-17T06:25:20.889Z,452
2017-10-17T06:26:01.431Z,464
2017-10-17T06:26:41.960Z,480
2017-10-17T06:27:22.497Z,488
2017-10-17T06:28:03.020Z,504
2017-10-17T06:28:43.559Z,516
2017-10-17T06:29:24.088Z,536
2017-10-17T06:30:04.626Z,552
2017-10-17T06:30:45.141Z,564
2017-10-17T06:31:25.674Z,580
2017-10-17T06:32:06.208Z,588
2017-10-17T06:32:46.746Z,604
2017-10-17T06:33:27.277Z,612
2017-10-17T06:34:07.817Z,628
2017-10-17T06:34:48.339Z,648
2017-10-17T06:35:28.873Z,668
2017-10-17T06:36:09.411Z,684
2017-10-17T06:36:49.975Z,704
2017-10-17T06:37:30.488Z,716
2017-10-17T06:38:11.014Z,732
2017-10-17T06:38:51.538Z,748
2017-10-17T06:39:32.068Z,764
2017-10-17T06:40:12.602Z,784
2017-10-17T06:40:53.137Z,800
2017-10-17T06:41:33.666Z,820
2017-10-17T06:42:14.251Z,840
2017-10-17T06:42:54.779Z,856
2017-10-17T06:43:35.306Z,872
2017-10-17T06:44:15.844Z,892
2017-10-17T06:44:56.379Z,908
2017-10-17T06:45:36.919Z,928
2017-10-17T06:46:17.445Z,944
2017-10-17T06:46:57.983Z,964
2017-10-17T06:47:38.492Z,976
2017-10-17T06:48:19.021Z,988
2017-10-17T06:48:59.567Z,1004
2017-10-17T06:49:40.083Z,1024
2017-10-17T06:50:20.627Z,1044
2017-10-17T06:51:01.158Z,1064
2017-10-17T06:51:41.697Z,1080
2017-10-17T06:52:22.234Z,1092
2017-10-17T06:53:02.771Z,1116
2017-10-17T06:53:43.304Z,1144
2017-10-17T06:54:23.836Z,1164
2017-10-17T06:55:04.349Z,1180
2017-10-17T06:55:44.876Z,1200
2017-10-17T06:56:25.404Z,1228
2017-10-17T06:57:05.937Z,1252
2017-10-17T06:57:46.497Z,1272
2017-10-17T06:58:27.042Z,1284
2017-10-17T06:59:07.574Z,1288
2017-10-17T06:59:48.111Z,1304
2017-10-17T07:00:28.646Z,1324
2017-10-17T07:01:09.182Z,1356
2017-10-17T07:01:49.705Z,1380
2017-10-17T07:02:30.239Z,1396
2017-10-17T07:03:10.770Z,1412
2017-10-17T07:03:51.306Z,1428
2017-10-17T07:04:31.840Z,1452
2017-10-17T07:05:12.378Z,1476
2017-10-17T07:05:52.899Z,1496
2017-10-17T07:06:33.479Z,1520
2017-10-17T07:07:14.037Z,1540
2017-10-17T07:07:54.569Z,1564
2017-10-17T07:08:35.107Z,1592
2017-10-17T07:09:15.653Z,1608
2017-10-17T07:09:56.186Z,1624
2017-10-17T07:10:36.714Z,1640
2017-10-17T07:11:17.246Z,1656
2017-10-17T07:11:57.786Z,1664
2017-10-17T07:12:38.343Z,1680
2017-10-17T07:13:18.864Z,1704
2017-10-17T07:13:59.380Z,1732
2017-10-17T07:14:39.903Z,1756
2017-10-17T07:15:20.442Z,1776
2017-10-17T07:16:00.966Z,1792
2017-10-17T07:16:41.507Z,1812
2017-10-17T07:17:22.033Z,1828
2017-10-17T07:18:02.554Z,1840
2017-10-17T07:18:43.087Z,1868
2017-10-17T07:19:23.613Z,1900
2017-10-17T07:20:04.147Z,1924
2017-10-17T07:20:44.725Z,1940
2017-10-17T07:21:25.265Z,1952
2017-10-17T07:22:05.795Z,1972
2017-10-17T07:22:46.317Z,1992
2017-10-17T07:23:26.860Z,2016
2017-10-17T07:24:07.399Z,2044
2017-10-17T07:24:47.922Z,2084
2017-10-17T07:25:28.466Z,2124
2017-10-17T07:26:08.996Z,2156
2017-10-17T07:26:49.591Z,2180
2017-10-17T07:27:30.128Z,2196
2017-10-17T07:28:10.669Z,2216
2017-10-17T07:28:51.202Z,2240
2017-10-17T07:29:31.738Z,2272
2017-10-17T07:30:12.273Z,2308
2017-10-17T07:30:52.808Z,2336
2017-10-17T07:31:33.346Z,2344
2017-10-17T07:32:13.873Z,2360
2017-10-17T07:32:54.404Z,2364
2017-10-17T07:33:34.938Z,2380
2017-10-17T07:34:15.476Z,2412
2017-10-17T07:34:56.010Z,2448
2017-10-17T07:35:36.536Z,2484
2017-10-17T07:36:17.075Z,2520
2017-10-17T07:36:57.606Z,2544
2017-10-17T07:37:38.218Z,2552
2017-10-17T07:38:18.742Z,2560
2017-10-17T07:38:59.239Z,2572
2017-10-17T07:39:39.772Z,2600
2017-10-17T07:40:20.292Z,2628
2017-10-17T07:41:00.830Z,2656
2017-10-17T07:41:41.347Z,2680
2017-10-17T07:42:21.889Z,2708
2017-10-17T07:43:02.423Z,2736
2017-10-17T07:43:42.959Z,2764
2017-10-17T07:44:23.487Z,2792
2017-10-17T07:45:04.032Z,2808
2017-10-17T07:45:44.561Z,2816
2017-10-17T07:46:25.086Z,2820
2017-10-17T07:47:05.625Z,2832
2017-10-17T07:47:46.162Z,2856
2017-10-17T07:48:26.698Z,2892
2017-10-17T07:49:07.201Z,2912
2017-10-17T07:49:47.744Z,2932
2017-10-17T07:50:28.280Z,2948
2017-10-17T07:51:08.825Z,2964
2017-10-17T07:51:49.367Z,2980
2017-10-17T07:52:29.909Z,3008
2017-10-17T07:53:10.440Z,3040
2017-10-17T07:53:50.955Z,3072
2017-10-17T07:54:31.494Z,3092
2017-10-17T07:55:12.024Z,3096
2017-10-17T07:55:52.548Z,3116
2017-10-17T07:56:33.072Z,3152
2017-10-17T07:57:13.608Z,3188
2017-10-17T07:57:54.143Z,3236
2017-10-17T07:58:34.680Z,3284
2017-10-17T07:59:15.215Z,3340
2017-10-17T07:59:55.786Z,3388
2017-10-17T08:00:36.328Z,3420
2017-10-17T08:01:16.952Z,3452
2017-10-17T08:01:57.513Z,3484
2017-10-17T08:02:37.983Z,3516
2017-10-17T08:03:18.532Z,3556
2017-10-17T08:03:59.030Z,3584
2017-10-17T08:04:39.559Z,3600
2017-10-17T08:05:20.083Z,3612
2017-10-17T08:06:00.604Z,3640
2017-10-17T08:06:41.153Z,3680
2017-10-17T08:07:21.700Z,3724
2017-10-17T08:08:02.208Z,3744
2017-10-17T08:08:42.722Z,3776
2017-10-17T08:09:23.253Z,3832
2017-10-17T08:10:03.783Z,3872
2017-10-17T08:10:44.308Z,3892
2017-10-17T08:11:24.849Z,3912
2017-10-17T08:12:05.374Z,3948
2017-10-17T08:12:45.905Z,3968
2017-10-17T08:13:26.434Z,3972
2017-10-17T08:14:06.972Z,3964
2017-10-17T08:14:47.502Z,3976
2017-10-17T08:15:28.040Z,3988
2017-10-17T08:16:08.575Z,4004
2017-10-17T08:16:49.110Z,4024
2017-10-17T08:17:29.668Z,4048
2017-10-17T08:18:10.210Z,4084
2017-10-17T08:18:50.731Z,4120
2017-10-17T08:19:31.249Z,4148
2017-10-17T08:20:11.781Z,4156
2017-10-17T08:20:52.296Z,4164
2017-10-17T08:21:32.830Z,4184
2017-10-17T08:22:13.368Z,4216
2017-10-17T08:22:53.902Z,4252
2017-10-17T08:23:34.429Z,4276
2017-10-17T08:24:14.955Z,4304
2017-10-17T08:24:55.468Z,4352
2017-10-17T08:25:35.997Z,4412
2017-10-17T08:26:16.537Z,4472
2017-10-17T08:26:57.076Z,4532
2017-10-17T08:27:37.607Z,4572
2017-10-17T08:28:18.119Z,4588
2017-10-17T08:28:58.656Z,4620
2017-10-17T08:29:39.182Z,4668
2017-10-17T08:30:19.715Z,4704
2017-10-17T08:31:00.252Z,4740
2017-10-17T08:31:40.777Z,4784
2017-10-17T08:32:21.306Z,4844
2017-10-17T08:33:01.841Z,4880
2017-10-17T08:33:42.371Z,4892
2017-10-17T08:34:22.914Z,4916
2017-10-17T08:35:03.421Z,4956
2017-10-17T08:35:43.952Z,4996
2017-10-17T08:36:24.483Z,5048
2017-10-17T08:37:05.005Z,5100
2017-10-17T08:37:45.535Z,5132
2017-10-17T08:38:26.077Z,5140
2017-10-17T08:39:06.618Z,5152
2017-10-17T08:39:47.155Z,5172
2017-10-17T08:40:27.694Z,5196
2017-10-17T08:41:08.228Z,5232
2017-10-17T08:41:48.774Z,5264
2017-10-17T08:42:29.316Z,5304
2017-10-17T08:43:09.841Z,5336
2017-10-17T08:43:50.384Z,5372
2017-10-17T08:44:30.920Z,5408
2017-10-17T08:45:11.459Z,5452
2017-10-17T08:45:52.002Z,5500
2017-10-17T08:46:32.542Z,5540
2017-10-17T08:47:13.094Z,5572
2017-10-17T08:47:53.638Z,5596
2017-10-17T08:48:34.179Z,5620
2017-10-17T08:49:14.711Z,5668
2017-10-17T08:49:55.249Z,5736
2017-10-17T08:50:35.802Z,5796
2017-10-17T08:51:16.349Z,5876
2017-10-17T08:51:56.881Z,6048
2017-10-17T08:52:37.418Z,6220
2017-10-17T08:53:17.941Z,6468
2017-10-17T08:53:58.465Z,6624
2017-10-17T08:54:38.984Z,6728
2017-10-17T08:55:19.519Z,6752
2017-10-17T08:56:00.044Z,6840
2017-10-17T08:56:40.604Z,6880
2017-10-17T08:57:21.140Z,6980
2017-10-17T08:58:01.687Z,7036
2017-10-17T08:58:42.183Z,7160
2017-10-17T08:59:22.725Z,7136
2017-10-17T09:00:03.261Z,7056
2017-10-17T09:00:43.789Z,7016
2017-10-17T09:01:24.322Z,7000
2017-10-17T09:02:04.895Z,7072
2017-10-17T09:02:45.443Z,7028
2017-10-17T09:03:25.943Z,7036
2017-10-17T09:04:06.487Z,6992
2017-10-17T09:04:47.001Z,7040
2017-10-17T09:05:27.515Z,7072
2017-10-17T09:06:08.040Z,7080
2017-10-17T09:06:48.695Z,7112
2017-10-17T09:07:29.232Z,7184
2017-10-17T09:08:09.770Z,7208
2017-10-17T09:08:50.291Z,7188
2017-10-17T09:09:30.838Z,7152
2017-10-17T09:10:11.356Z,7148
2017-10-17T09:10:51.896Z,7196
2017-10-17T09:11:32.436Z,7212
2017-10-17T09:12:12.962Z,7268
2017-10-17T09:12:53.502Z,7388
2017-10-17T09:13:34.030Z,7484
2017-10-17T09:14:14.567Z,7460
2017-10-17T09:14:55.100Z,7440
2017-10-17T09:15:35.613Z,7444
2017-10-17T09:16:16.152Z,7500
2017-10-17T09:16:56.684Z,7576
2017-10-17T09:17:37.201Z,7560
2017-10-17T09:18:17.740Z,7572
2017-10-17T09:18:58.268Z,7640
2017-10-17T09:19:38.808Z,7648
2017-10-17T09:20:19.371Z,7740
2017-10-17T09:20:59.922Z,7844
2017-10-17T09:21:40.456Z,7828
2017-10-17T09:22:21.043Z,7756
2017-10-17T09:23:01.567Z,7776
2017-10-17T09:23:42.076Z,7836
2017-10-17T09:24:22.618Z,7896
2017-10-17T09:25:03.158Z,7936
2017-10-17T09:25:43.682Z,8092
2017-10-17T09:26:24.215Z,8144
2017-10-17T09:27:04.744Z,8192
2017-10-17T09:27:45.271Z,8268
2017-10-17T09:28:25.808Z,8396
2017-10-17T09:29:06.352Z,8372
2017-10-17T09:29:46.898Z,8264
2017-10-17T09:30:27.419Z,8372
2017-10-17T09:31:07.964Z,8368
2017-10-17T09:31:48.519Z,8308
2017-10-17T09:32:29.037Z,8344
2017-10-17T09:33:09.574Z,8660
2017-10-17T09:33:50.109Z,8620
2017-10-17T09:34:30.652Z,8600
2017-10-17T09:35:11.196Z,8692
2017-10-17T09:35:51.732Z,8804
2017-10-17T09:36:32.271Z,8976
2017-10-17T09:37:12.808Z,8940
2017-10-17T09:37:53.354Z,9068
2017-10-17T09:38:33.881Z,9076
2017-10-17T09:39:14.419Z,9116
2017-10-17T09:39:54.959Z,9072
2017-10-17T09:40:35.492Z,9120
2017-10-17T09:41:16.036Z,9116
2017-10-17T09:41:56.570Z,9072