createdAt,value
2022-12-20T00:01:33.054Z,-6.20
2022-12-20T00:04:03.662Z,-6.20
2022-12-20T00:06:30.446Z,-6.20
2022-12-20T00:09:00.118Z,-6.20
2022-12-20T00:11:28.123Z,-6.20
2022-12-20T00:13:55.395Z,-6.10
2022-12-20T00:19:01.281Z,-6.10
2022-12-20T00:21:29.038Z,-6.10
2022-12-20T00:23:56.963Z,-6.10
2022-12-20T00:26:27.096Z,-6.10
2022-12-20T00:28:54.615Z,-6.00
2022-12-20T00:31:23.529Z,-6.00
2022-12-20T00:33:52.663Z,-6.00
2022-12-20T00:36:21.125Z,-6.00
2022-12-20T00:38:50.304Z,-6.00
2022-12-20T00:41:20.860Z,-6.00
2022-12-20T00:43:47.981Z,-5.90
2022-12-20T00:46:16.675Z,-5.90
2022-12-20T00:48:43.776Z,-5.80
2022-12-20T00:51:16.952Z,-5.80
2022-12-20T00:53:44.157Z,-5.80
2022-12-20T00:56:11.488Z,-5.70
2022-12-20T00:58:40.965Z,-5.70
2022-12-20T01:01:25.426Z,-5.70
2022-12-20T01:03:54.037Z,-5.70
2022-12-20T01:06:21.451Z,-5.60
2022-12-20T01:08:48.547Z,-5.60
2022-12-20T01:11:17.153Z,-5.60
2022-12-20T01:13:46.979Z,-5.60
2022-12-20T01:16:17.633Z,-5.60
2022-12-20T01:18:44.718Z,-5.50
2022-12-20T01:21:13.745Z,-5.50
2022-12-20T01:23:41.240Z,-5.50
2022-12-20T01:26:11.272Z,-5.50
2022-12-20T01:28:42.263Z,-5.40
2022-12-20T01:31:10.528Z,-5.40
2022-12-20T01:33:37.815Z,-5.40
2022-12-20T01:36:14.609Z,-5.30
2022-12-20T01:38:41.620Z,-5.30
2022-12-20T01:41:09.008Z,-5.30
2022-12-20T01:43:47.105Z,-5.30
2022-12-20T01:46:14.445Z,-5.30
2022-12-20T01:48:43.520Z,-5.30
2022-12-20T01:51:11.089Z,-5.30
2022-12-20T01:53:38.456Z,-5.30
2022-12-20T01:56:07.472Z,-5.30
2022-12-20T01:58:37.488Z,-5.30
2022-12-20T02:01:04.513Z,-5.20
2022-12-20T02:03:33.261Z,-5.20
2022-12-20T02:06:18.247Z,-5.20
2022-12-20T02:08:48.332Z,-5.20
2022-12-20T02:11:36.591Z,-5.20
2022-12-20T02:14:35.381Z,-5.20
2022-12-20T02:17:26.891Z,-5.10
2022-12-20T02:20:33.957Z,-5.10
2022-12-20T02:23:32.804Z,-5.10
2022-12-20T02:26:20.534Z,-5.10
2022-12-20T02:29:13.268Z,-5.10
2022-12-20T02:31:45.959Z,-5.10
2022-12-20T02:34:14.201Z,-5.10
2022-12-20T02:36:41.551Z,-5.10
2022-12-20T02:39:12.988Z,-5.00
2022-12-20T02:41:55.497Z,-5.00
2022-12-20T02:44:45.568Z,-5.00
2022-12-20T02:47:23.780Z,-4.90
2022-12-20T02:49:53.417Z,-4.90
2022-12-20T02:52:22.909Z,-4.90
2022-12-20T02:54:49.895Z,-4.90
2022-12-20T02:57:26.557Z,-4.80
2022-12-20T03:00:05.783Z,-4.80
2022-12-20T03:02:54.520Z,-4.80
2022-12-20T03:05:23.979Z,-4.80
2022-12-20T03:07:50.991Z,-4.80
2022-12-20T03:10:18.407Z,-4.80
2022-12-20T03:12:45.993Z,-4.80
2022-12-20T03:15:13.353Z,-4.80
2022-12-20T03:17:40.524Z,-4.80
2022-12-20T03:20:08.419Z,-4.80
2022-12-20T03:22:43.220Z,-4.80
2022-12-20T03:25:10.208Z,-4.70
2022-12-20T03:27:37.116Z,-4.80
2022-12-20T03:30:05.315Z,-4.70
2022-12-20T03:32:32.365Z,-4.70
2022-12-20T03:34:59.372Z,-4.80
2022-12-20T03:37:26.971Z,-4.80
2022-12-20T03:39:53.874Z,-4.70
2022-12-20T03:42:20.858Z,-4.70
2022-12-20T03:44:47.883Z,-4.70
2022-12-20T03:47:14.948Z,-4.70
2022-12-20T03:49:41.964Z,-4.70
2022-12-20T03:52:13.305Z,-4.70
2022-12-20T03:54:40.676Z,-4.80
2022-12-20T03:57:07.823Z,-4.70
2022-12-20T03:59:35.814Z,-4.70
2022-12-20T04:02:03.746Z,-4.70
2022-12-20T04:04:31.576Z,-4.70
2022-12-20T04:06:58.556Z,-4.70
2022-12-20T04:09:25.577Z,-4.70
2022-12-20T04:11:52.584Z,-4.70
2022-12-20T04:14:19.521Z,-4.70
2022-12-20T04:16:46.559Z,-4.70
2022-12-20T04:19:13.860Z,-4.70
2022-12-20T04:21:40.800Z,-4.70
2022-12-20T04:24:07.996Z,-4.70
2022-12-20T04:26:35.299Z,-4.80
2022-12-20T04:29:02.186Z,-4.80
2022-12-20T04:31:29.264Z,-4.80
2022-12-20T04:33:56.277Z,-4.80
2022-12-20T04:36:23.200Z,-4.80
2022-12-20T04:38:50.190Z,-4.80
2022-12-20T04:41:23.468Z,-4.80
2022-12-20T04:43:55.667Z,-4.80
2022-12-20T04:46:23.984Z,-4.70
2022-12-20T04:48:59.833Z,-4.70
2022-12-20T04:51:28.093Z,-4.70
2022-12-20T04:53:55.884Z,-4.70
2022-12-20T04:56:26.294Z,-4.70
2022-12-20T04:58:54.655Z,-4.70
2022-12-20T05:01:22.328Z,-4.70
2022-12-20T05:03:49.773Z,-4.70
2022-12-20T05:06:17.618Z,-4.70
2022-12-20T05:08:44.861Z,-4.70
2022-12-20T05:11:12.062Z,-4.70
2022-12-20T05:13:39.175Z,-4.70
2022-12-20T05:16:06.501Z,-4.70
2022-12-20T05:18:33.541Z,-4.70
2022-12-20T05:21:20.534Z,-4.60
2022-12-20T05:24:08.056Z,-4.60
2022-12-20T05:26:37.779Z,-4.70
2022-12-20T05:29:05.928Z,-4.70
2022-12-20T05:31:33.164Z,-4.70
2022-12-20T05:34:00.447Z,-4.70
2022-12-20T05:36:27.465Z,-4.60
2022-12-20T05:38:59.849Z,-4.70
2022-12-20T05:41:30.498Z,-4.70
2022-12-20T05:43:57.623Z,-4.60
2022-12-20T05:46:24.869Z,-4.70
2022-12-20T05:48:52.545Z,-4.60
2022-12-20T05:51:19.501Z,-4.70
2022-12-20T05:53:46.442Z,-4.70
2022-12-20T05:56:13.608Z,-4.60
2022-12-20T05:58:50.391Z,-4.60
2022-12-20T06:01:17.366Z,-4.60
2022-12-20T06:03:45.744Z,-4.60
2022-12-20T06:06:14.863Z,-4.50
2022-12-20T06:08:42.836Z,-4.50
2022-12-20T06:11:09.879Z,-4.50
2022-12-20T06:13:36.800Z,-4.40
2022-12-20T06:16:04.138Z,-4.40
2022-12-20T06:18:31.110Z,-4.40
2022-12-20T06:20:58.022Z,-4.30
2022-12-20T06:23:25.470Z,-4.30
2022-12-20T06:25:52.968Z,-4.30
2022-12-20T06:28:22.310Z,-4.30
2022-12-20T06:30:57.004Z,-4.30
2022-12-20T06:33:24.691Z,-4.20
2022-12-20T06:35:52.149Z,-4.20
2022-12-20T06:38:19.106Z,-4.20
2022-12-20T06:40:46.063Z,-4.20
2022-12-20T06:43:13.036Z,-4.20
2022-12-20T06:45:42.241Z,-4.20
2022-12-20T06:48:10.280Z,-4.20
2022-12-20T06:50:39.343Z,-4.10
2022-12-20T06:53:06.461Z,-4.10
2022-12-20T06:55:34.925Z,-4.20
2022-12-20T06:58:01.932Z,-4.10
2022-12-20T07:00:29.020Z,-4.10
2022-12-20T07:02:56.110Z,-4.10
2022-12-20T07:05:23.261Z,-4.00
2022-12-20T07:07:50.776Z,-4.00
2022-12-20T07:10:17.818Z,-4.00
2022-12-20T07:12:48.099Z,-4.00
2022-12-20T07:15:15.493Z,-4.00
2022-12-20T07:17:42.427Z,-4.00
2022-12-20T07:20:13.636Z,-4.00
2022-12-20T07:22:41.354Z,-3.90
2022-12-20T07:25:08.667Z,-3.90
2022-12-20T07:27:35.633Z,-3.90
2022-12-20T07:30:02.564Z,-3.80
2022-12-20T07:32:29.946Z,-3.80
2022-12-20T07:34:56.837Z,-3.80
2022-12-20T07:37:23.974Z,-3.70
2022-12-20T07:39:50.957Z,-3.70
2022-12-20T07:42:18.912Z,-3.70
2022-12-20T07:44:45.868Z,-3.70
2022-12-20T07:47:12.846Z,-3.60
2022-12-20T07:49:39.982Z,-3.60
2022-12-20T07:52:08.788Z,-3.50
2022-12-20T07:54:41.640Z,-3.50
2022-12-20T07:57:15.942Z,-3.50
2022-12-20T07:59:48.126Z,-3.50
2022-12-20T08:02:20.708Z,-3.50
2022-12-20T08:04:48.465Z,-3.50
2022-12-20T08:07:15.435Z,-3.50
2022-12-20T08:09:44.241Z,-3.50
2022-12-20T08:12:13.770Z,-3.40
2022-12-20T08:14:41.211Z,-3.30
2022-12-20T08:17:08.247Z,-3.30
2022-12-20T08:19:35.244Z,-3.30
2022-12-20T08:22:02.661Z,-3.30
2022-12-20T08:24:29.662Z,-3.20
2022-12-20T08:27:00.063Z,-3.20
2022-12-20T08:29:29.067Z,-3.20
2022-12-20T08:31:55.983Z,-3.20
2022-12-20T08:34:22.966Z,-3.10
2022-12-20T08:36:49.897Z,-3.00
2022-12-20T08:39:16.821Z,-2.90
2022-12-20T08:41:43.743Z,-2.80
2022-12-20T08:44:10.936Z,-2.80
2022-12-20T08:46:38.513Z,-2.70
2022-12-20T08:49:06.076Z,-2.70
2022-12-20T08:51:33.338Z,-2.60
2022-12-20T08:54:04.176Z,-2.60
2022-12-20T08:56:30.991Z,-2.50
2022-12-20T08:58:59.155Z,-2.50
2022-12-20T09:01:27.288Z,-2.50
2022-12-20T09:03:54.456Z,-2.40
2022-12-20T09:06:22.375Z,-2.40
2022-12-20T09:08:49.876Z,-2.30
2022-12-20T09:11:20.895Z,-2.30
2022-12-20T09:13:49.881Z,-2.30
2022-12-20T09:16:19.764Z,-2.20
2022-12-20T09:18:51.856Z,-2.20
2022-12-20T09:21:19.781Z,-2.10
2022-12-20T09:23:47.162Z,-2.10
2022-12-20T09:26:16.730Z,-2.10
2022-12-20T09:28:44.557Z,-2.10
2022-12-20T09:31:15.013Z,-2.10
2022-12-20T09:33:42.838Z,-2.00
2022-12-20T09:36:20.143Z,-1.90
2022-12-20T09:38:47.964Z,-1.90
2022-12-20T09:41:37.363Z,-1.90
2022-12-20T09:44:26.831Z,-1.80
2022-12-20T09:47:04.924Z,-1.80
2022-12-20T09:49:37.591Z,-1.80
2022-12-20T09:52:10.638Z,-1.90
2022-12-20T09:54:52.341Z,-1.80
2022-12-20T09:57:28.022Z,-1.80
2022-12-20T09:59:58.358Z,-1.80
2022-12-20T10:02:56.705Z,-1.80
2022-12-20T10:05:41.580Z,-1.70
2022-12-20T10:08:40.212Z,-1.70
2022-12-20T10:11:41.871Z,-1.70
2022-12-20T10:14:29.095Z,-1.70
2022-12-20T10:17:04.527Z,-1.60
2022-12-20T10:19:34.885Z,-1.60
2022-12-20T10:22:10.695Z,-1.60
2022-12-20T10:24:39.166Z,-1.50
2022-12-20T10:27:17.676Z,-1.50
2022-12-20T10:29:46.841Z,-1.40
2022-12-20T10:32:19.732Z,-1.40
2022-12-20T10:35:10.479Z,-1.40
2022-12-20T10:37:41.327Z,-1.30
2022-12-20T10:41:01.528Z,-1.20
2022-12-20T10:43:21.385Z,-1.20
2022-12-20T10:46:06.918Z,-1.20
2022-12-20T10:48:40.131Z,-1.20
2022-12-20T10:51:15.372Z,-1.20
2022-12-20T10:53:57.194Z,-1.10
2022-12-20T10:56:27.602Z,-1.10
2022-12-20T10:59:14.839Z,-1.00
2022-12-20T11:01:45.425Z,-0.90
2022-12-20T11:04:31.664Z,-0.80
2022-12-20T11:07:00.961Z,-0.80
2022-12-20T11:09:36.768Z,-0.80
2022-12-20T11:12:17.479Z,-0.70
2022-12-20T11:14:46.804Z,-0.70
2022-12-20T11:17:32.317Z,-0.60
2022-12-20T11:20:05.363Z,-0.50
2022-12-20T11:23:13.061Z,-0.40
2022-12-20T11:26:06.812Z,-0.40
2022-12-20T11:28:39.540Z,-0.40
2022-12-20T11:31:12.516Z,-0.40
2022-12-20T11:33:53.030Z,-0.40
2022-12-20T11:36:22.984Z,-0.40
2022-12-20T11:39:05.200Z,-0.30
2022-12-20T11:41:58.345Z,-0.20
2022-12-20T11:44:53.953Z,-0.20
2022-12-20T11:47:47.691Z,-0.10
2022-12-20T11:50:49.373Z,-0.10
2022-12-20T11:53:33.522Z,-0.10
2022-12-20T11:56:23.211Z,0.00
2022-12-20T11:58:57.843Z,0.00
2022-12-20T12:02:06.371Z,0.00
2022-12-20T12:04:40.812Z,0.10
2022-12-20T12:07:16.884Z,0.10
2022-12-20T12:09:55.456Z,0.20
2022-12-20T12:12:31.220Z,0.20
2022-12-20T12:15:05.330Z,0.20
2022-12-20T12:18:03.621Z,0.10
2022-12-20T12:20:48.313Z,0.20
2022-12-20T12:23:42.627Z,0.20
2022-12-20T12:26:21.256Z,0.10
2022-12-20T12:28:54.955Z,0.20
2022-12-20T12:31:40.914Z,0.20
2022-12-20T12:34:37.445Z,0.10
2022-12-20T12:37:32.570Z,0.20
2022-12-20T12:40:33.910Z,0.20
2022-12-20T12:43:29.465Z,0.20
2022-12-20T12:45:59.994Z,0.20
2022-12-20T12:48:51.774Z,0.30
2022-12-20T12:51:28.439Z,0.30
2022-12-20T12:54:04.503Z,0.30
2022-12-20T12:56:46.097Z,0.40
2022-12-20T12:59:13.523Z,0.40
2022-12-20T13:01:56.791Z,0.40
2022-12-20T13:04:27.709Z,0.40
2022-12-20T13:06:57.578Z,0.50
2022-12-20T13:09:27.270Z,0.50
2022-12-20T13:12:01.314Z,0.50
2022-12-20T13:14:29.213Z,0.50
2022-12-20T13:17:14.490Z,0.60
2022-12-20T13:19:54.649Z,0.60
2022-12-20T13:22:24.854Z,0.60
2022-12-20T13:24:57.451Z,0.70
2022-12-20T13:27:27.326Z,0.60
2022-12-20T13:30:02.512Z,0.70
2022-12-20T13:32:47.914Z,0.70
2022-12-20T13:35:28.016Z,0.70
2022-12-20T13:38:09.831Z,0.70
2022-12-20T13:40:42.092Z,0.70
2022-12-20T13:43:22.063Z,0.70
2022-12-20T13:46:11.720Z,0.70
2022-12-20T13:48:38.655Z,0.70
2022-12-20T13:51:07.934Z,0.70
2022-12-20T13:53:35.233Z,0.70
2022-12-20T13:56:26.820Z,0.70
2022-12-20T13:58:58.992Z,0.70
2022-12-20T14:01:26.979Z,0.70
2022-12-20T14:03:54.474Z,0.70
2022-12-20T14:06:26.785Z,0.70
2022-12-20T14:08:54.237Z,0.70
2022-12-20T14:11:29.149Z,0.70
2022-12-20T14:14:01.731Z,0.70
2022-12-20T14:16:31.605Z,0.80
2022-12-20T14:19:05.843Z,0.80
2022-12-20T14:21:37.558Z,0.80
2022-12-20T14:24:04.994Z,0.80
2022-12-20T14:26:44.707Z,0.80
2022-12-20T14:29:16.068Z,0.90
2022-12-20T14:31:48.599Z,0.90
2022-12-20T14:34:36.550Z,0.90
2022-12-20T14:37:25.107Z,0.90
2022-12-20T14:39:58.125Z,1.00
2022-12-20T14:42:32.583Z,0.90
2022-12-20T14:45:05.145Z,0.90
2022-12-20T14:47:32.113Z,0.90
2022-12-20T14:50:05.640Z,0.90
2022-12-20T14:52:32.505Z,0.90
2022-12-20T14:55:10.250Z,1.00
2022-12-20T14:57:37.793Z,1.00
2022-12-20T15:00:10.829Z,1.00
2022-12-20T15:02:42.887Z,1.00
2022-12-20T15:05:36.602Z,1.00
2022-12-20T15:08:29.631Z,1.00
2022-12-20T15:11:08.560Z,1.00
2022-12-20T15:13:42.880Z,1.00
2022-12-20T15:16:20.095Z,1.00
2022-12-20T15:18:48.424Z,1.00
2022-12-20T15:21:20.088Z,1.00
2022-12-20T15:23:52.107Z,1.00
2022-12-20T15:26:22.084Z,1.10
2022-12-20T15:28:49.091Z,1.00
2022-12-20T15:31:18.749Z,1.00
2022-12-20T15:33:47.249Z,1.00
2022-12-20T15:36:21.364Z,1.10
2022-12-20T15:41:36.955Z,1.10
2022-12-20T15:44:12.596Z,1.10
2022-12-20T15:46:39.584Z,1.10
2022-12-20T15:49:06.614Z,1.20
2022-12-20T15:51:36.004Z,1.20
2022-12-20T15:54:05.947Z,1.20
2022-12-20T15:56:33.180Z,1.20
2022-12-20T15:59:00.269Z,1.20
2022-12-20T16:01:40.699Z,1.20
2022-12-20T16:04:12.764Z,1.30
2022-12-20T16:06:39.792Z,1.30
2022-12-20T16:09:06.722Z,1.30
2022-12-20T16:11:33.659Z,1.30
2022-12-20T16:14:00.762Z,1.30
2022-12-20T16:16:36.455Z,1.40
2022-12-20T16:19:04.189Z,1.40
2022-12-20T16:21:36.084Z,1.40
2022-12-20T16:24:03.645Z,1.40
2022-12-20T16:26:30.623Z,1.40
2022-12-20T16:28:57.559Z,1.40
2022-12-20T16:31:29.357Z,1.40
2022-12-20T16:33:56.995Z,1.40
2022-12-20T16:36:24.964Z,1.40
2022-12-20T16:38:52.620Z,1.40
2022-12-20T16:41:25.154Z,1.40
2022-12-20T16:43:52.114Z,1.40
2022-12-20T16:46:21.351Z,1.50
2022-12-20T16:48:49.373Z,1.50
2022-12-20T16:51:34.556Z,1.50
2022-12-20T16:54:23.039Z,1.50
2022-12-20T16:56:58.051Z,1.50
2022-12-20T17:01:54.812Z,1.50
2022-12-20T17:04:23.255Z,1.60
2022-12-20T17:06:50.342Z,1.60
2022-12-20T17:12:04.492Z,1.60
2022-12-20T17:14:31.505Z,1.60
2022-12-20T17:16:58.508Z,1.60
2022-12-20T17:19:25.478Z,1.70
2022-12-20T17:24:36.783Z,1.70
2022-12-20T17:27:03.881Z,1.70
2022-12-20T17:29:30.855Z,1.70
2022-12-20T17:31:57.841Z,1.70
2022-12-20T17:34:28.769Z,1.70
2022-12-20T17:36:57.336Z,1.70
2022-12-20T17:39:39.248Z,1.70
2022-12-20T17:42:06.151Z,1.70
2022-12-20T17:44:33.126Z,1.70
2022-12-20T17:47:00.097Z,1.70
2022-12-20T17:49:27.147Z,1.70
2022-12-20T17:51:56.267Z,1.70
2022-12-20T17:54:30.944Z,1.70
2022-12-20T17:56:59.120Z,1.70
2022-12-20T17:59:27.257Z,1.70
2022-12-20T18:01:54.380Z,1.70
2022-12-20T18:04:21.456Z,1.70
2022-12-20T18:06:48.566Z,1.80
2022-12-20T18:09:20.596Z,1.70
2022-12-20T18:11:47.768Z,1.70
2022-12-20T18:14:15.260Z,1.80
2022-12-20T18:16:42.331Z,1.80
2022-12-20T18:19:15.397Z,1.80
2022-12-20T18:21:42.356Z,1.80
2022-12-20T18:24:14.339Z,1.80
2022-12-20T18:26:41.674Z,1.80
2022-12-20T18:29:10.314Z,1.80
2022-12-20T18:31:38.236Z,1.90
2022-12-20T18:34:05.484Z,1.90
2022-12-20T18:36:35.682Z,1.90
2022-12-20T18:39:05.693Z,1.90
2022-12-20T18:41:33.057Z,1.90
2022-12-20T18:44:02.463Z,1.90
2022-12-20T18:46:30.257Z,1.90
2022-12-20T18:48:59.642Z,1.90
2022-12-20T18:51:32.962Z,1.90
2022-12-20T18:54:00.685Z,1.90
2022-12-20T18:56:31.397Z,1.90
2022-12-20T18:59:10.279Z,1.90
2022-12-20T19:01:39.367Z,1.90
2022-12-20T19:04:08.054Z,1.90
2022-12-20T19:06:36.642Z,1.90
2022-12-20T19:09:06.999Z,1.90
2022-12-20T19:11:34.734Z,2.00
2022-12-20T19:14:01.738Z,2.00
2022-12-20T19:16:32.130Z,1.90
2022-12-20T19:19:00.589Z,1.90
2022-12-20T19:21:30.178Z,1.90
2022-12-20T19:23:59.537Z,1.90
2022-12-20T19:26:28.718Z,1.90
2022-12-20T19:28:56.146Z,1.90
2022-12-20T19:31:24.241Z,1.90
2022-12-20T19:33:54.451Z,1.90
2022-12-20T19:36:36.086Z,1.90
2022-12-20T19:39:05.571Z,1.90
2022-12-20T19:41:33.546Z,1.90
2022-12-20T19:44:00.658Z,1.90
2022-12-20T19:46:29.580Z,1.90
2022-12-20T19:48:59.016Z,1.90
2022-12-20T19:51:27.115Z,1.80
2022-12-20T19:53:55.697Z,1.80
2022-12-20T19:56:26.252Z,1.90
2022-12-20T19:58:53.974Z,1.90
2022-12-20T20:01:25.872Z,1.90
2022-12-20T20:03:53.970Z,1.90
2022-12-20T20:06:22.209Z,1.90
2022-12-20T20:24:08.769Z,1.90
2022-12-20T20:26:36.248Z,2.00
2022-12-20T20:29:03.898Z,2.00
2022-12-20T20:31:31.634Z,2.00
2022-12-20T20:33:58.927Z,1.90
2022-12-20T20:36:25.886Z,2.00
2022-12-20T20:38:52.886Z,2.00
2022-12-20T20:41:20.172Z,2.00
2022-12-20T20:43:47.352Z,2.00
2022-12-20T20:46:16.707Z,1.90
2022-12-20T20:48:44.569Z,1.90
2022-12-20T20:51:11.904Z,1.90
2022-12-20T20:53:39.476Z,1.90
2022-12-20T20:56:07.277Z,1.90
2022-12-20T20:58:34.754Z,1.90
2022-12-20T21:01:03.250Z,1.90
2022-12-20T21:03:31.261Z,1.90
2022-12-20T21:08:45.506Z,1.90
2022-12-20T21:11:12.927Z,1.90
2022-12-20T21:13:40.158Z,1.90
2022-12-20T21:16:09.503Z,1.90
2022-12-20T21:18:36.644Z,1.90
2022-12-20T21:21:08.988Z,1.90
2022-12-20T21:23:36.398Z,1.90
2022-12-20T21:26:03.697Z,1.90
2022-12-20T21:28:31.839Z,1.90
2022-12-20T21:31:03.343Z,1.90
2022-12-20T21:33:30.494Z,1.90
2022-12-20T21:36:00.382Z,1.90
2022-12-20T21:38:27.356Z,1.90
2022-12-20T21:41:03.307Z,1.90
2022-12-20T21:43:30.711Z,1.90
2022-12-20T21:45:58.040Z,1.90
2022-12-20T21:48:25.151Z,2.00
2022-12-20T21:51:22.946Z,2.00
2022-12-20T21:53:52.373Z,2.00
2022-12-20T21:56:20.228Z,2.00
2022-12-20T21:58:48.052Z,2.00
2022-12-20T22:01:17.824Z,2.00
2022-12-20T22:03:45.491Z,2.00
2022-12-20T22:06:12.538Z,2.00
2022-12-20T22:08:39.450Z,2.00
2022-12-20T22:11:09.772Z,2.00
2022-12-20T22:13:41.596Z,1.90
2022-12-20T22:16:13.196Z,1.90
2022-12-20T22:18:41.424Z,1.90
2022-12-20T22:21:13.503Z,1.90
2022-12-20T22:23:41.214Z,2.00
2022-12-20T22:26:11.610Z,2.00
2022-12-20T22:28:39.451Z,1.90
2022-12-20T22:31:11.026Z,2.00
2022-12-20T22:33:38.652Z,2.00
2022-12-20T22:36:06.907Z,2.00
2022-12-20T22:38:34.769Z,2.00
2022-12-20T22:41:19.351Z,2.00
2022-12-20T22:43:47.434Z,2.00
2022-12-20T22:46:28.481Z,2.00
2022-12-20T22:48:55.548Z,2.00
2022-12-20T22:51:24.890Z,2.00
2022-12-20T22:53:51.760Z,2.00
2022-12-20T22:56:21.140Z,2.00
2022-12-20T22:58:48.840Z,2.00
2022-12-20T23:01:17.907Z,2.00
2022-12-20T23:03:45.253Z,2.00
2022-12-20T23:06:15.120Z,2.00
2022-12-20T23:08:44.504Z,2.00
2022-12-20T23:11:39.934Z,2.00
2022-12-20T23:14:29.665Z,2.00
2022-12-20T23:16:56.860Z,2.00
2022-12-20T23:19:23.805Z,2.00
2022-12-20T23:22:08.995Z,2.00
2022-12-20T23:24:36.323Z,2.00
2022-12-20T23:27:03.476Z,2.00
2022-12-20T23:29:30.750Z,2.00
2022-12-20T23:31:57.747Z,2.00
2022-12-20T23:34:24.649Z,2.00
2022-12-20T23:36:51.531Z,2.00
2022-12-20T23:39:18.408Z,2.00
2022-12-20T23:41:45.274Z,2.00
2022-12-20T23:44:12.155Z,2.00
2022-12-20T23:46:39.039Z,2.00
2022-12-20T23:49:06.184Z,2.00
2022-12-20T23:51:34.639Z,2.00
2022-12-20T23:54:01.707Z,2.00
2022-12-20T23:56:28.592Z,2.00
2022-12-20T23:58:55.964Z,2.00
