createdAt,value
2023-01-19T00:01:35.142Z,1.05
2023-01-19T00:04:02.858Z,1.07
2023-01-19T00:06:31.411Z,1.04
2023-01-19T00:08:59.993Z,1.02
2023-01-19T00:11:27.693Z,1.04
2023-01-19T00:13:57.734Z,1.03
2023-01-19T00:16:25.715Z,1.03
2023-01-19T00:18:54.265Z,1.22
2023-01-19T00:21:23.133Z,1.09
2023-01-19T00:23:52.666Z,1.05
2023-01-19T00:26:22.664Z,1.13
2023-01-19T00:28:51.392Z,1.09
2023-01-19T00:31:21.630Z,1.08
2023-01-19T00:33:52.499Z,1.10
2023-01-19T00:36:20.477Z,1.08
2023-01-19T00:38:48.909Z,1.06
2023-01-19T00:41:16.890Z,1.08
2023-01-19T00:43:43.709Z,1.06
2023-01-19T00:49:06.680Z,1.17
2023-01-19T00:51:34.421Z,1.20
2023-01-19T00:54:04.938Z,1.21
2023-01-19T00:56:33.235Z,1.24
2023-01-19T00:59:01.376Z,1.26
2023-01-19T01:01:45.103Z,1.25
2023-01-19T01:04:15.558Z,1.26
2023-01-19T01:06:43.291Z,1.26
2023-01-19T01:09:12.667Z,1.30
2023-01-19T01:11:40.561Z,1.29
2023-01-19T01:14:09.715Z,1.35
2023-01-19T01:16:39.432Z,1.42
2023-01-19T01:19:07.172Z,1.41
2023-01-19T01:21:37.267Z,1.45
2023-01-19T01:24:05.455Z,1.45
2023-01-19T01:26:33.057Z,1.47
2023-01-19T01:29:00.730Z,1.44
2023-01-19T01:31:28.858Z,1.48
2023-01-19T01:33:57.419Z,1.57
2023-01-19T01:36:27.371Z,1.53
2023-01-19T01:38:56.273Z,1.55
2023-01-19T01:41:25.477Z,1.60
2023-01-19T01:43:58.480Z,1.62
2023-01-19T01:46:28.657Z,1.60
2023-01-19T01:49:03.239Z,1.63
2023-01-19T01:51:35.626Z,1.66
2023-01-19T01:54:17.512Z,1.61
2023-01-19T01:56:49.879Z,1.66
2023-01-19T01:59:26.539Z,1.62
2023-01-19T02:02:14.390Z,1.63
2023-01-19T02:04:47.502Z,1.69
2023-01-19T02:10:52.902Z,1.66
2023-01-19T02:13:21.420Z,1.65
2023-01-19T02:15:52.535Z,1.65
2023-01-19T02:18:22.486Z,1.68
2023-01-19T02:21:00.087Z,1.78
2023-01-19T02:23:38.897Z,1.77
2023-01-19T02:26:09.396Z,1.79
2023-01-19T02:28:42.053Z,1.81
2023-01-19T02:31:10.591Z,1.81
2023-01-19T02:33:38.580Z,1.90
2023-01-19T02:36:09.362Z,1.85
2023-01-19T02:38:42.420Z,1.84
2023-01-19T02:41:13.181Z,1.87
2023-01-19T02:43:42.700Z,1.87
2023-01-19T02:46:11.395Z,1.95
2023-01-19T02:49:06.359Z,1.93
2023-01-19T02:51:34.830Z,1.92
2023-01-19T02:54:29.489Z,1.89
2023-01-19T02:57:13.434Z,1.91
2023-01-19T02:59:55.435Z,1.92
2023-01-19T03:02:36.950Z,1.90
2023-01-19T03:05:17.182Z,1.96
2023-01-19T03:07:52.376Z,1.91
2023-01-19T03:10:32.100Z,1.95
2023-01-19T03:13:04.288Z,1.94
2023-01-19T03:15:45.438Z,1.99
2023-01-19T03:18:21.030Z,1.97
2023-01-19T03:20:51.806Z,2.00
2023-01-19T03:23:23.384Z,1.99
2023-01-19T03:25:57.805Z,2.02
2023-01-19T03:28:31.376Z,2.02
2023-01-19T03:31:06.048Z,2.06
2023-01-19T03:33:38.763Z,2.02
2023-01-19T03:36:13.461Z,2.02
2023-01-19T03:38:44.156Z,1.96
2023-01-19T03:41:17.075Z,1.95
2023-01-19T03:43:46.645Z,2.03
2023-01-19T03:46:17.466Z,1.98
2023-01-19T03:48:46.179Z,1.97
2023-01-19T03:51:19.393Z,1.95
2023-01-19T03:53:47.456Z,1.88
2023-01-19T03:56:21.073Z,1.94
2023-01-19T03:58:48.813Z,1.93
2023-01-19T04:01:23.502Z,1.95
2023-01-19T04:03:52.673Z,2.01
2023-01-19T04:06:21.632Z,1.97
2023-01-19T04:08:51.588Z,1.92
2023-01-19T04:11:20.574Z,1.94
2023-01-19T04:13:48.904Z,1.96
2023-01-19T04:16:19.994Z,2.06
2023-01-19T04:18:48.284Z,1.95
2023-01-19T04:21:16.379Z,1.94
2023-01-19T04:23:45.931Z,1.94
2023-01-19T04:26:13.719Z,2.00
2023-01-19T04:28:43.591Z,1.99
2023-01-19T04:31:11.301Z,1.97
2023-01-19T04:34:04.726Z,2.04
2023-01-19T04:36:32.907Z,2.01
2023-01-19T04:39:00.892Z,2.13
2023-01-19T04:41:30.223Z,2.02
2023-01-19T04:43:59.497Z,2.01
2023-01-19T04:46:27.945Z,2.04
2023-01-19T04:48:56.593Z,1.96
2023-01-19T04:51:24.889Z,1.96
2023-01-19T04:53:52.885Z,1.94
2023-01-19T04:56:21.446Z,1.96
2023-01-19T04:58:50.715Z,1.97
2023-01-19T05:01:19.786Z,1.87
2023-01-19T05:03:47.642Z,1.85
2023-01-19T05:06:16.372Z,1.86
2023-01-19T05:08:45.520Z,1.82
2023-01-19T05:11:13.944Z,1.79
2023-01-19T05:13:44.365Z,1.75
2023-01-19T05:16:13.876Z,1.66
2023-01-19T05:18:42.888Z,1.66
2023-01-19T05:21:12.967Z,1.62
2023-01-19T05:23:45.387Z,1.51
2023-01-19T05:26:14.775Z,1.50
2023-01-19T05:28:43.447Z,1.49
2023-01-19T05:31:11.919Z,1.37
2023-01-19T05:33:39.595Z,1.39
2023-01-19T05:36:08.919Z,1.31
2023-01-19T05:38:36.566Z,1.30
2023-01-19T05:41:04.261Z,1.25
2023-01-19T05:43:32.097Z,1.25
2023-01-19T05:45:59.861Z,1.20
2023-01-19T05:48:27.468Z,1.23
2023-01-19T05:50:58.818Z,1.22
2023-01-19T05:53:28.553Z,1.22
2023-01-19T05:56:00.789Z,1.18
2023-01-19T05:58:29.358Z,1.15
2023-01-19T06:00:56.993Z,1.09
2023-01-19T06:03:25.266Z,1.13
2023-01-19T06:05:52.840Z,1.13
2023-01-19T06:08:20.533Z,1.18
2023-01-19T06:10:49.493Z,1.22
2023-01-19T06:13:17.348Z,1.09
2023-01-19T06:15:45.107Z,1.10
2023-01-19T06:18:14.359Z,1.15
2023-01-19T06:20:42.437Z,1.07
2023-01-19T06:23:10.506Z,1.08
2023-01-19T06:25:38.167Z,1.10
2023-01-19T06:28:07.233Z,1.12
2023-01-19T06:30:34.850Z,1.08
2023-01-19T06:33:03.538Z,1.06
2023-01-19T06:35:31.235Z,1.08
2023-01-19T06:38:00.376Z,1.05
2023-01-19T06:40:28.026Z,1.03
2023-01-19T06:42:55.579Z,1.10
2023-01-19T06:45:24.497Z,1.05
2023-01-19T06:47:52.465Z,1.02
2023-01-19T06:50:20.044Z,0.98
2023-01-19T06:52:51.436Z,1.03
2023-01-19T06:55:19.166Z,0.97
2023-01-19T06:57:47.334Z,0.97
2023-01-19T07:00:16.332Z,0.99
2023-01-19T07:02:45.303Z,1.03
2023-01-19T07:05:14.624Z,0.99
2023-01-19T07:07:43.108Z,0.97
2023-01-19T07:10:14.354Z,1.00
2023-01-19T07:12:42.379Z,0.95
2023-01-19T07:15:35.009Z,0.95
2023-01-19T07:18:07.515Z,0.99
2023-01-19T07:20:37.635Z,0.99
2023-01-19T07:23:05.860Z,0.98
2023-01-19T07:25:35.384Z,0.99
2023-01-19T07:28:04.384Z,0.98
2023-01-19T07:33:29.800Z,0.99
2023-01-19T07:35:58.533Z,0.96
2023-01-19T07:38:27.452Z,0.94
2023-01-19T07:41:01.790Z,0.99
2023-01-19T07:43:29.380Z,0.93
2023-01-19T07:45:57.605Z,0.93
2023-01-19T07:48:25.206Z,0.93
2023-01-19T07:50:54.574Z,0.96
2023-01-19T07:53:22.387Z,0.93
2023-01-19T07:55:56.356Z,0.93
2023-01-19T07:58:25.204Z,0.95
2023-01-19T08:00:53.500Z,0.93
2023-01-19T08:03:21.843Z,0.91
2023-01-19T08:05:51.647Z,0.96
2023-01-19T08:08:20.833Z,0.93
2023-01-19T08:11:13.670Z,0.95
2023-01-19T08:13:42.355Z,0.93
2023-01-19T08:16:10.779Z,0.98
2023-01-19T08:18:38.477Z,0.98
2023-01-19T08:21:06.541Z,1.09
2023-01-19T08:23:36.380Z,1.01
2023-01-19T08:26:18.925Z,1.02
2023-01-19T08:28:48.120Z,1.01
2023-01-19T08:31:21.025Z,1.06
2023-01-19T08:33:49.441Z,1.04
2023-01-19T08:36:18.765Z,1.10
2023-01-19T08:38:48.432Z,1.15
2023-01-19T08:41:16.973Z,1.13
2023-01-19T08:43:45.356Z,1.10
2023-01-19T08:46:18.445Z,1.11
2023-01-19T08:48:48.079Z,1.13
2023-01-19T08:51:16.446Z,1.16
2023-01-19T08:53:44.226Z,1.21
2023-01-19T08:56:14.426Z,1.21
2023-01-19T08:58:43.625Z,1.25
2023-01-19T09:01:14.895Z,1.23
2023-01-19T09:03:42.600Z,1.26
2023-01-19T09:06:13.034Z,1.31
2023-01-19T09:08:41.481Z,1.31
2023-01-19T09:11:12.149Z,1.34
2023-01-19T09:13:43.553Z,1.34
2023-01-19T09:16:13.261Z,1.41
2023-01-19T09:18:41.086Z,1.44
2023-01-19T09:21:10.086Z,1.44
2023-01-19T09:23:38.136Z,1.50
2023-01-19T09:26:07.213Z,1.49
2023-01-19T09:28:35.332Z,1.46
2023-01-19T09:31:07.916Z,1.46
2023-01-19T09:33:37.555Z,1.53
2023-01-19T09:36:08.378Z,1.51
2023-01-19T09:38:35.884Z,1.50
2023-01-19T09:41:04.457Z,1.54
2023-01-19T09:43:40.718Z,1.57
2023-01-19T09:46:15.947Z,1.64
2023-01-19T09:48:47.716Z,1.57
2023-01-19T09:51:19.843Z,1.53
2023-01-19T09:53:57.878Z,1.55
2023-01-19T09:56:26.363Z,1.53
2023-01-19T09:58:57.437Z,1.50
2023-01-19T10:01:48.421Z,1.53
2023-01-19T10:04:43.382Z,1.51
2023-01-19T10:07:24.449Z,1.56
2023-01-19T10:10:07.428Z,1.54
2023-01-19T10:12:44.542Z,1.62
2023-01-19T10:15:25.387Z,1.60
2023-01-19T10:18:08.476Z,1.62
2023-01-19T10:20:39.818Z,1.63
2023-01-19T10:23:22.839Z,1.63
2023-01-19T10:25:53.058Z,1.73
2023-01-19T10:28:24.947Z,1.73
2023-01-19T10:30:55.063Z,1.73
2023-01-19T10:33:24.392Z,1.76
2023-01-19T10:35:51.992Z,1.85
2023-01-19T10:38:22.437Z,1.86
2023-01-19T10:40:57.426Z,1.85
2023-01-19T10:43:42.375Z,1.85
2023-01-19T10:46:22.482Z,1.88
2023-01-19T10:48:54.388Z,1.88
2023-01-19T10:51:24.362Z,1.91
2023-01-19T10:53:57.856Z,1.89
2023-01-19T10:56:28.356Z,1.93
2023-01-19T10:58:56.385Z,1.96
2023-01-19T11:01:25.563Z,1.93
2023-01-19T11:03:57.132Z,1.98
2023-01-19T11:06:29.920Z,1.96
2023-01-19T11:09:13.399Z,1.97
2023-01-19T11:11:44.431Z,2.02
2023-01-19T11:14:14.859Z,2.01
2023-01-19T11:16:48.392Z,2.02
2023-01-19T11:19:22.546Z,2.06
2023-01-19T11:21:50.181Z,2.08
2023-01-19T11:24:18.547Z,2.20
2023-01-19T11:26:49.014Z,2.20
2023-01-19T11:29:21.437Z,2.21
2023-01-19T11:31:57.527Z,2.26
2023-01-19T11:34:33.386Z,2.25
2023-01-19T11:37:05.317Z,2.31
2023-01-19T11:39:47.330Z,2.42
2023-01-19T11:42:16.370Z,2.36
2023-01-19T11:44:48.414Z,2.37
2023-01-19T11:47:24.548Z,2.40
2023-01-19T11:50:07.430Z,2.41
2023-01-19T11:52:42.947Z,2.41
2023-01-19T11:55:20.682Z,2.50
2023-01-19T11:57:51.516Z,2.47
2023-01-19T12:00:28.618Z,2.50
2023-01-19T12:03:05.483Z,2.49
2023-01-19T12:05:36.382Z,2.51
2023-01-19T12:08:07.709Z,2.55
2023-01-19T12:10:41.496Z,2.52
2023-01-19T12:13:21.241Z,2.54
2023-01-19T12:15:51.667Z,2.54
2023-01-19T12:18:23.363Z,2.60
2023-01-19T12:20:58.695Z,2.65
2023-01-19T12:23:38.731Z,2.61
2023-01-19T12:26:27.836Z,2.72
2023-01-19T12:28:58.601Z,2.67
2023-01-19T12:31:26.583Z,2.68
2023-01-19T12:33:54.402Z,2.72
2023-01-19T12:36:40.335Z,2.76
2023-01-19T12:39:18.635Z,2.77
2023-01-19T12:41:47.145Z,2.80
2023-01-19T12:44:23.244Z,2.83
2023-01-19T12:46:57.223Z,2.84
2023-01-19T12:49:33.457Z,2.79
2023-01-19T12:52:27.962Z,2.85
2023-01-19T12:55:01.414Z,2.81
2023-01-19T12:57:34.170Z,2.84
2023-01-19T13:00:04.416Z,2.80
2023-01-19T13:02:51.952Z,2.84
2023-01-19T13:05:59.418Z,2.85
2023-01-19T13:08:51.409Z,2.88
2023-01-19T13:11:24.330Z,2.86
2023-01-19T13:14:35.506Z,2.92
2023-01-19T13:17:10.374Z,2.91
2023-01-19T13:20:13.037Z,2.97
2023-01-19T13:23:21.536Z,2.97
2023-01-19T13:25:54.619Z,2.99
2023-01-19T13:28:31.292Z,3.00
2023-01-19T13:31:02.478Z,3.01
2023-01-19T13:33:35.043Z,3.04
2023-01-19T13:36:06.416Z,3.06
2023-01-19T13:38:34.226Z,3.07
2023-01-19T13:41:03.757Z,3.08
2023-01-19T13:43:39.743Z,3.01
2023-01-19T13:46:07.717Z,3.00
2023-01-19T13:48:35.601Z,2.99
2023-01-19T13:51:05.602Z,3.02
2023-01-19T13:53:34.123Z,2.99
2023-01-19T13:56:10.728Z,2.93
2023-01-19T13:58:39.621Z,2.91
2023-01-19T14:01:20.901Z,2.86
2023-01-19T14:03:52.157Z,2.87
2023-01-19T14:06:30.337Z,2.84
2023-01-19T14:09:23.512Z,2.81
2023-01-19T14:12:05.955Z,2.77
2023-01-19T14:14:35.340Z,2.77
2023-01-19T14:17:02.966Z,2.73
2023-01-19T14:19:30.627Z,2.76
2023-01-19T14:22:00.377Z,2.68
2023-01-19T14:24:32.371Z,2.69
2023-01-19T14:27:14.186Z,2.63
2023-01-19T14:29:44.308Z,2.62
2023-01-19T14:32:17.104Z,2.61
2023-01-19T14:34:50.422Z,2.60
2023-01-19T14:37:24.245Z,2.59
2023-01-19T14:39:56.375Z,2.63
2023-01-19T14:42:28.539Z,2.60
2023-01-19T14:45:05.910Z,2.58
2023-01-19T14:47:38.075Z,2.57
2023-01-19T14:50:24.357Z,2.56
2023-01-19T14:52:57.226Z,2.57
2023-01-19T14:55:29.447Z,2.57
2023-01-19T14:58:01.062Z,2.52
2023-01-19T15:00:30.444Z,2.49
2023-01-19T15:02:58.857Z,2.48
2023-01-19T15:05:30.417Z,2.47
2023-01-19T15:07:59.306Z,2.48
2023-01-19T15:10:28.389Z,2.50
2023-01-19T15:12:56.811Z,2.50
2023-01-19T15:15:29.280Z,2.46
2023-01-19T15:18:01.984Z,2.44
2023-01-19T15:20:29.679Z,2.46
2023-01-19T15:22:57.432Z,2.40
2023-01-19T15:25:26.644Z,2.38
2023-01-19T15:27:58.128Z,2.37
2023-01-19T15:30:29.602Z,2.45
2023-01-19T15:32:58.867Z,2.38
2023-01-19T15:35:27.936Z,2.32
2023-01-19T15:37:55.746Z,2.31
2023-01-19T15:40:23.367Z,2.32
2023-01-19T15:42:51.677Z,2.36
2023-01-19T15:45:38.392Z,2.36
2023-01-19T15:48:07.411Z,2.36
2023-01-19T15:50:38.432Z,2.33
2023-01-19T15:53:07.260Z,2.33
2023-01-19T15:55:34.933Z,2.28
2023-01-19T15:58:04.419Z,2.29
2023-01-19T16:00:35.135Z,2.27
2023-01-19T16:03:04.202Z,2.25
2023-01-19T16:05:42.536Z,2.25
2023-01-19T16:08:13.452Z,2.26
2023-01-19T16:10:41.584Z,2.26
2023-01-19T16:13:09.487Z,2.27
2023-01-19T16:15:37.931Z,2.28
2023-01-19T16:18:06.465Z,2.27
2023-01-19T16:20:34.386Z,2.27
2023-01-19T16:23:14.817Z,2.27
2023-01-19T16:25:44.711Z,2.27
2023-01-19T16:28:12.395Z,2.26
2023-01-19T16:30:40.046Z,2.25
2023-01-19T16:33:08.328Z,2.26
2023-01-19T16:35:36.051Z,2.26
2023-01-19T16:38:03.951Z,2.24
2023-01-19T16:40:31.626Z,2.22
2023-01-19T16:43:00.534Z,2.21
2023-01-19T16:45:28.211Z,2.21
2023-01-19T16:47:57.465Z,2.18
2023-01-19T16:50:25.025Z,2.17
2023-01-19T16:52:57.460Z,2.14
2023-01-19T16:55:25.268Z,2.13
2023-01-19T16:57:53.454Z,2.08
2023-01-19T17:00:22.792Z,2.05
2023-01-19T17:02:50.348Z,2.02
2023-01-19T17:05:18.782Z,1.98
2023-01-19T17:07:46.409Z,1.96
2023-01-19T17:10:14.136Z,1.91
2023-01-19T17:12:42.438Z,1.89
2023-01-19T17:15:11.549Z,1.86
2023-01-19T17:17:40.481Z,1.81
2023-01-19T17:20:10.863Z,1.80
2023-01-19T17:22:38.650Z,1.77
2023-01-19T17:25:07.320Z,1.77
2023-01-19T17:27:37.401Z,1.75
2023-01-19T17:30:05.765Z,1.72
2023-01-19T17:32:33.457Z,1.70
2023-01-19T17:35:02.361Z,1.69
2023-01-19T17:37:29.981Z,1.66
2023-01-19T17:39:57.556Z,1.65
2023-01-19T17:42:25.272Z,1.65
2023-01-19T17:44:52.870Z,1.65
2023-01-19T17:47:25.372Z,1.63
2023-01-19T17:49:54.412Z,1.62
2023-01-19T17:52:24.211Z,1.62
2023-01-19T17:54:52.430Z,1.59
2023-01-19T17:57:20.042Z,1.59
2023-01-19T17:59:48.458Z,1.59
2023-01-19T18:02:16.257Z,1.56
2023-01-19T18:04:44.041Z,1.54
2023-01-19T18:07:11.671Z,1.55
2023-01-19T18:09:40.571Z,1.53
2023-01-19T18:12:08.416Z,1.49
2023-01-19T18:14:35.966Z,1.46
2023-01-19T18:17:03.637Z,1.43
2023-01-19T18:19:31.150Z,1.41
2023-01-19T18:21:58.809Z,1.39
2023-01-19T18:24:26.560Z,1.35
2023-01-19T18:26:55.876Z,1.36
2023-01-19T18:29:25.374Z,1.28
2023-01-19T18:31:53.087Z,1.26
2023-01-19T18:34:20.871Z,1.24
2023-01-19T18:36:48.524Z,1.23
2023-01-19T18:39:16.095Z,1.21
2023-01-19T18:41:43.648Z,1.22
2023-01-19T18:44:13.395Z,1.21
2023-01-19T18:46:41.545Z,1.20
2023-01-19T18:49:09.595Z,1.20
2023-01-19T18:51:39.401Z,1.19
2023-01-19T18:54:08.352Z,1.20
2023-01-19T18:56:35.983Z,1.19
2023-01-19T18:59:04.919Z,1.18
2023-01-19T19:01:34.975Z,1.19
2023-01-19T19:04:03.502Z,1.20
2023-01-19T19:06:31.245Z,1.18
2023-01-19T19:08:59.645Z,1.19
2023-01-19T19:11:27.940Z,1.19
2023-01-19T19:13:58.439Z,1.20
2023-01-19T19:16:26.033Z,1.22
2023-01-19T19:18:56.545Z,1.24
2023-01-19T19:21:25.622Z,1.23
2023-01-19T19:23:55.092Z,1.27
2023-01-19T19:26:23.470Z,1.29
2023-01-19T19:28:51.344Z,1.27
2023-01-19T19:31:21.656Z,1.27
2023-01-19T19:33:50.805Z,1.29
2023-01-19T19:36:20.819Z,1.30
2023-01-19T19:38:48.876Z,1.30
2023-01-19T19:41:19.198Z,1.34
2023-01-19T19:43:47.124Z,1.32
2023-01-19T19:46:16.891Z,1.34
2023-01-19T19:48:44.473Z,1.35
2023-01-19T19:51:19.429Z,1.40
2023-01-19T19:53:51.404Z,1.34
2023-01-19T19:56:20.796Z,1.33
2023-01-19T19:58:48.844Z,1.37
2023-01-19T20:01:20.086Z,1.36
2023-01-19T20:03:47.953Z,1.37
2023-01-19T20:06:20.510Z,1.39
2023-01-19T20:08:50.518Z,1.38
2023-01-19T20:11:21.309Z,1.37
2023-01-19T20:13:49.195Z,1.38
2023-01-19T20:16:18.983Z,1.35
2023-01-19T20:18:50.993Z,1.33
2023-01-19T20:21:19.673Z,1.31
2023-01-19T20:23:50.422Z,1.29
2023-01-19T20:26:20.373Z,1.26
2023-01-19T20:28:48.560Z,1.25
2023-01-19T20:31:19.431Z,1.22
2023-01-19T20:33:48.385Z,1.21
2023-01-19T20:36:16.340Z,1.21
2023-01-19T20:38:44.283Z,1.20
2023-01-19T20:41:17.361Z,1.15
2023-01-19T20:43:45.342Z,1.18
2023-01-19T20:46:13.008Z,1.16
2023-01-19T20:48:41.506Z,1.15
2023-01-19T20:51:11.958Z,1.14
2023-01-19T20:53:41.847Z,1.15
2023-01-19T20:56:12.969Z,1.14
2023-01-19T20:58:43.356Z,1.14
2023-01-19T21:01:13.533Z,1.12
2023-01-19T21:03:41.880Z,1.12
2023-01-19T21:06:09.661Z,1.12
2023-01-19T21:08:38.215Z,1.10
2023-01-19T21:11:07.369Z,1.12
2023-01-19T21:13:35.746Z,1.09
2023-01-19T21:16:05.279Z,1.09
2023-01-19T21:18:33.816Z,1.10
2023-01-19T21:21:01.430Z,1.11
2023-01-19T21:23:29.422Z,1.10
2023-01-19T21:25:58.978Z,1.10
2023-01-19T21:28:28.082Z,1.03
2023-01-19T21:30:56.539Z,1.00
2023-01-19T21:33:25.874Z,1.00
2023-01-19T21:35:54.672Z,1.00
2023-01-19T21:38:23.409Z,0.99
2023-01-19T21:40:51.132Z,1.00
2023-01-19T21:43:19.868Z,1.02
2023-01-19T21:45:49.396Z,0.99
2023-01-19T21:48:44.117Z,1.00
2023-01-19T21:51:11.723Z,0.95
2023-01-19T21:53:39.467Z,0.95
2023-01-19T21:56:08.879Z,0.94
2023-01-19T21:58:36.460Z,0.94
2023-01-19T22:01:06.437Z,0.94
2023-01-19T22:03:34.198Z,0.95
2023-01-19T22:06:06.150Z,0.95
2023-01-19T22:08:33.754Z,0.93
2023-01-19T22:11:05.254Z,0.96
2023-01-19T22:13:34.409Z,0.99
2023-01-19T22:16:02.699Z,0.97
2023-01-19T22:18:31.323Z,1.00
2023-01-19T22:21:10.391Z,1.02
2023-01-19T22:23:38.448Z,1.03
2023-01-19T22:26:07.908Z,1.05
2023-01-19T22:28:36.440Z,1.08
2023-01-19T22:31:06.112Z,1.10
2023-01-19T22:33:34.322Z,1.12
2023-01-19T22:36:16.147Z,1.13
2023-01-19T22:38:44.360Z,1.14
2023-01-19T22:41:13.694Z,1.16
2023-01-19T22:43:43.092Z,1.18
2023-01-19T22:46:11.394Z,1.19
2023-01-19T22:48:40.310Z,1.21
2023-01-19T22:51:08.096Z,1.26
2023-01-19T22:53:37.131Z,1.25
2023-01-19T22:56:13.796Z,1.26
2023-01-19T22:58:44.134Z,1.28
2023-01-19T23:01:14.470Z,1.29
2023-01-19T23:03:42.785Z,1.32
2023-01-19T23:06:12.312Z,1.36
2023-01-19T23:08:42.127Z,1.34
2023-01-19T23:11:12.661Z,1.37
2023-01-19T23:13:40.906Z,1.39
2023-01-19T23:16:09.961Z,1.40
2023-01-19T23:18:37.817Z,1.41
2023-01-19T23:21:07.295Z,1.38
2023-01-19T23:23:35.817Z,1.38
2023-01-19T23:26:06.958Z,1.40
2023-01-19T23:28:34.930Z,1.42
2023-01-19T23:31:14.175Z,1.45
2023-01-19T23:33:43.921Z,1.47
2023-01-19T23:36:12.385Z,1.53
2023-01-19T23:38:40.733Z,1.52
2023-01-19T23:41:09.938Z,1.50
2023-01-19T23:47:22.650Z,1.49
2023-01-19T23:49:50.507Z,1.48
2023-01-19T23:52:18.147Z,1.48
2023-01-19T23:54:45.876Z,1.47
2023-01-19T23:57:14.775Z,1.51
2023-01-19T23:59:42.536Z,1.50
