createdAt,value
2022-08-20T00:02:26.468Z,55.33
2022-08-20T00:04:54.794Z,55.31
2022-08-20T00:07:23.057Z,55.41
2022-08-20T00:09:53.787Z,55.37
2022-08-20T00:12:22.230Z,55.24
2022-08-20T00:14:53.443Z,55.76
2022-08-20T00:17:24.894Z,55.54
2022-08-20T00:19:53.524Z,55.46
2022-08-20T00:22:24.092Z,55.73
2022-08-20T00:24:52.525Z,55.98
2022-08-20T00:27:25.273Z,56.53
2022-08-20T00:29:53.877Z,56.70
2022-08-20T00:32:22.142Z,56.57
2022-08-20T00:34:50.479Z,56.84
2022-08-20T00:37:19.092Z,57.25
2022-08-20T00:39:50.284Z,57.26
2022-08-20T00:42:20.517Z,56.89
2022-08-20T00:44:49.023Z,56.97
2022-08-20T00:47:17.290Z,57.63
2022-08-20T00:49:46.497Z,57.41
2022-08-20T00:52:19.727Z,57.56
2022-08-20T00:55:03.212Z,57.53
2022-08-20T00:58:00.589Z,57.65
2022-08-20T01:00:38.605Z,57.75
2022-08-20T01:03:10.666Z,57.57
2022-08-20T01:05:45.696Z,58.15
2022-08-20T01:08:25.516Z,58.28
2022-08-20T01:11:09.923Z,58.18
2022-08-20T01:13:40.850Z,58.68
2022-08-20T01:16:13.760Z,58.96
2022-08-20T01:18:43.077Z,58.91
2022-08-20T01:21:11.805Z,58.93
2022-08-20T01:23:50.051Z,59.00
2022-08-20T01:26:43.497Z,59.00
2022-08-20T01:29:24.036Z,58.59
2022-08-20T01:31:52.914Z,58.69
2022-08-20T01:34:35.385Z,58.47
2022-08-20T01:37:39.994Z,58.46
2022-08-20T01:40:49.765Z,58.24
2022-08-20T01:43:21.431Z,57.88
2022-08-20T01:45:53.835Z,57.56
2022-08-20T01:48:49.810Z,57.62
2022-08-20T01:51:51.877Z,57.52
2022-08-20T01:54:21.410Z,57.87
2022-08-20T01:59:23.312Z,57.32
2022-08-20T02:01:52.449Z,57.52
2022-08-20T02:04:21.441Z,57.52
2022-08-20T02:07:02.502Z,57.43
2022-08-20T02:09:38.851Z,57.17
2022-08-20T02:12:09.921Z,57.05
2022-08-20T02:14:52.307Z,57.03
2022-08-20T02:17:24.230Z,56.47
2022-08-20T02:20:05.587Z,56.96
2022-08-20T02:22:59.451Z,56.95
2022-08-20T02:25:52.291Z,56.91
2022-08-20T02:28:21.520Z,57.19
2022-08-20T02:30:56.231Z,57.75
2022-08-20T02:34:19.756Z,57.38
2022-08-20T02:37:10.782Z,57.63
2022-08-20T02:39:50.945Z,57.74
2022-08-20T02:42:19.195Z,57.94
2022-08-20T02:44:53.856Z,57.87
2022-08-20T02:47:22.261Z,57.83
2022-08-20T02:49:53.432Z,58.33
2022-08-20T02:52:24.953Z,58.01
2022-08-20T02:54:59.473Z,58.32
2022-08-20T02:57:29.940Z,58.58
2022-08-20T02:59:58.549Z,58.86
2022-08-20T03:02:58.398Z,58.28
2022-08-20T03:05:56.238Z,59.27
2022-08-20T03:08:52.362Z,58.97
2022-08-20T03:11:23.707Z,58.95
2022-08-20T03:13:55.037Z,58.81
2022-08-20T03:16:53.157Z,59.11
2022-08-20T03:19:22.110Z,59.38
2022-08-20T03:21:56.831Z,59.56
2022-08-20T03:24:58.102Z,59.45
2022-08-20T03:27:32.670Z,59.81
2022-08-20T03:30:26.518Z,59.96
2022-08-20T03:32:56.340Z,59.99
2022-08-20T03:35:52.561Z,60.34
2022-08-20T03:38:32.542Z,60.72
2022-08-20T03:41:12.263Z,60.82
2022-08-20T03:44:14.805Z,60.93
2022-08-20T03:47:10.572Z,60.89
2022-08-20T03:49:59.008Z,60.73
2022-08-20T03:52:43.848Z,60.97
2022-08-20T03:56:01.752Z,61.10
2022-08-20T03:58:54.480Z,61.53
2022-08-20T04:01:58.437Z,61.93
2022-08-20T04:12:01.080Z,61.82
2022-08-20T04:14:32.860Z,61.79
2022-08-20T04:17:07.760Z,61.90
2022-08-20T04:20:06.030Z,61.75
2022-08-20T04:22:39.079Z,61.72
2022-08-20T04:25:12.073Z,62.16
2022-08-20T04:28:04.970Z,61.87
2022-08-20T04:31:23.241Z,61.59
2022-08-20T04:33:56.118Z,61.68
2022-08-20T04:36:23.916Z,61.96
2022-08-20T04:38:56.412Z,61.79
2022-08-20T04:41:25.272Z,62.44
2022-08-20T04:43:58.967Z,62.41
2022-08-20T04:46:29.593Z,62.58
2022-08-20T04:48:58.702Z,62.36
2022-08-20T04:51:28.295Z,62.31
2022-08-20T04:54:16.627Z,62.50
2022-08-20T04:56:45.578Z,62.46
2022-08-20T04:59:14.757Z,62.63
2022-08-20T05:01:43.021Z,62.48
2022-08-20T05:04:12.185Z,62.47
2022-08-20T05:07:06.309Z,62.72
2022-08-20T05:09:43.666Z,62.65
2022-08-20T05:12:25.861Z,62.99
2022-08-20T05:15:14.637Z,63.57
2022-08-20T05:17:55.349Z,63.50
2022-08-20T05:20:36.800Z,63.69
2022-08-20T05:23:05.093Z,63.24
2022-08-20T05:25:58.385Z,63.11
2022-08-20T05:28:36.924Z,63.28
2022-08-20T05:31:32.537Z,63.63
2022-08-20T05:34:11.572Z,63.56
2022-08-20T05:36:59.597Z,63.69
2022-08-20T05:39:30.903Z,63.81
2022-08-20T05:42:01.468Z,63.84
2022-08-20T05:44:30.151Z,63.93
2022-08-20T05:46:58.356Z,64.09
2022-08-20T05:49:27.671Z,64.54
2022-08-20T05:52:00.057Z,64.70
2022-08-20T05:54:29.007Z,64.92
2022-08-20T05:56:57.308Z,65.47
2022-08-20T05:59:28.975Z,65.86
2022-08-20T06:01:57.197Z,65.83
2022-08-20T06:04:42.749Z,66.43
2022-08-20T06:07:29.214Z,66.78
2022-08-20T06:09:57.524Z,67.37
2022-08-20T06:12:26.194Z,67.19
2022-08-20T06:14:57.279Z,67.35
2022-08-20T06:17:34.779Z,67.47
2022-08-20T06:20:24.636Z,67.70
2022-08-20T06:22:58.383Z,67.84
2022-08-20T06:25:29.659Z,67.88
2022-08-20T06:27:58.970Z,68.31
2022-08-20T06:30:27.413Z,68.26
2022-08-20T06:32:58.245Z,68.88
2022-08-20T06:35:26.595Z,69.26
2022-08-20T06:38:01.116Z,69.43
2022-08-20T06:40:30.224Z,69.61
2022-08-20T06:42:58.932Z,69.78
2022-08-20T06:45:30.946Z,69.92
2022-08-20T06:48:02.272Z,70.27
2022-08-20T06:50:56.444Z,70.40
2022-08-20T06:53:25.459Z,70.67
2022-08-20T06:56:06.501Z,70.75
2022-08-20T06:58:37.159Z,70.83
2022-08-20T07:01:12.099Z,71.30
2022-08-20T07:03:54.817Z,71.62
2022-08-20T07:06:26.927Z,71.47
2022-08-20T07:08:56.533Z,71.42
2022-08-20T07:11:28.947Z,71.90
2022-08-20T07:13:59.089Z,71.85
2022-08-20T07:16:28.278Z,72.01
2022-08-20T07:18:56.789Z,71.99
2022-08-20T07:21:26.215Z,72.17
2022-08-20T07:23:55.121Z,72.30
2022-08-20T07:26:24.315Z,72.15
2022-08-20T07:28:53.189Z,72.48
2022-08-20T07:31:42.145Z,72.31
2022-08-20T07:34:12.581Z,72.32
2022-08-20T07:36:42.239Z,72.34
2022-08-20T07:39:11.379Z,72.43
2022-08-20T07:41:40.139Z,72.68
2022-08-20T07:44:08.808Z,72.88
2022-08-20T07:46:37.131Z,73.04
2022-08-20T07:49:11.047Z,73.37
2022-08-20T07:51:40.553Z,73.22
2022-08-20T07:54:09.063Z,73.36
2022-08-20T07:56:37.698Z,73.24
2022-08-20T07:59:07.199Z,73.27
2022-08-20T08:01:36.261Z,73.05
2022-08-20T08:04:05.470Z,73.08
2022-08-20T08:06:34.344Z,72.99
2022-08-20T08:09:07.651Z,73.33
2022-08-20T08:11:58.479Z,72.95
2022-08-20T08:14:39.730Z,72.81
2022-08-20T08:17:08.217Z,73.31
2022-08-20T08:19:42.417Z,73.16
2022-08-20T08:22:14.358Z,72.89
2022-08-20T08:24:57.464Z,73.14
2022-08-20T08:27:26.863Z,72.69
2022-08-20T08:29:55.918Z,72.89
2022-08-20T08:32:25.572Z,72.53
2022-08-20T08:34:54.201Z,72.47
2022-08-20T08:37:23.070Z,72.23
2022-08-20T08:39:56.220Z,72.23
2022-08-20T08:42:50.107Z,72.57
2022-08-20T08:45:20.529Z,72.48
2022-08-20T08:47:50.144Z,72.37
2022-08-20T08:50:50.057Z,72.31
2022-08-20T08:53:23.720Z,72.20
2022-08-20T08:55:53.064Z,72.29
2022-08-20T08:58:21.838Z,72.33
2022-08-20T09:00:56.362Z,72.46
2022-08-20T09:03:30.822Z,72.42
2022-08-20T09:06:01.673Z,72.47
2022-08-20T09:09:01.754Z,72.20
2022-08-20T09:11:30.932Z,72.22
2022-08-20T09:13:59.444Z,72.08
2022-08-20T09:16:44.707Z,72.42
2022-08-20T09:19:18.109Z,72.17
2022-08-20T09:21:46.666Z,72.02
2022-08-20T09:24:15.271Z,72.09
2022-08-20T09:26:44.083Z,71.67
2022-08-20T09:29:12.614Z,71.65
2022-08-20T09:31:41.365Z,71.64
2022-08-20T09:34:09.866Z,71.82
2022-08-20T09:36:38.078Z,71.82
2022-08-20T09:39:07.276Z,71.83
2022-08-20T09:41:36.066Z,71.97
2022-08-20T09:44:04.545Z,72.02
2022-08-20T09:46:33.354Z,71.78
2022-08-20T09:49:01.565Z,72.04
2022-08-20T09:51:30.325Z,72.09
2022-08-20T09:53:58.741Z,71.63
2022-08-20T09:56:27.347Z,71.87
2022-08-20T09:59:00.989Z,71.95
2022-08-20T10:01:31.324Z,71.62
2022-08-20T10:03:59.607Z,71.82
2022-08-20T10:06:28.289Z,71.73
2022-08-20T10:08:57.103Z,71.54
2022-08-20T10:11:25.726Z,71.31
2022-08-20T10:13:57.278Z,71.83
2022-08-20T10:16:25.837Z,71.65
2022-08-20T10:18:54.522Z,71.53
2022-08-20T10:21:23.005Z,71.58
2022-08-20T10:23:51.730Z,71.72
2022-08-20T10:26:20.588Z,71.90
2022-08-20T10:28:49.296Z,71.64
2022-08-20T10:31:17.816Z,71.69
2022-08-20T10:33:46.056Z,72.01
2022-08-20T10:36:18.361Z,71.94
2022-08-20T10:38:49.204Z,71.69
2022-08-20T10:41:18.089Z,71.78
2022-08-20T10:43:47.269Z,71.82
2022-08-20T10:46:15.767Z,71.90
2022-08-20T10:48:44.368Z,71.75
2022-08-20T10:51:13.170Z,71.61
2022-08-20T10:53:41.436Z,72.09
2022-08-20T10:56:13.754Z,71.81
2022-08-20T10:58:44.549Z,71.76
2022-08-20T11:01:32.568Z,71.66
2022-08-20T11:04:01.518Z,71.72
2022-08-20T11:06:31.858Z,71.54
2022-08-20T11:09:00.073Z,71.44
2022-08-20T11:11:28.673Z,71.77
2022-08-20T11:13:57.261Z,71.98
2022-08-20T11:16:27.490Z,71.99
2022-08-20T11:18:58.454Z,72.06
2022-08-20T11:21:26.908Z,72.09
2022-08-20T11:23:56.352Z,72.07
2022-08-20T11:26:27.087Z,71.94
2022-08-20T11:28:55.638Z,72.16
2022-08-20T11:31:24.237Z,71.99
2022-08-20T11:33:53.247Z,71.87
2022-08-20T11:36:21.923Z,71.79
2022-08-20T11:38:51.712Z,71.67
2022-08-20T11:41:20.070Z,71.62
2022-08-20T11:44:10.510Z,71.77
2022-08-20T11:46:37.266Z,71.85
2022-08-20T11:49:05.791Z,71.71
2022-08-20T11:51:39.108Z,71.46
2022-08-20T11:54:18.834Z,71.72
2022-08-20T11:56:47.940Z,71.50
2022-08-20T11:59:16.669Z,71.90
2022-08-20T12:02:01.928Z,72.38
2022-08-20T12:04:30.920Z,72.45
2022-08-20T12:07:10.539Z,72.29
2022-08-20T12:09:41.946Z,72.63
2022-08-20T12:12:21.554Z,72.95
2022-08-20T12:14:49.885Z,72.71
2022-08-20T12:17:24.480Z,72.87
2022-08-20T12:19:55.498Z,72.68
2022-08-20T12:22:25.190Z,73.22
2022-08-20T12:24:56.024Z,73.31
2022-08-20T12:27:30.035Z,73.07
2022-08-20T12:30:01.390Z,72.96
2022-08-20T12:32:33.948Z,72.71
2022-08-20T12:35:02.173Z,72.21
2022-08-20T12:37:32.148Z,72.37
2022-08-20T12:40:02.732Z,72.32
2022-08-20T12:42:33.848Z,72.43
2022-08-20T12:45:02.578Z,72.85
2022-08-20T12:47:33.844Z,73.29
2022-08-20T12:50:03.493Z,73.63
2022-08-20T12:52:37.173Z,73.50
2022-08-20T12:55:07.038Z,73.50
2022-08-20T12:57:45.147Z,73.16
2022-08-20T13:00:31.560Z,72.88
2022-08-20T13:03:02.908Z,72.87
2022-08-20T13:05:32.221Z,72.28
2022-08-20T13:08:01.533Z,72.20
2022-08-20T13:10:34.560Z,71.98
2022-08-20T13:13:06.139Z,72.06
2022-08-20T13:15:34.802Z,71.52
2022-08-20T13:18:06.907Z,71.57
2022-08-20T13:20:36.815Z,71.93
2022-08-20T13:23:06.448Z,72.06
2022-08-20T13:25:35.433Z,71.82
2022-08-20T13:28:05.491Z,71.71
2022-08-20T13:30:41.140Z,71.52
2022-08-20T13:33:10.803Z,71.46
2022-08-20T13:35:39.421Z,71.40
2022-08-20T13:38:07.724Z,70.97
2022-08-20T13:40:39.064Z,71.33
2022-08-20T13:43:07.726Z,71.30
2022-08-20T13:45:41.421Z,71.27
2022-08-20T13:48:14.835Z,71.11
2022-08-20T13:50:43.923Z,71.03
2022-08-20T13:53:16.163Z,71.03
2022-08-20T13:55:45.605Z,70.86
2022-08-20T13:58:13.941Z,71.15
2022-08-20T14:00:42.729Z,71.15
2022-08-20T14:03:11.431Z,70.82
2022-08-20T14:05:40.205Z,70.90
2022-08-20T14:08:11.463Z,71.29
2022-08-20T14:10:42.768Z,71.63
2022-08-20T14:13:15.440Z,71.39
2022-08-20T14:15:45.326Z,71.80
2022-08-20T14:18:15.419Z,71.96
2022-08-20T14:20:45.326Z,71.80
2022-08-20T14:23:15.465Z,71.63
2022-08-20T14:25:47.452Z,71.88
2022-08-20T14:28:22.416Z,71.90
2022-08-20T14:30:53.312Z,72.27
2022-08-20T14:33:23.003Z,72.81
2022-08-20T14:35:51.593Z,72.43
2022-08-20T14:38:19.937Z,72.40
2022-08-20T14:40:48.483Z,72.59
2022-08-20T14:43:16.722Z,72.87
2022-08-20T14:45:45.813Z,72.76
2022-08-20T14:48:15.795Z,73.22
2022-08-20T14:50:44.095Z,72.72
2022-08-20T14:53:12.523Z,72.85
2022-08-20T14:55:41.235Z,73.06
2022-08-20T14:58:14.056Z,73.10
2022-08-20T15:00:43.933Z,73.57
2022-08-20T15:03:14.179Z,73.69
2022-08-20T15:05:42.491Z,74.17
2022-08-20T15:08:12.423Z,74.45
2022-08-20T15:10:42.272Z,74.50
2022-08-20T15:13:10.580Z,74.40
2022-08-20T15:15:40.310Z,74.83
2022-08-20T15:18:09.161Z,74.48
2022-08-20T15:20:38.134Z,74.16
2022-08-20T15:23:06.856Z,73.88
2022-08-20T15:25:37.946Z,73.26
2022-08-20T15:28:09.493Z,73.45
2022-08-20T15:30:38.231Z,73.15
2022-08-20T15:33:07.248Z,73.18
2022-08-20T15:35:38.620Z,72.63
2022-08-20T15:38:09.735Z,72.43
2022-08-20T15:40:37.995Z,72.72
2022-08-20T15:43:07.492Z,72.81
2022-08-20T15:45:37.327Z,72.44
2022-08-20T15:48:13.486Z,71.06
2022-08-20T15:51:06.326Z,71.97
2022-08-20T15:53:53.788Z,71.56
2022-08-20T15:56:59.336Z,71.25
2022-08-20T15:59:39.519Z,70.26
2022-08-20T16:02:07.744Z,69.84
2022-08-20T16:04:54.197Z,69.29
2022-08-20T16:07:52.031Z,68.77
2022-08-20T16:10:48.773Z,67.75
2022-08-20T16:13:25.892Z,68.07
2022-08-20T16:16:01.303Z,67.91
2022-08-20T16:18:34.458Z,67.14
2022-08-20T16:21:09.396Z,66.93
2022-08-20T16:23:40.970Z,66.31
2022-08-20T16:26:29.378Z,65.86
2022-08-20T16:29:02.819Z,65.24
2022-08-20T16:31:40.983Z,65.20
2022-08-20T16:34:33.913Z,63.78
2022-08-20T16:37:26.848Z,64.56
2022-08-20T16:40:14.571Z,65.63
2022-08-20T16:42:46.996Z,64.23
2022-08-20T16:45:31.036Z,63.50
2022-08-20T16:48:02.929Z,63.51
2022-08-20T16:50:52.729Z,63.00
2022-08-20T16:53:24.216Z,63.51
2022-08-20T16:56:02.492Z,63.28
2022-08-20T16:58:33.228Z,62.45
2022-08-20T17:01:13.950Z,62.12
2022-08-20T17:03:53.828Z,62.83
2022-08-20T17:06:44.606Z,61.44
2022-08-20T17:09:34.203Z,61.83
2022-08-20T17:12:35.055Z,60.86
2022-08-20T17:15:03.285Z,60.97
2022-08-20T17:17:38.857Z,60.85
2022-08-20T17:20:19.920Z,60.71
2022-08-20T17:23:02.637Z,60.40
2022-08-20T17:25:39.407Z,59.49
2022-08-20T17:28:37.018Z,60.46
2022-08-20T17:31:08.650Z,59.56
2022-08-20T17:33:41.348Z,59.40
2022-08-20T17:36:36.151Z,59.01
2022-08-20T17:39:06.994Z,59.68
2022-08-20T17:41:37.354Z,59.00
2022-08-20T17:44:19.752Z,59.74
2022-08-20T17:49:57.300Z,58.41
2022-08-20T17:52:42.568Z,58.31
2022-08-20T17:55:13.321Z,58.21
2022-08-20T17:57:46.644Z,58.66
2022-08-20T18:00:25.369Z,58.34
2022-08-20T18:03:00.930Z,58.02
2022-08-20T18:05:34.256Z,57.21
2022-08-20T18:08:30.633Z,56.12
2022-08-20T18:11:07.921Z,55.94
2022-08-20T18:13:48.158Z,56.78
2022-08-20T18:16:32.286Z,56.24
2022-08-20T18:19:38.310Z,56.09
2022-08-20T18:22:34.217Z,54.94
2022-08-20T18:25:37.409Z,55.44
2022-08-20T18:28:38.826Z,54.42
2022-08-20T18:31:11.522Z,54.84
2022-08-20T18:33:43.798Z,54.24
2022-08-20T18:36:46.744Z,53.83
2022-08-20T18:40:04.665Z,52.31
2022-08-20T18:43:03.331Z,53.63
2022-08-20T18:45:47.737Z,52.70
2022-08-20T18:51:49.117Z,51.94
2022-08-20T18:54:32.132Z,51.31
2022-08-20T18:57:09.014Z,51.60
2022-08-20T18:59:44.044Z,50.24
2022-08-20T19:02:39.673Z,50.86
2022-08-20T19:05:13.179Z,50.75
2022-08-20T19:07:48.934Z,51.12
2022-08-20T19:10:47.992Z,50.80
2022-08-20T19:14:10.056Z,50.02
2022-08-20T19:17:04.823Z,50.31
2022-08-20T19:19:42.439Z,49.37
2022-08-20T19:22:39.708Z,50.18
2022-08-20T19:25:47.895Z,51.00
2022-08-20T19:28:45.835Z,49.21
2022-08-20T19:31:47.789Z,48.29
2022-08-20T19:35:13.663Z,48.92
2022-08-20T19:37:51.279Z,47.96
2022-08-20T19:40:46.028Z,47.48
2022-08-20T19:43:35.625Z,47.39
2022-08-20T19:46:06.931Z,48.16
2022-08-20T19:49:13.056Z,47.98
2022-08-20T19:52:24.942Z,46.96
2022-08-20T19:55:04.035Z,47.46
2022-08-20T20:05:44.359Z,46.91
2022-08-20T20:08:54.192Z,47.03
2022-08-20T20:11:45.554Z,46.56
2022-08-20T20:14:41.960Z,46.71
2022-08-20T20:17:47.689Z,46.32
2022-08-20T20:23:51.382Z,45.67
2022-08-20T20:26:43.379Z,45.67
2022-08-20T20:29:40.584Z,45.63
2022-08-20T20:32:39.565Z,44.71
2022-08-20T20:36:49.205Z,45.42
2022-08-20T20:42:11.351Z,44.47
2022-08-20T20:44:44.685Z,44.37
2022-08-20T20:47:44.006Z,44.09
2022-08-20T20:50:13.577Z,44.00
2022-08-20T20:53:09.519Z,43.12
2022-08-20T20:55:39.341Z,43.34
2022-08-20T20:58:10.949Z,43.24
2022-08-20T21:00:41.615Z,42.89
2022-08-20T21:03:09.978Z,42.78
2022-08-20T21:05:41.923Z,43.37
2022-08-20T21:08:14.015Z,43.52
2022-08-20T21:10:44.109Z,43.36
2022-08-20T21:13:12.824Z,43.90
2022-08-20T21:15:41.713Z,44.17
2022-08-20T21:18:13.027Z,44.41
2022-08-20T21:20:41.325Z,43.72
2022-08-20T21:23:12.540Z,43.75
2022-08-20T21:25:41.707Z,44.22
2022-08-20T21:28:10.156Z,43.94
2022-08-20T21:30:41.285Z,43.76
2022-08-20T21:33:12.240Z,43.71
2022-08-20T21:35:43.189Z,44.54
2022-08-20T21:38:12.145Z,44.72
2022-08-20T21:40:42.245Z,44.34
2022-08-20T21:43:14.454Z,44.57
2022-08-20T21:45:42.880Z,44.62
2022-08-20T21:48:12.485Z,44.20
2022-08-20T21:50:44.469Z,44.55
2022-08-20T21:53:13.823Z,44.68
2022-08-20T21:55:42.537Z,44.60
2022-08-20T21:58:11.295Z,44.93
2022-08-20T22:01:17.373Z,44.64
2022-08-20T22:03:45.706Z,44.81
2022-08-20T22:06:18.140Z,45.27
2022-08-20T22:08:46.416Z,45.34
2022-08-20T22:11:15.242Z,44.97
2022-08-20T22:13:43.520Z,45.53
2022-08-20T22:16:14.031Z,45.61
2022-08-20T22:18:42.695Z,45.81
2022-08-20T22:21:15.695Z,45.76
2022-08-20T22:23:44.158Z,45.76
2022-08-20T22:26:12.514Z,45.93
2022-08-20T22:28:41.666Z,46.03
2022-08-20T22:31:10.466Z,46.24
2022-08-20T22:33:39.994Z,46.73
2022-08-20T22:36:09.687Z,46.75
2022-08-20T22:38:38.663Z,46.92
2022-08-20T22:41:09.778Z,46.72
2022-08-20T22:43:43.465Z,47.23
2022-08-20T22:46:27.959Z,47.36
2022-08-20T22:48:57.258Z,47.31
2022-08-20T22:51:38.769Z,47.54
2022-08-20T22:54:12.701Z,47.83
2022-08-20T22:56:41.267Z,47.82
2022-08-20T22:59:12.611Z,47.80
2022-08-20T23:01:44.480Z,47.48
2022-08-20T23:04:37.959Z,47.91
2022-08-20T23:07:29.405Z,48.07
2022-08-20T23:09:57.836Z,48.16
2022-08-20T23:12:29.464Z,47.89
2022-08-20T23:15:05.348Z,48.20
2022-08-20T23:17:35.632Z,48.17
2022-08-20T23:20:14.719Z,48.15
2022-08-20T23:22:46.427Z,48.27
2022-08-20T23:28:22.240Z,47.94
2022-08-20T23:30:50.676Z,48.32
2022-08-20T23:33:22.073Z,48.53
2022-08-20T23:35:50.792Z,48.89
2022-08-20T23:38:23.090Z,49.15
2022-08-20T23:40:51.748Z,49.41
2022-08-20T23:43:19.921Z,49.34
2022-08-20T23:45:50.249Z,49.71
2022-08-20T23:48:20.676Z,49.60
2022-08-20T23:50:48.887Z,49.65
2022-08-20T23:53:22.958Z,49.99
2022-08-20T23:55:51.271Z,49.99
2022-08-20T23:58:19.642Z,50.35
