createdAt,value
2023-02-13T00:01:15.041Z,2.90
2023-02-13T00:03:43.303Z,2.22
2023-02-13T00:06:12.845Z,1.73
2023-02-13T00:08:40.946Z,2.10
2023-02-13T00:11:09.117Z,2.63
2023-02-13T00:13:37.305Z,2.43
2023-02-13T00:16:06.854Z,2.10
2023-02-13T00:18:37.233Z,2.03
2023-02-13T00:21:07.228Z,2.42
2023-02-13T00:23:37.827Z,3.23
2023-02-13T00:26:09.089Z,2.13
2023-02-13T00:28:37.583Z,2.00
2023-02-13T00:31:07.484Z,2.50
2023-02-13T00:33:37.327Z,2.15
2023-02-13T00:36:08.066Z,2.00
2023-02-13T00:38:38.012Z,2.88
2023-02-13T00:41:06.736Z,3.08
2023-02-13T00:43:35.375Z,2.45
2023-02-13T00:46:03.658Z,2.13
2023-02-13T00:48:35.087Z,2.88
2023-02-13T00:51:04.052Z,2.60
2023-02-13T00:53:32.549Z,2.00
2023-02-13T00:56:02.473Z,2.50
2023-02-13T00:58:30.767Z,2.17
2023-02-13T01:00:59.267Z,2.30
2023-02-13T01:03:28.143Z,2.40
2023-02-13T01:05:58.289Z,2.20
2023-02-13T01:08:28.456Z,2.20
2023-02-13T01:10:57.478Z,2.30
2023-02-13T01:13:27.823Z,2.47
2023-02-13T01:15:56.009Z,2.38
2023-02-13T01:18:24.472Z,2.33
2023-02-13T01:21:01.149Z,1.80
2023-02-13T01:23:32.575Z,2.20
2023-02-13T01:26:01.330Z,2.03
2023-02-13T01:28:30.836Z,2.95
2023-02-13T01:31:00.200Z,2.35
2023-02-13T01:33:30.541Z,2.42
2023-02-13T01:36:00.373Z,2.55
2023-02-13T01:38:28.544Z,2.80
2023-02-13T01:40:56.913Z,2.70
2023-02-13T01:43:26.099Z,2.70
2023-02-13T01:45:58.797Z,2.42
2023-02-13T01:48:30.395Z,2.90
2023-02-13T01:51:04.128Z,2.80
2023-02-13T01:53:37.179Z,2.60
2023-02-13T01:56:12.056Z,1.90
2023-02-13T01:58:43.875Z,1.85
2023-02-13T02:01:13.622Z,2.17
2023-02-13T02:03:46.734Z,2.42
2023-02-13T02:06:21.710Z,3.08
2023-02-13T02:08:51.160Z,2.40
2023-02-13T02:11:27.102Z,2.53
2023-02-13T02:13:56.151Z,2.88
2023-02-13T02:16:27.432Z,2.55
2023-02-13T02:18:56.510Z,2.78
2023-02-13T02:22:00.734Z,2.80
2023-02-13T02:25:01.388Z,2.67
2023-02-13T02:28:07.417Z,2.85
2023-02-13T02:30:59.244Z,2.22
2023-02-13T02:33:39.547Z,3.03
2023-02-13T02:36:23.735Z,2.92
2023-02-13T02:39:08.473Z,2.58
2023-02-13T02:41:46.906Z,2.55
2023-02-13T02:44:33.863Z,2.85
2023-02-13T02:47:41.984Z,2.15
2023-02-13T02:50:24.724Z,2.40
2023-02-13T02:53:07.863Z,3.05
2023-02-13T02:55:42.572Z,3.40
2023-02-13T02:58:35.707Z,2.97
2023-02-13T03:01:24.504Z,3.25
2023-02-13T03:04:11.101Z,1.90
2023-02-13T03:06:45.943Z,2.50
2023-02-13T03:09:34.653Z,2.38
2023-02-13T03:12:21.298Z,2.65
2023-02-13T03:14:50.108Z,3.15
2023-02-13T03:17:37.815Z,4.03
2023-02-13T03:20:53.606Z,2.40
2023-02-13T03:23:33.856Z,2.60
2023-02-13T03:26:18.278Z,2.75
2023-02-13T03:29:11.253Z,2.78
2023-02-13T03:31:50.847Z,2.83
2023-02-13T03:34:23.423Z,3.75
2023-02-13T03:37:18.146Z,2.50
2023-02-13T03:39:57.954Z,2.60
2023-02-13T03:42:33.724Z,2.50
2023-02-13T03:45:25.052Z,2.47
2023-02-13T03:47:57.982Z,2.33
2023-02-13T03:50:27.276Z,2.78
2023-02-13T03:53:00.666Z,2.53
2023-02-13T03:55:55.319Z,2.28
2023-02-13T03:58:43.978Z,2.33
2023-02-13T04:01:16.818Z,2.30
2023-02-13T04:03:53.143Z,2.63
2023-02-13T04:06:23.394Z,2.80
2023-02-13T04:08:52.733Z,2.80
2023-02-13T04:11:29.558Z,2.60
2023-02-13T04:14:00.268Z,2.15
2023-02-13T04:16:33.494Z,2.50
2023-02-13T04:19:03.010Z,3.00
2023-02-13T04:21:35.696Z,2.97
2023-02-13T04:24:03.791Z,2.30
2023-02-13T04:26:37.674Z,3.10
2023-02-13T04:29:06.151Z,2.92
2023-02-13T04:31:34.664Z,2.55
2023-02-13T04:34:02.895Z,2.40
2023-02-13T04:36:31.466Z,2.45
2023-02-13T04:38:59.640Z,2.55
2023-02-13T04:41:27.789Z,2.72
2023-02-13T04:43:57.403Z,2.70
2023-02-13T04:46:25.730Z,3.28
2023-02-13T04:48:53.901Z,3.20
2023-02-13T04:51:22.506Z,3.53
2023-02-13T04:53:50.644Z,3.33
2023-02-13T04:56:19.979Z,3.55
2023-02-13T04:58:48.255Z,3.25
2023-02-13T05:01:19.379Z,3.70
2023-02-13T05:03:47.619Z,4.28
2023-02-13T05:06:15.791Z,3.38
2023-02-13T05:08:44.316Z,3.60
2023-02-13T05:11:12.654Z,3.35
2023-02-13T05:13:40.735Z,3.78
2023-02-13T05:16:09.062Z,3.75
2023-02-13T05:18:38.723Z,3.17
2023-02-13T05:21:26.784Z,2.70
2023-02-13T05:23:54.958Z,3.15
2023-02-13T05:26:23.083Z,3.28
2023-02-13T05:29:08.533Z,3.53
2023-02-13T05:31:36.839Z,3.90
2023-02-13T05:34:06.817Z,3.55
2023-02-13T05:36:34.897Z,3.13
2023-02-13T05:39:04.401Z,4.55
2023-02-13T05:41:32.477Z,4.30
2023-02-13T05:44:00.626Z,3.30
2023-02-13T05:46:28.950Z,4.05
2023-02-13T05:48:57.234Z,3.70
2023-02-13T05:51:26.997Z,4.87
2023-02-13T05:53:55.083Z,6.07
2023-02-13T05:56:23.362Z,4.37
2023-02-13T05:58:53.592Z,4.63
2023-02-13T06:01:22.209Z,3.97
2023-02-13T06:03:50.424Z,4.27
2023-02-13T06:06:19.039Z,4.70
2023-02-13T06:08:48.617Z,3.97
2023-02-13T06:11:16.779Z,3.20
2023-02-13T06:13:44.944Z,4.00
2023-02-13T06:16:13.852Z,3.20
2023-02-13T06:18:42.486Z,4.03
2023-02-13T06:21:10.818Z,3.50
2023-02-13T06:23:39.529Z,3.83
2023-02-13T06:26:10.492Z,5.30
2023-02-13T06:28:38.970Z,4.30
2023-02-13T06:31:07.289Z,4.50
2023-02-13T06:33:35.611Z,4.33
2023-02-13T06:36:03.764Z,4.20
2023-02-13T06:38:32.278Z,5.47
2023-02-13T06:41:03.060Z,2.80
2023-02-13T06:43:32.686Z,3.63
2023-02-13T06:46:00.999Z,7.47
2023-02-13T06:48:29.075Z,4.30
2023-02-13T06:50:57.581Z,5.27
2023-02-13T06:53:25.997Z,6.33
2023-02-13T06:55:54.438Z,2.93
2023-02-13T06:58:23.619Z,3.17
2023-02-13T07:00:54.294Z,3.73
2023-02-13T07:03:22.645Z,4.50
2023-02-13T07:05:52.149Z,3.20
2023-02-13T07:08:20.801Z,4.40
2023-02-13T07:10:49.209Z,4.43
2023-02-13T07:13:17.314Z,3.27
2023-02-13T07:15:45.934Z,3.30
2023-02-13T07:18:15.560Z,4.10
2023-02-13T07:20:43.695Z,3.53
2023-02-13T07:23:12.089Z,5.00
2023-02-13T07:25:40.272Z,6.37
2023-02-13T07:28:08.409Z,5.17
2023-02-13T07:30:36.715Z,4.70
2023-02-13T07:33:06.661Z,3.30
2023-02-13T07:35:37.784Z,3.10
2023-02-13T07:38:06.563Z,3.20
2023-02-13T07:40:34.694Z,3.80
2023-02-13T07:43:03.180Z,2.67
2023-02-13T07:45:32.157Z,2.90
2023-02-13T07:48:00.965Z,6.30
2023-02-13T07:50:29.575Z,7.50
2023-02-13T07:53:00.581Z,7.10
2023-02-13T07:55:28.907Z,4.40
2023-02-13T07:57:57.376Z,4.73
2023-02-13T08:00:25.582Z,7.87
2023-02-13T08:02:53.874Z,7.80
2023-02-13T08:05:22.014Z,6.80
2023-02-13T08:07:50.154Z,6.63
2023-02-13T08:10:37.676Z,7.00
2023-02-13T08:13:06.790Z,7.33
2023-02-13T08:15:34.937Z,6.30
2023-02-13T08:18:03.263Z,5.80
2023-02-13T08:20:31.442Z,6.07
2023-02-13T08:23:04.472Z,5.27
2023-02-13T08:25:34.451Z,6.00
2023-02-13T08:28:03.181Z,6.87
2023-02-13T08:30:31.379Z,6.13
2023-02-13T08:32:59.552Z,10.40
2023-02-13T08:35:29.867Z,11.07
2023-02-13T08:37:58.302Z,12.37
2023-02-13T08:40:26.899Z,11.60
2023-02-13T08:43:01.225Z,11.60
2023-02-13T08:45:29.991Z,12.30
2023-02-13T08:47:59.341Z,12.50
2023-02-13T08:50:28.730Z,12.20
2023-02-13T08:52:56.915Z,11.37
2023-02-13T08:55:25.000Z,10.93
2023-02-13T08:57:53.110Z,10.80
2023-02-13T09:00:23.257Z,11.53
2023-02-13T09:02:51.425Z,10.90
2023-02-13T09:05:20.939Z,10.93
2023-02-13T09:07:49.110Z,12.20
2023-02-13T09:10:17.334Z,11.27
2023-02-13T09:12:46.509Z,9.10
2023-02-13T09:15:14.550Z,9.03
2023-02-13T09:17:44.036Z,8.50
2023-02-13T09:20:14.084Z,8.13
2023-02-13T09:22:42.296Z,8.93
2023-02-13T09:25:11.010Z,8.23
2023-02-13T09:27:39.436Z,8.43
2023-02-13T09:30:09.191Z,8.17
2023-02-13T09:32:37.672Z,8.40
2023-02-13T09:35:07.682Z,8.13
2023-02-13T09:37:35.833Z,9.47
2023-02-13T09:40:04.347Z,8.17
2023-02-13T09:42:38.476Z,8.10
2023-02-13T09:45:09.460Z,8.37
2023-02-13T09:47:40.929Z,8.33
2023-02-13T09:50:15.880Z,7.80
2023-02-13T09:52:46.930Z,8.00
2023-02-13T09:55:17.882Z,8.40
2023-02-13T09:57:50.421Z,8.03
2023-02-13T10:00:24.023Z,7.53
2023-02-13T10:03:17.560Z,8.53
2023-02-13T10:05:57.960Z,8.37
2023-02-13T10:08:37.478Z,7.70
2023-02-13T10:11:18.602Z,8.20
2023-02-13T10:13:58.437Z,6.90
2023-02-13T10:16:30.410Z,7.10
2023-02-13T10:19:06.793Z,6.80
2023-02-13T10:21:42.844Z,6.30
2023-02-13T10:24:15.565Z,7.63
2023-02-13T10:26:47.485Z,9.87
2023-02-13T10:29:41.028Z,10.23
2023-02-13T10:32:14.308Z,8.37
2023-02-13T10:34:46.259Z,7.77
2023-02-13T10:37:18.176Z,7.87
2023-02-13T10:39:48.976Z,7.80
2023-02-13T10:42:24.061Z,9.03
2023-02-13T10:45:01.855Z,7.10
2023-02-13T10:47:47.983Z,7.70
2023-02-13T10:50:27.795Z,7.47
2023-02-13T10:53:13.112Z,10.03
2023-02-13T10:56:05.912Z,7.27
2023-02-13T10:58:48.507Z,6.77
2023-02-13T11:01:23.547Z,7.30
2023-02-13T11:04:05.096Z,6.73
2023-02-13T11:06:35.936Z,7.27
2023-02-13T11:09:08.609Z,8.07
2023-02-13T11:11:38.451Z,7.30
2023-02-13T11:14:12.221Z,6.90
2023-02-13T11:16:44.317Z,7.50
2023-02-13T11:19:25.612Z,7.50
2023-02-13T11:22:00.555Z,5.40
2023-02-13T11:24:31.650Z,5.00
2023-02-13T11:27:02.801Z,5.57
2023-02-13T11:29:32.912Z,5.87
2023-02-13T11:32:12.754Z,6.30
2023-02-13T11:34:41.088Z,6.33
2023-02-13T11:37:18.681Z,6.40
2023-02-13T11:39:51.451Z,5.80
2023-02-13T11:42:26.098Z,6.63
2023-02-13T11:44:56.979Z,7.80
2023-02-13T11:47:34.430Z,5.80
2023-02-13T11:50:02.748Z,5.23
2023-02-13T11:52:34.103Z,6.93
2023-02-13T11:55:05.754Z,5.30
2023-02-13T11:57:35.808Z,5.10
2023-02-13T12:00:31.123Z,5.50
2023-02-13T12:02:59.447Z,5.50
2023-02-13T12:05:29.418Z,6.07
2023-02-13T12:08:01.668Z,5.80
2023-02-13T12:10:33.653Z,5.43
2023-02-13T12:13:13.822Z,5.03
2023-02-13T12:15:42.854Z,4.40
2023-02-13T12:18:21.023Z,4.60
2023-02-13T12:20:59.079Z,6.50
2023-02-13T12:23:40.561Z,4.27
2023-02-13T12:26:25.141Z,5.20
2023-02-13T12:29:34.246Z,4.60
2023-02-13T12:32:12.198Z,4.20
2023-02-13T12:35:09.270Z,3.93
2023-02-13T12:38:01.977Z,7.10
2023-02-13T12:40:48.283Z,4.50
2023-02-13T12:43:57.627Z,3.67
2023-02-13T12:46:33.893Z,4.90
2023-02-13T12:49:14.828Z,4.30
2023-02-13T12:51:51.776Z,4.37
2023-02-13T12:54:34.531Z,5.53
2023-02-13T12:57:31.029Z,9.73
2023-02-13T13:00:16.993Z,4.53
2023-02-13T13:02:57.482Z,5.50
2023-02-13T13:05:32.957Z,4.90
2023-02-13T13:08:22.768Z,4.77
2023-02-13T13:11:05.441Z,4.80
2023-02-13T13:13:47.190Z,3.30
2023-02-13T13:16:21.526Z,5.30
2023-02-13T13:19:03.993Z,4.63
2023-02-13T13:21:40.896Z,3.47
2023-02-13T13:24:27.475Z,4.00
2023-02-13T13:26:57.779Z,3.60
2023-02-13T13:29:30.904Z,3.60
2023-02-13T13:32:03.178Z,6.03
2023-02-13T13:34:35.841Z,4.97
2023-02-13T13:37:10.668Z,3.97
2023-02-13T13:39:50.245Z,3.80
2023-02-13T13:42:22.409Z,2.50
2023-02-13T13:45:19.091Z,2.50
2023-02-13T13:47:59.911Z,2.53
2023-02-13T13:50:32.824Z,2.77
2023-02-13T13:53:11.885Z,2.37
2023-02-13T13:56:02.826Z,2.10
2023-02-13T13:58:36.763Z,2.10
2023-02-13T14:01:26.389Z,2.30
2023-02-13T14:03:56.246Z,2.50
2023-02-13T14:06:27.819Z,2.67
2023-02-13T14:09:02.418Z,3.00
2023-02-13T14:11:37.437Z,2.73
2023-02-13T14:14:45.514Z,2.87
2023-02-13T14:17:17.404Z,2.50
2023-02-13T14:19:51.228Z,2.57
2023-02-13T14:22:37.860Z,3.00
2023-02-13T14:25:07.869Z,2.20
2023-02-13T14:27:39.098Z,2.47
2023-02-13T14:30:28.032Z,2.20
2023-02-13T14:32:56.897Z,2.30
2023-02-13T14:35:27.688Z,2.50
2023-02-13T14:37:59.376Z,2.57
2023-02-13T14:40:47.331Z,2.50
2023-02-13T14:43:30.910Z,2.37
2023-02-13T14:46:08.162Z,2.63
2023-02-13T14:48:44.936Z,2.57
2023-02-13T14:51:28.769Z,2.13
2023-02-13T14:54:04.947Z,2.50
2023-02-13T14:56:33.909Z,2.90
2023-02-13T14:59:12.525Z,2.40
2023-02-13T15:01:51.201Z,3.20
2023-02-13T15:04:27.344Z,3.43
2023-02-13T15:06:57.041Z,3.77
2023-02-13T15:09:34.026Z,4.67
2023-02-13T15:12:02.466Z,3.60
2023-02-13T15:14:35.185Z,3.13
2023-02-13T15:17:07.931Z,3.73
2023-02-13T15:19:39.171Z,3.37
2023-02-13T15:22:08.499Z,3.20
2023-02-13T15:24:47.296Z,3.63
2023-02-13T15:27:21.194Z,4.90
2023-02-13T15:29:57.349Z,5.60
2023-02-13T15:32:41.810Z,3.93
2023-02-13T15:35:24.402Z,3.63
2023-02-13T15:37:52.552Z,4.00
2023-02-13T15:40:31.127Z,4.20
2023-02-13T15:43:00.812Z,4.80
2023-02-13T15:45:30.784Z,6.27
2023-02-13T15:47:59.189Z,6.13
2023-02-13T15:50:32.384Z,9.57
2023-02-13T15:53:03.110Z,6.33
2023-02-13T15:55:36.621Z,7.47
2023-02-13T15:58:05.400Z,7.70
2023-02-13T16:00:36.561Z,9.40
2023-02-13T16:03:07.427Z,14.10
2023-02-13T16:05:41.403Z,21.30
2023-02-13T16:08:31.370Z,22.43
2023-02-13T16:11:35.168Z,26.00
2023-02-13T16:14:09.353Z,25.10
2023-02-13T16:16:46.380Z,27.70
2023-02-13T16:19:29.857Z,25.20
2023-02-13T16:22:01.398Z,23.80
2023-02-13T16:24:30.565Z,22.47
2023-02-13T16:26:58.891Z,21.40
2023-02-13T16:29:28.856Z,22.57
2023-02-13T16:32:07.208Z,22.03
2023-02-13T16:34:35.421Z,20.47
2023-02-13T16:37:03.561Z,20.63
2023-02-13T16:39:34.209Z,18.80
2023-02-13T16:42:02.728Z,22.73
2023-02-13T16:44:33.475Z,20.27
2023-02-13T16:47:02.758Z,19.70
2023-02-13T16:49:33.674Z,23.30
2023-02-13T16:52:12.439Z,22.17
2023-02-13T16:54:50.104Z,26.10
2023-02-13T16:57:26.239Z,24.77
2023-02-13T17:00:08.952Z,21.70
2023-02-13T17:02:38.252Z,19.20
2023-02-13T17:05:22.571Z,18.93
2023-02-13T17:07:53.177Z,22.50
2023-02-13T17:10:24.527Z,22.50
2023-02-13T17:12:53.225Z,26.90
2023-02-13T17:15:24.485Z,27.80
2023-02-13T17:17:53.732Z,22.13
2023-02-13T17:20:23.641Z,21.50
2023-02-13T17:22:53.638Z,20.63
2023-02-13T17:25:24.086Z,21.10
2023-02-13T17:27:54.757Z,20.50
2023-02-13T17:30:26.265Z,22.00
2023-02-13T17:32:59.711Z,24.73
2023-02-13T17:35:27.946Z,27.57
2023-02-13T17:37:56.156Z,26.50
2023-02-13T17:40:28.600Z,27.53
2023-02-13T17:42:58.099Z,28.30
2023-02-13T17:45:29.987Z,26.80
2023-02-13T17:47:58.850Z,24.07
2023-02-13T17:50:27.677Z,26.27
2023-02-13T17:52:56.551Z,27.83
2023-02-13T17:55:26.966Z,31.30
2023-02-13T17:57:57.708Z,28.63
2023-02-13T18:00:29.651Z,30.93
2023-02-13T18:02:59.437Z,31.70
2023-02-13T18:05:28.910Z,26.73
2023-02-13T18:07:57.211Z,23.70
2023-02-13T18:10:27.660Z,26.37
2023-02-13T18:12:58.433Z,20.47
2023-02-13T18:15:29.877Z,22.70
2023-02-13T18:17:59.021Z,23.27
2023-02-13T18:20:27.240Z,17.60
2023-02-13T18:22:55.465Z,17.20
2023-02-13T18:25:23.764Z,13.50
2023-02-13T18:27:52.091Z,14.80
2023-02-13T18:30:21.564Z,13.80
2023-02-13T18:32:55.005Z,15.70
2023-02-13T18:35:24.363Z,9.93
2023-02-13T18:37:52.704Z,12.80
2023-02-13T18:40:21.019Z,17.90
2023-02-13T18:42:51.147Z,33.30
2023-02-13T18:45:19.464Z,21.97
2023-02-13T18:47:47.635Z,17.43
2023-02-13T18:50:17.300Z,16.30
2023-02-13T18:52:46.767Z,14.87
2023-02-13T18:55:14.851Z,16.10
2023-02-13T18:57:45.543Z,16.80
2023-02-13T19:00:16.646Z,19.20
2023-02-13T19:02:44.815Z,21.80
2023-02-13T19:05:13.245Z,20.10
2023-02-13T19:07:42.779Z,22.20
2023-02-13T19:10:11.578Z,23.70
2023-02-13T19:12:39.915Z,24.23
2023-02-13T19:15:08.851Z,25.30
2023-02-13T19:17:38.538Z,26.90
2023-02-13T19:20:08.411Z,38.63
2023-02-13T19:22:36.833Z,41.03
2023-02-13T19:25:07.069Z,42.00
2023-02-13T19:27:37.848Z,37.70
2023-02-13T19:30:09.777Z,34.40
2023-02-13T19:32:37.927Z,36.00
2023-02-13T19:35:06.798Z,40.20
2023-02-13T19:37:43.420Z,40.90
2023-02-13T19:40:15.104Z,29.37
2023-02-13T19:42:43.287Z,25.60
2023-02-13T19:45:12.216Z,22.40
2023-02-13T19:47:40.482Z,23.37
2023-02-13T19:50:09.977Z,20.67
2023-02-13T19:52:38.175Z,20.30
2023-02-13T19:55:06.744Z,22.83
2023-02-13T19:57:36.398Z,22.80
2023-02-13T20:00:05.094Z,25.27
2023-02-13T20:02:33.177Z,25.07
2023-02-13T20:05:01.402Z,24.90
2023-02-13T20:07:29.592Z,22.43
2023-02-13T20:09:57.756Z,24.77
2023-02-13T20:12:25.912Z,24.80
2023-02-13T20:14:57.066Z,23.00
2023-02-13T20:17:25.482Z,21.23
2023-02-13T20:19:54.458Z,21.87
2023-02-13T20:22:22.799Z,20.27
2023-02-13T20:24:51.089Z,18.00
2023-02-13T20:27:19.297Z,19.03
2023-02-13T20:29:47.614Z,18.37
2023-02-13T20:32:17.285Z,21.07
2023-02-13T20:34:58.990Z,22.73
2023-02-13T20:37:28.687Z,22.87
2023-02-13T20:39:56.812Z,22.73
2023-02-13T20:42:24.970Z,21.53
2023-02-13T20:44:54.903Z,22.30
2023-02-13T20:47:24.434Z,20.67
2023-02-13T20:49:52.683Z,22.70
2023-02-13T20:52:25.157Z,20.87
2023-02-13T20:54:54.630Z,20.80
2023-02-13T20:57:23.702Z,22.13
2023-02-13T20:59:51.886Z,26.13
2023-02-13T21:02:21.027Z,24.20
2023-02-13T21:04:50.656Z,23.30
2023-02-13T21:07:18.805Z,22.33
2023-02-13T21:09:46.916Z,22.07
2023-02-13T21:12:15.197Z,23.20
2023-02-13T21:14:43.381Z,21.30
2023-02-13T21:17:11.511Z,20.93
2023-02-13T21:19:40.470Z,20.20
2023-02-13T21:22:12.915Z,20.70
2023-02-13T21:24:42.387Z,20.85
2023-02-13T21:27:11.930Z,24.35
2023-02-13T21:29:40.157Z,24.63
2023-02-13T21:32:08.370Z,25.83
2023-02-13T21:34:36.585Z,24.80
2023-02-13T21:37:04.797Z,25.52
2023-02-13T21:39:34.499Z,26.00
2023-02-13T21:42:04.605Z,27.85
2023-02-13T21:44:33.584Z,31.77
2023-02-13T21:47:01.810Z,28.77
2023-02-13T21:49:30.002Z,27.98
2023-02-13T21:51:58.184Z,30.55
2023-02-13T21:54:26.436Z,28.52
2023-02-13T21:56:55.935Z,26.20
2023-02-13T21:59:24.171Z,39.55
2023-02-13T22:01:52.722Z,35.03
2023-02-13T22:04:21.330Z,29.95
2023-02-13T22:06:51.273Z,28.25
2023-02-13T22:09:21.209Z,28.50
2023-02-13T22:11:51.697Z,31.38
2023-02-13T22:14:22.490Z,34.05
2023-02-13T22:16:52.657Z,38.13
2023-02-13T22:19:21.468Z,36.67
2023-02-13T22:21:49.711Z,38.07
2023-02-13T22:24:17.861Z,37.80
2023-02-13T22:26:46.585Z,34.88
2023-02-13T22:29:16.501Z,34.90
2023-02-13T22:31:46.206Z,31.25
2023-02-13T22:34:14.834Z,34.47
2023-02-13T22:36:43.648Z,31.35
2023-02-13T22:39:14.244Z,31.67
2023-02-13T22:41:45.920Z,30.98
2023-02-13T22:44:14.119Z,32.15
2023-02-13T22:46:42.409Z,32.05
2023-02-13T22:49:12.281Z,33.22
2023-02-13T22:51:40.465Z,32.95
2023-02-13T22:54:08.738Z,34.58
2023-02-13T22:56:36.838Z,35.10
2023-02-13T22:59:05.111Z,35.30
2023-02-13T23:01:33.299Z,35.87
2023-02-13T23:04:01.434Z,34.57
2023-02-13T23:06:31.024Z,35.83
2023-02-13T23:08:59.191Z,30.47
2023-02-13T23:11:46.641Z,29.00
2023-02-13T23:14:15.225Z,30.55
2023-02-13T23:17:01.837Z,29.95
2023-02-13T23:19:30.265Z,29.95
2023-02-13T23:22:00.341Z,32.20
2023-02-13T23:24:28.579Z,34.10
2023-02-13T23:26:56.784Z,36.50
2023-02-13T23:29:25.247Z,36.15
2023-02-13T23:31:53.520Z,40.17
2023-02-13T23:34:22.009Z,35.88
2023-02-13T23:36:50.117Z,33.60
2023-02-13T23:39:20.064Z,37.25
2023-02-13T23:41:48.119Z,36.47
2023-02-13T23:44:17.284Z,37.10
2023-02-13T23:46:45.507Z,36.57
2023-02-13T23:49:13.739Z,34.67
2023-02-13T23:51:41.942Z,36.37
2023-02-13T23:54:10.011Z,33.50
2023-02-13T23:56:39.549Z,32.15
2023-02-13T23:59:07.960Z,31.08
