createdAt,value
2019-03-08T00:00:44.905Z,9.39
2019-03-08T00:01:44.894Z,9.48
2019-03-08T00:02:44.896Z,9.48
2019-03-08T00:03:44.873Z,9.50
2019-03-08T00:04:44.866Z,9.38
2019-03-08T00:05:44.849Z,9.38
2019-03-08T00:06:44.869Z,9.40
2019-03-08T00:07:44.840Z,9.39
2019-03-08T00:08:44.810Z,9.38
2019-03-08T00:09:44.800Z,9.38
2019-03-08T00:10:44.791Z,9.40
2019-03-08T00:11:44.780Z,9.39
2019-03-08T00:12:44.781Z,9.39
2019-03-08T00:13:44.763Z,9.39
2019-03-08T00:14:44.744Z,9.39
2019-03-08T00:15:44.737Z,9.45
2019-03-08T00:16:44.723Z,9.45
2019-03-08T00:17:44.736Z,9.40
2019-03-08T00:18:44.700Z,9.38
2019-03-08T00:19:44.698Z,9.43
2019-03-08T00:20:44.678Z,9.38
2019-03-08T00:21:44.670Z,9.35
2019-03-08T00:22:44.668Z,9.40
2019-03-08T00:23:44.643Z,9.38
2019-03-08T00:24:44.647Z,9.34
2019-03-08T00:25:44.623Z,9.31
2019-03-08T00:26:44.627Z,9.42
2019-03-08T00:27:44.612Z,9.28
2019-03-08T00:28:44.588Z,9.35
2019-03-08T00:29:44.589Z,9.28
2019-03-08T00:30:44.570Z,9.30
2019-03-08T00:31:44.553Z,9.27
2019-03-08T00:32:44.594Z,9.31
2019-03-08T00:33:44.530Z,9.27
2019-03-08T00:34:44.548Z,9.31
2019-03-08T00:35:44.521Z,9.25
2019-03-08T00:36:44.498Z,9.28
2019-03-08T00:37:44.518Z,9.30
2019-03-08T00:38:44.516Z,9.32
2019-03-08T00:39:44.468Z,9.34
2019-03-08T00:40:44.451Z,9.30
2019-03-08T00:41:44.447Z,9.30
2019-03-08T00:42:44.430Z,9.30
2019-03-08T00:43:44.428Z,9.23
2019-03-08T00:44:44.406Z,9.30
2019-03-08T00:45:44.400Z,9.23
2019-03-08T00:46:44.386Z,9.21
2019-03-08T00:47:44.374Z,9.27
2019-03-08T00:48:44.376Z,9.16
2019-03-08T00:49:44.358Z,9.15
2019-03-08T00:50:44.342Z,9.15
2019-03-08T00:51:44.333Z,9.13
2019-03-08T00:52:44.322Z,9.20
2019-03-08T00:53:44.380Z,9.28
2019-03-08T00:54:44.297Z,9.24
2019-03-08T00:55:44.291Z,9.24
2019-03-08T00:56:44.275Z,9.24
2019-03-08T00:57:44.270Z,9.16
2019-03-08T00:58:44.279Z,9.16
2019-03-08T00:59:44.238Z,9.18
2019-03-08T01:00:44.229Z,9.10
2019-03-08T01:01:44.219Z,9.05
2019-03-08T01:02:44.211Z,9.06
2019-03-08T01:03:44.207Z,9.10
2019-03-08T01:04:44.195Z,9.05
2019-03-08T01:05:44.201Z,9.15
2019-03-08T01:06:44.185Z,9.04
2019-03-08T01:07:44.197Z,9.06
2019-03-08T01:08:44.195Z,9.02
2019-03-08T01:09:44.212Z,9.09
2019-03-08T01:10:44.151Z,9.06
2019-03-08T01:11:45.314Z,9.06
2019-03-08T01:12:44.110Z,9.04
2019-03-08T01:13:44.122Z,9.04
2019-03-08T01:14:44.127Z,9.05
2019-03-08T01:15:44.136Z,9.09
2019-03-08T01:16:44.092Z,9.02
2019-03-08T01:17:44.061Z,9.02
2019-03-08T01:18:44.211Z,9.04
2019-03-08T01:19:44.043Z,9.05
2019-03-08T01:20:44.029Z,9.05
2019-03-08T01:21:44.044Z,9.02
2019-03-08T01:22:44.027Z,9.04
2019-03-08T01:23:44.226Z,9.10
2019-03-08T01:24:43.995Z,9.06
2019-03-08T01:25:43.980Z,9.10
2019-03-08T01:26:43.985Z,9.06
2019-03-08T01:27:43.945Z,9.04
2019-03-08T01:28:44.070Z,8.99
2019-03-08T01:29:43.920Z,9.04
2019-03-08T01:30:43.907Z,9.02
2019-03-08T01:31:43.953Z,8.87
2019-03-08T01:32:43.997Z,8.99
2019-03-08T01:33:43.897Z,8.93
2019-03-08T01:34:43.867Z,8.96
2019-03-08T01:35:43.942Z,9.04
2019-03-08T01:36:43.888Z,8.94
2019-03-08T01:37:43.827Z,8.91
2019-03-08T01:38:43.846Z,8.94
2019-03-08T01:39:43.808Z,8.96
2019-03-08T01:40:43.805Z,8.97
2019-03-08T01:41:44.499Z,8.96
2019-03-08T01:42:43.778Z,8.90
2019-03-08T01:43:43.790Z,8.91
2019-03-08T01:44:43.750Z,8.96
2019-03-08T01:45:43.772Z,8.94
2019-03-08T01:46:43.735Z,8.90
2019-03-08T01:47:43.766Z,8.86
2019-03-08T01:48:43.733Z,8.90
2019-03-08T01:49:43.731Z,9.01
2019-03-08T01:50:43.721Z,8.91
2019-03-08T01:51:43.698Z,8.94
2019-03-08T01:52:43.722Z,8.90
2019-03-08T01:53:43.678Z,8.87
2019-03-08T01:54:43.654Z,8.86
2019-03-08T01:55:43.627Z,8.87
2019-03-08T01:56:43.620Z,8.83
2019-03-08T01:57:43.609Z,8.94
2019-03-08T01:58:43.600Z,8.88
2019-03-08T01:59:43.625Z,8.86
2019-03-08T02:00:43.570Z,8.87
2019-03-08T02:01:43.585Z,8.83
2019-03-08T02:02:43.623Z,8.88
2019-03-08T02:03:43.527Z,8.83
2019-03-08T02:04:43.546Z,8.81
2019-03-08T02:05:43.515Z,8.81
2019-03-08T02:06:43.517Z,8.83
2019-03-08T02:07:44.062Z,8.86
2019-03-08T02:08:43.501Z,8.90
2019-03-08T02:09:43.493Z,8.84
2019-03-08T02:10:43.469Z,8.90
2019-03-08T02:11:43.443Z,8.84
2019-03-08T02:12:43.434Z,8.87
2019-03-08T02:13:43.429Z,8.84
2019-03-08T02:14:43.535Z,8.91
2019-03-08T02:15:43.572Z,8.93
2019-03-08T02:16:43.415Z,8.87
2019-03-08T02:17:43.442Z,8.88
2019-03-08T02:18:43.400Z,8.86
2019-03-08T02:19:43.407Z,8.84
2019-03-08T02:20:43.362Z,8.87
2019-03-08T02:21:43.443Z,8.81
2019-03-08T02:22:43.322Z,8.91
2019-03-08T02:23:43.307Z,8.87
2019-03-08T02:24:43.313Z,8.90
2019-03-08T02:25:43.298Z,8.79
2019-03-08T02:26:43.312Z,8.87
2019-03-08T02:27:43.269Z,8.79
2019-03-08T02:28:43.268Z,8.87
2019-03-08T02:29:43.263Z,8.91
2019-03-08T02:30:43.244Z,8.91
2019-03-08T02:31:43.238Z,8.90
2019-03-08T02:32:43.206Z,8.84
2019-03-08T02:33:43.205Z,8.78
2019-03-08T02:34:43.202Z,8.86
2019-03-08T02:35:43.176Z,8.88
2019-03-08T02:36:43.184Z,8.91
2019-03-08T02:37:43.176Z,8.93
2019-03-08T02:38:43.156Z,8.78
2019-03-08T02:39:43.162Z,8.84
2019-03-08T02:40:43.128Z,8.84
2019-03-08T02:41:43.138Z,8.81
2019-03-08T02:42:43.103Z,8.86
2019-03-08T02:43:43.091Z,8.86
2019-03-08T02:44:43.135Z,8.81
2019-03-08T02:45:43.067Z,8.90
2019-03-08T02:46:43.064Z,8.86
2019-03-08T02:47:43.048Z,8.91
2019-03-08T02:48:43.044Z,8.99
2019-03-08T02:49:43.048Z,8.83
2019-03-08T02:50:43.046Z,8.88
2019-03-08T02:51:43.009Z,8.97
2019-03-08T02:52:43.091Z,8.93
2019-03-08T02:53:42.995Z,8.91
2019-03-08T02:54:43.115Z,9.01
2019-03-08T02:55:42.965Z,8.94
2019-03-08T02:56:42.936Z,8.93
2019-03-08T02:57:42.935Z,8.96
2019-03-08T02:58:42.917Z,8.88
2019-03-08T02:59:42.976Z,8.88
2019-03-08T03:00:42.896Z,8.93
2019-03-08T03:01:42.884Z,8.91
2019-03-08T03:02:42.887Z,8.86
2019-03-08T03:03:42.876Z,9.04
2019-03-08T03:04:42.869Z,8.94
2019-03-08T03:05:42.863Z,9.01
2019-03-08T03:06:42.829Z,8.94
2019-03-08T03:07:42.819Z,8.94
2019-03-08T03:08:42.800Z,8.94
2019-03-08T03:09:43.100Z,8.94
2019-03-08T03:10:42.801Z,8.94
2019-03-08T03:11:42.820Z,8.94
2019-03-08T03:12:42.782Z,8.97
2019-03-08T03:13:45.545Z,8.94
2019-03-08T03:14:42.759Z,9.02
2019-03-08T03:15:42.756Z,8.94
2019-03-08T03:16:43.512Z,8.96
2019-03-08T03:17:42.704Z,8.99
2019-03-08T03:18:42.768Z,9.01
2019-03-08T03:19:42.708Z,8.96
2019-03-08T03:20:42.707Z,8.96
2019-03-08T03:21:42.690Z,9.04
2019-03-08T03:22:42.669Z,8.97
2019-03-08T03:23:42.693Z,8.99
2019-03-08T03:24:42.654Z,9.02
2019-03-08T03:25:42.646Z,9.02
2019-03-08T03:26:42.619Z,8.99
2019-03-08T03:27:42.609Z,9.01
2019-03-08T03:28:42.599Z,8.94
2019-03-08T03:29:42.586Z,8.93
2019-03-08T03:30:42.565Z,9.06
2019-03-08T03:31:42.555Z,9.05
2019-03-08T03:32:42.556Z,9.06
2019-03-08T03:33:42.551Z,9.04
2019-03-08T03:34:42.568Z,9.02
2019-03-08T03:35:42.502Z,9.04
2019-03-08T03:36:42.508Z,9.02
2019-03-08T03:37:42.487Z,9.01
2019-03-08T03:38:42.489Z,9.05
2019-03-08T03:39:42.494Z,9.05
2019-03-08T03:40:42.443Z,9.01
2019-03-08T03:41:42.440Z,9.01
2019-03-08T03:42:42.425Z,9.04
2019-03-08T03:43:42.435Z,9.09
2019-03-08T03:44:42.481Z,8.97
2019-03-08T03:45:42.417Z,9.02
2019-03-08T03:46:42.384Z,9.02
2019-03-08T03:47:42.376Z,9.06
2019-03-08T03:48:42.365Z,9.02
2019-03-08T03:49:42.413Z,9.04
2019-03-08T03:50:42.357Z,9.06
2019-03-08T03:51:42.338Z,9.05
2019-03-08T03:52:42.316Z,9.06
2019-03-08T03:53:42.313Z,9.05
2019-03-08T03:54:42.339Z,9.04
2019-03-08T03:55:42.292Z,9.05
2019-03-08T03:56:42.284Z,9.06
2019-03-08T03:57:42.262Z,9.01
2019-03-08T03:58:42.259Z,9.04
2019-03-08T03:59:42.253Z,9.06
2019-03-08T04:00:42.231Z,9.05
2019-03-08T04:01:42.210Z,9.10
2019-03-08T04:02:42.199Z,9.04
2019-03-08T04:03:42.187Z,9.01
2019-03-08T04:04:42.205Z,9.04
2019-03-08T04:05:42.166Z,9.05
2019-03-08T04:06:42.169Z,9.12
2019-03-08T04:07:42.142Z,9.04
2019-03-08T04:08:42.130Z,9.12
2019-03-08T04:09:42.167Z,9.06
2019-03-08T04:10:42.108Z,9.05
2019-03-08T04:11:42.104Z,9.02
2019-03-08T04:12:42.083Z,9.04
2019-03-08T04:13:42.084Z,9.20
2019-03-08T04:14:42.075Z,9.20
2019-03-08T04:15:42.057Z,9.23
2019-03-08T04:16:42.065Z,9.20
2019-03-08T04:17:42.039Z,9.21
2019-03-08T04:18:42.030Z,9.23
2019-03-08T04:19:42.030Z,9.16
2019-03-08T04:20:42.001Z,9.16
2019-03-08T04:21:41.997Z,9.20
2019-03-08T04:22:41.986Z,9.24
2019-03-08T04:23:42.021Z,9.18
2019-03-08T04:24:41.967Z,9.16
2019-03-08T04:25:41.962Z,9.13
2019-03-08T04:26:41.935Z,9.16
2019-03-08T04:27:41.972Z,9.15
2019-03-08T04:28:41.955Z,9.23
2019-03-08T04:29:41.929Z,9.23
2019-03-08T04:30:41.892Z,9.15
2019-03-08T04:31:41.877Z,9.23
2019-03-08T04:32:41.865Z,9.24
2019-03-08T04:33:41.888Z,9.30
2019-03-08T04:34:41.839Z,9.28
2019-03-08T04:35:41.839Z,9.31
2019-03-08T04:36:41.815Z,9.34
2019-03-08T04:37:41.822Z,9.32
2019-03-08T04:38:41.801Z,9.31
2019-03-08T04:39:41.802Z,9.35
2019-03-08T04:40:41.790Z,9.38
2019-03-08T04:41:41.764Z,9.43
2019-03-08T04:42:41.764Z,9.35
2019-03-08T04:43:41.741Z,9.35
2019-03-08T04:44:41.747Z,9.38
2019-03-08T04:45:41.727Z,9.35
2019-03-08T04:46:41.788Z,9.42
2019-03-08T04:47:41.724Z,9.35
2019-03-08T04:48:41.701Z,9.39
2019-03-08T04:49:41.682Z,9.35
2019-03-08T04:50:41.692Z,9.34
2019-03-08T04:51:41.668Z,9.38
2019-03-08T04:52:41.686Z,9.39
2019-03-08T04:53:41.625Z,9.40
2019-03-08T04:54:41.625Z,9.45
2019-03-08T04:55:41.625Z,9.39
2019-03-08T04:56:41.600Z,9.49
2019-03-08T04:57:41.624Z,9.45
2019-03-08T04:58:41.567Z,9.48
2019-03-08T04:59:41.556Z,9.45
2019-03-08T05:00:41.562Z,9.43
2019-03-08T05:01:41.548Z,9.39
2019-03-08T05:02:41.528Z,9.42
2019-03-08T05:03:41.553Z,9.40
2019-03-08T05:04:41.517Z,9.40
2019-03-08T05:05:42.034Z,9.46
2019-03-08T05:06:41.506Z,9.43
2019-03-08T05:07:41.465Z,9.50
2019-03-08T05:08:41.471Z,9.49
2019-03-08T05:09:41.454Z,9.39
2019-03-08T05:10:41.474Z,9.43
2019-03-08T05:11:41.445Z,9.45
2019-03-08T05:12:41.449Z,9.42
2019-03-08T05:13:41.401Z,9.46
2019-03-08T05:14:41.402Z,9.46
2019-03-08T05:15:41.412Z,9.48
2019-03-08T05:16:41.370Z,9.46
2019-03-08T05:17:41.367Z,9.39
2019-03-08T05:18:41.354Z,9.45
2019-03-08T05:19:41.358Z,9.45
2019-03-08T05:20:41.345Z,9.50
2019-03-08T05:21:41.340Z,9.50
2019-03-08T05:22:41.314Z,9.52
2019-03-08T05:23:41.314Z,9.46
2019-03-08T05:24:41.295Z,9.50
2019-03-08T05:25:41.299Z,9.48
2019-03-08T05:26:41.273Z,9.45
2019-03-08T05:27:41.259Z,9.53
2019-03-08T05:28:41.246Z,9.52
2019-03-08T05:29:41.234Z,9.57
2019-03-08T05:30:41.222Z,9.49
2019-03-08T05:31:41.219Z,9.56
2019-03-08T05:32:41.206Z,9.49
2019-03-08T05:33:41.186Z,9.58
2019-03-08T05:34:41.168Z,9.49
2019-03-08T05:35:41.176Z,9.57
2019-03-08T05:36:41.176Z,9.49
2019-03-08T05:37:41.133Z,9.49
2019-03-08T05:38:41.124Z,9.48
2019-03-08T05:39:41.114Z,9.48
2019-03-08T05:40:41.107Z,9.53
2019-03-08T05:41:41.097Z,9.53
2019-03-08T05:42:41.095Z,9.53
2019-03-08T05:43:41.067Z,9.49
2019-03-08T05:44:41.054Z,9.56
2019-03-08T05:45:41.110Z,9.58
2019-03-08T05:46:42.590Z,9.48
2019-03-08T05:47:41.031Z,9.56
2019-03-08T05:48:41.010Z,9.56
2019-03-08T05:49:41.011Z,9.56
2019-03-08T05:50:41.062Z,9.53
2019-03-08T05:51:40.998Z,9.53
2019-03-08T05:52:43.035Z,9.56
2019-03-08T05:53:41.073Z,9.56
2019-03-08T05:54:40.964Z,9.53
2019-03-08T05:55:40.943Z,9.57
2019-03-08T05:56:40.933Z,9.57
2019-03-08T05:57:40.912Z,9.67
2019-03-08T05:58:40.905Z,9.64
2019-03-08T05:59:40.910Z,9.50
2019-03-08T06:00:40.905Z,9.71
2019-03-08T06:01:44.577Z,9.67
2019-03-08T06:02:40.864Z,9.66
2019-03-08T06:03:40.863Z,9.57
2019-03-08T06:04:40.836Z,9.60
2019-03-08T06:05:40.838Z,9.68
2019-03-08T06:06:40.850Z,9.66
2019-03-08T06:07:40.828Z,9.63
2019-03-08T06:08:40.809Z,9.63
2019-03-08T06:09:40.787Z,9.67
2019-03-08T06:10:40.783Z,9.63
2019-03-08T06:11:40.781Z,9.73
2019-03-08T06:12:40.734Z,9.67
2019-03-08T06:13:40.743Z,9.66
2019-03-08T06:14:40.731Z,9.68
2019-03-08T06:15:40.725Z,9.68
2019-03-08T06:16:40.727Z,9.73
2019-03-08T06:17:40.693Z,9.67
2019-03-08T06:18:40.694Z,9.71
2019-03-08T06:19:40.691Z,9.75
2019-03-08T06:20:41.544Z,9.70
2019-03-08T06:21:40.666Z,9.68
2019-03-08T06:22:40.644Z,9.70
2019-03-08T06:23:40.625Z,9.75
2019-03-08T06:24:40.611Z,9.78
2019-03-08T06:25:40.601Z,9.75
2019-03-08T06:26:40.595Z,9.78
2019-03-08T06:27:40.597Z,9.86
2019-03-08T06:28:40.567Z,9.83
2019-03-08T06:29:40.561Z,9.85
2019-03-08T06:30:40.544Z,9.81
2019-03-08T06:31:40.544Z,9.83
2019-03-08T06:32:40.522Z,9.85
2019-03-08T06:33:40.509Z,9.82
2019-03-08T06:34:40.519Z,9.83
2019-03-08T06:35:40.510Z,9.79
2019-03-08T06:36:40.505Z,9.82
2019-03-08T06:37:40.464Z,9.86
2019-03-08T06:38:40.460Z,9.82
2019-03-08T06:39:40.459Z,9.82
2019-03-08T06:40:40.452Z,9.82
2019-03-08T06:41:40.441Z,9.86
2019-03-08T06:42:40.412Z,9.86
2019-03-08T06:43:40.396Z,9.79
2019-03-08T06:44:40.405Z,9.88
2019-03-08T06:45:40.368Z,9.89
2019-03-08T06:46:40.394Z,9.85
2019-03-08T06:47:40.384Z,9.83
2019-03-08T06:48:40.338Z,9.91
2019-03-08T06:49:40.347Z,9.83
2019-03-08T06:50:40.330Z,9.85
2019-03-08T06:51:40.333Z,9.85
2019-03-08T06:52:40.295Z,9.89
2019-03-08T06:53:40.295Z,9.88
2019-03-08T06:54:40.281Z,9.85
2019-03-08T06:55:40.262Z,9.85
2019-03-08T06:56:40.265Z,9.94
2019-03-08T06:57:40.250Z,9.97
2019-03-08T06:58:40.219Z,9.89
2019-03-08T06:59:40.214Z,9.86
2019-03-08T07:00:40.203Z,9.86
2019-03-08T07:01:40.211Z,9.83
2019-03-08T07:02:40.202Z,9.79
2019-03-08T07:03:40.189Z,9.88
2019-03-08T07:04:41.082Z,9.85
2019-03-08T07:05:40.145Z,9.83
2019-03-08T07:06:40.147Z,9.78
2019-03-08T07:07:40.140Z,9.86
2019-03-08T07:08:40.142Z,9.86
2019-03-08T07:09:40.110Z,9.89
2019-03-08T07:10:40.085Z,9.93
2019-03-08T07:11:40.086Z,9.99
2019-03-08T07:12:40.092Z,9.97
2019-03-08T07:13:40.085Z,9.91
2019-03-08T07:14:40.050Z,9.94
2019-03-08T07:15:40.036Z,9.94
2019-03-08T07:16:40.047Z,9.93
2019-03-08T07:17:40.047Z,9.86
2019-03-08T07:18:40.023Z,9.91
2019-03-08T07:19:40.968Z,9.94
2019-03-08T07:20:39.977Z,9.93
2019-03-08T07:21:39.976Z,9.93
2019-03-08T07:22:39.969Z,9.97
2019-03-08T07:23:39.952Z,9.93
2019-03-08T07:24:39.942Z,9.94
2019-03-08T07:25:39.924Z,10.00
2019-03-08T07:26:39.946Z,9.97
2019-03-08T07:27:39.923Z,9.97
2019-03-08T07:28:39.953Z,10.03
2019-03-08T07:29:39.885Z,10.06
2019-03-08T07:30:39.928Z,9.99
2019-03-08T07:31:39.913Z,9.99
2019-03-08T07:32:39.878Z,10.01
2019-03-08T07:33:39.831Z,9.99
2019-03-08T07:34:39.836Z,10.06
2019-03-08T07:35:39.824Z,10.00
2019-03-08T07:36:40.607Z,9.97
2019-03-08T07:37:40.319Z,9.96
2019-03-08T07:38:39.816Z,9.96
2019-03-08T07:39:39.763Z,9.97
2019-03-08T07:40:39.774Z,10.01
2019-03-08T07:41:39.782Z,9.94
2019-03-08T07:42:39.726Z,9.99
2019-03-08T07:43:39.719Z,10.01
2019-03-08T07:44:39.727Z,10.00
2019-03-08T07:45:39.697Z,9.97
2019-03-08T07:46:39.699Z,10.07
2019-03-08T07:47:39.701Z,10.04
2019-03-08T07:48:39.715Z,10.04
2019-03-08T07:49:39.649Z,10.03
2019-03-08T07:50:39.636Z,10.04
2019-03-08T07:51:39.657Z,10.04
2019-03-08T07:52:39.642Z,10.01
2019-03-08T07:53:39.615Z,10.10
2019-03-08T07:54:39.582Z,10.01
2019-03-08T07:55:39.564Z,10.06
2019-03-08T07:56:39.585Z,10.01
2019-03-08T07:57:39.547Z,10.04
2019-03-08T07:58:39.536Z,10.01
2019-03-08T07:59:39.522Z,10.10
2019-03-08T08:00:39.513Z,10.12
2019-03-08T08:01:39.504Z,10.04
2019-03-08T08:02:39.499Z,10.06
2019-03-08T08:03:39.482Z,10.04
2019-03-08T08:04:39.463Z,10.14
2019-03-08T08:05:39.462Z,10.15
2019-03-08T08:06:39.446Z,10.04
2019-03-08T08:07:39.526Z,10.10
2019-03-08T08:08:39.432Z,10.14
2019-03-08T08:09:39.406Z,10.15
2019-03-08T08:10:39.397Z,10.14
2019-03-08T08:11:39.385Z,10.15
2019-03-08T08:12:39.384Z,10.14
2019-03-08T08:13:39.442Z,10.14
2019-03-08T08:14:39.984Z,10.15
2019-03-08T08:15:39.402Z,10.18
2019-03-08T08:16:39.332Z,10.14
2019-03-08T08:17:39.347Z,10.17
2019-03-08T08:18:39.384Z,10.14
2019-03-08T08:19:39.308Z,10.15
2019-03-08T08:20:39.291Z,10.14
2019-03-08T08:21:39.274Z,10.18
2019-03-08T08:22:39.273Z,10.17
2019-03-08T08:23:39.297Z,10.14
2019-03-08T08:24:39.241Z,10.15
2019-03-08T08:25:39.243Z,10.15
2019-03-08T08:26:39.215Z,10.21
2019-03-08T08:27:39.213Z,10.19
2019-03-08T08:28:39.193Z,10.14
2019-03-08T08:29:39.183Z,10.15
2019-03-08T08:30:39.181Z,10.19
2019-03-08T08:31:39.159Z,10.19
2019-03-08T08:32:39.161Z,10.14
2019-03-08T08:33:39.138Z,10.14
2019-03-08T08:34:39.158Z,10.14
2019-03-08T08:35:39.124Z,10.14
2019-03-08T08:36:39.109Z,10.17
2019-03-08T08:37:39.123Z,10.25
2019-03-08T08:38:39.082Z,10.33
2019-03-08T08:39:40.957Z,10.19
2019-03-08T08:40:39.059Z,10.32
2019-03-08T08:41:39.055Z,10.25
2019-03-08T08:42:39.054Z,10.30
2019-03-08T08:43:39.025Z,10.24
2019-03-08T08:44:39.011Z,10.25
2019-03-08T08:45:39.132Z,10.25
2019-03-08T08:46:38.991Z,10.24
2019-03-08T08:47:38.994Z,10.14
2019-03-08T08:48:38.972Z,10.19
2019-03-08T08:49:38.959Z,10.18
2019-03-08T08:50:38.963Z,10.10
2019-03-08T08:51:38.933Z,10.12
2019-03-08T08:52:38.934Z,10.14
2019-03-08T08:53:38.913Z,10.03
2019-03-08T08:54:38.905Z,10.14
2019-03-08T08:55:38.892Z,10.17
2019-03-08T08:56:38.877Z,10.15
2019-03-08T08:57:38.905Z,10.17
2019-03-08T08:58:38.865Z,10.10
2019-03-08T08:59:38.852Z,10.18
2019-03-08T09:00:38.833Z,10.07
2019-03-08T09:01:38.820Z,10.17
2019-03-08T09:02:38.841Z,10.10
2019-03-08T09:03:38.794Z,10.15
2019-03-08T09:04:38.784Z,10.17
2019-03-08T09:05:38.771Z,10.14
2019-03-08T09:06:38.759Z,10.15
2019-03-08T09:07:38.748Z,10.09
2019-03-08T09:08:38.750Z,10.12
2019-03-08T09:09:38.730Z,10.14
2019-03-08T09:10:38.718Z,10.10
2019-03-08T09:11:45.940Z,10.19
2019-03-08T09:12:39.734Z,10.24
2019-03-08T09:13:38.692Z,10.22
2019-03-08T09:14:38.670Z,10.17
2019-03-08T09:15:38.666Z,10.15
2019-03-08T09:16:38.652Z,10.14
2019-03-08T09:17:38.640Z,10.12
2019-03-08T09:18:38.644Z,10.15
2019-03-08T09:19:38.645Z,10.24
2019-03-08T09:20:39.682Z,10.15
2019-03-08T09:21:43.111Z,10.24
2019-03-08T09:22:39.356Z,10.14
2019-03-08T09:23:43.197Z,10.30
2019-03-08T09:24:39.579Z,10.19
2019-03-08T09:25:41.133Z,10.24
2019-03-08T09:26:55.072Z,10.22
2019-03-08T09:28:04.106Z,10.30
2019-03-08T09:28:40.674Z,10.26
2019-03-08T09:29:41.434Z,10.22
2019-03-08T09:30:38.501Z,10.30
2019-03-08T09:31:38.609Z,10.25
2019-03-08T09:32:38.481Z,10.22
2019-03-08T09:33:38.468Z,10.25
2019-03-08T09:34:38.476Z,10.15
2019-03-08T09:35:38.445Z,10.22
2019-03-08T09:36:38.433Z,10.18
2019-03-08T09:37:38.417Z,10.15
2019-03-08T09:38:39.149Z,10.19
2019-03-08T09:39:38.405Z,10.14
2019-03-08T09:40:38.387Z,10.12
2019-03-08T09:41:38.375Z,10.22
2019-03-08T09:42:38.363Z,10.17
2019-03-08T09:43:38.355Z,10.10
2019-03-08T09:44:38.354Z,10.15
2019-03-08T09:45:38.329Z,10.15
2019-03-08T09:46:46.073Z,10.19
2019-03-08T09:47:38.305Z,10.09
2019-03-08T09:48:48.239Z,10.14
2019-03-08T09:49:39.306Z,10.18
2019-03-08T09:50:38.277Z,10.14
2019-03-08T09:51:39.071Z,10.18
2019-03-08T09:52:38.261Z,10.19
2019-03-08T09:53:38.253Z,9.99
2019-03-08T09:54:38.242Z,9.99
2019-03-08T09:55:38.217Z,9.96
2019-03-08T09:56:38.205Z,10.06
2019-03-08T09:57:39.158Z,10.01
2019-03-08T09:58:38.183Z,9.97
2019-03-08T09:59:38.302Z,10.07
2019-03-08T10:00:38.161Z,9.91
2019-03-08T10:01:38.158Z,9.83
2019-03-08T10:02:38.145Z,9.78
2019-03-08T10:03:41.123Z,9.79
2019-03-08T10:04:38.130Z,9.70
2019-03-08T10:05:38.108Z,9.71
2019-03-08T10:06:38.754Z,9.66
2019-03-08T10:07:38.088Z,9.71
2019-03-08T10:08:38.075Z,9.70
2019-03-08T10:09:38.076Z,9.73
2019-03-08T10:10:38.059Z,9.68
2019-03-08T10:11:38.044Z,9.71
2019-03-08T10:12:38.036Z,9.75
2019-03-08T10:14:47.359Z,9.70
2019-03-08T10:15:47.264Z,9.76
2019-03-08T10:16:47.252Z,9.70
2019-03-08T10:17:47.242Z,9.78
2019-03-08T10:18:47.226Z,9.78
2019-03-08T10:19:47.235Z,9.81
2019-03-08T10:20:47.214Z,9.79
2019-03-08T10:21:47.194Z,9.83
2019-03-08T10:22:47.193Z,9.89
2019-03-08T10:23:47.174Z,9.88
2019-03-08T10:24:47.169Z,9.89
2019-03-08T10:25:48.208Z,9.86
2019-03-08T10:26:47.138Z,9.88
2019-03-08T10:27:47.134Z,9.99
2019-03-08T10:28:47.122Z,9.91
2019-03-08T10:29:47.134Z,9.85
2019-03-08T10:30:47.094Z,9.82
2019-03-08T10:31:47.083Z,9.81
2019-03-08T10:32:47.073Z,9.89
2019-03-08T10:33:47.063Z,9.96
2019-03-08T10:34:47.060Z,10.03
2019-03-08T10:35:50.019Z,9.94
2019-03-08T10:36:47.033Z,10.09
2019-03-08T10:37:47.015Z,10.07
2019-03-08T10:38:47.013Z,10.21
2019-03-08T10:39:47.602Z,10.09
2019-03-08T10:40:46.984Z,10.22
2019-03-08T10:41:46.972Z,10.32
2019-03-08T10:42:46.966Z,10.36
2019-03-08T10:43:46.956Z,10.42
2019-03-08T10:44:47.050Z,10.59
2019-03-08T10:45:46.931Z,10.68
2019-03-08T10:46:46.924Z,10.78
2019-03-08T10:47:55.577Z,10.78
2019-03-08T10:48:47.905Z,10.84
2019-03-08T10:49:54.882Z,10.80
2019-03-08T10:50:47.876Z,10.80
2019-03-08T10:51:46.861Z,10.80
2019-03-08T10:52:46.853Z,10.80
2019-03-08T10:53:46.839Z,10.88
2019-03-08T10:54:46.843Z,10.83
2019-03-08T10:55:46.817Z,10.84
2019-03-08T10:56:47.496Z,10.88
2019-03-08T10:57:48.061Z,10.95
2019-03-08T10:58:46.783Z,11.02
2019-03-08T10:59:46.789Z,10.95
2019-03-08T11:00:46.759Z,10.89
2019-03-08T11:01:49.523Z,10.84
2019-03-08T11:02:48.168Z,10.81
2019-03-08T11:03:46.728Z,10.71
2019-03-08T11:04:46.759Z,10.65
2019-03-08T11:05:46.710Z,10.42
2019-03-08T11:06:46.696Z,10.30
2019-03-08T11:07:46.686Z,10.15
2019-03-08T11:08:46.682Z,9.89
2019-03-08T11:09:46.661Z,9.91
2019-03-08T11:10:48.438Z,9.70
2019-03-08T11:11:46.645Z,9.66
2019-03-08T11:12:46.630Z,9.50
2019-03-08T11:13:46.622Z,9.49
2019-03-08T11:14:46.605Z,9.32
2019-03-08T11:15:46.922Z,9.34
2019-03-08T11:16:46.585Z,9.35
2019-03-08T11:17:50.712Z,9.18
2019-03-08T11:18:46.562Z,9.02
2019-03-08T11:19:46.553Z,8.97
2019-03-08T11:20:46.571Z,8.81
2019-03-08T11:21:46.527Z,8.86
2019-03-08T11:22:46.519Z,8.75
2019-03-08T11:23:46.506Z,8.78
2019-03-08T11:24:47.047Z,8.69
2019-03-08T11:25:49.055Z,8.69
2019-03-08T11:26:46.472Z,8.66
2019-03-08T11:27:46.464Z,8.58
2019-03-08T11:28:46.450Z,8.65
2019-03-08T11:29:46.444Z,8.50
2019-03-08T11:30:53.744Z,8.57
2019-03-08T11:31:47.415Z,8.68
2019-03-08T11:32:46.490Z,8.69
2019-03-08T11:33:46.397Z,8.68
2019-03-08T11:34:52.076Z,8.81
2019-03-08T11:35:47.378Z,8.68
2019-03-08T11:36:47.088Z,8.73
2019-03-08T11:37:46.364Z,8.68
2019-03-08T11:38:46.337Z,8.71
2019-03-08T11:39:46.326Z,8.84
2019-03-08T11:40:58.147Z,8.69
2019-03-08T11:41:46.304Z,8.58
2019-03-08T11:42:46.299Z,8.54
2019-03-08T11:43:46.280Z,8.55
2019-03-08T11:44:46.273Z,8.42
2019-03-08T11:45:46.288Z,8.47
2019-03-08T11:46:46.247Z,8.37
2019-03-08T11:47:46.238Z,8.37
2019-03-08T11:48:46.231Z,8.35
2019-03-08T11:49:46.212Z,8.29
2019-03-08T11:50:47.108Z,8.42
2019-03-08T11:51:46.222Z,8.51
2019-03-08T11:52:46.185Z,8.66
2019-03-08T11:53:46.184Z,8.78
2019-03-08T11:54:46.159Z,9.10
2019-03-08T11:55:46.146Z,9.31
2019-03-08T11:56:46.147Z,9.25
2019-03-08T11:57:46.157Z,9.31
2019-03-08T11:58:46.114Z,9.45
2019-03-08T11:59:46.107Z,9.68
2019-03-08T12:00:46.088Z,10.01
2019-03-08T12:01:46.085Z,10.00
2019-03-08T12:02:46.085Z,10.28
2019-03-08T12:03:46.069Z,10.42
2019-03-08T12:04:46.047Z,10.37
2019-03-08T12:05:46.032Z,10.36
2019-03-08T12:06:46.052Z,10.44
2019-03-08T12:07:47.330Z,10.66
2019-03-08T12:08:46.007Z,10.78
2019-03-08T12:09:45.987Z,10.86
2019-03-08T12:10:45.978Z,10.88
2019-03-08T12:11:45.976Z,11.06
2019-03-08T12:12:46.638Z,11.10
2019-03-08T12:13:45.945Z,11.49
2019-03-08T12:14:45.952Z,11.54
2019-03-08T12:15:45.934Z,11.71
2019-03-08T12:16:45.919Z,11.87
2019-03-08T12:17:45.900Z,11.82
2019-03-08T12:18:45.887Z,11.74
2019-03-08T12:19:45.876Z,11.65
2019-03-08T12:20:45.864Z,11.68
2019-03-08T12:21:45.865Z,11.72
2019-03-08T12:22:45.845Z,11.80
2019-03-08T12:23:45.833Z,11.80
2019-03-08T12:24:45.840Z,11.94
2019-03-08T12:25:45.811Z,12.09
2019-03-08T12:26:45.822Z,12.11
2019-03-08T12:27:45.806Z,12.05
2019-03-08T12:28:45.780Z,12.13
2019-03-08T12:29:45.786Z,12.15
2019-03-08T12:30:45.764Z,12.29
2019-03-08T12:31:45.744Z,12.26
2019-03-08T12:32:45.743Z,12.09
2019-03-08T12:33:45.722Z,12.02
2019-03-08T12:34:45.718Z,12.05
2019-03-08T12:35:46.559Z,12.16
2019-03-08T12:36:45.687Z,12.06
2019-03-08T12:37:45.687Z,12.02
2019-03-08T12:38:45.663Z,12.01
2019-03-08T12:39:45.653Z,11.78
2019-03-08T12:40:45.643Z,11.67
2019-03-08T12:41:45.640Z,11.54
2019-03-08T12:42:45.630Z,11.28
2019-03-08T12:43:45.613Z,11.21
2019-03-08T12:44:45.595Z,11.29
2019-03-08T12:45:45.584Z,11.25
2019-03-08T12:46:45.574Z,11.13
2019-03-08T12:47:45.575Z,11.07
2019-03-08T12:48:45.553Z,10.98
2019-03-08T12:49:45.538Z,10.94
2019-03-08T12:50:45.531Z,10.95
2019-03-08T12:51:45.518Z,10.98
2019-03-08T12:52:45.517Z,10.84
2019-03-08T12:53:45.510Z,10.83
2019-03-08T12:54:45.481Z,10.68
2019-03-08T12:55:45.471Z,10.58
2019-03-08T12:56:45.514Z,10.58
2019-03-08T12:57:45.462Z,10.44
2019-03-08T12:58:45.444Z,10.34
2019-03-08T12:59:45.427Z,10.28
2019-03-08T13:00:45.414Z,10.26
2019-03-08T13:01:45.404Z,10.22
2019-03-08T13:02:45.425Z,10.30
2019-03-08T13:03:45.398Z,10.26
2019-03-08T13:04:45.421Z,10.36
2019-03-08T13:05:45.385Z,10.43
2019-03-08T13:06:45.492Z,10.46
2019-03-08T13:07:45.350Z,10.56
2019-03-08T13:08:45.348Z,10.55
2019-03-08T13:09:45.329Z,10.55
2019-03-08T13:10:45.318Z,10.55
2019-03-08T13:11:45.304Z,10.63