createdAt,value
2023-12-30T00:00:18.581Z,1.80
2023-12-30T00:02:50.472Z,1.82
2023-12-30T00:05:18.158Z,1.83
2023-12-30T00:07:45.936Z,1.78
2023-12-30T00:10:13.995Z,1.81
2023-12-30T00:12:41.225Z,1.82
2023-12-30T00:15:09.119Z,1.85
2023-12-30T00:17:36.408Z,1.83
2023-12-30T00:20:05.379Z,1.81
2023-12-30T00:22:32.892Z,1.77
2023-12-30T00:25:00.121Z,1.77
2023-12-30T00:27:27.416Z,1.82
2023-12-30T00:29:55.420Z,1.89
2023-12-30T00:32:23.037Z,1.92
2023-12-30T00:34:50.930Z,1.91
2023-12-30T00:37:21.769Z,1.88
2023-12-30T00:39:51.458Z,1.87
2023-12-30T00:42:19.440Z,1.87
2023-12-30T00:44:46.624Z,1.87
2023-12-30T00:47:15.479Z,2.00
2023-12-30T00:49:42.630Z,1.99
2023-12-30T00:52:10.289Z,1.92
2023-12-30T00:54:41.296Z,1.92
2023-12-30T00:57:15.181Z,1.89
2023-12-30T00:59:42.950Z,1.87
2023-12-30T01:02:10.235Z,1.91
2023-12-30T01:04:38.216Z,1.92
2023-12-30T01:07:05.459Z,2.01
2023-12-30T01:09:32.948Z,2.09
2023-12-30T01:12:00.142Z,2.20
2023-12-30T01:14:27.259Z,2.17
2023-12-30T01:16:54.198Z,2.19
2023-12-30T01:19:21.614Z,2.30
2023-12-30T01:21:49.689Z,2.25
2023-12-30T01:24:17.564Z,2.21
2023-12-30T01:26:44.851Z,2.10
2023-12-30T01:29:12.534Z,2.04
2023-12-30T01:31:40.464Z,2.02
2023-12-30T01:34:07.757Z,2.06
2023-12-30T01:36:35.075Z,2.06
2023-12-30T01:39:02.590Z,2.13
2023-12-30T01:41:30.088Z,2.10
2023-12-30T01:43:57.667Z,2.03
2023-12-30T01:46:24.919Z,1.93
2023-12-30T01:48:52.344Z,1.91
2023-12-30T01:51:25.044Z,1.99
2023-12-30T01:53:55.755Z,1.96
2023-12-30T01:56:24.325Z,1.92
2023-12-30T01:58:52.179Z,1.92
2023-12-30T02:01:21.595Z,1.89
2023-12-30T02:03:49.745Z,1.85
2023-12-30T02:06:17.061Z,1.86
2023-12-30T02:08:44.435Z,1.94
2023-12-30T02:11:12.380Z,2.00
2023-12-30T02:13:43.385Z,1.97
2023-12-30T02:16:11.874Z,2.03
2023-12-30T02:18:39.906Z,2.14
2023-12-30T02:21:07.435Z,2.28
2023-12-30T02:23:34.766Z,2.32
2023-12-30T02:26:03.428Z,2.35
2023-12-30T02:28:30.929Z,2.38
2023-12-30T02:30:58.414Z,2.41
2023-12-30T02:33:25.729Z,2.45
2023-12-30T02:35:53.078Z,2.62
2023-12-30T02:38:20.231Z,2.61
2023-12-30T02:40:47.692Z,2.52
2023-12-30T02:43:15.288Z,2.51
2023-12-30T02:45:42.693Z,2.49
2023-12-30T02:48:10.248Z,2.68
2023-12-30T02:50:37.715Z,2.77
2023-12-30T02:53:04.833Z,2.78
2023-12-30T02:55:32.149Z,2.82
2023-12-30T02:57:59.523Z,2.80
2023-12-30T03:00:27.018Z,2.86
2023-12-30T03:02:54.657Z,3.02
2023-12-30T03:05:22.084Z,3.06
2023-12-30T03:07:49.260Z,3.09
2023-12-30T03:10:16.539Z,3.09
2023-12-30T03:12:45.211Z,3.05
2023-12-30T03:15:12.218Z,3.13
2023-12-30T03:17:39.610Z,3.14
2023-12-30T03:20:11.057Z,3.16
2023-12-30T03:22:39.276Z,3.07
2023-12-30T03:25:06.986Z,3.03
2023-12-30T03:27:34.259Z,3.04
2023-12-30T03:30:01.448Z,3.15
2023-12-30T03:32:32.054Z,3.29
2023-12-30T03:34:59.385Z,3.23
2023-12-30T03:37:26.557Z,3.21
2023-12-30T03:39:53.748Z,3.18
2023-12-30T03:42:20.750Z,3.14
2023-12-30T03:44:47.850Z,3.04
2023-12-30T03:47:15.004Z,3.13
2023-12-30T03:49:42.160Z,3.18
2023-12-30T03:52:09.460Z,3.27
2023-12-30T03:54:36.775Z,3.34
2023-12-30T03:57:04.571Z,3.35
2023-12-30T03:59:31.693Z,3.31
2023-12-30T04:01:58.821Z,3.31
2023-12-30T04:04:26.055Z,3.28
2023-12-30T04:06:53.402Z,3.31
2023-12-30T04:09:20.559Z,3.35
2023-12-30T04:11:47.802Z,3.36
2023-12-30T04:14:15.079Z,3.35
2023-12-30T04:16:42.392Z,3.37
2023-12-30T04:19:09.611Z,3.31
2023-12-30T04:21:37.141Z,3.33
2023-12-30T04:24:04.669Z,3.36
2023-12-30T04:26:31.678Z,3.29
2023-12-30T04:28:58.786Z,3.35
2023-12-30T04:31:25.923Z,3.43
2023-12-30T04:33:53.070Z,3.41
2023-12-30T04:36:20.341Z,3.36
2023-12-30T04:38:50.448Z,3.35
2023-12-30T04:41:17.520Z,3.36
2023-12-30T04:43:44.906Z,3.37
2023-12-30T04:46:15.699Z,3.38
2023-12-30T04:48:42.707Z,3.41
2023-12-30T04:51:09.903Z,3.34
2023-12-30T04:53:37.658Z,3.24
2023-12-30T04:56:05.545Z,3.19
2023-12-30T04:58:32.875Z,3.22
2023-12-30T05:01:00.216Z,3.23
2023-12-30T05:03:27.685Z,3.27
2023-12-30T05:05:56.983Z,3.29
2023-12-30T05:08:24.053Z,3.27
2023-12-30T05:10:51.317Z,3.30
2023-12-30T05:13:18.590Z,3.31
2023-12-30T05:15:45.891Z,3.24
2023-12-30T05:18:13.684Z,3.21
2023-12-30T05:20:41.841Z,3.20
2023-12-30T05:23:09.015Z,3.20
2023-12-30T05:25:36.966Z,3.17
2023-12-30T05:28:04.331Z,3.14
2023-12-30T05:30:31.436Z,3.19
2023-12-30T05:32:58.564Z,3.22
2023-12-30T05:35:25.876Z,3.25
2023-12-30T05:37:53.018Z,3.26
2023-12-30T05:40:20.267Z,3.32
2023-12-30T05:42:47.828Z,3.38
2023-12-30T05:45:15.006Z,3.38
2023-12-30T05:47:41.977Z,3.32
2023-12-30T05:50:09.127Z,3.28
2023-12-30T05:52:36.401Z,3.33
2023-12-30T05:55:03.920Z,3.33
2023-12-30T05:57:32.605Z,3.34
2023-12-30T06:00:00.180Z,3.33
2023-12-30T06:02:27.355Z,3.37
2023-12-30T06:04:54.432Z,3.41
2023-12-30T06:07:21.693Z,3.40
2023-12-30T06:09:48.937Z,3.32
2023-12-30T06:12:16.094Z,3.35
2023-12-30T06:14:43.172Z,3.40
2023-12-30T06:17:10.132Z,3.47
2023-12-30T06:19:37.239Z,3.48
2023-12-30T06:22:04.379Z,3.44
2023-12-30T06:24:33.213Z,3.46
2023-12-30T06:27:00.350Z,3.47
2023-12-30T06:29:33.240Z,3.50
2023-12-30T06:32:00.832Z,3.50
2023-12-30T06:34:27.850Z,3.45
2023-12-30T06:36:54.979Z,3.43
2023-12-30T06:39:22.468Z,3.42
2023-12-30T06:41:49.484Z,3.47
2023-12-30T06:44:16.630Z,3.51
2023-12-30T06:46:43.874Z,3.48
2023-12-30T06:49:11.258Z,3.51
2023-12-30T06:51:38.843Z,3.49
2023-12-30T06:54:06.972Z,3.45
2023-12-30T06:56:34.353Z,3.45
2023-12-30T06:59:01.600Z,3.41
2023-12-30T07:01:28.886Z,3.45
2023-12-30T07:03:56.580Z,3.42
2023-12-30T07:06:23.905Z,3.41
2023-12-30T07:08:50.935Z,3.38
2023-12-30T07:11:18.518Z,3.33
2023-12-30T07:13:46.083Z,3.34
2023-12-30T07:16:17.907Z,3.28
2023-12-30T07:18:45.337Z,3.22
2023-12-30T07:21:13.140Z,3.23
2023-12-30T07:23:40.218Z,3.24
2023-12-30T07:26:08.602Z,3.26
2023-12-30T07:28:35.791Z,3.24
2023-12-30T07:31:03.146Z,3.31
2023-12-30T07:33:30.423Z,3.34
2023-12-30T07:35:58.435Z,3.22
2023-12-30T07:38:25.487Z,3.23
2023-12-30T07:40:52.481Z,3.26
2023-12-30T07:43:19.773Z,3.32
2023-12-30T07:45:46.845Z,3.34
2023-12-30T07:48:14.237Z,3.36
2023-12-30T07:50:41.321Z,3.33
2023-12-30T07:53:10.606Z,3.26
2023-12-30T07:55:38.012Z,3.17
2023-12-30T07:58:05.221Z,3.12
2023-12-30T08:00:32.628Z,3.12
2023-12-30T08:03:00.318Z,3.08
2023-12-30T08:05:27.661Z,3.09
2023-12-30T08:07:54.756Z,3.01
2023-12-30T08:10:22.008Z,2.99
2023-12-30T08:12:49.320Z,2.95
2023-12-30T08:15:16.562Z,2.94
2023-12-30T08:17:43.734Z,2.89
2023-12-30T08:20:12.013Z,2.85
2023-12-30T08:22:39.172Z,2.91
2023-12-30T08:25:07.249Z,2.90
2023-12-30T08:27:34.479Z,2.86
2023-12-30T08:30:01.906Z,2.83
2023-12-30T08:32:31.629Z,2.88
2023-12-30T08:34:59.044Z,2.86
2023-12-30T08:37:26.150Z,2.86
2023-12-30T08:39:53.456Z,2.77
2023-12-30T08:42:20.879Z,2.68
2023-12-30T08:44:48.355Z,2.71
2023-12-30T08:47:16.976Z,2.67
2023-12-30T08:49:44.422Z,2.64
2023-12-30T08:52:12.183Z,2.65
2023-12-30T08:54:40.770Z,2.68
2023-12-30T08:57:08.174Z,2.65
2023-12-30T08:59:35.722Z,2.61
2023-12-30T09:02:03.462Z,2.62
2023-12-30T09:04:30.586Z,2.66
2023-12-30T09:06:57.882Z,2.75
2023-12-30T09:09:25.203Z,2.85
2023-12-30T09:11:52.648Z,2.97
2023-12-30T09:14:20.947Z,3.02
2023-12-30T09:16:48.228Z,2.99
2023-12-30T09:19:15.529Z,2.94
2023-12-30T09:21:42.812Z,2.98
2023-12-30T09:24:10.218Z,2.99
2023-12-30T09:26:37.351Z,2.92
2023-12-30T09:29:04.507Z,2.94
2023-12-30T09:31:31.753Z,2.89
2023-12-30T09:33:59.350Z,2.84
2023-12-30T09:36:26.537Z,2.82
2023-12-30T09:38:53.591Z,2.86
2023-12-30T09:41:22.246Z,2.95
2023-12-30T09:43:49.620Z,2.88
2023-12-30T09:46:17.930Z,2.87
2023-12-30T09:48:47.484Z,2.92
2023-12-30T09:51:14.661Z,2.95
2023-12-30T09:53:41.848Z,2.95
2023-12-30T09:56:09.360Z,2.95
2023-12-30T09:58:37.372Z,2.99
2023-12-30T10:01:06.295Z,3.05
2023-12-30T10:03:34.554Z,3.06
2023-12-30T10:06:05.573Z,3.04
2023-12-30T10:08:32.628Z,3.07
2023-12-30T10:10:59.881Z,3.04
2023-12-30T10:13:29.692Z,3.10
2023-12-30T10:15:59.701Z,3.10
2023-12-30T10:18:27.566Z,3.20
2023-12-30T10:20:55.266Z,3.31
2023-12-30T10:23:22.898Z,3.29
2023-12-30T10:25:50.057Z,3.27
2023-12-30T10:28:18.016Z,3.31
2023-12-30T10:30:45.403Z,3.27
2023-12-30T10:33:14.863Z,3.28
2023-12-30T10:35:43.338Z,3.32
2023-12-30T10:38:11.473Z,3.32
2023-12-30T10:40:42.268Z,3.36
2023-12-30T10:43:10.479Z,3.42
2023-12-30T10:45:38.607Z,3.48
2023-12-30T10:48:07.831Z,3.36
2023-12-30T10:50:38.637Z,3.38
2023-12-30T10:53:24.889Z,3.41
2023-12-30T10:55:54.989Z,3.51
2023-12-30T10:58:23.969Z,3.57
2023-12-30T11:01:10.853Z,3.50
2023-12-30T11:03:38.509Z,3.48
2023-12-30T11:06:20.274Z,3.45
2023-12-30T11:08:47.926Z,3.49
2023-12-30T11:11:16.077Z,3.44
2023-12-30T11:13:43.798Z,3.48
2023-12-30T11:16:17.287Z,3.53
2023-12-30T11:18:52.984Z,3.60
2023-12-30T11:21:39.101Z,3.65
2023-12-30T11:24:14.078Z,3.71
2023-12-30T11:26:45.948Z,3.57
2023-12-30T11:29:18.379Z,3.65
2023-12-30T11:31:49.842Z,3.61
2023-12-30T11:34:17.555Z,3.71
2023-12-30T11:36:47.900Z,3.69
2023-12-30T11:39:19.603Z,3.77
2023-12-30T11:41:46.801Z,3.84
2023-12-30T11:44:14.003Z,4.05
2023-12-30T11:46:42.466Z,4.04
2023-12-30T11:49:09.864Z,4.02
2023-12-30T11:51:37.098Z,3.98
2023-12-30T11:54:05.104Z,3.96
2023-12-30T11:56:32.501Z,3.83
2023-12-30T11:59:00.049Z,3.83
2023-12-30T12:01:27.236Z,3.86
2023-12-30T12:03:54.617Z,3.92
2023-12-30T12:06:21.887Z,3.90
2023-12-30T12:08:49.058Z,3.90
2023-12-30T12:11:16.335Z,3.91
2023-12-30T12:13:43.664Z,3.85
2023-12-30T12:16:11.330Z,4.00
2023-12-30T12:18:38.770Z,4.07
2023-12-30T12:21:13.155Z,4.15
2023-12-30T12:23:42.277Z,4.08
2023-12-30T12:26:09.856Z,4.20
2023-12-30T12:28:37.705Z,4.21
2023-12-30T12:31:08.477Z,4.24
2023-12-30T12:33:36.680Z,4.34
2023-12-30T12:36:09.067Z,4.24
2023-12-30T12:38:36.531Z,4.20
2023-12-30T12:41:03.749Z,4.27
2023-12-30T12:43:31.432Z,4.41
2023-12-30T12:45:59.005Z,4.45
2023-12-30T12:48:26.752Z,4.46
2023-12-30T12:50:56.883Z,4.48
2023-12-30T12:53:27.549Z,4.45
2023-12-30T12:55:54.786Z,4.39
2023-12-30T12:58:22.038Z,4.34
2023-12-30T13:00:49.312Z,4.32
2023-12-30T13:03:16.562Z,4.33
2023-12-30T13:05:44.052Z,4.35
2023-12-30T13:08:11.468Z,4.47
2023-12-30T13:10:47.399Z,4.49
2023-12-30T13:13:14.887Z,4.50
2023-12-30T13:15:42.573Z,4.49
2023-12-30T13:18:14.568Z,4.47
2023-12-30T13:20:44.593Z,4.42
2023-12-30T13:23:14.058Z,4.37
2023-12-30T13:25:41.368Z,4.38
2023-12-30T13:28:09.308Z,4.32
2023-12-30T13:30:37.552Z,4.20
2023-12-30T13:33:10.337Z,4.22
2023-12-30T13:35:39.885Z,4.18
2023-12-30T13:38:13.082Z,4.28
2023-12-30T13:40:42.791Z,4.21
2023-12-30T13:43:13.678Z,4.29
2023-12-30T13:45:45.115Z,4.31
2023-12-30T13:48:32.531Z,4.32
2023-12-30T13:51:02.432Z,4.30
2023-12-30T13:53:29.718Z,4.19
2023-12-30T13:56:02.483Z,4.19
2023-12-30T13:58:30.007Z,4.34
2023-12-30T14:00:57.767Z,4.45
2023-12-30T14:03:26.563Z,4.46
2023-12-30T14:05:54.109Z,4.43
2023-12-30T14:08:32.840Z,4.48
2023-12-30T14:11:06.867Z,4.47
2023-12-30T14:13:34.071Z,4.50
2023-12-30T14:16:01.352Z,4.49
2023-12-30T14:18:29.367Z,4.58
2023-12-30T14:20:56.693Z,4.60
2023-12-30T14:23:24.000Z,4.48
2023-12-30T14:25:51.347Z,4.47
2023-12-30T14:28:18.637Z,4.53
2023-12-30T14:30:46.398Z,4.64
2023-12-30T14:33:13.730Z,4.66
2023-12-30T14:35:44.392Z,4.56
2023-12-30T14:38:11.499Z,4.52
2023-12-30T14:40:38.688Z,4.56
2023-12-30T14:43:07.078Z,4.42
2023-12-30T14:45:34.553Z,4.37
2023-12-30T14:48:02.029Z,4.43
2023-12-30T14:50:30.123Z,4.37
2023-12-30T14:52:57.274Z,4.34
2023-12-30T14:55:24.946Z,4.29
2023-12-30T14:57:52.264Z,4.19
2023-12-30T15:00:23.247Z,4.03
2023-12-30T15:02:51.834Z,4.02
2023-12-30T15:05:23.152Z,3.95
2023-12-30T15:07:55.630Z,3.88
2023-12-30T15:10:23.997Z,3.93
2023-12-30T15:12:51.335Z,3.94
2023-12-30T15:15:19.411Z,3.91
2023-12-30T15:17:48.094Z,3.94
2023-12-30T15:20:16.933Z,3.80
2023-12-30T15:22:44.717Z,3.73
2023-12-30T15:25:13.770Z,3.74
2023-12-30T15:27:46.363Z,3.76
2023-12-30T15:30:14.038Z,3.74
2023-12-30T15:32:41.437Z,3.72
2023-12-30T15:35:10.311Z,3.76
2023-12-30T15:37:37.936Z,3.78
2023-12-30T15:40:05.987Z,3.79
2023-12-30T15:42:33.305Z,3.76
2023-12-30T15:45:00.405Z,3.80
2023-12-30T15:47:28.755Z,3.80
2023-12-30T15:49:56.229Z,3.78
2023-12-30T15:52:23.525Z,3.71
2023-12-30T15:54:51.937Z,3.61
2023-12-30T15:57:19.282Z,3.57
2023-12-30T15:59:46.580Z,3.65
2023-12-30T16:02:13.760Z,3.65
2023-12-30T16:04:40.925Z,3.71
2023-12-30T16:07:08.088Z,3.76
2023-12-30T16:09:35.167Z,3.76
2023-12-30T16:12:02.364Z,3.81
2023-12-30T16:14:29.397Z,3.84
2023-12-30T16:16:58.529Z,3.82
2023-12-30T16:19:26.551Z,3.81
2023-12-30T16:21:53.716Z,3.82
2023-12-30T16:24:20.832Z,3.78
2023-12-30T16:26:49.330Z,3.76
2023-12-30T16:29:16.631Z,3.77
2023-12-30T16:31:44.090Z,3.81
2023-12-30T16:34:12.007Z,3.79
2023-12-30T16:36:39.364Z,3.77
2023-12-30T16:39:06.688Z,3.76
2023-12-30T16:41:33.804Z,3.74
2023-12-30T16:44:01.096Z,3.72
2023-12-30T16:46:28.098Z,3.69
2023-12-30T16:48:55.698Z,3.70
2023-12-30T16:51:22.937Z,3.71
2023-12-30T16:53:50.162Z,3.73
2023-12-30T16:56:17.480Z,3.74
2023-12-30T16:58:44.746Z,3.71
2023-12-30T17:01:12.768Z,3.74
2023-12-30T17:03:40.604Z,3.75
2023-12-30T17:06:08.053Z,3.74
2023-12-30T17:08:35.507Z,3.79
2023-12-30T17:11:02.706Z,3.81
2023-12-30T17:13:35.343Z,3.78
2023-12-30T17:16:07.792Z,3.75
2023-12-30T17:18:36.557Z,3.72
2023-12-30T17:21:05.296Z,3.75
2023-12-30T17:23:32.428Z,3.75
2023-12-30T17:26:01.150Z,3.71
2023-12-30T17:28:28.281Z,3.73
2023-12-30T17:30:59.108Z,3.73
2023-12-30T17:33:26.505Z,3.65
2023-12-30T17:35:55.153Z,3.62
2023-12-30T17:38:22.297Z,3.57
2023-12-30T17:40:52.539Z,3.59
2023-12-30T17:43:19.729Z,3.51
2023-12-30T17:45:47.069Z,3.54
2023-12-30T17:48:17.320Z,3.53
2023-12-30T17:50:44.524Z,3.50
2023-12-30T17:53:11.727Z,3.51
2023-12-30T17:55:41.914Z,3.53
2023-12-30T17:58:09.759Z,3.49
2023-12-30T18:00:37.516Z,3.46
2023-12-30T18:03:07.551Z,3.38
2023-12-30T18:05:37.110Z,3.34
2023-12-30T18:08:04.994Z,3.27
2023-12-30T18:10:32.194Z,3.26
2023-12-30T18:12:59.696Z,3.30
2023-12-30T18:15:27.714Z,3.27
2023-12-30T18:17:55.488Z,3.27
2023-12-30T18:20:24.213Z,3.20
2023-12-30T18:22:52.527Z,3.13
2023-12-30T18:25:20.837Z,3.12
2023-12-30T18:27:48.040Z,3.03
2023-12-30T18:30:16.504Z,3.09
2023-12-30T18:32:43.961Z,3.07
2023-12-30T18:35:11.408Z,3.00
2023-12-30T18:37:40.170Z,3.00
2023-12-30T18:40:11.719Z,3.02
2023-12-30T18:42:39.246Z,3.01
2023-12-30T18:45:07.333Z,3.08
2023-12-30T18:47:34.320Z,3.12
2023-12-30T18:50:01.815Z,3.13
2023-12-30T18:52:31.808Z,3.07
2023-12-30T18:54:59.217Z,3.01
2023-12-30T18:57:26.411Z,3.00
2023-12-30T18:59:54.933Z,3.00
2023-12-30T19:02:23.412Z,3.03
2023-12-30T19:04:50.514Z,3.09
2023-12-30T19:07:18.182Z,3.14
2023-12-30T19:09:48.704Z,3.13
2023-12-30T19:12:15.845Z,3.16
2023-12-30T19:14:42.849Z,3.12
2023-12-30T19:17:10.818Z,3.14
2023-12-30T19:19:38.079Z,3.15
2023-12-30T19:22:07.734Z,3.24
2023-12-30T19:24:37.810Z,3.28
2023-12-30T19:27:05.499Z,3.20
2023-12-30T19:29:32.639Z,3.11
2023-12-30T19:31:59.864Z,3.09
2023-12-30T19:34:27.752Z,3.02
2023-12-30T19:36:55.727Z,2.93
2023-12-30T19:39:22.969Z,2.90
2023-12-30T19:41:50.079Z,2.86
2023-12-30T19:44:18.005Z,2.85
2023-12-30T19:46:45.226Z,2.85
2023-12-30T19:49:13.330Z,2.84
2023-12-30T19:51:40.555Z,2.75
2023-12-30T19:54:07.696Z,2.67
2023-12-30T19:56:38.537Z,2.67
2023-12-30T19:59:05.551Z,2.69
2023-12-30T20:01:34.095Z,2.68
2023-12-30T20:04:03.441Z,2.66
2023-12-30T20:06:30.888Z,2.65
2023-12-30T20:08:58.233Z,2.67
2023-12-30T20:11:27.590Z,2.65
2023-12-30T20:13:55.644Z,2.58
2023-12-30T20:16:22.842Z,2.55
2023-12-30T20:18:50.058Z,2.58
2023-12-30T20:21:17.071Z,2.61
2023-12-30T20:23:44.207Z,2.58
2023-12-30T20:26:11.160Z,2.53
2023-12-30T20:28:38.387Z,2.44
2023-12-30T20:31:06.303Z,2.35
2023-12-30T20:33:36.590Z,2.32
2023-12-30T20:36:05.443Z,2.31
2023-12-30T20:38:32.874Z,2.27
2023-12-30T20:41:01.503Z,2.14
2023-12-30T20:43:28.742Z,2.08
2023-12-30T20:45:55.817Z,2.03
2023-12-30T20:48:23.171Z,1.91
2023-12-30T20:50:50.617Z,1.93
2023-12-30T20:53:17.777Z,1.87
2023-12-30T20:55:45.066Z,1.88
2023-12-30T20:58:12.297Z,1.88
2023-12-30T21:00:39.996Z,1.87
2023-12-30T21:03:07.381Z,1.87
2023-12-30T21:05:34.546Z,1.87
2023-12-30T21:08:02.434Z,1.89
2023-12-30T21:10:30.110Z,1.82
2023-12-30T21:12:57.520Z,1.79
2023-12-30T21:15:25.904Z,1.75
2023-12-30T21:17:53.299Z,1.75
2023-12-30T21:20:20.535Z,1.75
2023-12-30T21:22:47.846Z,1.76
2023-12-30T21:25:22.812Z,1.77
2023-12-30T21:27:53.789Z,1.80
2023-12-30T21:30:20.897Z,1.76
2023-12-30T21:32:50.631Z,1.74
2023-12-30T21:35:19.802Z,1.77
2023-12-30T21:37:48.377Z,1.80
2023-12-30T21:40:18.166Z,1.79
2023-12-30T21:42:47.319Z,1.77
2023-12-30T21:45:14.516Z,1.68
2023-12-30T21:47:41.683Z,1.63
2023-12-30T21:50:09.626Z,1.61
2023-12-30T21:52:38.874Z,1.58
2023-12-30T21:55:07.308Z,1.56
2023-12-30T21:57:34.381Z,1.51
2023-12-30T22:00:02.164Z,1.44
2023-12-30T22:02:32.960Z,1.41
2023-12-30T22:05:00.110Z,1.40
2023-12-30T22:07:27.619Z,1.43
2023-12-30T22:09:54.976Z,1.40
2023-12-30T22:12:22.036Z,1.42
2023-12-30T22:14:49.315Z,1.41
2023-12-30T22:17:16.535Z,1.42
2023-12-30T22:19:45.626Z,1.39
2023-12-30T22:22:12.865Z,1.41
2023-12-30T22:24:39.974Z,1.46
2023-12-30T22:27:07.342Z,1.49
2023-12-30T22:29:34.418Z,1.50
2023-12-30T22:32:02.952Z,1.43
2023-12-30T22:34:30.036Z,1.41
2023-12-30T22:36:57.376Z,1.44
2023-12-30T22:39:24.480Z,1.47
2023-12-30T22:41:51.741Z,1.50
2023-12-30T22:44:18.763Z,1.59
2023-12-30T22:46:46.359Z,1.57
2023-12-30T22:49:14.397Z,1.58
2023-12-30T22:51:51.452Z,1.64
2023-12-30T22:54:18.698Z,1.65
2023-12-30T22:56:46.262Z,1.72
2023-12-30T22:59:15.960Z,1.76
2023-12-30T23:01:43.839Z,1.80
2023-12-30T23:04:13.301Z,1.76
2023-12-30T23:06:40.220Z,1.78
2023-12-30T23:09:08.614Z,1.79
2023-12-30T23:11:35.611Z,1.85
2023-12-30T23:14:02.810Z,1.88
2023-12-30T23:16:29.895Z,1.92
2023-12-30T23:18:57.629Z,1.90
2023-12-30T23:21:32.666Z,2.01
2023-12-30T23:23:59.918Z,1.98
2023-12-30T23:26:27.193Z,1.95
2023-12-30T23:28:55.068Z,2.01
2023-12-30T23:31:22.427Z,2.17
2023-12-30T23:33:49.528Z,2.29
2023-12-30T23:36:17.066Z,2.34
2023-12-30T23:38:44.042Z,2.28
2023-12-30T23:41:11.530Z,2.31
2023-12-30T23:43:38.641Z,2.41
2023-12-30T23:46:05.859Z,2.54
2023-12-30T23:48:33.375Z,2.63
2023-12-30T23:51:00.516Z,2.56
2023-12-30T23:53:27.526Z,2.45
2023-12-30T23:55:54.665Z,2.46
2023-12-30T23:58:21.770Z,2.48
