createdAt,value
2023-03-18T00:02:14.433Z,13.18
2023-03-18T00:06:27.390Z,13.43
2023-03-18T00:10:39.909Z,9.23
2023-03-18T00:14:52.490Z,10.82
2023-03-18T00:19:05.181Z,11.13
2023-03-18T00:23:18.436Z,9.25
2023-03-18T00:27:31.041Z,11.45
2023-03-18T00:31:43.985Z,10.63
2023-03-18T00:35:56.466Z,8.50
2023-03-18T00:40:17.476Z,7.40
2023-03-18T00:44:30.952Z,10.70
2023-03-18T00:48:43.977Z,11.75
2023-03-18T00:52:56.765Z,11.43
2023-03-18T00:57:11.151Z,10.52
2023-03-18T01:01:24.831Z,15.68
2023-03-18T01:05:38.522Z,16.25
2023-03-18T01:09:51.028Z,17.02
2023-03-18T01:14:03.921Z,16.88
2023-03-18T01:18:16.989Z,14.45
2023-03-18T01:22:29.687Z,14.73
2023-03-18T01:26:42.091Z,12.57
2023-03-18T01:30:55.987Z,18.30
2023-03-18T01:35:09.502Z,17.30
2023-03-18T01:39:24.678Z,16.05
2023-03-18T01:43:40.916Z,16.17
2023-03-18T01:47:53.769Z,12.45
2023-03-18T01:52:14.179Z,12.23
2023-03-18T01:56:27.398Z,18.38
2023-03-18T02:00:51.945Z,16.90
2023-03-18T02:05:06.790Z,11.30
2023-03-18T02:09:19.566Z,15.68
2023-03-18T02:13:32.503Z,12.32
2023-03-18T02:17:52.276Z,15.95
2023-03-18T02:22:24.414Z,15.02
2023-03-18T02:27:01.913Z,20.27
2023-03-18T02:31:27.543Z,17.77
2023-03-18T02:35:43.001Z,18.65
2023-03-18T02:39:55.481Z,17.48
2023-03-18T02:44:09.212Z,18.30
2023-03-18T02:48:37.836Z,17.98
2023-03-18T02:52:50.768Z,20.05
2023-03-18T02:57:04.555Z,19.98
2023-03-18T03:01:17.789Z,19.63
2023-03-18T03:05:30.340Z,22.85
2023-03-18T03:09:42.902Z,26.08
2023-03-18T03:13:55.332Z,19.60
2023-03-18T03:18:08.078Z,19.77
2023-03-18T03:22:22.266Z,20.13
2023-03-18T03:26:37.743Z,15.05
2023-03-18T03:30:50.716Z,12.18
2023-03-18T03:35:03.146Z,11.35
2023-03-18T03:39:15.457Z,8.95
2023-03-18T03:43:28.077Z,7.43
2023-03-18T03:47:41.948Z,6.68
2023-03-18T03:51:55.191Z,7.70
2023-03-18T03:56:09.535Z,9.10
2023-03-18T04:00:23.088Z,7.07
2023-03-18T04:04:36.156Z,7.15
2023-03-18T04:08:48.929Z,5.60
2023-03-18T04:13:01.396Z,5.47
2023-03-18T04:17:14.465Z,6.15
2023-03-18T04:21:27.541Z,8.40
2023-03-18T04:25:42.128Z,7.30
2023-03-18T04:29:54.810Z,5.22
2023-03-18T04:34:12.155Z,5.93
2023-03-18T04:38:24.915Z,5.07
2023-03-18T04:42:38.879Z,5.38
2023-03-18T04:46:53.995Z,5.47
2023-03-18T04:51:09.578Z,8.07
2023-03-18T04:55:23.073Z,8.18
2023-03-18T04:59:36.641Z,7.43
2023-03-18T05:03:52.054Z,5.55
2023-03-18T05:08:07.826Z,6.28
2023-03-18T05:12:20.759Z,4.35
2023-03-18T05:16:33.320Z,9.32
2023-03-18T05:20:47.142Z,5.07
2023-03-18T05:25:02.241Z,5.22
2023-03-18T05:29:16.899Z,10.48
2023-03-18T05:33:38.498Z,9.68
2023-03-18T05:37:51.408Z,18.17
2023-03-18T05:42:05.104Z,18.38
2023-03-18T05:46:18.298Z,18.00
2023-03-18T05:50:47.293Z,15.48
2023-03-18T05:55:05.319Z,12.93
2023-03-18T05:59:24.190Z,20.17
2023-03-18T06:03:41.936Z,15.85
2023-03-18T06:07:55.227Z,14.10
2023-03-18T06:12:08.159Z,14.68
2023-03-18T06:16:22.604Z,20.30
2023-03-18T06:20:38.939Z,23.58
2023-03-18T06:24:52.950Z,15.60
2023-03-18T06:29:05.632Z,20.67
2023-03-18T06:33:18.601Z,20.55
2023-03-18T06:37:31.505Z,19.38
2023-03-18T06:41:44.004Z,28.50
2023-03-18T06:46:29.311Z,28.10
2023-03-18T06:50:43.366Z,24.15
2023-03-18T06:55:03.011Z,20.70
2023-03-18T06:59:15.800Z,20.73
2023-03-18T07:03:28.504Z,20.48
2023-03-18T07:07:42.306Z,20.48
2023-03-18T07:11:57.002Z,16.90
2023-03-18T07:16:10.216Z,24.27
2023-03-18T07:20:24.323Z,18.20
2023-03-18T07:24:37.760Z,15.57
2023-03-18T07:28:50.752Z,14.05
2023-03-18T07:33:04.398Z,15.30
2023-03-18T07:37:17.205Z,14.48
2023-03-18T07:41:29.952Z,15.70
2023-03-18T07:45:42.308Z,19.15
2023-03-18T07:49:54.750Z,15.45
2023-03-18T07:54:07.220Z,16.33
2023-03-18T07:58:19.946Z,11.10
2023-03-18T08:02:32.378Z,14.57
2023-03-18T08:06:45.284Z,17.65
2023-03-18T08:11:00.662Z,13.93
2023-03-18T08:15:14.050Z,16.20
2023-03-18T08:19:27.357Z,9.73
2023-03-18T08:23:39.912Z,11.57
2023-03-18T08:27:52.616Z,10.38
2023-03-18T08:32:05.335Z,18.42
2023-03-18T08:36:17.932Z,19.63
2023-03-18T08:40:30.317Z,14.38
2023-03-18T08:44:43.753Z,13.07
2023-03-18T08:48:56.118Z,15.38
2023-03-18T08:53:09.657Z,13.10
2023-03-18T08:57:22.294Z,12.85
2023-03-18T09:01:38.481Z,15.85
2023-03-18T09:05:54.067Z,13.60
2023-03-18T09:10:07.075Z,10.73
2023-03-18T09:14:20.195Z,11.00
2023-03-18T09:18:33.154Z,6.80
2023-03-18T09:22:46.726Z,7.38
2023-03-18T09:27:00.163Z,8.68
2023-03-18T09:31:14.028Z,8.07
2023-03-18T09:35:26.566Z,9.63
2023-03-18T09:39:39.174Z,7.78
2023-03-18T09:44:28.717Z,8.20
2023-03-18T09:49:04.062Z,10.32
2023-03-18T09:53:25.390Z,11.05
2023-03-18T09:57:43.029Z,8.57
2023-03-18T10:01:58.731Z,7.05
2023-03-18T10:06:21.965Z,6.88
2023-03-18T10:10:46.981Z,10.82
2023-03-18T10:15:11.359Z,9.80
2023-03-18T10:19:24.084Z,7.95
2023-03-18T10:23:54.737Z,13.52
2023-03-18T10:28:33.891Z,6.60
2023-03-18T10:32:58.431Z,9.18
2023-03-18T10:37:26.133Z,9.00
2023-03-18T10:41:41.332Z,6.73
2023-03-18T10:46:03.964Z,6.72
2023-03-18T10:50:32.357Z,10.32
2023-03-18T10:54:53.702Z,7.45
2023-03-18T10:59:16.568Z,7.68
2023-03-18T11:03:36.213Z,6.50
2023-03-18T11:08:00.902Z,11.10
2023-03-18T11:12:19.648Z,7.68
2023-03-18T11:16:35.110Z,5.07
2023-03-18T11:20:49.989Z,7.40
2023-03-18T11:25:27.262Z,7.30
2023-03-18T11:29:46.832Z,7.50
2023-03-18T11:34:01.125Z,6.65
2023-03-18T11:38:32.170Z,5.10
2023-03-18T11:42:49.204Z,33.47
2023-03-18T11:47:04.026Z,5.55
2023-03-18T11:51:50.471Z,5.50
2023-03-18T11:56:19.296Z,9.20
2023-03-18T12:00:57.956Z,6.93
2023-03-18T12:05:21.968Z,7.78
2023-03-18T12:09:38.735Z,6.35
2023-03-18T12:13:53.186Z,7.50
2023-03-18T12:18:20.795Z,8.77
2023-03-18T12:22:50.004Z,10.32
2023-03-18T12:27:40.280Z,5.37
2023-03-18T12:32:15.857Z,5.50
2023-03-18T12:36:44.691Z,8.75
2023-03-18T12:41:17.867Z,9.63
2023-03-18T12:45:39.915Z,7.05
2023-03-18T12:50:01.244Z,8.50
2023-03-18T12:58:42.154Z,7.18
2023-03-18T13:03:09.197Z,11.20
2023-03-18T13:08:03.446Z,8.60
2023-03-18T13:12:37.979Z,9.60
2023-03-18T13:17:06.407Z,7.20
2023-03-18T13:21:41.421Z,4.93
2023-03-18T13:31:29.880Z,5.32
2023-03-18T13:35:59.792Z,6.88
2023-03-18T13:40:39.950Z,6.90
2023-03-18T13:45:28.708Z,4.28
2023-03-18T13:49:41.495Z,7.68
2023-03-18T13:53:58.925Z,9.77
2023-03-18T13:58:26.085Z,4.97
2023-03-18T14:02:42.140Z,3.85
2023-03-18T14:07:19.812Z,8.95
2023-03-18T14:11:45.508Z,4.55
2023-03-18T14:15:59.257Z,10.18
2023-03-18T14:20:22.741Z,4.05
2023-03-18T14:24:40.460Z,5.53
2023-03-18T14:29:18.598Z,6.43
2023-03-18T14:33:37.250Z,9.13
2023-03-18T14:38:17.770Z,6.47
2023-03-18T14:42:48.892Z,6.57
2023-03-18T14:47:06.945Z,8.18
2023-03-18T14:51:21.775Z,5.65
2023-03-18T14:55:36.243Z,6.30
2023-03-18T14:59:50.941Z,7.45
2023-03-18T15:04:04.235Z,4.85
2023-03-18T15:08:37.452Z,9.70
2023-03-18T15:13:26.498Z,4.05
2023-03-18T15:17:39.732Z,6.90
2023-03-18T15:21:52.918Z,7.03
2023-03-18T15:26:29.221Z,9.60
2023-03-18T15:30:58.109Z,8.80
2023-03-18T15:35:29.162Z,5.03
2023-03-18T15:39:42.551Z,6.60
2023-03-18T15:43:55.021Z,7.63
2023-03-18T15:48:17.131Z,9.27
2023-03-18T15:52:36.935Z,7.72
2023-03-18T15:56:50.468Z,7.10
2023-03-18T16:01:03.170Z,8.55
2023-03-18T16:05:17.718Z,9.95
2023-03-18T16:09:36.285Z,6.30
2023-03-18T16:13:49.267Z,5.93
2023-03-18T16:18:06.866Z,9.15
2023-03-18T16:22:19.390Z,7.68
2023-03-18T16:26:37.710Z,7.50
2023-03-18T16:30:56.364Z,12.13
2023-03-18T16:35:13.350Z,11.38
2023-03-18T16:39:34.216Z,10.18
2023-03-18T16:43:49.409Z,11.95
2023-03-18T16:48:05.132Z,11.43
2023-03-18T16:52:18.335Z,13.30
2023-03-18T16:56:31.847Z,12.63
2023-03-18T17:00:48.378Z,16.95
2023-03-18T17:05:01.703Z,13.63
2023-03-18T17:09:14.368Z,21.15
2023-03-18T17:13:33.108Z,18.60
2023-03-18T17:17:46.107Z,14.15
2023-03-18T17:21:58.537Z,19.63
2023-03-18T17:26:15.309Z,16.77
2023-03-18T17:30:39.810Z,16.17
2023-03-18T17:34:54.249Z,23.10
2023-03-18T17:39:06.626Z,16.65
2023-03-18T17:43:38.013Z,22.58
2023-03-18T17:47:50.568Z,29.77
2023-03-18T17:52:02.945Z,26.63
2023-03-18T17:56:17.533Z,26.08
2023-03-18T18:00:31.277Z,28.75
2023-03-18T18:04:46.033Z,35.00
2023-03-18T18:09:00.750Z,41.67
2023-03-18T18:13:19.623Z,38.58
2023-03-18T18:17:32.602Z,28.88
2023-03-18T18:21:46.817Z,33.10
2023-03-18T18:26:02.182Z,28.23
2023-03-18T18:30:20.609Z,29.23
2023-03-18T18:34:33.238Z,31.40
2023-03-18T18:38:46.226Z,40.78
2023-03-18T18:42:58.609Z,32.33
2023-03-18T18:47:21.490Z,30.15
2023-03-18T18:51:35.273Z,34.80
2023-03-18T18:55:47.896Z,26.42
2023-03-18T19:00:00.184Z,29.45
2023-03-18T19:04:16.012Z,30.83
2023-03-18T19:08:31.957Z,31.73
2023-03-18T19:12:44.929Z,32.95
2023-03-18T19:16:59.131Z,36.30
2023-03-18T19:21:12.224Z,35.00
2023-03-18T19:25:26.002Z,40.28
2023-03-18T19:29:38.757Z,41.97
2023-03-18T19:33:52.374Z,33.08
2023-03-18T19:38:04.867Z,31.10
2023-03-18T19:42:19.012Z,26.40
2023-03-18T19:46:37.228Z,21.73
2023-03-18T19:50:50.415Z,26.25
2023-03-18T19:55:08.520Z,26.92
2023-03-18T19:59:26.093Z,24.40
2023-03-18T20:03:38.919Z,26.35
2023-03-18T20:07:51.287Z,20.15
2023-03-18T20:12:05.993Z,20.90
2023-03-18T20:16:19.708Z,19.73
2023-03-18T20:20:33.854Z,20.85
2023-03-18T20:24:47.569Z,19.55
2023-03-18T20:29:00.238Z,19.77
2023-03-18T20:33:15.914Z,17.80
2023-03-18T20:37:34.986Z,20.50
2023-03-18T20:41:48.325Z,17.93
2023-03-18T20:46:02.225Z,12.95
2023-03-18T20:50:26.355Z,16.95
2023-03-18T20:54:38.759Z,15.68
2023-03-18T20:58:51.715Z,16.90
2023-03-18T21:03:04.201Z,18.25
2023-03-18T21:07:16.933Z,18.92
2023-03-18T21:11:32.922Z,20.30
2023-03-18T21:15:45.731Z,14.23
2023-03-18T21:20:11.027Z,15.38
2023-03-18T21:24:28.717Z,14.03
2023-03-18T21:28:41.075Z,18.50
2023-03-18T21:32:53.549Z,13.98
2023-03-18T21:37:15.272Z,14.63
2023-03-18T21:41:31.201Z,14.23
2023-03-18T21:45:43.657Z,21.80
2023-03-18T21:49:57.580Z,27.42
2023-03-18T21:54:18.678Z,30.50
2023-03-18T21:58:31.149Z,31.35
2023-03-18T22:02:44.136Z,35.60
2023-03-18T22:06:56.635Z,30.48
2023-03-18T22:11:23.099Z,33.88
2023-03-18T22:15:39.927Z,38.20
2023-03-18T22:19:52.904Z,42.17
2023-03-18T22:24:05.591Z,35.55
2023-03-18T22:28:18.660Z,43.40
2023-03-18T22:32:43.221Z,49.63
2023-03-18T22:36:55.876Z,46.63
2023-03-18T22:41:19.583Z,38.22
2023-03-18T22:45:34.228Z,47.10
2023-03-18T22:49:47.287Z,53.90
2023-03-18T22:53:59.705Z,47.58
2023-03-18T22:58:20.876Z,30.20
2023-03-18T23:02:33.277Z,23.05
2023-03-18T23:06:46.417Z,20.73
2023-03-18T23:11:01.993Z,22.83
2023-03-18T23:15:18.347Z,20.23
2023-03-18T23:19:30.738Z,30.70
2023-03-18T23:23:43.379Z,20.58
2023-03-18T23:27:55.768Z,19.45
2023-03-18T23:32:08.460Z,17.58
2023-03-18T23:36:20.915Z,17.65
2023-03-18T23:40:33.845Z,15.02
2023-03-18T23:44:46.974Z,13.98
2023-03-18T23:48:59.772Z,15.20
2023-03-18T23:53:12.158Z,16.20
2023-03-18T23:57:24.687Z,17.50
