createdAt,value
2019-06-10T00:00:18.457Z,58.97
2019-06-10T00:01:21.129Z,59.36
2019-06-10T00:02:21.324Z,59.17
2019-06-10T00:03:20.630Z,59.27
2019-06-10T00:04:22.187Z,58.88
2019-06-10T00:05:21.594Z,59.55
2019-06-10T00:06:21.121Z,59.55
2019-06-10T00:07:21.537Z,59.27
2019-06-10T00:08:21.987Z,59.07
2019-06-10T00:09:22.425Z,59.36
2019-06-10T00:10:22.869Z,58.97
2019-06-10T00:11:23.301Z,59.27
2019-06-10T00:12:23.743Z,59.07
2019-06-10T00:13:24.193Z,58.97
2019-06-10T00:14:24.622Z,59.07
2019-06-10T00:15:25.140Z,59.36
2019-06-10T00:16:25.505Z,59.07
2019-06-10T00:17:25.950Z,59.27
2019-06-10T00:18:38.329Z,59.75
2019-06-10T00:19:26.830Z,59.36
2019-06-10T00:20:27.268Z,60.03
2019-06-10T00:21:27.711Z,59.75
2019-06-10T00:22:28.149Z,59.45
2019-06-10T00:23:28.592Z,61.00
2019-06-10T00:24:31.347Z,61.00
2019-06-10T00:25:31.485Z,60.23
2019-06-10T00:26:30.748Z,60.80
2019-06-10T00:27:31.197Z,61.48
2019-06-10T00:28:31.224Z,61.38
2019-06-10T00:29:31.379Z,61.58
2019-06-10T00:30:31.670Z,61.58
2019-06-10T00:31:32.116Z,61.29
2019-06-10T00:32:32.551Z,61.10
2019-06-10T00:33:33.002Z,61.00
2019-06-10T00:34:35.044Z,61.29
2019-06-10T00:35:33.871Z,60.71
2019-06-10T00:36:34.317Z,61.19
2019-06-10T00:37:34.754Z,60.90
2019-06-10T00:38:35.197Z,61.29
2019-06-10T00:39:35.640Z,61.38
2019-06-10T00:40:36.077Z,61.38
2019-06-10T00:41:36.521Z,60.90
2019-06-10T00:42:36.960Z,61.00
2019-06-10T00:43:37.400Z,61.19
2019-06-10T00:44:37.842Z,61.00
2019-06-10T00:45:40.789Z,61.38
2019-06-10T00:46:40.750Z,61.58
2019-06-10T00:47:41.303Z,61.48
2019-06-10T00:48:41.011Z,62.15
2019-06-10T00:49:40.952Z,61.96
2019-06-10T00:50:41.438Z,62.35
2019-06-10T00:51:41.482Z,62.35
2019-06-10T00:52:45.062Z,63.21
2019-06-10T00:53:42.294Z,63.79
2019-06-10T00:54:42.252Z,63.50
2019-06-10T00:55:42.680Z,62.93
2019-06-10T00:56:43.129Z,62.93
2019-06-10T00:57:43.569Z,62.25
2019-06-10T00:58:44.018Z,63.21
2019-06-10T00:59:44.446Z,62.83
2019-06-10T01:00:44.896Z,62.06
2019-06-10T01:01:45.339Z,62.73
2019-06-10T01:02:45.768Z,62.83
2019-06-10T01:03:46.207Z,62.83
2019-06-10T01:04:46.652Z,62.25
2019-06-10T01:05:47.090Z,61.68
2019-06-10T01:06:47.542Z,61.96
2019-06-10T01:07:47.971Z,61.96
2019-06-10T01:08:48.416Z,62.25
2019-06-10T01:09:48.853Z,61.93
2019-06-10T01:10:52.014Z,62.06
2019-06-10T01:11:51.890Z,61.93
2019-06-10T01:12:51.350Z,62.12
2019-06-10T01:13:50.908Z,61.87
2019-06-10T01:14:51.654Z,62.15
2019-06-10T01:15:51.506Z,61.48
2019-06-10T01:16:51.954Z,61.68
2019-06-10T01:17:52.380Z,61.48
2019-06-10T01:18:53.585Z,61.68
2019-06-10T01:19:53.267Z,62.25
2019-06-10T01:20:53.697Z,61.93
2019-06-10T01:23:31.062Z,62.12
2019-06-10T01:24:31.479Z,62.32
2019-06-10T01:26:25.514Z,62.70
2019-06-10T01:27:25.924Z,62.03
2019-06-10T01:29:21.155Z,62.12
2019-06-10T01:30:26.452Z,61.93
2019-06-10T01:32:15.525Z,62.32
2019-06-10T01:33:16.414Z,61.83
2019-06-10T01:35:13.861Z,62.03
2019-06-10T01:36:13.382Z,61.65
2019-06-10T01:38:07.818Z,61.74
2019-06-10T01:39:07.022Z,61.83
2019-06-10T01:41:01.883Z,61.65
2019-06-10T01:42:02.040Z,61.55
2019-06-10T01:43:56.618Z,61.74
2019-06-10T01:44:57.063Z,61.45
2019-06-10T01:46:53.565Z,62.12
2019-06-10T01:47:53.992Z,61.16
2019-06-10T01:49:48.577Z,61.45
2019-06-10T01:50:51.062Z,61.35
2019-06-10T01:52:43.597Z,61.07
2019-06-10T01:53:44.032Z,61.25
2019-06-10T01:55:38.617Z,61.45
2019-06-10T01:56:40.846Z,61.45
2019-06-10T01:58:34.599Z,61.35
2019-06-10T01:59:35.044Z,61.35
2019-06-10T02:01:30.776Z,61.35
2019-06-10T02:02:35.038Z,61.35
2019-06-10T02:04:25.615Z,60.97
2019-06-10T02:05:26.066Z,60.97
2019-06-10T02:07:22.854Z,60.71
2019-06-10T02:08:22.267Z,61.16
2019-06-10T02:10:17.539Z,60.77
2019-06-10T02:11:18.767Z,60.68
2019-06-10T02:13:12.108Z,61.16
2019-06-10T02:14:14.400Z,60.87
2019-06-10T02:16:05.970Z,60.97
2019-06-10T02:17:06.399Z,61.45
2019-06-10T02:19:03.986Z,60.87
2019-06-10T02:20:01.427Z,61.25
2019-06-10T02:21:56.013Z,61.55
2019-06-10T02:22:56.451Z,61.16
2019-06-10T02:24:51.033Z,61.83
2019-06-10T02:25:51.476Z,60.97
2019-06-10T02:27:46.333Z,61.07
2019-06-10T02:28:46.513Z,61.35
2019-06-10T02:30:50.330Z,61.07
2019-06-10T02:31:43.308Z,60.87
2019-06-10T02:33:36.888Z,61.45
2019-06-10T02:34:43.262Z,61.65
2019-06-10T02:36:36.594Z,61.07
2019-06-10T02:37:37.741Z,61.07
2019-06-10T02:39:33.694Z,61.25
2019-06-10T02:42:04.186Z,61.35
2019-06-10T02:43:03.524Z,60.97
2019-06-10T02:44:55.283Z,61.35
2019-06-10T02:45:55.720Z,61.25
2019-06-10T02:47:55.745Z,61.45
2019-06-10T02:48:56.171Z,62.03
2019-06-10T02:50:53.916Z,64.12
2019-06-10T02:51:53.775Z,64.43
2019-06-10T02:53:47.431Z,65.37
2019-06-10T02:54:47.865Z,66.36
2019-06-10T02:56:44.269Z,67.52
2019-06-10T02:57:44.876Z,72.01
2019-06-10T02:59:38.452Z,79.92
2019-06-10T03:02:13.546Z,81.61
2019-06-10T03:03:14.107Z,78.53
2019-06-10T03:05:07.032Z,70.33
2019-06-10T03:06:08.856Z,71.10
2019-06-10T03:08:03.843Z,66.97
2019-06-10T03:09:03.806Z,67.07
2019-06-10T03:10:58.145Z,62.55
2019-06-10T03:11:58.584Z,61.49
2019-06-10T03:13:53.216Z,54.47
2019-06-10T03:14:53.606Z,51.11
2019-06-10T03:16:48.701Z,58.03
2019-06-10T03:17:49.134Z,57.45
2019-06-10T03:19:50.282Z,56.49
2019-06-10T03:20:45.305Z,60.34
2019-06-10T03:22:42.139Z,61.08
2019-06-10T03:23:42.507Z,58.39
2019-06-10T03:25:35.040Z,54.06
2019-06-10T03:26:35.197Z,49.72
2019-06-10T03:28:32.153Z,48.28
2019-06-10T03:29:32.772Z,51.45
2019-06-10T03:31:33.977Z,53.17
2019-06-10T03:32:33.347Z,49.24
2019-06-10T03:34:29.968Z,47.51
2019-06-10T03:35:23.830Z,52.12
2019-06-10T03:37:18.315Z,49.15
2019-06-10T03:38:18.252Z,48.66
2019-06-10T03:40:13.172Z,50.23
2019-06-10T03:41:12.974Z,52.05
2019-06-10T03:43:08.529Z,53.20
2019-06-10T03:44:08.994Z,50.23
2019-06-10T03:46:04.520Z,48.59
2019-06-10T03:47:04.959Z,53.49
2019-06-10T03:48:59.544Z,55.12
2019-06-10T03:50:02.983Z,53.13
2019-06-10T03:51:54.549Z,53.23
2019-06-10T03:52:54.978Z,54.00
2019-06-10T03:54:49.554Z,55.05
2019-06-10T03:55:49.990Z,57.36
2019-06-10T03:57:44.568Z,49.46
2019-06-10T03:58:45.004Z,50.23
2019-06-10T04:00:39.580Z,52.36
2019-06-10T04:01:42.321Z,52.46
2019-06-10T04:03:35.582Z,47.36
2019-06-10T04:04:36.010Z,49.57
2019-06-10T04:06:33.519Z,43.60
2019-06-10T04:07:34.137Z,46.41
2019-06-10T04:08:32.836Z,45.92
2019-06-10T04:09:33.085Z,41.02
2019-06-10T04:10:32.509Z,43.71
2019-06-10T04:11:35.469Z,41.20
2019-06-10T04:12:33.233Z,39.78
2019-06-10T04:13:33.994Z,36.97
2019-06-10T04:14:34.097Z,36.80
2019-06-10T04:15:34.536Z,35.63
2019-06-10T04:16:34.970Z,30.73
2019-06-10T04:17:35.408Z,31.69
2019-06-10T04:18:35.846Z,31.30
2019-06-10T04:19:36.285Z,30.82
2019-06-10T04:20:36.723Z,32.65
2019-06-10T04:21:37.175Z,36.97
2019-06-10T04:22:37.661Z,33.32
2019-06-10T04:23:38.029Z,26.50
2019-06-10T04:26:12.739Z,24.57
2019-06-10T04:27:12.334Z,27.17
2019-06-10T04:29:06.668Z,21.78
2019-06-10T04:30:07.099Z,21.88
2019-06-10T04:32:03.062Z,21.80
2019-06-10T04:33:02.386Z,24.39
2019-06-10T04:34:57.056Z,19.88
2019-06-10T04:35:57.482Z,18.24
2019-06-10T04:36:57.917Z,14.01
2019-06-10T04:38:02.388Z,15.07
2019-06-10T04:38:58.792Z,17.56
2019-06-10T04:39:59.269Z,19.38
2019-06-10T04:40:59.671Z,18.04
2019-06-10T04:42:02.306Z,18.71
2019-06-10T04:43:02.890Z,19.29
2019-06-10T04:44:02.752Z,16.70
2019-06-10T04:45:03.131Z,11.80
2019-06-10T04:46:02.594Z,6.52
2019-06-10T04:47:02.835Z,8.53
2019-06-10T04:48:03.143Z,5.08
2019-06-10T04:49:03.168Z,3.06
2019-06-10T04:50:03.607Z,0.00
2019-06-10T04:51:04.037Z,0.00
2019-06-10T04:52:04.474Z,0.00
2019-06-10T04:53:04.911Z,0.00
2019-06-10T04:54:05.352Z,0.00
2019-06-10T04:55:05.782Z,0.00
2019-06-10T04:56:06.233Z,0.00
2019-06-10T04:57:06.659Z,1.63
2019-06-10T04:58:07.093Z,0.86
2019-06-10T04:59:07.532Z,0.00
2019-06-10T05:00:12.029Z,0.00
2019-06-10T05:01:08.406Z,0.00
2019-06-10T05:02:08.849Z,1.05
2019-06-10T05:03:09.282Z,1.72
2019-06-10T05:04:09.715Z,2.59
2019-06-10T05:05:10.152Z,0.57
2019-06-10T05:06:12.329Z,1.15
2019-06-10T05:07:12.583Z,2.87
2019-06-10T05:08:13.165Z,3.36
2019-06-10T05:09:12.509Z,4.50
2019-06-10T05:10:12.547Z,2.11
2019-06-10T05:11:13.039Z,1.63
2019-06-10T05:12:13.207Z,1.15
2019-06-10T05:13:13.643Z,1.92
2019-06-10T05:14:14.079Z,0.96
2019-06-10T05:15:14.518Z,2.59
2019-06-10T05:16:14.956Z,0.00
2019-06-10T05:17:15.393Z,1.34
2019-06-10T05:18:15.828Z,1.15
2019-06-10T05:19:16.263Z,0.96
2019-06-10T05:20:16.702Z,2.87
2019-06-10T05:21:17.138Z,4.60
2019-06-10T05:22:19.638Z,3.55
2019-06-10T05:23:18.006Z,0.76
2019-06-10T05:24:19.684Z,0.19
2019-06-10T05:25:20.397Z,0.00
2019-06-10T05:26:20.033Z,0.09
2019-06-10T05:27:22.162Z,0.00
2019-06-10T05:28:20.184Z,1.92
2019-06-10T05:29:22.957Z,2.87
2019-06-10T05:30:22.785Z,4.32
2019-06-10T05:31:23.218Z,6.90
2019-06-10T05:32:23.225Z,3.45
2019-06-10T05:33:23.127Z,3.07
2019-06-10T05:34:25.301Z,1.25
2019-06-10T05:35:24.371Z,2.87
2019-06-10T05:36:28.356Z,1.63
2019-06-10T05:37:26.339Z,0.00
2019-06-10T05:38:25.884Z,0.00
2019-06-10T05:39:27.531Z,0.00
2019-06-10T05:40:26.534Z,0.00
2019-06-10T05:41:27.832Z,0.00
2019-06-10T05:42:27.865Z,0.00
2019-06-10T05:43:27.807Z,0.00
2019-06-10T05:44:28.464Z,0.00
2019-06-10T05:45:29.024Z,0.00
2019-06-10T05:46:28.712Z,0.00
2019-06-10T05:47:29.860Z,0.00
2019-06-10T05:48:28.935Z,0.00
2019-06-10T05:49:30.496Z,1.53
2019-06-10T05:50:31.136Z,0.00
2019-06-10T05:51:31.337Z,0.00
2019-06-10T05:52:31.421Z,0.19
2019-06-10T05:53:33.579Z,5.38
2019-06-10T05:54:33.751Z,4.99
2019-06-10T05:55:33.734Z,5.38
2019-06-10T05:56:35.132Z,9.99
2019-06-10T05:57:35.209Z,13.64
2019-06-10T05:58:35.805Z,15.08
2019-06-10T05:59:35.476Z,20.47
2019-06-10T06:00:35.549Z,24.03
2019-06-10T06:01:37.935Z,25.57
2019-06-10T06:02:35.540Z,22.67
2019-06-10T06:03:37.027Z,24.41
2019-06-10T06:04:36.192Z,20.67
2019-06-10T06:05:38.047Z,19.21
2019-06-10T06:06:37.511Z,22.09
2019-06-10T06:07:37.601Z,23.65
2019-06-10T06:08:37.699Z,22.69
2019-06-10T06:09:38.144Z,22.59
2019-06-10T06:10:38.587Z,22.01
2019-06-10T06:11:39.069Z,24.70
2019-06-10T06:12:39.461Z,26.92
2019-06-10T06:13:39.898Z,30.10
2019-06-10T06:14:42.576Z,30.19
2019-06-10T06:15:42.455Z,34.72
2019-06-10T06:16:43.300Z,38.47
2019-06-10T06:17:43.268Z,36.83
2019-06-10T06:18:42.447Z,36.47
2019-06-10T06:19:43.307Z,40.03
2019-06-10T06:20:43.662Z,39.91
2019-06-10T06:21:47.548Z,40.80
2019-06-10T06:22:43.865Z,41.47
2019-06-10T06:23:44.306Z,40.61
2019-06-10T06:24:44.750Z,42.05
2019-06-10T06:25:47.005Z,43.76
2019-06-10T06:26:45.621Z,42.72
2019-06-10T06:27:46.066Z,45.61
2019-06-10T06:28:46.501Z,43.40
2019-06-10T06:29:46.962Z,48.79
2019-06-10T06:30:47.390Z,45.42
2019-06-10T06:31:47.830Z,48.88
2019-06-10T06:32:48.263Z,50.97
2019-06-10T06:33:48.712Z,53.11
2019-06-10T06:34:49.154Z,52.15
2019-06-10T06:35:52.292Z,54.39
2019-06-10T06:36:50.037Z,62.70
2019-06-10T06:37:53.952Z,66.52
2019-06-10T06:38:53.133Z,71.28
2019-06-10T06:39:52.328Z,75.43
2019-06-10T06:40:53.703Z,76.30
2019-06-10T06:41:52.824Z,77.94
2019-06-10T06:42:52.696Z,77.07
2019-06-10T06:43:53.291Z,77.11
2019-06-10T06:44:53.576Z,78.94
2019-06-10T06:45:54.019Z,79.33
2019-06-10T06:46:54.470Z,80.87
2019-06-10T06:47:54.910Z,80.58
2019-06-10T06:48:55.361Z,80.16
2019-06-10T06:49:55.804Z,79.68
2019-06-10T06:51:04.517Z,77.90
2019-06-10T06:51:59.311Z,79.00
2019-06-10T06:53:30.122Z,79.39
2019-06-10T06:53:57.586Z,80.58
2019-06-10T06:54:58.028Z,80.26
2019-06-10T06:55:58.471Z,81.32
2019-06-10T06:56:58.918Z,80.99
2019-06-10T06:57:59.362Z,81.60
2019-06-10T06:58:59.813Z,81.41
2019-06-10T07:00:00.250Z,81.37
2019-06-10T07:01:09.778Z,80.54
2019-06-10T07:02:02.768Z,81.60
2019-06-10T07:03:03.076Z,80.74
2019-06-10T07:04:02.662Z,80.16
2019-06-10T07:05:03.159Z,81.02
2019-06-10T07:06:02.945Z,77.90
2019-06-10T07:07:03.365Z,79.44
2019-06-10T07:08:03.811Z,78.86
2019-06-10T07:09:07.816Z,76.26
2019-06-10T07:10:04.698Z,75.20
2019-06-10T07:11:05.144Z,72.79
2019-06-10T07:12:05.594Z,76.84
2019-06-10T07:13:06.031Z,75.97
2019-06-10T07:14:09.877Z,77.65
2019-06-10T07:15:06.915Z,79.14
2019-06-10T07:16:07.382Z,79.52
2019-06-10T07:17:07.809Z,81.01
2019-06-10T07:18:08.263Z,80.82
2019-06-10T07:19:08.703Z,80.91
2019-06-10T07:20:09.147Z,81.59
2019-06-10T07:21:09.601Z,81.35
2019-06-10T07:22:15.273Z,81.55
2019-06-10T07:23:12.878Z,81.20
2019-06-10T07:24:12.637Z,82.46
2019-06-10T07:25:12.421Z,82.46
2019-06-10T07:26:12.728Z,83.95
2019-06-10T07:27:13.105Z,83.42
2019-06-10T07:28:12.718Z,83.14
2019-06-10T07:29:13.402Z,83.04
2019-06-10T07:30:15.119Z,83.72
2019-06-10T07:31:23.110Z,83.14
2019-06-10T07:32:14.507Z,82.75
2019-06-10T07:33:14.969Z,81.55
2019-06-10T07:34:15.395Z,81.60
2019-06-10T07:35:15.837Z,82.09
2019-06-10T07:36:16.279Z,82.42
2019-06-10T07:37:16.724Z,81.93
2019-06-10T07:38:17.173Z,82.23
2019-06-10T07:39:17.650Z,82.23
2019-06-10T07:40:18.075Z,81.93
2019-06-10T07:41:18.515Z,82.03
2019-06-10T07:42:18.953Z,82.94
2019-06-10T07:43:19.408Z,82.75
2019-06-10T07:44:19.874Z,82.94
2019-06-10T07:45:22.119Z,83.91
2019-06-10T07:46:22.990Z,83.66
2019-06-10T07:47:23.151Z,84.05
2019-06-10T07:48:22.258Z,84.05
2019-06-10T07:49:23.888Z,84.24
2019-06-10T07:50:22.757Z,84.00
2019-06-10T07:51:22.970Z,83.81
2019-06-10T07:52:23.714Z,83.14
2019-06-10T07:53:23.869Z,83.91
2019-06-10T07:54:24.309Z,83.56
2019-06-10T07:55:24.747Z,83.56
2019-06-10T07:56:25.192Z,83.81
2019-06-10T07:57:25.647Z,83.62
2019-06-10T07:58:26.085Z,83.52
2019-06-10T07:59:26.559Z,83.66
2019-06-10T08:00:26.980Z,84.28
2019-06-10T08:01:27.423Z,84.05
2019-06-10T08:02:27.875Z,84.47
2019-06-10T08:03:28.313Z,83.95
2019-06-10T08:04:28.766Z,84.14
2019-06-10T08:05:29.211Z,84.28
2019-06-10T08:06:29.659Z,84.77
2019-06-10T08:07:30.156Z,83.56
2019-06-10T08:08:32.619Z,84.24
2019-06-10T08:09:33.174Z,84.72
2019-06-10T08:10:32.780Z,84.77
2019-06-10T08:11:33.251Z,84.86
2019-06-10T08:12:32.622Z,84.57
2019-06-10T08:13:32.782Z,84.77
2019-06-10T08:14:33.226Z,84.67
2019-06-10T08:15:33.670Z,84.77
2019-06-10T08:18:07.231Z,84.52
2019-06-10T08:19:26.357Z,84.38
2019-06-10T08:21:03.164Z,84.84
2019-06-10T08:22:03.057Z,84.79
2019-06-10T08:23:58.298Z,84.89
2019-06-10T08:24:58.780Z,84.64
2019-06-10T08:26:54.342Z,84.05
2019-06-10T08:27:54.785Z,83.62
2019-06-10T08:29:54.177Z,82.82
2019-06-10T08:30:49.840Z,81.85
2019-06-10T08:32:46.824Z,82.05
2019-06-10T08:33:47.353Z,81.57
2019-06-10T08:35:48.366Z,81.48
2019-06-10T08:36:45.014Z,81.91
2019-06-10T08:38:36.292Z,79.30
2019-06-10T08:39:36.228Z,78.97
2019-06-10T08:41:32.241Z,80.15
2019-06-10T08:42:32.360Z,79.43
2019-06-10T08:44:25.644Z,81.46
2019-06-10T08:45:26.070Z,82.00
2019-06-10T08:47:22.830Z,83.06
2019-06-10T08:48:22.733Z,83.16
2019-06-10T08:50:15.773Z,83.06
2019-06-10T08:51:16.154Z,82.87
2019-06-10T08:53:15.564Z,83.98
2019-06-10T08:54:12.820Z,83.64
2019-06-10T08:56:07.170Z,82.81
2019-06-10T08:57:07.210Z,81.75
2019-06-10T08:58:07.654Z,81.98
2019-06-10T08:59:08.099Z,81.02
2019-06-10T09:00:12.479Z,81.15
2019-06-10T09:01:08.996Z,80.67
2019-06-10T09:02:09.453Z,81.05
2019-06-10T09:03:12.411Z,81.02
2019-06-10T09:04:10.345Z,81.79
2019-06-10T09:05:12.571Z,80.44
2019-06-10T09:06:13.330Z,81.79
2019-06-10T09:07:12.562Z,80.77
2019-06-10T09:08:13.016Z,79.84
2019-06-10T09:09:12.982Z,79.90
2019-06-10T09:10:13.552Z,79.74
2019-06-10T09:11:13.472Z,78.52
2019-06-10T09:12:28.763Z,77.20
2019-06-10T09:13:14.367Z,76.23
2019-06-10T09:14:14.823Z,75.65
2019-06-10T09:15:15.283Z,75.65
2019-06-10T09:16:19.110Z,76.23
2019-06-10T09:17:16.166Z,75.40
2019-06-10T09:18:19.949Z,77.32
2019-06-10T09:19:17.063Z,79.60
2019-06-10T09:20:17.532Z,79.64
2019-06-10T09:21:17.971Z,78.03
2019-06-10T09:22:18.419Z,76.81
2019-06-10T09:23:22.445Z,77.20
2019-06-10T09:24:19.341Z,76.42
2019-06-10T09:25:22.436Z,77.32
2019-06-10T09:26:22.699Z,77.36
2019-06-10T09:27:24.461Z,77.03
2019-06-10T09:28:23.504Z,78.13
2019-06-10T09:29:22.268Z,77.65
2019-06-10T09:30:22.712Z,77.20
2019-06-10T09:31:23.743Z,76.04
2019-06-10T09:32:23.514Z,75.07
2019-06-10T09:33:23.395Z,75.45
2019-06-10T09:34:23.966Z,76.27
2019-06-10T09:35:24.326Z,75.20
2019-06-10T09:36:24.721Z,74.91
2019-06-10T09:37:25.175Z,75.43
2019-06-10T09:38:25.636Z,74.65
2019-06-10T09:39:26.094Z,74.69
2019-06-10T09:40:26.539Z,73.43
2019-06-10T09:41:39.439Z,72.27
2019-06-10T09:42:27.440Z,72.27
2019-06-10T09:43:27.884Z,71.88
2019-06-10T09:44:28.336Z,72.20
2019-06-10T09:45:28.785Z,71.72
2019-06-10T09:46:29.247Z,73.39
2019-06-10T09:47:29.690Z,73.20
2019-06-10T09:48:30.144Z,73.84
2019-06-10T09:49:32.811Z,75.26
2019-06-10T09:50:33.316Z,74.85
2019-06-10T09:51:32.470Z,73.04
2019-06-10T09:52:32.910Z,73.00
2019-06-10T09:53:39.271Z,71.33
2019-06-10T09:54:33.576Z,68.48
2019-06-10T09:55:33.313Z,66.14
2019-06-10T09:56:33.774Z,66.17
2019-06-10T09:57:34.221Z,65.40
2019-06-10T09:58:34.679Z,63.48
2019-06-10T09:59:35.135Z,64.00
2019-06-10T10:00:35.599Z,60.82
2019-06-10T10:01:36.046Z,60.98
2019-06-10T10:02:36.520Z,62.05
2019-06-10T10:03:36.962Z,61.60
2019-06-10T10:04:37.662Z,60.82
2019-06-10T10:05:37.876Z,60.75
2019-06-10T10:06:38.325Z,61.04
2019-06-10T10:07:38.776Z,60.06
2019-06-10T10:08:39.246Z,58.77
2019-06-10T10:09:42.087Z,59.84
2019-06-10T10:10:41.639Z,61.08
2019-06-10T10:11:44.134Z,61.80
2019-06-10T10:12:44.042Z,61.77
2019-06-10T10:13:44.145Z,63.03
2019-06-10T10:14:44.780Z,63.42
2019-06-10T10:15:43.527Z,64.39
2019-06-10T10:16:47.759Z,64.10
2019-06-10T10:17:46.545Z,63.32
2019-06-10T10:18:47.287Z,64.13
2019-06-10T10:19:46.852Z,63.65
2019-06-10T10:20:48.091Z,63.65
2019-06-10T10:21:49.490Z,63.35
2019-06-10T10:22:47.056Z,65.23
2019-06-10T10:23:56.808Z,62.44
2019-06-10T10:24:47.563Z,61.69
2019-06-10T10:25:48.248Z,61.89
2019-06-10T10:26:50.859Z,60.91
2019-06-10T10:27:51.251Z,60.03
2019-06-10T10:28:50.327Z,59.38
2019-06-10T10:29:50.610Z,58.83
2019-06-10T10:30:52.719Z,57.23
2019-06-10T10:31:52.409Z,59.59
2019-06-10T10:32:52.239Z,62.51
2019-06-10T10:33:50.658Z,60.06
2019-06-10T10:34:52.525Z,57.49
2019-06-10T10:35:52.656Z,56.77
2019-06-10T10:36:56.954Z,56.68
2019-06-10T10:37:54.313Z,57.53
2019-06-10T10:38:53.572Z,57.92
2019-06-10T10:39:56.293Z,57.70
2019-06-10T10:40:58.455Z,59.91
2019-06-10T10:41:56.888Z,61.24
2019-06-10T10:43:10.171Z,61.44
2019-06-10T10:43:57.791Z,60.46
2019-06-10T10:44:58.911Z,60.92
2019-06-10T10:46:00.228Z,61.63
2019-06-10T10:46:56.555Z,62.29
2019-06-10T10:47:57.763Z,62.77
2019-06-10T10:48:57.465Z,62.38
2019-06-10T10:49:58.173Z,61.80
2019-06-10T10:50:58.386Z,62.67
2019-06-10T10:51:58.837Z,63.75
2019-06-10T10:52:59.294Z,64.07
2019-06-10T10:54:21.032Z,63.09
2019-06-10T10:55:05.894Z,62.60
2019-06-10T10:56:02.300Z,61.44
2019-06-10T10:57:02.602Z,61.73
2019-06-10T10:58:03.200Z,61.93
2019-06-10T10:59:02.222Z,62.70
2019-06-10T11:00:03.095Z,62.32
2019-06-10T11:01:04.061Z,62.44
2019-06-10T11:02:03.371Z,63.61
2019-06-10T11:03:03.862Z,64.17
2019-06-10T11:04:04.284Z,64.17
2019-06-10T11:05:04.753Z,64.17
2019-06-10T11:06:05.294Z,64.36
2019-06-10T11:07:05.645Z,62.90
2019-06-10T11:08:06.110Z,63.55
2019-06-10T11:09:06.548Z,65.40
2019-06-10T11:10:07.010Z,65.69
2019-06-10T11:11:07.461Z,64.17
2019-06-10T11:12:08.633Z,62.41
2019-06-10T11:13:08.377Z,61.93
2019-06-10T11:14:08.830Z,63.29
2019-06-10T11:15:09.277Z,63.39
2019-06-10T11:16:09.759Z,64.45
2019-06-10T11:17:10.191Z,64.55
2019-06-10T11:18:12.661Z,63.68
2019-06-10T11:19:13.038Z,65.33
2019-06-10T11:20:13.634Z,65.04
2019-06-10T11:21:13.252Z,62.22
2019-06-10T11:22:12.678Z,63.32
2019-06-10T11:23:12.909Z,65.72
2019-06-10T11:24:14.516Z,66.53
2019-06-10T11:25:13.817Z,68.99
2019-06-10T11:26:14.274Z,71.00
2019-06-10T11:27:14.730Z,70.32
2019-06-10T11:28:15.181Z,69.96
2019-06-10T11:29:15.636Z,70.26
2019-06-10T11:30:16.087Z,70.00
2019-06-10T11:31:16.540Z,69.96
2019-06-10T11:32:17.004Z,71.29
2019-06-10T11:33:17.448Z,72.94
2019-06-10T11:34:19.855Z,73.24
2019-06-10T11:35:18.395Z,73.14
2019-06-10T11:36:18.810Z,71.81
2019-06-10T11:37:19.267Z,70.65
2019-06-10T11:38:19.713Z,69.71
2019-06-10T11:39:22.448Z,69.06
2019-06-10T11:40:22.429Z,69.22
2019-06-10T11:41:23.488Z,69.16
2019-06-10T11:42:23.320Z,67.73
2019-06-10T11:43:22.598Z,69.00
2019-06-10T11:44:22.559Z,68.32
2019-06-10T11:45:22.889Z,68.51
2019-06-10T11:46:23.348Z,68.45
2019-06-10T11:47:23.808Z,67.02
2019-06-10T11:48:24.482Z,65.11
2019-06-10T11:49:24.706Z,63.74
2019-06-10T11:50:25.166Z,62.15
2019-06-10T11:51:25.614Z,62.63
2019-06-10T11:52:26.067Z,63.39
2019-06-10T11:53:28.702Z,64.07
2019-06-10T11:54:26.971Z,64.45
2019-06-10T11:55:27.437Z,64.36
2019-06-10T11:56:27.883Z,64.32
2019-06-10T11:57:28.333Z,65.14
2019-06-10T11:58:28.795Z,66.63
2019-06-10T11:59:29.244Z,66.34
2019-06-10T12:00:32.426Z,66.08
2019-06-10T12:01:30.916Z,65.14
2019-06-10T12:02:32.845Z,65.85
2019-06-10T12:03:31.055Z,66.24
2019-06-10T12:04:31.513Z,66.17
2019-06-10T12:05:32.669Z,65.11
2019-06-10T12:06:33.966Z,65.88
2019-06-10T12:07:33.237Z,66.05
2019-06-10T12:08:33.327Z,66.17
2019-06-10T12:09:33.775Z,65.59
2019-06-10T12:10:34.234Z,65.92
2019-06-10T12:11:34.680Z,64.45
2019-06-10T12:12:35.139Z,64.07
2019-06-10T12:13:35.586Z,64.13
2019-06-10T12:14:36.045Z,65.40
2019-06-10T12:16:13.851Z,65.01
2019-06-10T12:17:46.996Z,65.79
2019-06-10T12:18:37.851Z,68.05
2019-06-10T12:19:38.567Z,68.19
2019-06-10T12:20:38.757Z,66.73
2019-06-10T12:21:39.217Z,66.05
2019-06-10T12:22:39.669Z,65.66
2019-06-10T12:23:40.117Z,65.98
2019-06-10T12:24:43.197Z,65.20
2019-06-10T12:25:43.668Z,64.81
2019-06-10T12:26:43.435Z,66.44
2019-06-10T12:27:43.363Z,68.12
2019-06-10T12:28:43.112Z,68.80
2019-06-10T12:29:42.832Z,68.77
2019-06-10T12:30:43.283Z,70.22
2019-06-10T12:31:43.744Z,69.77
2019-06-10T12:32:44.190Z,70.55
2019-06-10T12:33:44.641Z,69.67
2019-06-10T12:34:46.276Z,69.03
2019-06-10T12:35:45.553Z,68.25
2019-06-10T12:36:46.002Z,66.93
2019-06-10T12:37:46.463Z,66.17
2019-06-10T12:38:46.900Z,65.17
2019-06-10T12:39:47.357Z,65.50
2019-06-10T12:40:47.816Z,65.14
2019-06-10T12:41:48.260Z,66.31
2019-06-10T12:42:48.719Z,66.99
2019-06-10T12:43:49.170Z,67.93
2019-06-10T12:44:49.620Z,66.50
2019-06-10T12:45:52.524Z,65.11
2019-06-10T12:46:54.040Z,67.02
2019-06-10T12:47:53.326Z,67.41
2019-06-10T12:48:53.964Z,67.70
2019-06-10T12:49:53.392Z,68.09
2019-06-10T12:50:53.887Z,69.03
2019-06-10T12:51:54.170Z,71.72
2019-06-10T12:52:54.977Z,71.33
2019-06-10T12:53:53.693Z,70.29
2019-06-10T12:54:55.509Z,69.26
2019-06-10T12:55:55.860Z,68.71
2019-06-10T12:56:56.501Z,68.57
2019-06-10T12:57:56.142Z,69.65
2019-06-10T12:58:57.640Z,70.13
2019-06-10T12:59:56.417Z,68.61
2019-06-10T13:00:57.236Z,69.65
2019-06-10T13:01:58.043Z,69.65
2019-06-10T13:02:58.364Z,69.16
2019-06-10T13:03:59.459Z,69.45
2019-06-10T13:04:59.637Z,69.65
2019-06-10T13:05:59.573Z,68.87
2019-06-10T13:07:00.323Z,68.22
2019-06-10T13:08:02.827Z,67.38
2019-06-10T13:09:02.623Z,66.69
2019-06-10T13:10:02.628Z,66.24
2019-06-10T13:11:02.097Z,65.85
2019-06-10T13:12:02.141Z,67.21
2019-06-10T13:13:06.644Z,67.38
2019-06-10T13:14:05.115Z,67.05
2019-06-10T13:15:06.730Z,67.44
2019-06-10T13:16:08.163Z,67.28
2019-06-10T13:17:05.722Z,67.25
2019-06-10T13:18:07.563Z,66.14
2019-06-10T13:19:07.485Z,66.05
2019-06-10T13:20:06.415Z,65.20
2019-06-10T13:21:11.716Z,64.06
2019-06-10T13:22:07.613Z,63.09
2019-06-10T13:23:17.322Z,63.87
2019-06-10T13:24:07.905Z,62.86
2019-06-10T13:25:07.768Z,62.70
2019-06-10T13:26:12.588Z,62.66
2019-06-10T13:27:08.671Z,62.96
2019-06-10T13:28:09.138Z,62.86
2019-06-10T13:29:10.319Z,62.66
2019-06-10T13:30:10.034Z,62.86
2019-06-10T13:31:10.496Z,62.76
2019-06-10T13:32:10.943Z,62.47
2019-06-10T13:33:14.485Z,62.99
2019-06-10T13:34:14.507Z,64.59
2019-06-10T13:35:12.581Z,64.29
2019-06-10T13:36:12.761Z,65.72
2019-06-10T13:37:16.155Z,65.92
2019-06-10T13:38:13.658Z,66.17
2019-06-10T13:39:14.126Z,66.93
2019-06-10T13:40:14.567Z,67.15
2019-06-10T13:41:15.021Z,67.05
2019-06-10T13:42:15.486Z,67.15
2019-06-10T13:43:15.921Z,67.60
2019-06-10T13:44:16.889Z,67.08
2019-06-10T13:45:16.839Z,66.89
2019-06-10T13:46:17.284Z,65.36
2019-06-10T13:47:17.743Z,64.69
2019-06-10T13:48:18.198Z,64.13
2019-06-10T13:49:18.640Z,63.64
2019-06-10T13:50:19.479Z,63.32
2019-06-10T13:51:19.555Z,63.51
2019-06-10T13:52:20.002Z,64.26
2019-06-10T13:53:20.462Z,65.30
2019-06-10T13:54:22.599Z,65.79
2019-06-10T13:55:22.321Z,66.53
2019-06-10T13:56:39.817Z,66.44
2019-06-10T13:57:22.983Z,67.02
2019-06-10T13:58:23.139Z,67.02
2019-06-10T13:59:23.177Z,66.66
2019-06-10T14:00:40.485Z,65.98
2019-06-10T14:01:24.088Z,66.60
2019-06-10T14:02:25.588Z,66.02
2019-06-10T14:03:24.992Z,65.14
2019-06-10T14:04:25.947Z,65.14
2019-06-10T14:05:25.889Z,64.55
2019-06-10T14:06:39.028Z,64.94
2019-06-10T14:07:26.791Z,64.26
2019-06-10T14:08:27.253Z,64.36
2019-06-10T14:09:27.695Z,65.20
2019-06-10T14:10:28.153Z,66.24
2019-06-10T14:11:30.201Z,66.53
2019-06-10T14:12:29.055Z,66.14