createdAt,value
2022-11-13T00:00:11.039Z,18.35
2022-11-13T00:02:38.358Z,14.90
2022-11-13T00:05:06.007Z,15.65
2022-11-13T00:07:33.327Z,16.70
2022-11-13T00:10:00.600Z,17.13
2022-11-13T00:12:27.922Z,22.55
2022-11-13T00:14:55.319Z,19.02
2022-11-13T00:17:22.601Z,13.98
2022-11-13T00:19:49.868Z,15.52
2022-11-13T00:22:17.172Z,16.17
2022-11-13T00:24:44.466Z,24.25
2022-11-13T00:27:11.696Z,15.68
2022-11-13T00:29:39.023Z,14.40
2022-11-13T00:32:06.318Z,20.00
2022-11-13T00:34:47.164Z,15.85
2022-11-13T00:37:15.507Z,19.13
2022-11-13T00:39:42.816Z,20.20
2022-11-13T00:42:10.083Z,13.15
2022-11-13T00:44:37.329Z,17.42
2022-11-13T00:47:06.929Z,18.92
2022-11-13T00:49:34.248Z,12.23
2022-11-13T00:52:03.079Z,14.35
2022-11-13T00:54:30.457Z,14.27
2022-11-13T00:56:57.727Z,11.18
2022-11-13T00:59:25.010Z,15.75
2022-11-13T01:01:52.327Z,11.30
2022-11-13T01:04:19.585Z,14.70
2022-11-13T01:06:46.866Z,11.55
2022-11-13T01:09:14.212Z,11.82
2022-11-13T01:11:42.248Z,14.98
2022-11-13T01:14:10.161Z,11.55
2022-11-13T01:16:37.568Z,11.90
2022-11-13T01:19:04.855Z,13.18
2022-11-13T01:21:32.234Z,10.98
2022-11-13T01:23:59.464Z,14.35
2022-11-13T01:26:30.531Z,13.60
2022-11-13T01:28:59.232Z,12.60
2022-11-13T01:31:28.237Z,14.20
2022-11-13T01:33:56.127Z,18.65
2022-11-13T01:36:24.730Z,13.25
2022-11-13T01:38:52.325Z,11.82
2022-11-13T01:41:23.663Z,13.20
2022-11-13T01:43:51.629Z,15.50
2022-11-13T01:46:37.588Z,12.57
2022-11-13T01:49:04.799Z,11.75
2022-11-13T01:51:37.020Z,17.73
2022-11-13T01:54:06.773Z,15.45
2022-11-13T01:56:34.256Z,11.32
2022-11-13T01:59:13.538Z,14.27
2022-11-13T02:01:41.164Z,13.45
2022-11-13T02:04:08.970Z,13.05
2022-11-13T02:07:08.767Z,20.25
2022-11-13T02:09:40.876Z,10.90
2022-11-13T02:12:09.140Z,16.00
2022-11-13T02:14:36.969Z,12.32
2022-11-13T02:17:06.512Z,7.38
2022-11-13T02:19:41.640Z,10.32
2022-11-13T02:22:15.891Z,13.73
2022-11-13T02:24:45.839Z,12.05
2022-11-13T02:27:20.973Z,15.57
2022-11-13T02:29:48.203Z,12.50
2022-11-13T02:32:15.439Z,11.82
2022-11-13T02:34:42.769Z,10.63
2022-11-13T02:37:10.094Z,10.52
2022-11-13T02:39:37.365Z,12.07
2022-11-13T02:42:04.783Z,11.38
2022-11-13T02:44:32.159Z,7.88
2022-11-13T02:46:59.397Z,10.98
2022-11-13T02:49:26.668Z,12.60
2022-11-13T02:51:53.912Z,12.32
2022-11-13T02:54:21.204Z,8.90
2022-11-13T02:56:48.470Z,11.23
2022-11-13T02:59:15.748Z,13.77
2022-11-13T03:01:43.133Z,9.65
2022-11-13T03:04:10.409Z,12.95
2022-11-13T03:06:37.770Z,15.63
2022-11-13T03:09:05.028Z,11.45
2022-11-13T03:11:33.225Z,8.95
2022-11-13T03:14:00.497Z,8.93
2022-11-13T03:16:27.712Z,13.43
2022-11-13T03:18:56.188Z,8.27
2022-11-13T03:21:23.711Z,46.60
2022-11-13T03:23:50.958Z,12.75
2022-11-13T03:26:18.607Z,10.15
2022-11-13T03:28:45.868Z,9.23
2022-11-13T03:31:13.245Z,9.18
2022-11-13T03:33:40.562Z,10.85
2022-11-13T03:36:07.950Z,10.15
2022-11-13T03:38:35.733Z,9.27
2022-11-13T03:41:03.063Z,7.88
2022-11-13T03:43:30.335Z,6.63
2022-11-13T03:45:57.693Z,8.68
2022-11-13T03:48:25.167Z,7.30
2022-11-13T03:50:54.919Z,6.35
2022-11-13T03:53:22.552Z,7.80
2022-11-13T03:55:49.829Z,10.13
2022-11-13T03:58:17.132Z,12.65
2022-11-13T04:00:44.717Z,9.25
2022-11-13T04:03:12.149Z,8.55
2022-11-13T04:05:39.661Z,7.65
2022-11-13T04:08:07.238Z,9.77
2022-11-13T04:10:34.582Z,6.88
2022-11-13T04:13:01.959Z,8.75
2022-11-13T04:15:29.257Z,8.73
2022-11-13T04:17:56.512Z,10.90
2022-11-13T04:20:24.022Z,11.65
2022-11-13T04:22:51.385Z,7.63
2022-11-13T04:25:18.688Z,9.93
2022-11-13T04:27:45.987Z,11.13
2022-11-13T04:30:13.352Z,10.82
2022-11-13T04:32:40.679Z,13.35
2022-11-13T04:35:08.353Z,7.28
2022-11-13T04:37:35.611Z,5.43
2022-11-13T04:40:03.075Z,12.50
2022-11-13T04:42:48.844Z,6.72
2022-11-13T04:45:16.941Z,8.25
2022-11-13T04:47:44.385Z,12.23
2022-11-13T04:50:11.927Z,7.70
2022-11-13T04:52:39.163Z,10.35
2022-11-13T04:55:07.039Z,10.63
2022-11-13T04:57:34.368Z,7.88
2022-11-13T05:00:01.749Z,5.45
2022-11-13T05:02:29.012Z,8.40
2022-11-13T05:04:59.306Z,9.23
2022-11-13T05:07:30.698Z,9.38
2022-11-13T05:09:57.954Z,12.50
2022-11-13T05:12:25.227Z,5.90
2022-11-13T05:14:52.526Z,9.30
2022-11-13T05:17:19.787Z,6.78
2022-11-13T05:19:47.053Z,8.32
2022-11-13T05:22:14.286Z,9.30
2022-11-13T05:24:41.520Z,6.38
2022-11-13T05:27:15.872Z,8.02
2022-11-13T05:29:44.508Z,11.98
2022-11-13T05:32:11.799Z,8.75
2022-11-13T05:34:39.078Z,11.27
2022-11-13T05:37:07.256Z,12.63
2022-11-13T05:39:34.535Z,5.90
2022-11-13T05:42:01.769Z,17.83
2022-11-13T05:44:29.009Z,34.63
2022-11-13T05:46:56.245Z,13.57
2022-11-13T05:49:23.528Z,10.55
2022-11-13T05:51:50.784Z,9.85
2022-11-13T05:54:18.024Z,8.10
2022-11-13T05:56:45.266Z,10.73
2022-11-13T05:59:12.572Z,6.90
2022-11-13T06:01:41.248Z,10.90
2022-11-13T06:04:08.849Z,7.63
2022-11-13T06:06:36.244Z,9.13
2022-11-13T06:09:05.005Z,5.78
2022-11-13T06:11:32.647Z,7.25
2022-11-13T06:14:00.233Z,8.85
2022-11-13T06:16:34.119Z,8.32
2022-11-13T06:19:02.598Z,9.32
2022-11-13T06:21:31.941Z,7.72
2022-11-13T06:23:59.938Z,7.82
2022-11-13T06:26:31.679Z,8.68
2022-11-13T06:28:59.371Z,9.20
2022-11-13T06:31:27.805Z,11.90
2022-11-13T06:33:55.464Z,10.43
2022-11-13T06:36:24.338Z,11.35
2022-11-13T06:38:51.957Z,14.27
2022-11-13T06:41:20.399Z,8.88
2022-11-13T06:43:47.971Z,9.68
2022-11-13T06:46:16.228Z,10.35
2022-11-13T06:48:43.885Z,10.90
2022-11-13T06:51:13.884Z,10.75
2022-11-13T06:53:41.190Z,12.43
2022-11-13T06:56:09.057Z,12.75
2022-11-13T06:58:36.732Z,16.02
2022-11-13T07:01:08.286Z,29.50
2022-11-13T07:03:35.720Z,12.20
2022-11-13T07:06:04.653Z,19.52
2022-11-13T07:08:32.223Z,14.60
2022-11-13T07:10:59.969Z,13.00
2022-11-13T07:13:27.914Z,9.50
2022-11-13T07:15:55.353Z,10.10
2022-11-13T07:18:24.109Z,13.43
2022-11-13T07:20:51.613Z,13.65
2022-11-13T07:23:18.860Z,11.35
2022-11-13T07:25:46.127Z,13.32
2022-11-13T07:28:13.353Z,6.05
2022-11-13T07:30:40.614Z,11.18
2022-11-13T07:33:07.859Z,9.88
2022-11-13T07:35:35.080Z,7.75
2022-11-13T07:38:02.410Z,7.15
2022-11-13T07:40:29.734Z,6.05
2022-11-13T07:42:58.192Z,6.60
2022-11-13T07:45:25.809Z,7.10
2022-11-13T07:47:53.128Z,5.85
2022-11-13T07:50:20.412Z,5.45
2022-11-13T07:52:47.669Z,7.63
2022-11-13T07:55:15.000Z,6.65
2022-11-13T07:57:42.230Z,8.32
2022-11-13T08:00:09.914Z,8.48
2022-11-13T08:02:37.151Z,10.57
2022-11-13T08:05:04.467Z,13.25
2022-11-13T08:07:31.745Z,11.02
2022-11-13T08:09:59.033Z,8.15
2022-11-13T08:12:26.271Z,7.47
2022-11-13T08:14:53.521Z,8.93
2022-11-13T08:17:20.822Z,7.63
2022-11-13T08:19:48.071Z,7.28
2022-11-13T08:22:15.336Z,10.98
2022-11-13T08:24:42.734Z,9.20
2022-11-13T08:27:09.970Z,13.02
2022-11-13T08:29:37.458Z,13.50
2022-11-13T08:32:05.504Z,9.60
2022-11-13T08:34:32.801Z,7.75
2022-11-13T08:37:00.074Z,5.45
2022-11-13T08:39:27.319Z,7.10
2022-11-13T08:41:54.543Z,12.38
2022-11-13T08:44:21.806Z,10.75
2022-11-13T08:46:49.097Z,10.23
2022-11-13T08:49:16.372Z,11.48
2022-11-13T08:51:43.628Z,9.63
2022-11-13T08:54:10.915Z,7.45
2022-11-13T08:56:38.155Z,12.38
2022-11-13T08:59:05.983Z,10.82
2022-11-13T09:01:33.250Z,10.10
2022-11-13T09:04:00.974Z,9.38
2022-11-13T09:06:28.266Z,8.93
2022-11-13T09:08:55.613Z,12.90
2022-11-13T09:11:22.876Z,10.10
2022-11-13T09:13:53.294Z,8.60
2022-11-13T09:16:21.304Z,9.55
2022-11-13T09:18:51.899Z,9.18
2022-11-13T09:21:19.698Z,12.20
2022-11-13T09:23:46.998Z,11.18
2022-11-13T09:26:14.319Z,12.10
2022-11-13T09:28:41.567Z,9.43
2022-11-13T09:31:09.056Z,11.85
2022-11-13T09:33:36.343Z,14.63
2022-11-13T09:36:03.978Z,11.35
2022-11-13T09:38:40.271Z,14.38
2022-11-13T09:41:20.292Z,16.92
2022-11-13T09:43:59.620Z,8.40
2022-11-13T09:46:42.952Z,9.07
2022-11-13T09:49:10.196Z,10.77
2022-11-13T09:51:38.650Z,12.90
2022-11-13T09:54:12.556Z,11.05
2022-11-13T09:56:39.804Z,9.90
2022-11-13T09:59:13.288Z,10.07
2022-11-13T10:01:52.957Z,11.10
2022-11-13T10:04:24.845Z,10.65
2022-11-13T10:07:01.256Z,10.10
2022-11-13T10:09:34.817Z,10.52
2022-11-13T10:12:04.693Z,8.55
2022-11-13T10:14:46.125Z,9.75
2022-11-13T10:17:20.676Z,10.05
2022-11-13T10:20:02.377Z,13.50
2022-11-13T10:23:02.193Z,11.73
2022-11-13T10:25:32.414Z,10.68
2022-11-13T10:28:15.915Z,11.15
2022-11-13T10:30:48.796Z,11.45
2022-11-13T10:33:18.471Z,9.00
2022-11-13T10:35:52.896Z,10.82
2022-11-13T10:38:29.749Z,12.20
2022-11-13T10:41:16.884Z,8.57
2022-11-13T10:43:53.671Z,9.02
2022-11-13T10:46:22.153Z,9.63
2022-11-13T10:48:49.506Z,9.07
2022-11-13T10:51:35.386Z,10.20
2022-11-13T10:54:15.267Z,7.55
2022-11-13T10:56:42.515Z,9.50
2022-11-13T10:59:16.966Z,5.93
2022-11-13T11:01:45.232Z,9.18
2022-11-13T11:04:22.068Z,9.23
2022-11-13T11:07:18.331Z,6.68
2022-11-13T11:09:38.516Z,5.80
2022-11-13T11:12:24.338Z,7.93
2022-11-13T11:14:57.881Z,8.10
2022-11-13T11:17:37.975Z,6.32
2022-11-13T11:20:08.858Z,8.70
2022-11-13T11:22:37.952Z,5.35
2022-11-13T11:25:14.110Z,8.00
2022-11-13T11:27:41.379Z,7.82
2022-11-13T11:30:26.408Z,6.53
2022-11-13T11:33:12.169Z,4.30
2022-11-13T11:35:42.190Z,9.18
2022-11-13T11:38:28.346Z,4.70
2022-11-13T11:41:04.749Z,10.50
2022-11-13T11:43:38.192Z,6.28
2022-11-13T11:46:05.696Z,6.88
2022-11-13T11:48:33.975Z,8.20
2022-11-13T11:51:19.858Z,8.07
2022-11-13T11:54:10.056Z,4.53
2022-11-13T11:56:49.958Z,7.70
2022-11-13T11:59:20.223Z,8.27
2022-11-13T12:02:13.308Z,8.17
2022-11-13T12:04:49.463Z,10.73
2022-11-13T12:07:29.157Z,12.98
2022-11-13T12:10:04.242Z,12.85
2022-11-13T12:12:34.574Z,9.43
2022-11-13T12:15:10.068Z,12.60
2022-11-13T12:17:46.618Z,10.35
2022-11-13T12:20:15.032Z,11.40
2022-11-13T12:22:49.588Z,12.20
2022-11-13T12:25:30.059Z,15.75
2022-11-13T12:27:57.319Z,15.82
2022-11-13T12:30:47.701Z,15.20
2022-11-13T12:33:27.166Z,13.05
2022-11-13T12:35:54.899Z,13.55
2022-11-13T12:38:33.108Z,12.65
2022-11-13T12:41:03.162Z,13.85
2022-11-13T12:43:39.592Z,15.07
2022-11-13T12:46:11.114Z,15.68
2022-11-13T12:48:41.251Z,15.18
2022-11-13T12:51:10.944Z,14.40
2022-11-13T12:53:56.750Z,15.77
2022-11-13T12:56:30.019Z,18.55
2022-11-13T12:59:28.692Z,17.55
2022-11-13T13:01:52.897Z,17.77
2022-11-13T13:04:58.903Z,18.35
2022-11-13T13:07:45.659Z,15.35
2022-11-13T13:10:19.125Z,14.18
2022-11-13T13:13:04.344Z,12.35
2022-11-13T13:15:38.896Z,8.57
2022-11-13T13:18:10.131Z,9.30
2022-11-13T13:23:08.736Z,9.00
2022-11-13T13:25:36.942Z,8.07
2022-11-13T13:28:18.220Z,7.93
2022-11-13T13:33:21.747Z,8.45
2022-11-13T13:35:51.763Z,8.18
2022-11-13T13:38:23.252Z,12.73
2022-11-13T13:40:53.234Z,11.27
2022-11-13T13:43:23.544Z,9.30
2022-11-13T13:46:11.044Z,9.77
2022-11-13T13:48:40.589Z,12.20
2022-11-13T13:51:31.142Z,16.05
2022-11-13T13:54:02.011Z,10.65
2022-11-13T13:56:29.265Z,12.20
2022-11-13T13:58:56.582Z,11.23
2022-11-13T14:01:28.642Z,11.32
2022-11-13T14:04:06.102Z,15.73
2022-11-13T14:06:33.752Z,12.20
2022-11-13T14:09:11.033Z,12.15
2022-11-13T14:11:38.359Z,12.50
2022-11-13T14:14:09.801Z,14.30
2022-11-13T14:16:49.548Z,19.45
2022-11-13T14:19:16.916Z,16.00
2022-11-13T14:21:45.615Z,13.40
2022-11-13T14:24:35.925Z,15.73
2022-11-13T14:27:05.462Z,19.02
2022-11-13T14:29:32.717Z,15.63
2022-11-13T14:32:15.018Z,21.55
2022-11-13T14:34:47.441Z,16.23
2022-11-13T14:37:28.645Z,22.83
2022-11-13T14:39:58.272Z,20.05
2022-11-13T14:42:38.656Z,23.48
2022-11-13T14:45:26.201Z,26.87
2022-11-13T14:47:58.058Z,23.65
2022-11-13T14:50:25.471Z,20.40
2022-11-13T14:52:58.607Z,27.33
2022-11-13T14:55:32.929Z,22.40
2022-11-13T14:58:00.246Z,18.77
2022-11-13T15:00:35.106Z,16.75
2022-11-13T15:03:03.459Z,17.85
2022-11-13T15:05:30.828Z,19.52
2022-11-13T15:07:58.290Z,17.40
2022-11-13T15:10:27.066Z,17.30
2022-11-13T15:12:54.329Z,20.42
2022-11-13T15:15:24.269Z,21.08
2022-11-13T15:17:52.481Z,17.08
2022-11-13T15:20:29.459Z,17.10
2022-11-13T15:22:57.422Z,20.67
2022-11-13T15:25:25.314Z,36.25
2022-11-13T15:27:54.873Z,40.85
2022-11-13T15:30:22.177Z,24.08
2022-11-13T15:32:53.903Z,23.40
2022-11-13T15:35:21.727Z,21.15
2022-11-13T15:37:49.057Z,22.95
2022-11-13T15:40:17.851Z,23.75
2022-11-13T15:42:45.265Z,24.52
2022-11-13T15:45:16.529Z,21.33
2022-11-13T15:47:43.998Z,22.08
2022-11-13T15:50:14.430Z,22.48
2022-11-13T15:55:35.830Z,15.77
2022-11-13T15:58:03.612Z,23.33
2022-11-13T16:00:31.253Z,16.60
2022-11-13T16:02:58.842Z,22.25
2022-11-13T16:05:27.467Z,25.27
2022-11-13T16:07:55.135Z,32.00
2022-11-13T16:10:25.150Z,30.05
2022-11-13T16:12:52.793Z,25.00
2022-11-13T16:15:20.383Z,27.50
2022-11-13T16:17:51.610Z,23.42
2022-11-13T16:20:19.106Z,26.60
2022-11-13T16:22:46.480Z,30.38
2022-11-13T16:25:15.211Z,32.17
2022-11-13T16:27:42.528Z,29.00
2022-11-13T16:30:35.992Z,32.63
2022-11-13T16:33:05.919Z,31.55
2022-11-13T16:35:33.209Z,29.02
2022-11-13T16:38:00.488Z,31.33
2022-11-13T16:40:28.128Z,33.70
2022-11-13T16:42:55.538Z,30.17
2022-11-13T16:45:23.090Z,38.60
2022-11-13T16:47:53.630Z,31.30
2022-11-13T16:50:23.701Z,36.35
2022-11-13T16:52:51.541Z,30.67
2022-11-13T16:55:18.782Z,38.67
2022-11-13T16:57:46.067Z,35.15
2022-11-13T17:00:15.169Z,40.33
2022-11-13T17:02:43.142Z,32.28
2022-11-13T17:05:17.016Z,27.80
2022-11-13T17:07:44.256Z,29.92
2022-11-13T17:10:32.351Z,33.78
2022-11-13T17:13:00.944Z,29.85
2022-11-13T17:15:28.342Z,28.65
2022-11-13T17:17:57.405Z,26.55
2022-11-13T17:20:24.759Z,28.30
2022-11-13T17:22:52.713Z,26.50
2022-11-13T17:25:20.758Z,26.95
2022-11-13T17:27:48.114Z,35.10
2022-11-13T17:30:15.871Z,29.70
2022-11-13T17:32:43.215Z,30.70
2022-11-13T17:35:13.096Z,34.42
2022-11-13T17:37:40.562Z,29.50
2022-11-13T17:40:08.570Z,29.98
2022-11-13T17:42:36.561Z,29.17
2022-11-13T17:45:03.883Z,26.77
2022-11-13T17:47:31.183Z,45.05
2022-11-13T17:50:05.594Z,43.20
2022-11-13T17:52:34.192Z,40.75
2022-11-13T17:55:02.645Z,76.05
2022-11-13T17:57:31.582Z,41.90
2022-11-13T17:59:58.849Z,39.80
2022-11-13T18:02:26.245Z,35.83
2022-11-13T18:04:56.380Z,40.40
2022-11-13T18:07:23.877Z,38.85
2022-11-13T18:09:51.395Z,37.20
2022-11-13T18:12:18.670Z,43.22
2022-11-13T18:14:52.451Z,36.50
2022-11-13T18:17:20.312Z,36.30
2022-11-13T18:19:47.636Z,41.70
2022-11-13T18:22:15.528Z,32.97
2022-11-13T18:24:42.950Z,33.53
2022-11-13T18:27:10.419Z,51.72
2022-11-13T18:29:37.759Z,36.58
2022-11-13T18:32:05.039Z,39.13
2022-11-13T18:34:32.623Z,37.72
2022-11-13T18:37:00.077Z,34.60
2022-11-13T18:39:27.807Z,31.50
2022-11-13T18:41:59.182Z,30.63
2022-11-13T18:44:26.561Z,36.88
2022-11-13T18:46:53.872Z,31.50
2022-11-13T18:49:21.252Z,37.97
2022-11-13T18:51:48.560Z,36.38
2022-11-13T18:54:15.876Z,30.15
2022-11-13T18:56:43.157Z,33.45
2022-11-13T18:59:10.649Z,30.50
2022-11-13T19:01:40.002Z,30.40
2022-11-13T19:04:22.835Z,37.10
2022-11-13T19:06:51.391Z,35.85
2022-11-13T19:09:19.095Z,32.28
2022-11-13T19:11:46.531Z,37.95
2022-11-13T19:14:15.197Z,30.20
2022-11-13T19:16:42.537Z,33.55
2022-11-13T19:19:20.927Z,39.97
2022-11-13T19:21:48.678Z,40.03
2022-11-13T19:24:16.277Z,42.95
2022-11-13T19:26:44.286Z,45.78
2022-11-13T19:29:11.706Z,44.00
2022-11-13T19:31:39.019Z,43.05
2022-11-13T19:34:07.694Z,48.58
2022-11-13T19:36:35.339Z,59.40
2022-11-13T19:39:02.883Z,69.03
2022-11-13T19:41:30.495Z,47.28
2022-11-13T19:43:59.861Z,59.70
2022-11-13T19:46:29.513Z,72.78
2022-11-13T19:48:56.764Z,77.70
2022-11-13T19:51:27.444Z,51.95
2022-11-13T19:53:55.400Z,53.03
2022-11-13T19:56:23.285Z,69.05
2022-11-13T19:58:51.392Z,45.83
2022-11-13T20:01:20.617Z,42.33
2022-11-13T20:03:48.012Z,42.67
2022-11-13T20:06:16.582Z,46.05
2022-11-13T20:08:44.273Z,77.50
2022-11-13T20:11:13.575Z,105.05
2022-11-13T20:13:41.780Z,123.88
2022-11-13T20:16:10.284Z,101.05
2022-11-13T20:18:38.897Z,84.57
2022-11-13T20:21:06.349Z,91.13
2022-11-13T20:23:35.348Z,94.28
2022-11-13T20:26:03.641Z,89.57
2022-11-13T20:28:31.398Z,101.30
2022-11-13T20:31:06.580Z,98.75
2022-11-13T20:33:34.745Z,104.95
2022-11-13T20:36:02.518Z,104.55
2022-11-13T20:38:30.256Z,81.55
2022-11-13T20:40:57.847Z,71.82
2022-11-13T20:43:26.040Z,85.72
2022-11-13T20:46:02.625Z,67.45
2022-11-13T20:48:30.287Z,92.03
2022-11-13T20:50:58.288Z,83.22
2022-11-13T20:53:25.529Z,60.70
2022-11-13T20:55:52.825Z,68.97
2022-11-13T20:58:20.085Z,81.32
2022-11-13T21:00:47.380Z,103.40
2022-11-13T21:03:14.696Z,99.10
2022-11-13T21:05:41.965Z,79.45
2022-11-13T21:08:10.913Z,86.90
2022-11-13T21:10:38.169Z,101.75
2022-11-13T21:13:05.499Z,97.75
2022-11-13T21:15:34.061Z,108.65
2022-11-13T21:18:01.477Z,108.50
2022-11-13T21:20:28.753Z,119.53
2022-11-13T21:22:56.373Z,118.65
2022-11-13T21:25:24.160Z,128.63
2022-11-13T21:27:51.433Z,129.73
2022-11-13T21:30:18.708Z,116.22
2022-11-13T21:32:45.970Z,117.20
2022-11-13T21:35:14.005Z,126.78
2022-11-13T21:37:44.673Z,144.07
2022-11-13T21:40:12.325Z,128.98
2022-11-13T21:42:39.569Z,134.90
2022-11-13T21:45:07.210Z,150.73
2022-11-13T21:47:34.518Z,157.88
2022-11-13T21:50:01.758Z,133.43
2022-11-13T21:52:29.057Z,133.38
2022-11-13T21:54:56.325Z,126.25
2022-11-13T21:57:24.302Z,120.05
2022-11-13T21:59:51.617Z,108.45
2022-11-13T22:02:19.026Z,106.97
2022-11-13T22:04:46.338Z,108.40
2022-11-13T22:07:14.342Z,104.53
2022-11-13T22:09:41.623Z,104.68
2022-11-13T22:12:09.805Z,89.32
2022-11-13T22:14:37.081Z,92.32
2022-11-13T22:17:04.349Z,94.90
2022-11-13T22:19:35.939Z,83.35
2022-11-13T22:22:03.818Z,79.40
2022-11-13T22:24:31.099Z,77.35
2022-11-13T22:26:58.320Z,71.35
2022-11-13T22:29:25.615Z,65.03
2022-11-13T22:31:52.853Z,80.25
2022-11-13T22:34:20.142Z,72.85
2022-11-13T22:36:47.385Z,89.05
2022-11-13T22:39:14.643Z,76.57
2022-11-13T22:41:41.935Z,89.90
2022-11-13T22:44:11.701Z,85.30
2022-11-13T22:46:38.937Z,83.85
2022-11-13T22:49:06.701Z,86.18
2022-11-13T22:51:38.541Z,87.85
2022-11-13T22:54:10.174Z,87.55
2022-11-13T22:56:38.200Z,87.82
2022-11-13T22:59:06.345Z,82.85
2022-11-13T23:01:34.586Z,88.95
2022-11-13T23:04:03.718Z,93.07
2022-11-13T23:06:32.067Z,98.28
2022-11-13T23:09:00.346Z,93.00
2022-11-13T23:11:38.346Z,86.32
2022-11-13T23:14:06.415Z,89.78
2022-11-13T23:16:34.173Z,121.80
2022-11-13T23:19:03.115Z,113.78
2022-11-13T23:21:30.720Z,105.40
2022-11-13T23:23:58.365Z,100.70
2022-11-13T23:26:26.614Z,94.05
2022-11-13T23:28:54.192Z,96.35
2022-11-13T23:31:21.670Z,89.22
2022-11-13T23:33:48.918Z,90.85
2022-11-13T23:36:18.205Z,101.30
2022-11-13T23:38:45.658Z,96.32
2022-11-13T23:41:12.999Z,117.38
2022-11-13T23:46:27.517Z,137.20
2022-11-13T23:48:54.780Z,158.98
2022-11-13T23:51:22.553Z,118.22
2022-11-13T23:53:49.852Z,162.25
2022-11-13T23:56:17.110Z,130.65
2022-11-13T23:58:44.638Z,115.38
