createdAt,value
2018-12-16T00:00:23.796Z,"    0"
2018-12-16T00:05:19.420Z,"    0"
2018-12-16T00:10:15.096Z,"    0"
2018-12-16T00:15:11.686Z,"    0"
2018-12-16T00:20:07.085Z,"    0"
2018-12-16T00:25:03.718Z,"    0"
2018-12-16T00:29:59.940Z,"    0"
2018-12-16T00:34:57.036Z,"    0"
2018-12-16T00:39:53.126Z,"    0"
2018-12-16T00:44:48.747Z,"    0"
2018-12-16T00:49:45.363Z,"    0"
2018-12-16T00:54:41.182Z,"    0"
2018-12-16T00:59:37.564Z,"    0"
2018-12-16T01:04:32.986Z,"    0"
2018-12-16T01:09:28.364Z,"    0"
2018-12-16T01:14:25.824Z,"    0"
2018-12-16T01:19:21.362Z,"    0"
2018-12-16T01:24:18.374Z,"    0"
2018-12-16T01:29:13.712Z,"    0"
2018-12-16T01:34:09.163Z,"    0"
2018-12-16T01:39:04.801Z,"    0"
2018-12-16T01:44:00.772Z,"    0"
2018-12-16T01:48:56.353Z,"    0"
2018-12-16T01:53:52.897Z,"    0"
2018-12-16T01:58:48.981Z,"    0"
2018-12-16T02:03:44.540Z,"    0"
2018-12-16T02:08:40.130Z,"    0"
2018-12-16T02:13:36.738Z,"    0"
2018-12-16T02:18:31.959Z,"    0"
2018-12-16T02:23:27.681Z,"    0"
2018-12-16T02:28:23.398Z,"    0"
2018-12-16T02:33:18.961Z,"    0"
2018-12-16T02:38:15.460Z,"    0"
2018-12-16T02:43:11.660Z,"    0"
2018-12-16T02:48:06.967Z,"    0"
2018-12-16T02:53:04.763Z,"    0"
2018-12-16T02:58:00.140Z,"    0"
2018-12-16T03:02:55.776Z,"    0"
2018-12-16T03:07:51.261Z,"    0"
2018-12-16T03:12:47.102Z,"    0"
2018-12-16T03:17:43.042Z,"    0"
2018-12-16T03:22:38.670Z,"    0"
2018-12-16T03:27:34.860Z,"    0"
2018-12-16T03:32:31.427Z,"    0"
2018-12-16T03:37:27.827Z,"    0"
2018-12-16T03:42:23.464Z,"    0"
2018-12-16T03:47:19.923Z,"    0"
2018-12-16T03:52:15.474Z,"    0"
2018-12-16T03:57:11.312Z,"    0"
2018-12-16T04:02:07.019Z,"    0"
2018-12-16T04:07:04.233Z,"    0"
2018-12-16T04:11:59.620Z,"    0"
2018-12-16T04:16:57.116Z,"    0"
2018-12-16T04:21:52.536Z,"    0"
2018-12-16T04:26:48.223Z,"    0"
2018-12-16T04:31:43.835Z,"    0"
2018-12-16T04:36:39.296Z,"    0"
2018-12-16T04:41:35.980Z,"    0"
2018-12-16T04:46:31.485Z,"    0"
2018-12-16T04:51:26.997Z,"    0"
2018-12-16T04:56:22.777Z,"    0"
2018-12-16T05:01:18.438Z,"    0"
2018-12-16T05:06:14.966Z,"    0"
2018-12-16T05:11:10.364Z,"    0"
2018-12-16T05:16:06.871Z,"    0"
2018-12-16T05:21:03.402Z,"    0"
2018-12-16T05:25:58.633Z,"    0"
2018-12-16T05:30:54.132Z,"    0"
2018-12-16T05:35:49.641Z,"    0"
2018-12-16T05:40:46.064Z,"    0"
2018-12-16T05:45:41.274Z,"    0"
2018-12-16T05:50:37.924Z,"    0"
2018-12-16T05:55:34.254Z,"    0"
2018-12-16T06:00:30.536Z,"    0"
2018-12-16T06:05:25.909Z,"    0"
2018-12-16T06:10:21.557Z,"    0"
2018-12-16T06:15:17.057Z,"    0"
2018-12-16T06:20:12.792Z,"    0"
2018-12-16T06:25:08.271Z,"    0"
2018-12-16T06:30:03.537Z,"    0"
2018-12-16T06:34:59.682Z,"    0"
2018-12-16T06:39:56.031Z,"    0"
2018-12-16T06:44:52.086Z,"    0"
2018-12-16T06:49:49.391Z,"    0"
2018-12-16T06:54:44.702Z,"    0"
2018-12-16T06:59:41.225Z,"    0"
2018-12-16T07:04:36.336Z,"    0"
2018-12-16T07:09:32.714Z,"    0"
2018-12-16T07:14:28.171Z,"    4"
2018-12-16T07:19:24.703Z,"    8"
2018-12-16T07:24:19.915Z,"   16"
2018-12-16T07:29:16.511Z,"   16"
2018-12-16T07:34:12.158Z,"   28"
2018-12-16T07:39:08.850Z,"   32"
2018-12-16T07:44:04.154Z,"   48"
2018-12-16T07:49:00.543Z,"   68"
2018-12-16T07:53:56.185Z,"   88"
2018-12-16T07:58:51.621Z,"  108"
2018-12-16T08:03:47.983Z,"  112"
2018-12-16T08:08:44.406Z,"  112"
2018-12-16T08:13:41.253Z,"  132"
2018-12-16T08:18:36.530Z,"  144"
2018-12-16T08:23:32.092Z,"  160"
2018-12-16T08:28:27.612Z,"  232"
2018-12-16T08:33:24.263Z,"  268"
2018-12-16T08:38:19.564Z,"  292"
2018-12-16T08:43:15.778Z,"  332"
2018-12-16T08:48:11.508Z,"  296"
2018-12-16T08:53:08.016Z,"  304"
2018-12-16T08:58:04.364Z,"  384"
2018-12-16T09:02:59.704Z,"  420"
2018-12-16T09:07:55.188Z,"  456"
2018-12-16T09:12:50.824Z,"  448"
2018-12-16T09:17:46.494Z,"  424"
2018-12-16T09:22:42.997Z,"  452"
2018-12-16T09:27:37.951Z,"  504"
2018-12-16T09:32:33.715Z,"  716"
2018-12-16T09:37:30.488Z,"  640"
2018-12-16T09:42:26.632Z,"  828"
2018-12-16T09:47:22.015Z," 1056"
2018-12-16T09:52:17.672Z,"  936"
2018-12-16T09:57:13.574Z,"  988"
2018-12-16T10:02:10.081Z," 1032"
2018-12-16T10:07:06.471Z," 1124"
2018-12-16T10:12:02.854Z," 1176"
2018-12-16T10:16:58.350Z," 1164"
2018-12-16T10:21:54.151Z," 1208"
2018-12-16T10:26:49.851Z," 1428"
2018-12-16T10:31:45.464Z," 1320"
2018-12-16T10:36:40.997Z," 1032"
2018-12-16T10:41:36.502Z,"  812"
2018-12-16T10:46:33.326Z,"  844"
2018-12-16T10:51:30.538Z,"  832"
2018-12-16T10:56:25.626Z," 1060"
2018-12-16T11:01:22.491Z," 1108"
2018-12-16T11:06:18.387Z,"  952"
2018-12-16T11:11:14.889Z,"  876"
2018-12-16T11:16:10.944Z," 1024"
2018-12-16T11:21:07.525Z," 1108"
2018-12-16T11:26:02.959Z,"  976"
2018-12-16T11:30:58.621Z,"  856"
2018-12-16T11:35:54.457Z," 1116"
2018-12-16T11:40:49.880Z,"  980"
2018-12-16T11:45:46.442Z,"  760"
2018-12-16T11:50:42.607Z,"  696"
2018-12-16T11:55:37.978Z,"  760"
2018-12-16T12:00:34.494Z,"  764"
2018-12-16T12:05:29.800Z,"  808"
2018-12-16T12:10:25.417Z,"  644"
2018-12-16T12:15:20.682Z,"  860"
2018-12-16T12:20:16.322Z,"  932"
2018-12-16T12:25:12.032Z,"  872"
2018-12-16T12:30:07.997Z,"  776"
2018-12-16T12:35:03.453Z,"  764"
2018-12-16T12:40:00.184Z,"  824"
2018-12-16T12:44:55.632Z,"  544"
2018-12-16T12:49:51.957Z,"  764"
2018-12-16T12:54:48.618Z,"  668"
2018-12-16T12:59:45.669Z,"  576"
2018-12-16T13:04:41.542Z,"  556"
2018-12-16T13:09:38.957Z,"  924"
2018-12-16T13:14:34.344Z,"  992"
2018-12-16T13:19:30.089Z,"  696"
2018-12-16T13:24:25.237Z,"  756"
2018-12-16T13:29:20.698Z,"  748"
2018-12-16T13:34:16.289Z,"  844"
2018-12-16T13:39:11.973Z,"  884"
2018-12-16T13:44:07.508Z,"  748"
2018-12-16T13:49:03.041Z,"  564"
2018-12-16T13:53:58.546Z,"  544"
2018-12-16T13:58:54.306Z,"  576"
2018-12-16T14:03:50.804Z,"  624"
2018-12-16T14:08:46.172Z,"  668"
2018-12-16T14:13:42.918Z,"  528"
2018-12-16T14:18:38.275Z,"  448"
2018-12-16T14:23:34.996Z,"  524"
2018-12-16T14:28:30.255Z,"  512"
2018-12-16T14:33:25.953Z,"  424"
2018-12-16T14:38:21.782Z,"  344"
2018-12-16T14:43:18.533Z,"  300"
2018-12-16T14:48:14.156Z,"  236"
2018-12-16T14:53:09.441Z,"  208"
2018-12-16T14:58:04.914Z,"  204"
2018-12-16T15:03:00.536Z,"  160"
2018-12-16T15:07:56.096Z,"  132"
2018-12-16T15:12:51.772Z,"   92"
2018-12-16T15:17:47.290Z,"   68"
2018-12-16T15:22:43.957Z,"   52"
2018-12-16T15:27:40.105Z,"   28"
2018-12-16T15:32:35.495Z,"   16"
2018-12-16T15:37:32.278Z,"   12"
2018-12-16T15:42:28.659Z,"    8"
2018-12-16T15:47:24.461Z,"    4"
2018-12-16T15:52:20.141Z,"    0"
2018-12-16T15:57:15.893Z,"    0"
2018-12-16T16:02:11.603Z,"    0"
2018-12-16T16:07:08.258Z,"    0"
2018-12-16T16:12:04.572Z,"    0"
2018-12-16T16:16:59.803Z,"    0"
2018-12-16T16:21:55.348Z,"    0"
2018-12-16T16:26:51.807Z,"    0"
2018-12-16T16:31:47.813Z,"    0"
2018-12-16T16:36:44.355Z,"    0"
2018-12-16T16:41:40.499Z,"    0"
2018-12-16T16:46:35.553Z,"    0"
2018-12-16T16:51:31.178Z,"    0"
2018-12-16T16:56:26.676Z,"    0"
2018-12-16T17:01:23.137Z,"    0"
2018-12-16T17:06:19.219Z,"    0"
2018-12-16T17:11:15.146Z,"    0"
2018-12-16T17:16:10.702Z,"    0"
2018-12-16T17:21:07.382Z,"    0"
2018-12-16T17:26:02.532Z,"    0"
2018-12-16T17:30:57.960Z,"    0"
2018-12-16T17:35:54.186Z,"    0"
2018-12-16T17:40:50.566Z,"    0"
2018-12-16T17:45:47.195Z,"    0"
2018-12-16T17:50:42.525Z,"    0"
2018-12-16T17:55:38.220Z,"    0"
2018-12-16T18:00:33.753Z,"    0"
2018-12-16T18:05:29.366Z,"    0"
2018-12-16T18:10:25.122Z,"    0"
2018-12-16T18:15:20.447Z,"    0"
2018-12-16T18:20:16.083Z,"    0"
2018-12-16T18:25:11.880Z,"    0"
2018-12-16T18:30:07.346Z,"    0"
2018-12-16T18:35:02.881Z,"    0"
2018-12-16T18:39:58.629Z,"    0"
2018-12-16T18:44:55.320Z,"    0"
2018-12-16T18:49:51.034Z,"    0"
2018-12-16T18:54:46.991Z,"    0"
2018-12-16T18:59:42.671Z,"    0"
2018-12-16T19:04:39.415Z,"    0"
2018-12-16T19:09:34.734Z,"    0"
2018-12-16T19:14:30.443Z,"    0"
2018-12-16T19:19:27.012Z,"    0"
2018-12-16T19:24:22.445Z,"    0"
2018-12-16T19:29:18.275Z,"    0"
2018-12-16T19:34:14.018Z,"    0"
2018-12-16T19:39:09.878Z,"    0"
2018-12-16T19:44:05.793Z,"    0"
2018-12-16T19:49:01.393Z,"    0"
2018-12-16T19:53:56.881Z,"    0"
2018-12-16T19:58:53.156Z,"    0"
2018-12-16T20:03:48.731Z,"    0"
2018-12-16T20:08:44.244Z,"    0"
2018-12-16T20:13:41.139Z,"    0"
2018-12-16T20:18:36.627Z,"    0"
2018-12-16T20:23:32.877Z,"    0"
2018-12-16T20:28:29.674Z,"    0"
2018-12-16T20:33:25.964Z,"    0"
2018-12-16T20:38:22.238Z,"    0"
2018-12-16T20:43:18.321Z,"    0"
2018-12-16T20:48:14.854Z,"    0"
2018-12-16T20:53:10.353Z,"    0"
2018-12-16T20:58:05.991Z,"    0"
2018-12-16T21:03:02.450Z,"    0"
2018-12-16T21:07:57.766Z,"    0"
2018-12-16T21:12:53.558Z,"    0"
2018-12-16T21:17:49.128Z,"    0"
2018-12-16T21:22:44.443Z,"    0"
2018-12-16T21:27:40.078Z,"    0"
2018-12-16T21:32:36.331Z,"    0"
2018-12-16T21:37:33.289Z,"    0"
2018-12-16T21:42:29.656Z,"    0"
2018-12-16T21:47:26.108Z,"    0"
2018-12-16T21:52:21.596Z,"    0"
2018-12-16T21:57:17.358Z,"    0"
2018-12-16T22:02:13.114Z,"    0"
2018-12-16T22:07:08.648Z,"    0"
2018-12-16T22:12:05.406Z,"    0"
2018-12-16T22:17:00.895Z,"    0"
2018-12-16T22:21:56.525Z,"    0"
2018-12-16T22:26:53.669Z,"    0"
2018-12-16T22:31:48.988Z,"    0"
2018-12-16T22:36:44.621Z,"    0"
2018-12-16T22:41:40.494Z,"    0"
2018-12-16T22:46:36.292Z,"    0"
2018-12-16T22:51:32.031Z,"    0"
2018-12-16T22:56:27.710Z,"    0"
2018-12-16T23:01:24.124Z,"    0"
2018-12-16T23:06:20.078Z,"    0"
2018-12-16T23:11:16.449Z,"    0"
2018-12-16T23:16:13.156Z,"    0"
2018-12-16T23:21:08.674Z,"    0"
2018-12-16T23:26:05.698Z,"    0"
2018-12-16T23:31:01.092Z,"    0"
2018-12-16T23:35:57.030Z,"    0"
2018-12-16T23:40:52.704Z,"    0"
2018-12-16T23:45:48.340Z,"    0"
2018-12-16T23:50:44.943Z,"    0"
2018-12-16T23:55:40.679Z,"    0"
