createdAt,value
2018-01-11T00:00:23.654Z,27.40
2018-01-11T00:00:58.149Z,27.98
2018-01-11T00:01:32.254Z,28.27
2018-01-11T00:02:06.279Z,26.37
2018-01-11T00:02:40.148Z,29.10
2018-01-11T00:03:14.293Z,28.15
2018-01-11T00:03:48.316Z,29.17
2018-01-11T00:04:23.588Z,28.50
2018-01-11T00:04:57.719Z,28.85
2018-01-11T00:05:31.636Z,26.25
2018-01-11T00:06:05.534Z,28.23
2018-01-11T00:06:39.543Z,25.88
2018-01-11T00:07:13.573Z,28.75
2018-01-11T00:07:47.697Z,24.95
2018-01-11T00:08:21.646Z,28.85
2018-01-11T00:08:56.273Z,27.58
2018-01-11T00:09:30.520Z,24.83
2018-01-11T00:10:04.473Z,25.42
2018-01-11T00:10:38.352Z,26.35
2018-01-11T00:11:12.386Z,25.17
2018-01-11T00:11:46.550Z,25.58
2018-01-11T00:12:20.445Z,23.70
2018-01-11T00:12:54.308Z,25.37
2018-01-11T00:13:28.765Z,24.83
2018-01-11T00:14:02.663Z,25.50
2018-01-11T00:14:36.711Z,27.85
2018-01-11T00:15:10.692Z,27.60
2018-01-11T00:15:44.643Z,28.25
2018-01-11T00:16:18.592Z,26.45
2018-01-11T00:16:52.562Z,26.25
2018-01-11T00:17:26.654Z,25.70
2018-01-11T00:18:00.719Z,27.67
2018-01-11T00:18:34.690Z,27.58
2018-01-11T00:19:08.649Z,27.10
2018-01-11T00:19:42.644Z,27.77
2018-01-11T00:20:16.717Z,27.65
2018-01-11T00:20:50.645Z,27.23
2018-01-11T00:21:24.623Z,24.55
2018-01-11T00:22:01.440Z,27.55
2018-01-11T00:22:35.501Z,26.62
2018-01-11T00:23:09.526Z,26.00
2018-01-11T00:23:43.536Z,25.17
2018-01-11T00:24:17.494Z,25.92
2018-01-11T00:24:51.610Z,28.83
2018-01-11T00:25:25.680Z,26.55
2018-01-11T00:25:59.692Z,26.73
2018-01-11T00:26:35.479Z,24.98
2018-01-11T00:27:09.524Z,27.50
2018-01-11T00:27:43.661Z,26.60
2018-01-11T00:28:17.616Z,27.30
2018-01-11T00:28:51.660Z,28.65
2018-01-11T00:29:25.617Z,26.25
2018-01-11T00:29:59.857Z,27.58
2018-01-11T00:30:33.831Z,26.10
2018-01-11T00:31:07.832Z,26.75
2018-01-11T00:31:42.028Z,28.30
2018-01-11T00:32:15.984Z,28.02
2018-01-11T00:32:49.893Z,26.90
2018-01-11T00:33:24.108Z,26.52
2018-01-11T00:33:58.040Z,25.05
2018-01-11T00:34:31.918Z,25.62
2018-01-11T00:35:05.997Z,25.75
2018-01-11T00:35:40.720Z,27.02
2018-01-11T00:36:14.643Z,28.33
2018-01-11T00:36:48.503Z,24.90
2018-01-11T00:37:22.416Z,25.20
2018-01-11T00:37:56.292Z,26.17
2018-01-11T00:38:30.246Z,27.13
2018-01-11T00:39:04.199Z,25.42
2018-01-11T00:39:38.220Z,25.40
2018-01-11T00:40:12.121Z,24.83
2018-01-11T00:40:46.009Z,26.65
2018-01-11T00:41:19.908Z,27.40
2018-01-11T00:41:56.737Z,26.67
2018-01-11T00:42:33.372Z,26.40
2018-01-11T00:43:07.224Z,27.00
2018-01-11T00:43:41.116Z,27.37
2018-01-11T00:44:15.014Z,30.25
2018-01-11T00:44:48.951Z,27.67
2018-01-11T00:45:22.897Z,26.60
2018-01-11T00:45:56.874Z,28.38
2018-01-11T00:46:31.225Z,26.65
2018-01-11T00:47:05.301Z,28.00
2018-01-11T00:47:39.348Z,27.13
2018-01-11T00:48:13.348Z,25.52
2018-01-11T00:48:47.767Z,27.27
2018-01-11T00:49:21.719Z,25.10
2018-01-11T00:49:55.613Z,25.48
2018-01-11T00:50:29.585Z,27.20
2018-01-11T00:51:03.584Z,24.90
2018-01-11T00:51:37.641Z,26.12
2018-01-11T00:52:11.635Z,26.75
2018-01-11T00:52:45.548Z,26.23
2018-01-11T00:53:19.441Z,26.20
2018-01-11T00:53:53.316Z,26.60
2018-01-11T00:54:27.233Z,25.77
2018-01-11T00:55:01.212Z,26.00
2018-01-11T00:55:35.114Z,25.60
2018-01-11T00:56:09.040Z,26.48
2018-01-11T00:56:43.045Z,26.58
2018-01-11T00:57:16.930Z,26.37
2018-01-11T00:57:50.837Z,25.23
2018-01-11T00:58:24.776Z,25.35
2018-01-11T00:58:58.679Z,25.65
2018-01-11T00:59:32.752Z,27.00
2018-01-11T01:00:06.697Z,26.00
2018-01-11T01:00:40.876Z,25.45
2018-01-11T01:01:14.778Z,25.40
2018-01-11T01:01:48.684Z,27.50
2018-01-11T01:02:22.604Z,26.67
2018-01-11T01:02:56.540Z,25.12
2018-01-11T01:03:30.497Z,24.80
2018-01-11T01:04:04.928Z,26.00
2018-01-11T01:04:38.879Z,26.80
2018-01-11T01:05:12.858Z,24.80
2018-01-11T01:05:46.796Z,26.15
2018-01-11T01:06:20.726Z,24.27
2018-01-11T01:06:54.673Z,26.05
2018-01-11T01:07:28.524Z,25.85
2018-01-11T01:08:02.469Z,25.25
2018-01-11T01:08:36.408Z,24.15
2018-01-11T01:09:10.283Z,24.08
2018-01-11T01:09:44.439Z,24.75
2018-01-11T01:10:18.465Z,24.67
2018-01-11T01:10:52.579Z,26.08
2018-01-11T01:11:26.486Z,24.15
2018-01-11T01:12:00.607Z,25.70
2018-01-11T01:12:34.488Z,25.52
2018-01-11T01:13:08.410Z,25.77
2018-01-11T01:13:42.766Z,24.45
2018-01-11T01:14:16.637Z,25.73
2018-01-11T01:14:50.506Z,24.95
2018-01-11T01:15:24.437Z,25.75
2018-01-11T01:15:58.327Z,26.62
2018-01-11T01:16:32.245Z,23.90
2018-01-11T01:17:06.183Z,24.48
2018-01-11T01:17:40.114Z,24.23
2018-01-11T01:18:14.029Z,23.62
2018-01-11T01:18:48.003Z,24.30
2018-01-11T01:19:22.002Z,25.60
2018-01-11T01:19:55.919Z,25.50
2018-01-11T01:20:29.861Z,25.75
2018-01-11T01:21:03.893Z,24.87
2018-01-11T01:21:37.776Z,25.02
2018-01-11T01:22:11.886Z,25.35
2018-01-11T01:22:45.776Z,25.08
2018-01-11T01:23:19.673Z,25.17
2018-01-11T01:23:53.560Z,25.37
2018-01-11T01:24:27.454Z,27.25
2018-01-11T01:25:01.348Z,25.30
2018-01-11T01:25:35.214Z,21.65
2018-01-11T01:26:09.170Z,23.50
2018-01-11T01:26:43.039Z,23.10
2018-01-11T01:27:17.780Z,22.87
2018-01-11T01:27:51.776Z,23.23
2018-01-11T01:28:25.643Z,23.87
2018-01-11T01:28:59.539Z,23.23
2018-01-11T01:29:33.387Z,23.80
2018-01-11T01:30:07.343Z,24.42
2018-01-11T01:30:41.290Z,24.85
2018-01-11T01:31:15.249Z,23.73
2018-01-11T01:31:49.209Z,23.58
2018-01-11T01:32:23.137Z,25.10
2018-01-11T01:32:57.278Z,25.25
2018-01-11T01:33:31.316Z,24.00
2018-01-11T01:34:05.248Z,23.60
2018-01-11T01:34:39.330Z,24.27
2018-01-11T01:35:13.204Z,23.85
2018-01-11T01:35:47.131Z,22.75
2018-01-11T01:36:21.060Z,22.75
2018-01-11T01:36:54.951Z,22.13
2018-01-11T01:37:28.927Z,23.92
2018-01-11T01:38:02.905Z,21.37
2018-01-11T01:38:36.868Z,22.95
2018-01-11T01:39:10.795Z,22.85
2018-01-11T01:39:44.893Z,22.10
2018-01-11T01:40:18.866Z,21.70
2018-01-11T01:40:52.785Z,21.87
2018-01-11T01:41:26.964Z,20.70
2018-01-11T01:42:00.888Z,22.65
2018-01-11T01:42:34.753Z,21.62
2018-01-11T01:43:09.629Z,20.65
2018-01-11T01:43:43.802Z,20.02
2018-01-11T01:44:17.754Z,21.58
2018-01-11T01:44:51.684Z,21.12
2018-01-11T01:45:25.651Z,21.40
2018-01-11T01:45:59.552Z,20.95
2018-01-11T01:46:33.481Z,22.20
2018-01-11T01:47:07.394Z,20.30
2018-01-11T01:47:41.350Z,22.30
2018-01-11T01:48:15.272Z,21.35
2018-01-11T01:48:49.167Z,20.23
2018-01-11T01:49:23.099Z,22.35
2018-01-11T01:49:57.347Z,20.42
2018-01-11T01:50:32.178Z,21.27
2018-01-11T01:51:06.133Z,20.35
2018-01-11T01:51:40.071Z,21.80
2018-01-11T01:52:13.951Z,22.83
2018-01-11T01:52:47.838Z,20.95
2018-01-11T01:53:21.719Z,23.17
2018-01-11T01:53:55.617Z,23.35
2018-01-11T01:54:29.499Z,22.77
2018-01-11T01:55:03.526Z,21.33
2018-01-11T01:55:37.479Z,22.80
2018-01-11T01:56:11.387Z,22.62
2018-01-11T01:56:45.394Z,24.80
2018-01-11T01:57:19.414Z,23.27
2018-01-11T01:57:53.349Z,22.48
2018-01-11T01:58:28.004Z,22.75
2018-01-11T01:59:01.919Z,21.55
2018-01-11T01:59:35.924Z,23.10
2018-01-11T02:00:10.119Z,23.20
2018-01-11T02:00:44.028Z,22.30
2018-01-11T02:01:18.056Z,23.83
2018-01-11T02:01:51.987Z,23.15
2018-01-11T02:02:26.050Z,22.85
2018-01-11T02:02:59.932Z,22.02
2018-01-11T02:03:33.826Z,22.65
2018-01-11T02:04:07.771Z,22.90
2018-01-11T02:04:41.649Z,21.30
2018-01-11T02:05:15.565Z,23.12
2018-01-11T02:05:49.556Z,23.10
2018-01-11T02:06:23.579Z,21.60
2018-01-11T02:06:57.659Z,23.02
2018-01-11T02:07:31.560Z,21.05
2018-01-11T02:08:05.535Z,21.12
2018-01-11T02:08:39.457Z,21.10
2018-01-11T02:09:13.375Z,21.90
2018-01-11T02:09:47.355Z,22.45
2018-01-11T02:10:21.452Z,21.52
2018-01-11T02:10:55.377Z,23.17
2018-01-11T02:11:29.242Z,21.70
2018-01-11T02:12:03.184Z,23.62
2018-01-11T02:12:37.130Z,22.67
2018-01-11T02:13:11.213Z,24.63
2018-01-11T02:13:45.170Z,21.60
2018-01-11T02:14:19.137Z,23.83
2018-01-11T02:14:53.092Z,23.30
2018-01-11T02:15:27.267Z,23.02
2018-01-11T02:16:01.148Z,22.30
2018-01-11T02:16:35.080Z,22.37
2018-01-11T02:17:09.130Z,21.75
2018-01-11T02:17:43.231Z,21.73
2018-01-11T02:18:17.135Z,22.10
2018-01-11T02:18:50.997Z,22.08
2018-01-11T02:19:25.060Z,22.40
2018-01-11T02:19:59.015Z,21.83
2018-01-11T02:20:32.911Z,22.60
2018-01-11T02:21:06.783Z,24.52
2018-01-11T02:21:40.678Z,22.67
2018-01-11T02:22:14.675Z,20.12
2018-01-11T02:22:48.892Z,20.25
2018-01-11T02:23:22.804Z,20.70
2018-01-11T02:23:56.713Z,19.27
2018-01-11T02:24:30.587Z,19.52
2018-01-11T02:25:04.541Z,20.73
2018-01-11T02:25:38.428Z,21.55
2018-01-11T02:26:12.345Z,21.15
2018-01-11T02:26:46.266Z,19.67
2018-01-11T02:27:20.204Z,20.40
2018-01-11T02:27:54.077Z,21.50
2018-01-11T02:28:28.089Z,21.33
2018-01-11T02:29:01.965Z,20.65
2018-01-11T02:29:35.984Z,20.33
2018-01-11T02:30:09.879Z,20.23
2018-01-11T02:30:43.777Z,20.42
2018-01-11T02:31:17.684Z,19.62
2018-01-11T02:31:51.578Z,18.77
2018-01-11T02:32:25.571Z,19.65
2018-01-11T02:32:59.453Z,20.67
2018-01-11T02:33:33.350Z,19.60
2018-01-11T02:34:07.325Z,21.05
2018-01-11T02:34:41.360Z,18.73
2018-01-11T02:35:15.343Z,20.90
2018-01-11T02:35:49.234Z,20.27
2018-01-11T02:36:23.145Z,20.33
2018-01-11T02:36:57.137Z,19.70
2018-01-11T02:37:31.085Z,19.55
2018-01-11T02:38:04.980Z,20.50
2018-01-11T02:38:38.935Z,19.77
2018-01-11T02:39:12.930Z,20.40
2018-01-11T02:39:46.951Z,20.75
2018-01-11T02:40:20.924Z,20.60
2018-01-11T02:40:54.925Z,20.15
2018-01-11T02:41:28.916Z,21.35
2018-01-11T02:42:02.777Z,22.02
2018-01-11T02:42:36.758Z,19.20
2018-01-11T02:43:10.657Z,19.40
2018-01-11T02:43:44.581Z,19.55
2018-01-11T02:44:18.596Z,18.95
2018-01-11T02:44:52.480Z,20.60
2018-01-11T02:45:26.377Z,19.08
2018-01-11T02:46:00.257Z,20.52
2018-01-11T02:46:34.260Z,20.35
2018-01-11T02:47:08.156Z,19.80
2018-01-11T02:47:42.148Z,19.75
2018-01-11T02:48:16.078Z,20.48
2018-01-11T02:48:49.999Z,19.75
2018-01-11T02:49:23.972Z,20.55
2018-01-11T02:49:58.753Z,20.30
2018-01-11T02:50:32.717Z,19.25
2018-01-11T02:51:06.644Z,19.42
2018-01-11T02:51:40.549Z,19.80
2018-01-11T02:52:14.716Z,20.12
2018-01-11T02:52:48.702Z,20.10
2018-01-11T02:53:22.666Z,19.23
2018-01-11T02:53:56.573Z,20.45
2018-01-11T02:54:30.457Z,21.35
2018-01-11T02:55:04.387Z,19.85
2018-01-11T02:55:38.268Z,21.02
2018-01-11T02:56:12.179Z,19.45
2018-01-11T02:56:46.310Z,19.40
2018-01-11T02:57:20.165Z,18.92
2018-01-11T02:57:54.109Z,19.65
2018-01-11T02:58:28.007Z,18.62
2018-01-11T02:59:01.906Z,20.37
2018-01-11T02:59:35.903Z,20.37
2018-01-11T03:00:10.033Z,19.30
2018-01-11T03:00:44.013Z,19.95
2018-01-11T03:01:17.947Z,19.67
2018-01-11T03:01:51.869Z,20.70
2018-01-11T03:02:25.850Z,19.77
2018-01-11T03:02:59.795Z,19.60
2018-01-11T03:03:36.464Z,19.02
2018-01-11T03:04:11.145Z,19.62
2018-01-11T03:04:45.116Z,20.25
2018-01-11T03:05:19.043Z,20.73
2018-01-11T03:05:53.090Z,20.25
2018-01-11T03:06:26.957Z,21.15
2018-01-11T03:07:00.872Z,20.80
2018-01-11T03:07:34.774Z,20.33
2018-01-11T03:08:08.714Z,20.58
2018-01-11T03:08:42.622Z,19.73
2018-01-11T03:09:16.696Z,19.80
2018-01-11T03:09:50.627Z,20.83
2018-01-11T03:10:24.570Z,19.92
2018-01-11T03:10:58.518Z,20.90
2018-01-11T03:11:32.397Z,21.55
2018-01-11T03:12:07.157Z,21.48
2018-01-11T03:12:41.928Z,21.02
2018-01-11T03:13:16.421Z,20.90
2018-01-11T03:13:50.668Z,22.15
2018-01-11T03:14:24.801Z,21.33
2018-01-11T03:14:58.968Z,21.00
2018-01-11T03:15:32.853Z,21.50
2018-01-11T03:16:06.706Z,20.75
2018-01-11T03:16:40.787Z,22.75
2018-01-11T03:17:14.750Z,21.00
2018-01-11T03:17:48.664Z,22.08
2018-01-11T03:18:22.576Z,22.15
2018-01-11T03:18:56.448Z,22.02
2018-01-11T03:19:30.404Z,22.02
2018-01-11T03:20:04.397Z,21.75
2018-01-11T03:20:38.323Z,20.17
2018-01-11T03:21:12.249Z,21.42
2018-01-11T03:21:46.231Z,21.42
2018-01-11T03:22:20.177Z,21.75
2018-01-11T03:22:54.278Z,20.50
2018-01-11T03:23:28.172Z,22.40
2018-01-11T03:24:02.098Z,21.30
2018-01-11T03:24:36.009Z,22.10
2018-01-11T03:25:09.903Z,22.15
2018-01-11T03:25:43.856Z,22.33
2018-01-11T03:26:17.781Z,20.83
2018-01-11T03:26:51.672Z,20.77
2018-01-11T03:27:25.580Z,21.23
2018-01-11T03:27:59.535Z,20.40
2018-01-11T03:28:33.460Z,21.75
2018-01-11T03:29:07.394Z,22.20
2018-01-11T03:29:41.283Z,22.08
2018-01-11T03:30:15.429Z,22.10
2018-01-11T03:30:49.381Z,22.85
2018-01-11T03:31:23.569Z,22.60
2018-01-11T03:31:57.537Z,22.65
2018-01-11T03:32:31.454Z,21.90
2018-01-11T03:33:05.505Z,21.33
2018-01-11T03:33:39.639Z,22.00
2018-01-11T03:34:13.543Z,22.02
2018-01-11T03:34:47.520Z,22.30
2018-01-11T03:35:21.409Z,23.00
2018-01-11T03:35:55.474Z,22.75
2018-01-11T03:36:29.341Z,22.90
2018-01-11T03:37:03.324Z,24.05
2018-01-11T03:37:37.217Z,23.00
2018-01-11T03:38:11.072Z,24.20
2018-01-11T03:38:44.989Z,21.98
2018-01-11T03:39:18.991Z,23.25
2018-01-11T03:39:52.900Z,22.62
2018-01-11T03:40:26.898Z,23.30
2018-01-11T03:41:00.931Z,23.10
2018-01-11T03:41:34.874Z,25.45
2018-01-11T03:42:08.866Z,25.10
2018-01-11T03:42:42.744Z,24.52
2018-01-11T03:43:16.775Z,23.42
2018-01-11T03:43:50.718Z,23.73
2018-01-11T03:44:24.609Z,25.33
2018-01-11T03:44:58.654Z,22.77
2018-01-11T03:45:32.568Z,24.10
2018-01-11T03:46:06.454Z,24.77
2018-01-11T03:46:40.334Z,24.05
2018-01-11T03:47:14.195Z,22.98
2018-01-11T03:47:48.061Z,24.73
2018-01-11T03:48:21.977Z,22.98
2018-01-11T03:48:55.932Z,24.10
2018-01-11T03:49:29.845Z,23.02
2018-01-11T03:50:03.806Z,24.12
2018-01-11T03:50:37.721Z,24.83
2018-01-11T03:51:11.805Z,25.15
2018-01-11T03:51:45.730Z,23.45
2018-01-11T03:52:19.678Z,22.33
2018-01-11T03:52:53.697Z,24.35
2018-01-11T03:53:27.652Z,22.98
2018-01-11T03:54:01.701Z,25.92
2018-01-11T03:54:35.552Z,22.67
2018-01-11T03:55:09.590Z,24.37
2018-01-11T03:55:43.468Z,22.70
2018-01-11T03:56:17.463Z,25.37
2018-01-11T03:56:51.320Z,22.75
2018-01-11T03:57:25.241Z,23.33
2018-01-11T03:57:59.112Z,24.27
2018-01-11T03:58:33.187Z,25.08
2018-01-11T03:59:07.086Z,25.17
2018-01-11T03:59:40.964Z,23.05
2018-01-11T04:00:15.035Z,23.65
2018-01-11T04:00:48.925Z,24.60
2018-01-11T04:01:22.853Z,24.08
2018-01-11T04:01:56.751Z,24.67
2018-01-11T04:02:30.697Z,24.05
2018-01-11T04:03:04.573Z,23.00
2018-01-11T04:03:38.464Z,23.80
2018-01-11T04:04:12.482Z,23.98
2018-01-11T04:04:46.380Z,24.33
2018-01-11T04:05:20.253Z,22.90
2018-01-11T04:05:54.211Z,24.48
2018-01-11T04:06:28.150Z,24.40
2018-01-11T04:07:02.082Z,25.48
2018-01-11T04:07:35.988Z,23.52
2018-01-11T04:08:10.306Z,26.10
2018-01-11T04:08:44.172Z,24.25
2018-01-11T04:09:18.075Z,25.52
2018-01-11T04:09:52.076Z,24.60
2018-01-11T04:10:25.998Z,24.20
2018-01-11T04:11:00.223Z,25.42
2018-01-11T04:11:34.219Z,24.20
2018-01-11T04:12:08.186Z,24.35
2018-01-11T04:12:42.116Z,23.90
2018-01-11T04:13:16.029Z,23.80
2018-01-11T04:13:49.917Z,24.83
2018-01-11T04:14:23.814Z,24.45
2018-01-11T04:14:57.697Z,26.45
2018-01-11T04:15:31.622Z,25.12
2018-01-11T04:16:05.551Z,25.20
2018-01-11T04:16:39.448Z,25.20
2018-01-11T04:17:13.341Z,25.45
2018-01-11T04:17:47.236Z,26.90
2018-01-11T04:18:21.131Z,24.42
2018-01-11T04:18:55.011Z,24.25
2018-01-11T04:19:29.015Z,24.80
2018-01-11T04:20:02.863Z,25.15
2018-01-11T04:20:36.779Z,25.77
2018-01-11T04:21:10.652Z,25.50
2018-01-11T04:21:44.581Z,24.63
2018-01-11T04:22:18.788Z,26.05
2018-01-11T04:22:52.667Z,25.10
2018-01-11T04:23:26.576Z,25.25
2018-01-11T04:24:00.473Z,25.20
2018-01-11T04:24:34.418Z,26.05
2018-01-11T04:25:08.325Z,25.67
2018-01-11T04:25:42.323Z,25.30
2018-01-11T04:26:16.205Z,24.80
2018-01-11T04:26:50.408Z,25.00
2018-01-11T04:27:25.183Z,24.92
2018-01-11T04:28:01.894Z,24.00
2018-01-11T04:28:35.837Z,25.00
2018-01-11T04:29:10.010Z,24.90
2018-01-11T04:29:43.987Z,24.45
2018-01-11T04:30:17.962Z,25.05
2018-01-11T04:30:51.927Z,26.30
2018-01-11T04:31:25.853Z,24.42
2018-01-11T04:31:59.893Z,24.80
2018-01-11T04:32:33.921Z,24.63
2018-01-11T04:33:07.820Z,25.60
2018-01-11T04:33:41.744Z,26.52
2018-01-11T04:34:15.712Z,25.90
2018-01-11T04:34:49.880Z,25.95
2018-01-11T04:35:23.826Z,23.85
2018-01-11T04:35:57.693Z,25.00
2018-01-11T04:36:31.642Z,23.70
2018-01-11T04:37:05.546Z,25.00
2018-01-11T04:37:39.463Z,24.12
2018-01-11T04:38:13.326Z,25.62
2018-01-11T04:38:47.203Z,24.67
2018-01-11T04:39:21.174Z,25.45
2018-01-11T04:39:55.165Z,24.67
2018-01-11T04:40:29.174Z,25.33
2018-01-11T04:41:03.053Z,25.75
2018-01-11T04:41:37.160Z,25.08
2018-01-11T04:42:11.203Z,25.77
2018-01-11T04:42:45.106Z,27.05
2018-01-11T04:43:19.072Z,24.90
2018-01-11T04:43:53.110Z,27.45
2018-01-11T04:44:27.075Z,26.12
2018-01-11T04:45:01.033Z,26.87
2018-01-11T04:45:35.034Z,25.33
2018-01-11T04:46:09.001Z,25.15
2018-01-11T04:46:42.855Z,24.92
2018-01-11T04:47:16.897Z,25.05
2018-01-11T04:47:50.867Z,24.67
2018-01-11T04:48:24.785Z,25.48
2018-01-11T04:48:58.706Z,25.27
2018-01-11T04:49:32.628Z,24.60
2018-01-11T04:50:06.609Z,25.77
2018-01-11T04:50:40.643Z,25.52
2018-01-11T04:51:14.626Z,24.23
2018-01-11T04:51:48.591Z,24.08
2018-01-11T04:52:22.644Z,24.05
2018-01-11T04:52:56.554Z,25.35
2018-01-11T04:53:30.532Z,24.50
2018-01-11T04:54:04.480Z,23.75
2018-01-11T04:54:38.404Z,24.73
2018-01-11T04:55:12.453Z,25.60
2018-01-11T04:55:46.348Z,25.15
2018-01-11T04:56:20.261Z,25.58
2018-01-11T04:56:54.266Z,24.00
2018-01-11T04:57:28.243Z,26.30
2018-01-11T04:58:02.286Z,24.95
2018-01-11T04:58:36.274Z,26.10
2018-01-11T04:59:10.268Z,24.77
2018-01-11T04:59:44.189Z,25.98
2018-01-11T05:00:18.160Z,25.08
2018-01-11T05:00:53.999Z,26.00
2018-01-11T05:01:27.978Z,27.35
2018-01-11T05:02:02.012Z,27.23
2018-01-11T05:02:35.990Z,24.70
2018-01-11T05:03:10.124Z,27.05
2018-01-11T05:03:44.126Z,25.25
2018-01-11T05:04:18.269Z,24.52
2018-01-11T05:04:52.170Z,24.83
2018-01-11T05:05:26.369Z,24.92
2018-01-11T05:06:00.292Z,25.00
2018-01-11T05:06:34.263Z,24.65
2018-01-11T05:07:08.203Z,25.67
2018-01-11T05:07:42.200Z,25.55
2018-01-11T05:08:16.154Z,25.15
2018-01-11T05:08:50.092Z,26.60
2018-01-11T05:09:24.056Z,25.15
2018-01-11T05:09:57.931Z,24.63
2018-01-11T05:10:31.846Z,25.73
2018-01-11T05:11:05.897Z,24.67
2018-01-11T05:11:39.838Z,27.05
2018-01-11T05:12:13.704Z,25.10
2018-01-11T05:12:47.580Z,23.48
2018-01-11T05:13:21.630Z,26.50
2018-01-11T05:13:55.607Z,24.87
2018-01-11T05:14:29.558Z,24.58
2018-01-11T05:15:06.112Z,27.48
2018-01-11T05:15:40.155Z,24.77
2018-01-11T05:16:14.050Z,25.67
2018-01-11T05:16:47.945Z,25.23
2018-01-11T05:17:21.844Z,25.12
2018-01-11T05:17:55.857Z,26.05
2018-01-11T05:18:30.272Z,24.25
2018-01-11T05:19:04.341Z,29.12
2018-01-11T05:19:38.259Z,27.17
2018-01-11T05:20:12.169Z,27.40
2018-01-11T05:20:46.354Z,26.20
2018-01-11T05:21:20.258Z,25.65
2018-01-11T05:21:54.184Z,24.12
2018-01-11T05:22:28.117Z,25.15
2018-01-11T05:23:02.004Z,26.17
2018-01-11T05:23:36.001Z,26.02
2018-01-11T05:24:10.134Z,23.00
2018-01-11T05:24:44.061Z,24.10
2018-01-11T05:25:18.150Z,24.98
2018-01-11T05:25:52.139Z,24.65
2018-01-11T05:26:26.060Z,24.15
2018-01-11T05:27:00.100Z,23.50
2018-01-11T05:27:34.166Z,25.17
2018-01-11T05:28:08.077Z,23.38
2018-01-11T05:28:42.118Z,24.92
2018-01-11T05:29:16.081Z,25.25
2018-01-11T05:29:49.961Z,26.12
2018-01-11T05:30:23.825Z,25.42
2018-01-11T05:30:57.790Z,24.90
2018-01-11T05:31:31.714Z,24.48
2018-01-11T05:32:05.782Z,24.98
2018-01-11T05:32:39.708Z,25.70
2018-01-11T05:33:13.727Z,24.67
2018-01-11T05:33:47.602Z,24.85
2018-01-11T05:34:21.703Z,24.70
2018-01-11T05:34:56.617Z,25.20
2018-01-11T05:35:30.560Z,24.77
2018-01-11T05:36:04.532Z,24.70
2018-01-11T05:36:38.441Z,25.08
2018-01-11T05:37:12.344Z,24.40
2018-01-11T05:37:46.216Z,25.88
2018-01-11T05:38:20.109Z,25.83
2018-01-11T05:38:54.068Z,27.48
2018-01-11T05:39:27.948Z,24.60
2018-01-11T05:40:02.077Z,25.95
2018-01-11T05:40:35.956Z,24.65
2018-01-11T05:41:10.737Z,27.02
2018-01-11T05:41:44.835Z,26.75
2018-01-11T05:42:18.933Z,25.37
2018-01-11T05:42:53.040Z,24.30
2018-01-11T05:43:26.973Z,27.95
2018-01-11T05:44:00.932Z,25.92
2018-01-11T05:44:34.799Z,27.30
2018-01-11T05:45:08.996Z,25.27
2018-01-11T05:45:42.909Z,27.08
2018-01-11T05:46:16.849Z,25.80
2018-01-11T05:46:50.920Z,26.98
2018-01-11T05:47:24.882Z,24.20
2018-01-11T05:47:58.780Z,26.08
2018-01-11T05:48:32.728Z,26.58
2018-01-11T05:49:06.771Z,26.17
2018-01-11T05:49:41.022Z,26.10
2018-01-11T05:50:14.997Z,26.58
2018-01-11T05:50:49.072Z,25.77
2018-01-11T05:51:23.077Z,25.65
2018-01-11T05:51:57.088Z,27.23
2018-01-11T05:52:31.043Z,26.55
2018-01-11T05:53:05.282Z,25.10
2018-01-11T05:53:39.253Z,23.65
2018-01-11T05:54:13.157Z,24.92
2018-01-11T05:54:47.117Z,24.48
2018-01-11T05:55:21.053Z,26.77
2018-01-11T05:55:55.039Z,25.80
2018-01-11T05:56:28.937Z,25.70
2018-01-11T05:57:02.876Z,26.30
2018-01-11T05:57:36.853Z,25.83
2018-01-11T05:58:10.756Z,28.23
2018-01-11T05:58:44.769Z,27.23
2018-01-11T05:59:18.685Z,28.67
2018-01-11T05:59:52.683Z,27.02
2018-01-11T06:00:26.681Z,25.55
2018-01-11T06:01:00.620Z,25.90
2018-01-11T06:01:34.527Z,27.08
2018-01-11T06:02:08.410Z,26.45
2018-01-11T06:02:43.627Z,25.80
2018-01-11T06:03:17.592Z,26.75
2018-01-11T06:03:51.476Z,26.95
2018-01-11T06:04:25.420Z,24.37
2018-01-11T06:05:00.233Z,26.67
2018-01-11T06:05:34.182Z,24.67
2018-01-11T06:06:08.268Z,26.35
2018-01-11T06:06:42.234Z,26.08
2018-01-11T06:07:16.186Z,26.00
2018-01-11T06:07:50.118Z,25.70
2018-01-11T06:08:24.082Z,23.00
2018-01-11T06:08:57.968Z,23.23
2018-01-11T06:09:31.914Z,24.35
2018-01-11T06:10:07.754Z,26.30
2018-01-11T06:10:43.889Z,24.90
2018-01-11T06:11:17.952Z,25.88
2018-01-11T06:11:51.945Z,25.60
2018-01-11T06:12:25.880Z,23.15
2018-01-11T06:12:59.813Z,23.23
2018-01-11T06:13:33.684Z,24.48
2018-01-11T06:14:07.715Z,22.65
2018-01-11T06:14:41.769Z,25.65
2018-01-11T06:15:16.131Z,26.90
2018-01-11T06:15:50.226Z,25.92
2018-01-11T06:16:24.437Z,26.30
2018-01-11T06:16:58.360Z,24.87
2018-01-11T06:17:32.304Z,25.12
2018-01-11T06:18:06.260Z,24.58
2018-01-11T06:18:40.229Z,25.77
2018-01-11T06:19:14.977Z,25.70
2018-01-11T06:19:49.131Z,26.00
2018-01-11T06:20:23.476Z,26.25
2018-01-11T06:20:57.447Z,31.73
2018-01-11T06:21:31.334Z,29.90
2018-01-11T06:22:05.433Z,27.73
2018-01-11T06:22:39.364Z,25.85
2018-01-11T06:23:13.333Z,25.92
2018-01-11T06:23:47.214Z,26.33
2018-01-11T06:25:01.531Z,26.65
2018-01-11T06:25:35.582Z,28.48
2018-01-11T06:26:09.585Z,24.75
2018-01-11T06:26:43.502Z,25.58
2018-01-11T06:27:17.447Z,23.95
2018-01-11T06:27:51.474Z,24.65
2018-01-11T06:28:25.456Z,27.58
2018-01-11T06:28:59.473Z,26.30
2018-01-11T06:29:33.548Z,25.02
2018-01-11T06:30:07.572Z,27.02
2018-01-11T06:30:41.482Z,27.23
2018-01-11T06:31:15.369Z,25.37
2018-01-11T06:31:49.366Z,24.95
2018-01-11T06:32:23.327Z,24.55
2018-01-11T06:32:57.254Z,24.90
2018-01-11T06:33:31.221Z,23.67
2018-01-11T06:34:05.444Z,24.45
2018-01-11T06:34:39.698Z,26.15
2018-01-11T06:35:13.658Z,24.75
2018-01-11T06:35:47.553Z,25.40
2018-01-11T06:36:21.558Z,24.65
2018-01-11T06:36:55.454Z,29.75
2018-01-11T06:37:30.056Z,26.77
2018-01-11T06:38:04.054Z,25.55
2018-01-11T06:38:38.588Z,25.48
2018-01-11T06:39:12.831Z,25.45
2018-01-11T06:39:46.829Z,23.55
2018-01-11T06:40:20.741Z,26.48
2018-01-11T06:40:55.270Z,24.45
2018-01-11T06:41:30.282Z,24.73
2018-01-11T06:42:04.389Z,22.98
2018-01-11T06:42:38.568Z,23.58
2018-01-11T06:43:12.569Z,23.33
2018-01-11T06:43:46.560Z,22.48
2018-01-11T06:44:21.325Z,24.20
2018-01-11T06:44:55.482Z,23.33
2018-01-11T06:45:29.451Z,22.70
2018-01-11T06:46:03.447Z,22.87
2018-01-11T06:46:37.374Z,23.48
2018-01-11T06:47:11.707Z,25.42
2018-01-11T06:47:45.832Z,23.87
2018-01-11T06:48:20.702Z,23.75
2018-01-11T06:48:54.690Z,23.40
2018-01-11T06:49:28.589Z,24.87
2018-01-11T06:50:02.503Z,23.45
2018-01-11T06:50:36.987Z,25.17
2018-01-11T06:51:10.934Z,24.75
2018-01-11T06:51:44.938Z,21.95
2018-01-11T06:52:18.925Z,22.33
2018-01-11T06:52:52.996Z,23.77
2018-01-11T06:53:27.264Z,23.65
2018-01-11T06:54:01.215Z,25.25
2018-01-11T06:54:35.094Z,26.12
2018-01-11T06:55:09.217Z,23.20
2018-01-11T06:55:43.341Z,25.50
2018-01-11T06:56:17.482Z,24.25
2018-01-11T06:56:51.374Z,24.98
2018-01-11T06:57:25.308Z,24.42
2018-01-11T06:57:59.311Z,23.65
2018-01-11T06:58:33.224Z,22.67
2018-01-11T06:59:07.108Z,24.90
2018-01-11T06:59:43.472Z,27.45
2018-01-11T07:00:17.718Z,26.45
2018-01-11T07:00:51.737Z,23.85
2018-01-11T07:01:25.800Z,26.08
2018-01-11T07:01:59.701Z,23.40
2018-01-11T07:02:33.775Z,26.85
2018-01-11T07:03:07.891Z,23.02
2018-01-11T07:03:42.130Z,27.17
2018-01-11T07:04:16.165Z,25.52
2018-01-11T07:04:50.190Z,29.08
2018-01-11T07:05:24.145Z,28.27
2018-01-11T07:05:58.272Z,32.03
2018-01-11T07:06:32.249Z,28.62
2018-01-11T07:07:06.281Z,29.10
2018-01-11T07:07:40.297Z,29.55
2018-01-11T07:08:14.355Z,29.27
2018-01-11T07:08:48.337Z,29.30
2018-01-11T07:09:22.406Z,30.02
2018-01-11T07:09:56.343Z,28.30
2018-01-11T07:10:30.403Z,28.50
2018-01-11T07:11:04.375Z,28.17
2018-01-11T07:11:38.540Z,27.75
2018-01-11T07:12:12.505Z,27.10
2018-01-11T07:12:46.393Z,29.27
2018-01-11T07:13:20.477Z,29.37
2018-01-11T07:13:54.554Z,27.73
2018-01-11T07:14:29.005Z,28.17
2018-01-11T07:15:02.963Z,27.20
2018-01-11T07:15:36.925Z,27.05
2018-01-11T07:16:10.990Z,26.75
2018-01-11T07:16:44.891Z,26.98
2018-01-11T07:17:18.890Z,24.92
2018-01-11T07:17:52.781Z,26.58
2018-01-11T07:18:26.818Z,27.48
2018-01-11T07:19:00.696Z,28.50