createdAt,value
2017-12-21T00:00:12.397Z,130.90
2017-12-21T00:01:12.014Z,186.10
2017-12-21T00:02:11.979Z,180.00
2017-12-21T00:03:11.964Z,169.30
2017-12-21T00:04:11.927Z,181.70
2017-12-21T00:05:11.897Z,182.80
2017-12-21T00:06:12.426Z,179.60
2017-12-21T00:07:11.846Z,174.40
2017-12-21T00:08:11.814Z,180.70
2017-12-21T00:09:11.790Z,159.00
2017-12-21T00:10:11.759Z,187.10
2017-12-21T00:11:11.731Z,170.80
2017-12-21T00:12:11.695Z,178.30
2017-12-21T00:13:11.668Z,157.50
2017-12-21T00:14:11.633Z,180.10
2017-12-21T00:15:11.606Z,183.50
2017-12-21T00:16:11.585Z,191.50
2017-12-21T00:17:11.553Z,176.80
2017-12-21T00:18:11.825Z,185.30
2017-12-21T00:19:11.505Z,191.90
2017-12-21T00:20:11.464Z,175.50
2017-12-21T00:21:11.433Z,213.60
2017-12-21T00:22:11.405Z,198.30
2017-12-21T00:23:11.376Z,208.90
2017-12-21T00:24:11.642Z,187.70
2017-12-21T00:25:11.330Z,156.60
2017-12-21T00:26:11.303Z,179.50
2017-12-21T00:27:11.260Z,148.90
2017-12-21T00:28:11.240Z,146.80
2017-12-21T00:29:11.202Z,154.70
2017-12-21T00:30:11.170Z,181.50
2017-12-21T00:31:11.145Z,163.10
2017-12-21T00:32:11.120Z,159.00
2017-12-21T00:33:11.090Z,182.20
2017-12-21T00:34:11.067Z,166.70
2017-12-21T00:35:11.068Z,145.20
2017-12-21T00:36:10.998Z,138.80
2017-12-21T00:37:11.258Z,158.50
2017-12-21T00:38:10.941Z,163.30
2017-12-21T00:39:10.915Z,161.20
2017-12-21T00:40:10.883Z,144.50
2017-12-21T00:41:10.865Z,136.50
2017-12-21T00:42:10.845Z,156.90
2017-12-21T00:43:10.803Z,148.70
2017-12-21T00:44:10.777Z,150.20
2017-12-21T00:45:10.744Z,147.00
2017-12-21T00:46:10.712Z,138.10
2017-12-21T00:47:10.682Z,136.40
2017-12-21T00:48:10.664Z,129.40
2017-12-21T00:49:10.631Z,119.40
2017-12-21T00:50:10.591Z,134.60
2017-12-21T00:51:10.575Z,122.10
2017-12-21T00:52:10.544Z,123.50
2017-12-21T00:53:10.521Z,123.60
2017-12-21T00:54:10.482Z,125.20
2017-12-21T00:55:10.459Z,111.80
2017-12-21T00:56:10.427Z,126.50
2017-12-21T00:57:10.393Z,118.90
2017-12-21T00:58:10.363Z,128.70
2017-12-21T00:59:10.341Z,123.40
2017-12-21T01:00:10.305Z,107.10
2017-12-21T01:01:10.281Z,142.40
2017-12-21T01:02:10.256Z,122.80
2017-12-21T01:03:10.225Z,112.20
2017-12-21T01:04:10.197Z,108.10
2017-12-21T01:05:10.170Z,91.50
2017-12-21T01:06:10.143Z,104.50
2017-12-21T01:07:10.110Z,99.90
2017-12-21T01:08:10.083Z,99.10
2017-12-21T01:09:10.050Z,95.00
2017-12-21T01:10:10.073Z,92.10
2017-12-21T01:11:09.991Z,90.40
2017-12-21T01:12:09.968Z,102.50
2017-12-21T01:13:09.929Z,87.70
2017-12-21T01:14:09.910Z,94.50
2017-12-21T01:15:09.870Z,101.60
2017-12-21T01:16:09.858Z,107.50
2017-12-21T01:17:09.821Z,101.00
2017-12-21T01:18:09.792Z,120.80
2017-12-21T01:19:09.756Z,107.90
2017-12-21T01:20:09.736Z,103.60
2017-12-21T01:21:09.711Z,120.60
2017-12-21T01:22:09.676Z,122.10
2017-12-21T01:23:09.652Z,111.00
2017-12-21T01:24:09.627Z,109.30
2017-12-21T01:25:09.589Z,117.60
2017-12-21T01:26:09.565Z,120.00
2017-12-21T01:27:09.568Z,108.80
2017-12-21T01:28:09.502Z,101.20
2017-12-21T01:29:09.467Z,85.80
2017-12-21T01:30:09.740Z,103.50
2017-12-21T01:31:09.419Z,102.10
2017-12-21T01:32:09.383Z,102.50
2017-12-21T01:33:09.364Z,103.80
2017-12-21T01:34:09.334Z,96.80
2017-12-21T01:35:09.298Z,101.70
2017-12-21T01:36:09.265Z,86.40
2017-12-21T01:37:09.254Z,112.80
2017-12-21T01:38:09.212Z,105.20
2017-12-21T01:39:09.184Z,108.20
2017-12-21T01:40:09.156Z,110.30
2017-12-21T01:41:09.122Z,109.20
2017-12-21T01:42:09.094Z,115.80
2017-12-21T01:43:09.077Z,100.60
2017-12-21T01:44:09.040Z,107.50
2017-12-21T01:45:09.012Z,113.30
2017-12-21T01:46:08.984Z,110.50
2017-12-21T01:47:08.963Z,83.00
2017-12-21T01:48:09.274Z,102.50
2017-12-21T01:49:08.898Z,102.50
2017-12-21T01:50:08.873Z,119.60
2017-12-21T01:51:08.837Z,109.50
2017-12-21T01:52:08.812Z,112.70
2017-12-21T01:53:08.783Z,123.20
2017-12-21T01:54:08.759Z,120.50
2017-12-21T01:55:08.733Z,112.90
2017-12-21T01:56:08.702Z,127.40
2017-12-21T01:57:08.663Z,109.70
2017-12-21T01:58:08.637Z,132.70
2017-12-21T01:59:08.609Z,117.00
2017-12-21T02:00:08.586Z,105.10
2017-12-21T02:01:08.561Z,124.20
2017-12-21T02:02:08.519Z,119.60
2017-12-21T02:03:08.502Z,129.80
2017-12-21T02:04:08.458Z,124.90
2017-12-21T02:05:08.441Z,104.30
2017-12-21T02:06:08.411Z,108.20
2017-12-21T02:07:08.375Z,111.10
2017-12-21T02:08:08.350Z,97.70
2017-12-21T02:09:08.323Z,100.40
2017-12-21T02:10:08.294Z,104.20
2017-12-21T02:11:08.264Z,104.60
2017-12-21T02:12:08.234Z,105.10
2017-12-21T02:13:08.201Z,108.50
2017-12-21T02:14:08.173Z,111.80
2017-12-21T02:15:08.157Z,103.20
2017-12-21T02:16:08.134Z,101.00
2017-12-21T02:17:08.092Z,103.00
2017-12-21T02:18:08.068Z,89.30
2017-12-21T02:19:08.037Z,100.00
2017-12-21T02:20:08.007Z,106.00
2017-12-21T02:21:07.975Z,102.80
2017-12-21T02:22:07.951Z,116.30
2017-12-21T02:23:07.921Z,93.10
2017-12-21T02:24:07.893Z,108.90
2017-12-21T02:25:07.871Z,107.30
2017-12-21T02:26:07.841Z,109.10
2017-12-21T02:27:07.826Z,113.10
2017-12-21T02:28:08.130Z,105.50
2017-12-21T02:29:07.740Z,96.40
2017-12-21T02:30:07.721Z,98.50
2017-12-21T02:31:07.686Z,110.50
2017-12-21T02:32:07.665Z,95.20
2017-12-21T02:33:07.624Z,95.10
2017-12-21T02:34:07.901Z,98.00
2017-12-21T02:35:07.580Z,93.80
2017-12-21T02:36:07.544Z,84.00
2017-12-21T02:37:07.523Z,85.20
2017-12-21T02:38:07.488Z,90.40
2017-12-21T02:39:07.454Z,85.40
2017-12-21T02:40:07.427Z,84.40
2017-12-21T02:41:07.404Z,88.60
2017-12-21T02:42:07.387Z,88.50
2017-12-21T02:43:07.341Z,88.10
2017-12-21T02:44:07.317Z,85.20
2017-12-21T02:45:07.281Z,85.20
2017-12-21T02:46:07.253Z,86.00
2017-12-21T02:47:07.233Z,80.60
2017-12-21T02:48:07.210Z,78.80
2017-12-21T02:49:07.173Z,75.70
2017-12-21T02:50:07.139Z,81.00
2017-12-21T02:51:07.116Z,73.60
2017-12-21T02:52:07.083Z,75.90
2017-12-21T02:53:07.055Z,76.10
2017-12-21T02:54:07.046Z,73.30
2017-12-21T02:55:07.003Z,72.50
2017-12-21T02:56:06.972Z,71.10
2017-12-21T02:57:06.946Z,65.60
2017-12-21T02:58:06.911Z,66.20
2017-12-21T02:59:06.924Z,64.80
2017-12-21T03:00:06.862Z,64.30
2017-12-21T03:01:06.833Z,60.60
2017-12-21T03:02:06.794Z,64.70
2017-12-21T03:03:06.771Z,57.80
2017-12-21T03:04:06.992Z,61.30
2017-12-21T03:05:06.711Z,64.30
2017-12-21T03:06:06.680Z,64.60
2017-12-21T03:07:06.652Z,69.50
2017-12-21T03:08:06.630Z,69.20
2017-12-21T03:09:06.590Z,69.80
2017-12-21T03:10:06.919Z,69.10
2017-12-21T03:11:06.539Z,67.30
2017-12-21T03:12:06.512Z,69.40
2017-12-21T03:13:06.486Z,68.90
2017-12-21T03:14:06.447Z,61.70
2017-12-21T03:15:06.418Z,64.70
2017-12-21T03:16:06.391Z,62.40
2017-12-21T03:17:06.368Z,62.40
2017-12-21T03:18:06.337Z,63.40
2017-12-21T03:19:06.312Z,64.30
2017-12-21T03:20:06.283Z,65.60
2017-12-21T03:21:06.261Z,66.80
2017-12-21T03:22:06.221Z,65.10
2017-12-21T03:23:06.196Z,64.70
2017-12-21T03:24:06.166Z,55.00
2017-12-21T03:25:06.138Z,65.70
2017-12-21T03:26:06.102Z,57.20
2017-12-21T03:27:06.085Z,60.00
2017-12-21T03:28:06.411Z,60.40
2017-12-21T03:29:06.019Z,52.40
2017-12-21T03:30:05.991Z,50.00
2017-12-21T03:31:05.971Z,52.40
2017-12-21T03:32:05.938Z,50.30
2017-12-21T03:33:05.909Z,52.80
2017-12-21T03:34:05.879Z,52.00
2017-12-21T03:35:05.848Z,58.50
2017-12-21T03:36:05.815Z,45.30
2017-12-21T03:37:05.800Z,50.30
2017-12-21T03:38:05.772Z,46.50
2017-12-21T03:39:05.740Z,48.80
2017-12-21T03:40:05.710Z,44.70
2017-12-21T03:41:05.673Z,50.30
2017-12-21T03:42:05.653Z,48.40
2017-12-21T03:43:05.624Z,44.60
2017-12-21T03:44:05.592Z,49.70
2017-12-21T03:45:05.569Z,51.80
2017-12-21T03:46:05.529Z,50.00
2017-12-21T03:47:05.507Z,59.10
2017-12-21T03:48:05.474Z,56.10
2017-12-21T03:49:05.448Z,62.20
2017-12-21T03:50:05.433Z,53.80
2017-12-21T03:51:05.402Z,54.20
2017-12-21T03:52:05.664Z,48.90
2017-12-21T03:53:05.339Z,55.00
2017-12-21T03:54:05.307Z,53.80
2017-12-21T03:55:05.280Z,58.60
2017-12-21T03:56:05.250Z,52.40
2017-12-21T03:57:05.215Z,56.40
2017-12-21T03:58:05.497Z,66.80
2017-12-21T03:59:05.165Z,78.00
2017-12-21T04:00:05.134Z,73.50
2017-12-21T04:01:05.106Z,64.60
2017-12-21T04:02:05.073Z,67.30
2017-12-21T04:03:05.047Z,71.10
2017-12-21T04:04:05.017Z,78.30
2017-12-21T04:05:04.999Z,81.50
2017-12-21T04:06:04.964Z,88.20
2017-12-21T04:07:04.928Z,73.30
2017-12-21T04:08:04.898Z,72.50
2017-12-21T04:09:04.879Z,101.10
2017-12-21T04:10:04.865Z,86.70
2017-12-21T04:11:04.818Z,94.70
2017-12-21T04:12:04.793Z,88.50
2017-12-21T04:13:04.755Z,93.30
2017-12-21T04:14:04.727Z,98.70
2017-12-21T04:15:04.702Z,87.00
2017-12-21T04:16:04.679Z,98.00
2017-12-21T04:17:04.651Z,84.70
2017-12-21T04:18:04.619Z,70.40
2017-12-21T04:19:04.589Z,90.90
2017-12-21T04:20:04.555Z,100.00
2017-12-21T04:21:04.536Z,86.50
2017-12-21T04:22:04.511Z,81.20
2017-12-21T04:23:04.477Z,78.30
2017-12-21T04:24:04.441Z,81.50
2017-12-21T04:25:04.416Z,88.60
2017-12-21T04:26:04.385Z,90.00
2017-12-21T04:27:04.368Z,81.30
2017-12-21T04:28:04.638Z,87.40
2017-12-21T04:29:04.302Z,102.50
2017-12-21T04:30:04.274Z,114.00
2017-12-21T04:31:04.252Z,102.90
2017-12-21T04:32:04.214Z,96.20
2017-12-21T04:33:04.180Z,98.80
2017-12-21T04:34:04.503Z,102.00
2017-12-21T04:35:04.128Z,87.80
2017-12-21T04:36:04.095Z,101.00
2017-12-21T04:37:04.079Z,86.60
2017-12-21T04:38:04.040Z,100.70
2017-12-21T04:39:04.014Z,94.50
2017-12-21T04:40:03.978Z,103.30
2017-12-21T04:41:03.961Z,91.50
2017-12-21T04:42:03.932Z,96.40
2017-12-21T04:43:03.903Z,124.80
2017-12-21T04:44:03.871Z,101.70
2017-12-21T04:45:03.841Z,111.60
2017-12-21T04:46:03.808Z,118.40
2017-12-21T04:47:03.790Z,118.30
2017-12-21T04:48:03.758Z,113.70
2017-12-21T04:49:03.721Z,120.90
2017-12-21T04:50:03.698Z,103.40
2017-12-21T04:51:03.667Z,86.10
2017-12-21T04:52:03.636Z,107.00
2017-12-21T04:53:03.611Z,99.30
2017-12-21T04:54:03.584Z,114.30
2017-12-21T04:55:03.555Z,97.30
2017-12-21T04:56:03.528Z,104.10
2017-12-21T04:57:03.495Z,118.80
2017-12-21T04:58:03.467Z,93.40
2017-12-21T04:59:03.449Z,87.40
2017-12-21T05:00:03.420Z,107.80
2017-12-21T05:01:03.388Z,94.30
2017-12-21T05:02:03.350Z,106.70
2017-12-21T05:03:03.326Z,106.80
2017-12-21T05:04:03.298Z,175.50
2017-12-21T05:05:03.277Z,118.10
2017-12-21T05:06:03.232Z,137.20
2017-12-21T05:07:03.211Z,107.60
2017-12-21T05:08:03.177Z,97.70
2017-12-21T05:09:03.154Z,112.30
2017-12-21T05:10:03.430Z,166.60
2017-12-21T05:11:03.098Z,134.10
2017-12-21T05:12:03.068Z,142.80
2017-12-21T05:13:03.040Z,141.00
2017-12-21T05:14:03.008Z,140.50
2017-12-21T05:15:02.975Z,119.10
2017-12-21T05:16:02.953Z,148.80
2017-12-21T05:17:02.922Z,183.00
2017-12-21T05:18:02.904Z,176.70
2017-12-21T05:19:02.862Z,191.70
2017-12-21T05:20:02.832Z,203.60
2017-12-21T05:21:02.810Z,175.30
2017-12-21T05:22:03.089Z,162.00
2017-12-21T05:23:02.763Z,190.00
2017-12-21T05:24:02.727Z,157.80
2017-12-21T05:25:02.691Z,164.90
2017-12-21T05:26:02.668Z,178.00
2017-12-21T05:27:02.644Z,227.70
2017-12-21T05:28:02.612Z,229.10
2017-12-21T05:29:02.579Z,177.20
2017-12-21T05:30:02.552Z,155.00
2017-12-21T05:31:02.527Z,160.40
2017-12-21T05:32:02.495Z,163.60
2017-12-21T05:33:02.467Z,175.90
2017-12-21T05:34:02.444Z,145.00
2017-12-21T05:35:02.404Z,142.70
2017-12-21T05:36:02.387Z,153.30
2017-12-21T05:37:02.360Z,137.90
2017-12-21T05:38:02.331Z,143.50
2017-12-21T05:39:02.300Z,187.30
2017-12-21T05:40:02.264Z,156.90
2017-12-21T05:41:02.231Z,165.30
2017-12-21T05:42:02.231Z,153.20
2017-12-21T05:43:02.182Z,142.00
2017-12-21T05:44:02.153Z,146.90
2017-12-21T05:45:02.127Z,168.10
2017-12-21T05:46:02.102Z,179.30
2017-12-21T05:47:02.061Z,207.90
2017-12-21T05:48:02.031Z,164.60
2017-12-21T05:49:02.006Z,178.10
2017-12-21T05:50:01.985Z,213.30
2017-12-21T05:51:02.298Z,176.20
2017-12-21T05:52:01.916Z,193.90
2017-12-21T05:53:01.896Z,372.10
2017-12-21T05:54:01.878Z,258.80
2017-12-21T05:55:01.837Z,246.50
2017-12-21T05:56:01.812Z,244.30
2017-12-21T05:57:01.788Z,251.70
2017-12-21T05:58:01.759Z,229.90
2017-12-21T05:59:01.721Z,194.00
2017-12-21T06:00:01.695Z,203.20
2017-12-21T06:01:01.671Z,156.20
2017-12-21T06:02:01.632Z,150.70
2017-12-21T06:03:01.602Z,132.60
2017-12-21T06:04:01.584Z,136.00
2017-12-21T06:05:01.558Z,137.00
2017-12-21T06:06:01.533Z,152.50
2017-12-21T06:07:01.489Z,126.70
2017-12-21T06:08:01.471Z,152.90
2017-12-21T06:09:01.440Z,160.90
2017-12-21T06:10:01.412Z,164.50
2017-12-21T06:11:01.390Z,155.40
2017-12-21T06:12:01.358Z,134.70
2017-12-21T06:13:01.321Z,145.90
2017-12-21T06:14:01.293Z,159.30
2017-12-21T06:15:01.264Z,164.50
2017-12-21T06:16:01.236Z,164.40
2017-12-21T06:17:01.204Z,154.80
2017-12-21T06:18:01.188Z,135.40
2017-12-21T06:19:01.153Z,136.20
2017-12-21T06:20:01.116Z,164.20
2017-12-21T06:21:01.103Z,150.70
2017-12-21T06:22:01.065Z,139.40
2017-12-21T06:23:01.047Z,150.40
2017-12-21T06:24:01.006Z,135.60
2017-12-21T06:25:00.979Z,131.90
2017-12-21T06:26:00.949Z,111.40
2017-12-21T06:27:01.174Z,130.60
2017-12-21T06:28:00.903Z,136.40
2017-12-21T06:29:00.868Z,123.80
2017-12-21T06:30:00.850Z,120.80
2017-12-21T06:31:00.823Z,114.50
2017-12-21T06:32:00.780Z,118.40
2017-12-21T06:33:00.760Z,115.30
2017-12-21T06:34:00.717Z,104.10
2017-12-21T06:35:00.689Z,107.30
2017-12-21T06:36:00.667Z,91.50
2017-12-21T06:37:00.644Z,100.30
2017-12-21T06:38:00.608Z,91.30
2017-12-21T06:39:00.588Z,94.70
2017-12-21T06:40:00.552Z,89.10
2017-12-21T06:41:00.527Z,92.00
2017-12-21T06:42:00.495Z,80.60
2017-12-21T06:43:00.475Z,86.50
2017-12-21T06:44:00.439Z,79.60
2017-12-21T06:45:00.714Z,78.60
2017-12-21T06:46:00.374Z,78.70
2017-12-21T06:47:00.366Z,73.70
2017-12-21T06:48:00.328Z,72.50
2017-12-21T06:49:00.292Z,69.70
2017-12-21T06:50:00.268Z,73.50
2017-12-21T06:51:00.236Z,72.70
2017-12-21T06:52:00.208Z,72.10
2017-12-21T06:53:00.191Z,66.50
2017-12-21T06:54:00.158Z,65.90
2017-12-21T06:55:00.118Z,60.50
2017-12-21T06:56:00.092Z,53.50
2017-12-21T06:57:00.130Z,50.30
2017-12-21T06:58:00.045Z,45.00
2017-12-21T06:59:00.011Z,44.30
2017-12-21T06:59:59.988Z,49.40
2017-12-21T07:00:59.954Z,46.00
2017-12-21T07:01:59.919Z,51.00
2017-12-21T07:02:59.893Z,53.00
2017-12-21T07:03:59.873Z,51.20
2017-12-21T07:04:59.837Z,60.10
2017-12-21T07:05:59.811Z,55.90
2017-12-21T07:06:59.804Z,49.80
2017-12-21T07:07:59.750Z,56.40
2017-12-21T07:08:59.745Z,53.70
2017-12-21T07:09:59.702Z,51.10
2017-12-21T07:10:59.678Z,42.00
2017-12-21T07:11:59.645Z,41.40
2017-12-21T07:12:59.610Z,41.60
2017-12-21T07:13:59.592Z,44.80
2017-12-21T07:14:59.557Z,47.20
2017-12-21T07:15:59.531Z,45.20
2017-12-21T07:16:59.491Z,49.00
2017-12-21T07:17:59.466Z,52.40
2017-12-21T07:18:59.443Z,51.30
2017-12-21T07:19:59.410Z,53.40
2017-12-21T07:20:59.382Z,51.80
2017-12-21T07:21:59.350Z,56.20
2017-12-21T07:22:59.325Z,60.60
2017-12-21T07:23:59.303Z,59.40
2017-12-21T07:24:59.265Z,58.20
2017-12-21T07:25:59.233Z,59.60
2017-12-21T07:26:59.215Z,55.60
2017-12-21T07:27:59.179Z,60.20
2017-12-21T07:28:59.153Z,59.90
2017-12-21T07:29:59.115Z,58.80
2017-12-21T07:30:59.097Z,65.10
2017-12-21T07:31:59.060Z,60.80
2017-12-21T07:32:59.034Z,58.60
2017-12-21T07:33:59.010Z,57.70
2017-12-21T07:34:58.981Z,57.00
2017-12-21T07:35:58.949Z,56.30
2017-12-21T07:36:58.954Z,62.20
2017-12-21T07:37:58.889Z,56.20
2017-12-21T07:38:58.858Z,49.90
2017-12-21T07:39:58.831Z,53.00
2017-12-21T07:40:58.803Z,51.50
2017-12-21T07:41:58.773Z,51.30
2017-12-21T07:42:58.754Z,52.70
2017-12-21T07:43:58.727Z,49.50
2017-12-21T07:44:58.932Z,49.90
2017-12-21T07:45:58.652Z,49.20
2017-12-21T07:46:58.624Z,49.50
2017-12-21T07:47:58.599Z,49.90
2017-12-21T07:48:58.575Z,53.40
2017-12-21T07:49:58.541Z,57.40
2017-12-21T07:50:58.508Z,52.80
2017-12-21T07:51:58.479Z,47.60
2017-12-21T07:52:58.465Z,48.10
2017-12-21T07:53:58.441Z,44.60
2017-12-21T07:54:58.398Z,46.30
2017-12-21T07:55:58.373Z,43.80
2017-12-21T07:56:58.335Z,42.60
2017-12-21T07:57:58.320Z,40.20
2017-12-21T07:58:58.283Z,36.70
2017-12-21T07:59:58.254Z,41.50
2017-12-21T08:00:58.229Z,42.10
2017-12-21T08:01:58.199Z,41.20
2017-12-21T08:02:58.162Z,45.00
2017-12-21T08:03:58.144Z,50.30
2017-12-21T08:04:58.116Z,47.40
2017-12-21T08:05:58.092Z,53.30
2017-12-21T08:06:58.060Z,55.70
2017-12-21T08:07:58.018Z,51.50
2017-12-21T08:08:58.012Z,58.00
2017-12-21T08:09:57.968Z,50.30
2017-12-21T08:10:57.937Z,55.00
2017-12-21T08:11:57.908Z,58.40
2017-12-21T08:12:57.876Z,56.10
2017-12-21T08:13:57.843Z,57.80
2017-12-21T08:14:57.821Z,56.80
2017-12-21T08:15:57.795Z,56.70
2017-12-21T08:16:57.764Z,58.00
2017-12-21T08:17:57.731Z,64.00
2017-12-21T08:18:57.716Z,61.70
2017-12-21T08:19:57.671Z,63.00
2017-12-21T08:20:57.649Z,61.90
2017-12-21T08:21:57.617Z,60.20
2017-12-21T08:22:57.590Z,53.90
2017-12-21T08:23:57.553Z,46.80
2017-12-21T08:24:57.539Z,49.50
2017-12-21T08:25:57.503Z,49.80
2017-12-21T08:26:57.477Z,51.00
2017-12-21T08:27:57.448Z,51.30
2017-12-21T08:28:57.415Z,53.00
2017-12-21T08:29:57.380Z,49.60
2017-12-21T08:30:57.361Z,49.00
2017-12-21T08:31:57.327Z,43.20
2017-12-21T08:32:57.292Z,46.10
2017-12-21T08:33:57.269Z,47.90
2017-12-21T08:34:57.250Z,46.30
2017-12-21T08:35:57.206Z,47.30
2017-12-21T08:36:57.179Z,42.60
2017-12-21T08:37:57.161Z,38.80
2017-12-21T08:38:57.144Z,41.10
2017-12-21T08:39:57.088Z,42.90
2017-12-21T08:40:57.062Z,44.40
2017-12-21T08:41:57.035Z,43.20
2017-12-21T08:42:57.008Z,42.00
2017-12-21T08:43:56.978Z,45.00
2017-12-21T08:44:56.955Z,44.10
2017-12-21T08:45:56.919Z,41.30
2017-12-21T08:46:56.894Z,40.80
2017-12-21T08:47:56.894Z,41.40
2017-12-21T08:48:56.831Z,38.40
2017-12-21T08:49:56.803Z,39.90
2017-12-21T08:50:56.772Z,39.70
2017-12-21T08:51:56.749Z,42.40
2017-12-21T08:52:56.730Z,38.10
2017-12-21T08:53:56.688Z,39.50
2017-12-21T08:54:56.658Z,37.20
2017-12-21T08:55:56.623Z,40.30
2017-12-21T08:56:56.605Z,40.60
2017-12-21T08:57:56.567Z,39.90
2017-12-21T08:58:56.550Z,38.60
2017-12-21T08:59:56.516Z,41.20
2017-12-21T09:00:56.478Z,36.60
2017-12-21T09:01:56.451Z,38.30
2017-12-21T09:02:56.427Z,40.10
2017-12-21T09:03:56.402Z,35.70
2017-12-21T09:04:56.367Z,41.60
2017-12-21T09:05:56.335Z,38.10
2017-12-21T09:06:56.312Z,34.80
2017-12-21T09:07:56.286Z,36.00
2017-12-21T09:08:56.249Z,38.10
2017-12-21T09:09:56.221Z,34.60
2017-12-21T09:10:56.193Z,36.90
2017-12-21T09:11:56.167Z,34.60
2017-12-21T09:12:56.139Z,36.80
2017-12-21T09:13:56.108Z,32.60
2017-12-21T09:14:56.084Z,35.00
2017-12-21T09:15:56.054Z,33.90
2017-12-21T09:16:56.028Z,35.60
2017-12-21T09:17:55.988Z,33.00
2017-12-21T09:18:55.976Z,30.10
2017-12-21T09:19:55.986Z,31.30
2017-12-21T09:20:56.207Z,30.00
2017-12-21T09:21:55.873Z,28.70
2017-12-21T09:22:55.843Z,27.30
2017-12-21T09:23:55.819Z,29.50
2017-12-21T09:24:55.793Z,28.70
2017-12-21T09:25:55.758Z,30.10
2017-12-21T09:26:55.730Z,29.30
2017-12-21T09:27:55.717Z,28.80
2017-12-21T09:28:55.681Z,29.50
2017-12-21T09:29:55.653Z,30.50
2017-12-21T09:30:55.626Z,27.40
2017-12-21T09:31:55.584Z,30.10
2017-12-21T09:32:55.552Z,27.10
2017-12-21T09:33:55.534Z,26.70
2017-12-21T09:34:55.504Z,24.90
2017-12-21T09:35:55.485Z,27.50
2017-12-21T09:36:55.445Z,26.30
2017-12-21T09:37:55.421Z,25.70
2017-12-21T09:38:55.398Z,23.70
2017-12-21T09:39:55.353Z,24.80
2017-12-21T09:40:55.330Z,23.10
2017-12-21T09:41:55.310Z,22.60
2017-12-21T09:42:55.278Z,21.30
2017-12-21T09:43:55.247Z,22.50
2017-12-21T09:44:55.230Z,26.30
2017-12-21T09:45:55.196Z,24.90
2017-12-21T09:46:55.162Z,26.70
2017-12-21T09:47:55.133Z,21.80
2017-12-21T09:48:55.105Z,24.00
2017-12-21T09:49:55.070Z,28.60
2017-12-21T09:50:55.394Z,25.60
2017-12-21T09:51:55.032Z,28.70
2017-12-21T09:52:55.045Z,25.70
2017-12-21T09:53:54.963Z,27.30
2017-12-21T09:54:54.932Z,27.70
2017-12-21T09:55:54.910Z,28.40
2017-12-21T09:56:54.881Z,24.20
2017-12-21T09:57:54.848Z,28.10
2017-12-21T09:58:54.822Z,31.20
2017-12-21T09:59:54.795Z,30.90
2017-12-21T10:00:54.762Z,27.40
2017-12-21T10:01:54.738Z,22.60
2017-12-21T10:02:54.702Z,31.30
2017-12-21T10:03:54.675Z,31.70
2017-12-21T10:04:54.651Z,25.20
2017-12-21T10:05:54.619Z,19.40
2017-12-21T10:06:54.599Z,16.70
2017-12-21T10:07:54.570Z,16.30
2017-12-21T10:08:54.533Z,19.60
2017-12-21T10:09:54.508Z,19.00
2017-12-21T10:10:54.480Z,18.20
2017-12-21T10:11:54.442Z,18.10
2017-12-21T10:12:54.413Z,17.70
2017-12-21T10:13:54.384Z,20.70
2017-12-21T10:14:54.359Z,20.10
2017-12-21T10:15:54.333Z,18.10
2017-12-21T10:16:54.324Z,16.20
2017-12-21T10:17:54.271Z,19.20
2017-12-21T10:18:54.247Z,19.70
2017-12-21T10:19:54.218Z,17.00
2017-12-21T10:20:54.184Z,18.50
2017-12-21T10:21:54.156Z,15.90
2017-12-21T10:22:54.136Z,16.60
2017-12-21T10:23:54.099Z,14.50
2017-12-21T10:24:54.071Z,14.90
2017-12-21T10:25:54.044Z,14.60
2017-12-21T10:26:54.008Z,14.80
2017-12-21T10:27:53.986Z,14.60
2017-12-21T10:28:53.953Z,13.80
2017-12-21T10:29:53.933Z,15.00
2017-12-21T10:30:53.894Z,13.10
2017-12-21T10:31:53.863Z,12.80
2017-12-21T10:32:53.846Z,12.70
2017-12-21T10:33:53.816Z,13.70
2017-12-21T10:34:53.809Z,14.00
2017-12-21T10:35:53.762Z,15.40
2017-12-21T10:36:53.737Z,11.70
2017-12-21T10:37:53.707Z,11.80
2017-12-21T10:38:53.668Z,12.60
2017-12-21T10:39:53.648Z,14.90
2017-12-21T10:40:53.605Z,10.50
2017-12-21T10:41:53.585Z,14.20
2017-12-21T10:42:53.550Z,13.00
2017-12-21T10:43:53.527Z,10.50
2017-12-21T10:44:53.496Z,11.40
2017-12-21T10:45:53.471Z,8.50
2017-12-21T10:46:53.438Z,11.10
2017-12-21T10:47:53.411Z,11.20
2017-12-21T10:48:53.388Z,10.80
2017-12-21T10:49:53.371Z,10.10
2017-12-21T10:50:53.337Z,10.80
2017-12-21T10:51:53.297Z,12.60
2017-12-21T10:52:53.271Z,15.80
2017-12-21T10:53:53.244Z,13.50
2017-12-21T10:54:53.212Z,20.90
2017-12-21T10:55:53.192Z,17.70
2017-12-21T10:56:53.152Z,12.60
2017-12-21T10:57:53.119Z,11.80
2017-12-21T10:58:53.095Z,12.90
2017-12-21T10:59:53.073Z,14.20
2017-12-21T11:00:53.039Z,12.10
2017-12-21T11:01:53.010Z,15.30
2017-12-21T11:02:53.289Z,12.50
2017-12-21T11:03:52.951Z,12.50
2017-12-21T11:04:52.930Z,12.80
2017-12-21T11:05:52.901Z,17.30
2017-12-21T11:06:52.865Z,15.60
2017-12-21T11:07:52.838Z,11.70
2017-12-21T11:08:52.820Z,15.70
2017-12-21T11:09:52.781Z,25.10
2017-12-21T11:10:52.766Z,18.70
2017-12-21T11:11:52.734Z,17.00
2017-12-21T11:12:52.689Z,14.80
2017-12-21T11:13:52.658Z,11.50
2017-12-21T11:14:52.636Z,18.00
2017-12-21T11:15:52.609Z,16.80
2017-12-21T11:16:52.582Z,16.80
2017-12-21T11:17:52.558Z,13.90
2017-12-21T11:18:52.517Z,16.90
2017-12-21T11:19:52.507Z,16.40
2017-12-21T11:20:52.472Z,14.20
2017-12-21T11:21:52.437Z,19.70
2017-12-21T11:22:52.411Z,14.70
2017-12-21T11:23:52.373Z,15.70
2017-12-21T11:24:52.340Z,19.30
2017-12-21T11:25:52.318Z,17.10
2017-12-21T11:26:52.288Z,15.80
2017-12-21T11:27:52.262Z,17.50
2017-12-21T11:28:52.229Z,17.90
2017-12-21T11:29:52.204Z,15.90
2017-12-21T11:30:52.170Z,18.90
2017-12-21T11:31:52.139Z,16.20
2017-12-21T11:32:52.121Z,18.00
2017-12-21T11:33:52.093Z,14.40
2017-12-21T11:34:52.065Z,15.20
2017-12-21T11:35:52.052Z,21.60
2017-12-21T11:36:51.996Z,18.60
2017-12-21T11:37:51.975Z,20.80
2017-12-21T11:38:51.936Z,19.80
2017-12-21T11:39:51.921Z,24.40
2017-12-21T11:40:51.894Z,18.20
2017-12-21T11:41:51.854Z,22.20
2017-12-21T11:42:51.824Z,20.10
2017-12-21T11:43:51.800Z,27.00
2017-12-21T11:44:51.776Z,23.30
2017-12-21T11:45:51.748Z,21.50
2017-12-21T11:46:51.714Z,27.10
2017-12-21T11:47:51.685Z,21.90
2017-12-21T11:48:51.651Z,21.10
2017-12-21T11:49:51.624Z,20.60
2017-12-21T11:50:51.598Z,19.50
2017-12-21T11:51:51.578Z,25.00
2017-12-21T11:52:51.537Z,20.40
2017-12-21T11:53:51.513Z,23.20
2017-12-21T11:54:51.480Z,20.10
2017-12-21T11:55:51.448Z,21.70
2017-12-21T11:56:51.435Z,22.80
2017-12-21T11:57:51.396Z,22.10
2017-12-21T11:58:51.368Z,24.40
2017-12-21T11:59:51.339Z,23.20
2017-12-21T12:00:51.364Z,24.40
2017-12-21T12:01:51.281Z,24.70
2017-12-21T12:02:51.253Z,25.50
2017-12-21T12:03:51.233Z,27.50
2017-12-21T12:04:51.197Z,29.50
2017-12-21T12:05:51.172Z,26.00
2017-12-21T12:06:51.135Z,24.00
2017-12-21T12:07:51.110Z,27.00
2017-12-21T12:08:51.084Z,24.80
2017-12-21T12:09:51.048Z,24.40
2017-12-21T12:10:51.019Z,21.40
2017-12-21T12:11:50.987Z,23.70
2017-12-21T12:12:50.979Z,21.90
2017-12-21T12:13:50.938Z,24.00
2017-12-21T12:14:50.905Z,22.20
2017-12-21T12:15:50.880Z,22.60
2017-12-21T12:16:50.852Z,20.20
2017-12-21T12:17:50.820Z,22.10
2017-12-21T12:18:50.797Z,27.90
2017-12-21T12:19:50.772Z,24.20
2017-12-21T12:20:50.735Z,21.40
2017-12-21T12:21:50.709Z,22.80
2017-12-21T12:22:50.680Z,23.10
2017-12-21T12:23:50.662Z,25.30
2017-12-21T12:24:50.621Z,23.40
2017-12-21T12:25:50.597Z,20.10
2017-12-21T12:26:50.558Z,20.80
2017-12-21T12:27:50.538Z,22.30
2017-12-21T12:28:50.519Z,21.30
2017-12-21T12:29:50.480Z,20.50
2017-12-21T12:30:50.456Z,25.30
2017-12-21T12:31:50.428Z,24.90
2017-12-21T12:32:50.387Z,21.60
2017-12-21T12:33:50.407Z,19.70
2017-12-21T12:34:50.338Z,23.10
2017-12-21T12:35:50.310Z,24.20
2017-12-21T12:36:50.270Z,24.80
2017-12-21T12:37:50.247Z,27.50
2017-12-21T12:38:50.310Z,22.60
2017-12-21T12:39:50.195Z,26.70
2017-12-21T12:40:50.164Z,27.20
2017-12-21T12:41:50.130Z,28.90
2017-12-21T12:42:50.403Z,30.80
2017-12-21T12:43:50.076Z,31.30