createdAt,value
2017-07-22T00:00:23.158Z,45.1
2017-07-22T00:01:33.074Z,45.07
2017-07-22T00:02:42.998Z,44.98
2017-07-22T00:03:53.234Z,44.9
2017-07-22T00:05:03.144Z,45
2017-07-22T00:06:12.445Z,44.88
2017-07-22T00:07:22.663Z,44.9
2017-07-22T00:08:32.601Z,44.78
2017-07-22T00:09:42.520Z,44.81
2017-07-22T00:10:52.737Z,44.59
2017-07-22T00:12:02.962Z,44.78
2017-07-22T00:13:13.332Z,44.88
2017-07-22T00:14:23.552Z,44.88
2017-07-22T00:15:33.782Z,44.88
2017-07-22T00:16:43.704Z,44.98
2017-07-22T00:17:53.621Z,44.78
2017-07-22T00:19:03.543Z,44.68
2017-07-22T00:20:13.152Z,44.68
2017-07-22T00:21:22.148Z,44.78
2017-07-22T00:22:32.366Z,44.78
2017-07-22T00:23:42.585Z,44.78
2017-07-22T00:24:52.819Z,44.88
2017-07-22T00:26:02.739Z,44.98
2017-07-22T00:27:12.967Z,44.68
2017-07-22T00:28:22.897Z,44.98
2017-07-22T00:29:32.823Z,44.78
2017-07-22T00:30:43.047Z,44.98
2017-07-22T00:31:53.274Z,44.68
2017-07-22T00:33:03.507Z,44.81
2017-07-22T00:34:13.436Z,44.98
2017-07-22T00:35:23.656Z,44.98
2017-07-22T00:36:33.929Z,44.98
2017-07-22T00:37:44.144Z,44.88
2017-07-22T00:38:54.052Z,44.78
2017-07-22T00:40:03.970Z,44.81
2017-07-22T00:41:13.886Z,44.88
2017-07-22T00:42:23.851Z,44.49
2017-07-22T00:43:33.757Z,44.78
2017-07-22T00:44:43.676Z,44.78
2017-07-22T00:45:53.298Z,44.88
2017-07-22T00:47:03.209Z,45.27
2017-07-22T00:48:13.119Z,44.98
2017-07-22T00:49:22.722Z,44.98
2017-07-22T00:50:32.330Z,45.07
2017-07-22T00:51:42.555Z,45.17
2017-07-22T00:52:52.789Z,45.17
2017-07-22T00:54:03.031Z,45.17
2017-07-22T00:55:12.940Z,45.27
2017-07-22T00:56:22.861Z,45.17
2017-07-22T00:57:32.779Z,44.98
2017-07-22T00:58:42.691Z,44.78
2017-07-22T00:59:52.607Z,45.27
2017-07-22T01:01:01.899Z,45.17
2017-07-22T01:02:12.121Z,45.47
2017-07-22T01:03:22.345Z,45.37
2017-07-22T01:04:31.945Z,45.47
2017-07-22T01:05:41.857Z,45.85
2017-07-22T01:06:52.076Z,45.37
2017-07-22T01:08:02.299Z,45.65
2017-07-22T01:09:12.522Z,45.65
2017-07-22T01:10:22.425Z,45.37
2017-07-22T01:11:32.024Z,45.47
2017-07-22T01:12:41.940Z,45.56
2017-07-22T01:13:51.860Z,45.75
2017-07-22T01:15:02.098Z,45.65
2017-07-22T01:16:11.389Z,46.24
2017-07-22T01:17:21.449Z,45.95
2017-07-22T01:18:31.049Z,46.04
2017-07-22T01:19:41.265Z,46.04
2017-07-22T01:20:51.181Z,46.04
2017-07-22T01:22:01.412Z,45.85
2017-07-22T01:23:11.359Z,45.85
2017-07-22T01:24:21.276Z,45.95
2017-07-22T01:25:31.498Z,45.75
2017-07-22T01:26:41.405Z,46.24
2017-07-22T01:27:51.313Z,46.24
2017-07-22T01:29:01.311Z,45.92
2017-07-22T01:30:11.628Z,46.31
2017-07-22T01:31:21.847Z,46.41
2017-07-22T01:32:31.459Z,46.51
2017-07-22T01:33:41.685Z,46.6
2017-07-22T01:34:51.906Z,46.41
2017-07-22T01:36:01.825Z,46.99
2017-07-22T01:37:12.056Z,46.41
2017-07-22T01:38:22.266Z,46.51
2017-07-22T01:39:32.171Z,46.89
2017-07-22T01:40:42.081Z,46.7
2017-07-22T01:41:52.012Z,46.99
2017-07-22T01:43:01.929Z,46.99
2017-07-22T01:44:11.839Z,47.47
2017-07-22T01:45:21.444Z,47.36
2017-07-22T01:46:31.047Z,47.47
2017-07-22T01:47:41.270Z,47.36
2017-07-22T01:48:51.192Z,47.45
2017-07-22T01:50:01.095Z,47.26
2017-07-22T01:51:11.310Z,47.55
2017-07-22T01:52:21.229Z,47.16
2017-07-22T01:53:31.453Z,47.55
2017-07-22T01:54:41.058Z,47.26
2017-07-22T01:55:50.680Z,47.45
2017-07-22T01:57:00.609Z,47.74
2017-07-22T01:58:10.515Z,47.55
2017-07-22T01:59:20.425Z,47.55
2017-07-22T02:00:30.645Z,47.94
2017-07-22T02:01:40.565Z,48.03
2017-07-22T02:02:50.804Z,47.74
2017-07-22T02:04:01.023Z,48.61
2017-07-22T02:05:11.250Z,48.61
2017-07-22T02:06:21.165Z,48.22
2017-07-22T02:07:30.783Z,48.61
2017-07-22T02:08:40.112Z,48.61
2017-07-22T02:09:49.724Z,48.59
2017-07-22T02:10:59.338Z,48.69
2017-07-22T02:12:09.564Z,48.59
2017-07-22T02:13:19.182Z,48.69
2017-07-22T02:14:29.415Z,48.69
2017-07-22T02:15:39.351Z,48.69
2017-07-22T02:16:49.575Z,49.17
2017-07-22T02:17:59.798Z,48.88
2017-07-22T02:19:09.734Z,48.88
2017-07-22T02:20:19.666Z,48.79
2017-07-22T02:21:28.972Z,48.97
2017-07-22T02:22:37.960Z,49.07
2017-07-22T02:23:47.879Z,48.97
2017-07-22T02:24:58.110Z,48.97
2017-07-22T02:26:08.044Z,49.27
2017-07-22T02:27:17.653Z,48.97
2017-07-22T02:28:27.954Z,48.97
2017-07-22T02:29:37.892Z,49.17
2017-07-22T02:30:47.887Z,49.07
2017-07-22T02:31:57.831Z,49.27
2017-07-22T02:33:07.754Z,49.17
2017-07-22T02:34:17.972Z,49.17
2017-07-22T02:35:27.883Z,49.27
2017-07-22T02:36:37.489Z,48.97
2017-07-22T02:37:47.084Z,49.17
2017-07-22T02:38:57.321Z,48.97
2017-07-22T02:40:07.548Z,48.88
2017-07-22T02:41:17.471Z,48.88
2017-07-22T02:42:27.398Z,49.07
2017-07-22T02:43:37.640Z,49.07
2017-07-22T02:44:47.253Z,48.97
2017-07-22T02:45:57.174Z,48.97
2017-07-22T02:47:07.412Z,48.88
2017-07-22T02:48:17.353Z,49.17
2017-07-22T02:49:26.959Z,48.79
2017-07-22T02:50:36.573Z,49.07
2017-07-22T02:51:46.799Z,49.17
2017-07-22T02:52:57.032Z,49.07
2017-07-22T02:54:06.953Z,48.97
2017-07-22T02:55:16.862Z,49.56
2017-07-22T02:56:27.082Z,49.46
2017-07-22T02:57:37.671Z,49.27
2017-07-22T02:58:47.588Z,49.17
2017-07-22T02:59:57.510Z,49.27
2017-07-22T03:01:07.431Z,49.17
2017-07-22T03:02:17.654Z,49.39
2017-07-22T03:03:27.263Z,49.27
2017-07-22T03:04:37.182Z,49.56
2017-07-22T03:05:47.101Z,48.97
2017-07-22T03:06:57.009Z,49
2017-07-22T03:08:07.288Z,49.1
2017-07-22T03:09:17.516Z,49
2017-07-22T03:10:27.428Z,48.9
2017-07-22T03:11:37.655Z,49.1
2017-07-22T03:12:47.573Z,49.29
2017-07-22T03:13:57.548Z,48.81
2017-07-22T03:15:07.474Z,48.9
2017-07-22T03:16:17.093Z,48.81
2017-07-22T03:17:27.310Z,49.39
2017-07-22T03:18:37.525Z,49.29
2017-07-22T03:19:47.122Z,49.19
2017-07-22T03:20:57.336Z,49.39
2017-07-22T03:22:07.249Z,49.87
2017-07-22T03:23:17.173Z,49.77
2017-07-22T03:24:26.778Z,49.58
2017-07-22T03:25:36.692Z,49.68
2017-07-22T03:26:46.305Z,49.68
2017-07-22T03:27:56.216Z,49.68
2017-07-22T03:29:06.443Z,49.58
2017-07-22T03:30:16.055Z,49.68
2017-07-22T03:31:25.362Z,49.97
2017-07-22T03:32:35.593Z,50.07
2017-07-22T03:33:45.839Z,50.07
2017-07-22T03:34:56.087Z,50.16
2017-07-22T03:36:06.311Z,49.97
2017-07-22T03:37:16.240Z,49.68
2017-07-22T03:38:26.154Z,49.97
2017-07-22T03:39:36.394Z,49.97
2017-07-22T03:40:46.318Z,50.07
2017-07-22T03:41:56.562Z,50.16
2017-07-22T03:43:06.791Z,50.33
2017-07-22T03:44:15.475Z,50.26
2017-07-22T03:45:25.395Z,50.26
2017-07-22T03:46:35.316Z,50.14
2017-07-22T03:47:44.927Z,49.95
2017-07-22T03:48:54.691Z,50.16
2017-07-22T03:50:04.909Z,50.35
2017-07-22T03:51:14.836Z,50.55
2017-07-22T03:52:25.079Z,50.07
2017-07-22T03:53:34.997Z,50.55
2017-07-22T03:54:44.608Z,50.52
2017-07-22T03:55:54.226Z,50.55
2017-07-22T03:57:04.481Z,50.24
2017-07-22T03:58:13.499Z,50.24
2017-07-22T03:59:23.407Z,50.33
2017-07-22T04:00:33.016Z,50.74
2017-07-22T04:01:42.931Z,50.33
2017-07-22T04:02:52.849Z,50.52
2017-07-22T04:04:02.775Z,50.43
2017-07-22T04:05:12.686Z,50.52
2017-07-22T04:06:22.651Z,50.43
2017-07-22T04:07:32.589Z,50.33
2017-07-22T04:08:42.190Z,50.72
2017-07-22T04:09:52.408Z,51.1
2017-07-22T04:11:02.019Z,50.43
2017-07-22T04:12:11.933Z,50.82
2017-07-22T04:13:22.147Z,50.33
2017-07-22T04:14:32.061Z,51.2
2017-07-22T04:15:42.310Z,50.92
2017-07-22T04:16:51.969Z,50.82
2017-07-22T04:18:02.191Z,51.1
2017-07-22T04:19:12.125Z,50.92
2017-07-22T04:20:21.441Z,50.82
2017-07-22T04:21:31.045Z,50.82
2017-07-22T04:22:41.275Z,50.92
2017-07-22T04:23:50.589Z,50.72
2017-07-22T04:25:00.185Z,50.82
2017-07-22T04:26:10.412Z,51.3
2017-07-22T04:27:20.320Z,51.2
2017-07-22T04:28:29.941Z,51.01
2017-07-22T04:29:39.874Z,51.4
2017-07-22T04:30:50.121Z,51.01
2017-07-22T04:32:00.036Z,51.3
2017-07-22T04:33:10.257Z,51.2
2017-07-22T04:34:19.882Z,51.3
2017-07-22T04:35:30.109Z,51.3
2017-07-22T04:36:39.711Z,51.4
2017-07-22T04:37:49.930Z,51.4
2017-07-22T04:38:59.848Z,51.3
2017-07-22T04:40:10.083Z,51.59
2017-07-22T04:41:20.003Z,51.59
2017-07-22T04:42:29.307Z,51.5
2017-07-22T04:43:39.515Z,51.2
2017-07-22T04:44:49.446Z,51.4
2017-07-22T04:45:59.683Z,51.4
2017-07-22T04:47:08.983Z,51.2
2017-07-22T04:48:18.940Z,51.1
2017-07-22T04:49:28.568Z,51.2
2017-07-22T04:50:38.498Z,51.4
2017-07-22T04:51:48.414Z,51.1
2017-07-22T04:52:57.717Z,51.4
2017-07-22T04:54:07.989Z,51.4
2017-07-22T04:55:17.902Z,51.32
2017-07-22T04:56:27.515Z,51.4
2017-07-22T04:57:37.434Z,51.42
2017-07-22T04:58:47.366Z,51.13
2017-07-22T04:59:57.592Z,51.01
2017-07-22T05:01:07.523Z,51.01
2017-07-22T05:02:17.139Z,51.04
2017-07-22T05:03:27.403Z,51.04
2017-07-22T05:04:37.327Z,51.42
2017-07-22T05:05:47.544Z,51.04
2017-07-22T05:06:56.533Z,51.32
2017-07-22T05:08:06.769Z,51.04
2017-07-22T05:09:17.003Z,51.04
2017-07-22T05:10:26.309Z,51.52
2017-07-22T05:11:35.926Z,51.52
2017-07-22T05:12:46.164Z,51.42
2017-07-22T05:13:55.466Z,51.62
2017-07-22T05:15:05.088Z,51.4
2017-07-22T05:16:14.703Z,51.42
2017-07-22T05:17:24.304Z,51.13
2017-07-22T05:18:34.226Z,51.42
2017-07-22T05:19:43.833Z,51.04
2017-07-22T05:20:53.742Z,51.32
2017-07-22T05:22:03.667Z,51.13
2017-07-22T05:23:12.971Z,51.42
2017-07-22T05:24:22.582Z,51.13
2017-07-22T05:25:32.511Z,51.32
2017-07-22T05:26:42.740Z,50.94
2017-07-22T05:27:52.048Z,50.96
2017-07-22T05:29:01.974Z,51.06
2017-07-22T05:30:11.598Z,50.77
2017-07-22T05:31:21.826Z,50.67
2017-07-22T05:32:31.740Z,50.57
2017-07-22T05:33:41.654Z,50.77
2017-07-22T05:34:51.606Z,50.96
2017-07-22T05:36:00.925Z,51.06
2017-07-22T05:37:11.151Z,50.87
2017-07-22T05:38:20.785Z,50.57
2017-07-22T05:39:30.694Z,51.16
2017-07-22T05:40:40.637Z,51.25
2017-07-22T05:41:50.547Z,51.16
2017-07-22T05:43:00.470Z,50.96
2017-07-22T05:44:10.067Z,50.87
2017-07-22T05:45:19.976Z,50.77
2017-07-22T05:46:29.904Z,50.77
2017-07-22T05:47:40.123Z,50.96
2017-07-22T05:48:50.032Z,51.35
2017-07-22T05:49:59.977Z,50.77
2017-07-22T05:51:09.278Z,50.57
2017-07-22T05:52:19.497Z,51.18
2017-07-22T05:53:29.130Z,50.87
2017-07-22T05:54:39.370Z,50.89
2017-07-22T05:55:48.991Z,51.09
2017-07-22T05:56:59.209Z,50.99
2017-07-22T05:58:09.122Z,51.06
2017-07-22T05:59:19.356Z,51.09
2017-07-22T06:00:29.293Z,50.6
2017-07-22T06:01:39.504Z,50.6
2017-07-22T06:02:49.423Z,50.99
2017-07-22T06:03:59.029Z,50.5
2017-07-22T06:05:09.257Z,50.6
2017-07-22T06:06:19.181Z,50.5
2017-07-22T06:07:29.121Z,50.5
2017-07-22T06:08:38.733Z,51.28
2017-07-22T06:09:48.643Z,50.99
2017-07-22T06:10:58.864Z,50.99
2017-07-22T06:12:08.791Z,50.89
2017-07-22T06:13:18.720Z,50.89
2017-07-22T06:14:28.949Z,51.18
2017-07-22T06:15:39.192Z,50.89
2017-07-22T06:16:49.109Z,50.5
2017-07-22T06:17:59.052Z,50.5
2017-07-22T06:19:08.968Z,50.6
2017-07-22T06:20:18.576Z,50.5
2017-07-22T06:21:28.501Z,50.5
2017-07-22T06:22:38.421Z,50.62
2017-07-22T06:23:48.050Z,50.5
2017-07-22T06:24:58.287Z,50.5
2017-07-22T06:26:08.194Z,50.79
2017-07-22T06:27:18.429Z,50.41
2017-07-22T06:28:28.643Z,50.79
2017-07-22T06:29:38.858Z,51.09
2017-07-22T06:30:49.067Z,51.09
2017-07-22T06:31:58.379Z,51.09
2017-07-22T06:33:08.003Z,51.09
2017-07-22T06:34:17.909Z,51.18
2017-07-22T06:35:28.149Z,51.09
2017-07-22T06:36:38.405Z,50.92
2017-07-22T06:37:48.371Z,50.92
2017-07-22T06:38:59.007Z,50.82
2017-07-22T06:40:09.010Z,51.21
2017-07-22T06:41:19.245Z,50.92
2017-07-22T06:42:29.915Z,50.43
2017-07-22T06:43:39.524Z,50.53
2017-07-22T06:44:49.854Z,50.53
2017-07-22T06:45:59.776Z,50.53
2017-07-22T06:47:10.484Z,50.62
2017-07-22T06:48:21.014Z,50.53
2017-07-22T06:49:30.977Z,50.53
2017-07-22T06:50:40.893Z,50.53
2017-07-22T06:51:51.146Z,50.53
2017-07-22T06:53:01.575Z,50.53
2017-07-22T06:54:11.483Z,50.34
2017-07-22T06:55:21.095Z,50.34
2017-07-22T06:56:31.005Z,50.34
2017-07-22T06:57:40.603Z,50.62
2017-07-22T06:58:50.225Z,50.53
2017-07-22T07:00:00.142Z,50.53
2017-07-22T07:01:10.362Z,50.43
2017-07-22T07:02:20.000Z,50.56
2017-07-22T07:03:29.915Z,50.46
2017-07-22T07:04:39.206Z,49.58
2017-07-22T07:05:49.427Z,48.93
2017-07-22T07:06:58.722Z,47.78
2017-07-22T07:08:08.950Z,47.13
2017-07-22T07:09:19.182Z,45.89
2017-07-22T07:10:28.481Z,45.62
2017-07-22T07:11:38.430Z,45.06
2017-07-22T07:12:48.654Z,44.76
2017-07-22T07:13:58.286Z,44.3
2017-07-22T07:15:08.197Z,43.44
2017-07-22T07:16:18.105Z,43.25
2017-07-22T07:17:28.329Z,42.69
2017-07-22T07:18:38.258Z,42.61
2017-07-22T07:19:48.177Z,42.34
2017-07-22T07:20:58.414Z,41.66
2017-07-22T07:22:08.091Z,41.02
2017-07-22T07:23:18.022Z,41.02
2017-07-22T07:24:27.678Z,40.82
2017-07-22T07:25:37.902Z,40.25
2017-07-22T07:26:47.824Z,40.16
2017-07-22T07:27:57.458Z,40.17
2017-07-22T07:29:07.366Z,39.98
2017-07-22T07:30:17.309Z,39.31
2017-07-22T07:31:27.300Z,38.94
2017-07-22T07:32:37.079Z,38.45
2017-07-22T07:33:47.004Z,38.28
2017-07-22T07:34:56.635Z,38.18
2017-07-22T07:36:06.858Z,37.61
2017-07-22T07:37:16.777Z,37.52
2017-07-22T07:38:26.705Z,37.33
2017-07-22T07:39:36.634Z,37.23
2017-07-22T07:40:46.551Z,37.15
2017-07-22T07:41:55.933Z,36.86
2017-07-22T07:43:05.557Z,36.78
2017-07-22T07:44:15.174Z,37.66
2017-07-22T07:45:25.399Z,38.23
2017-07-22T07:46:35.630Z,38.98
2017-07-22T07:47:45.849Z,39.86
2017-07-22T07:48:56.015Z,40.43
2017-07-22T07:50:06.219Z,41.19
2017-07-22T07:51:15.840Z,41.64
2017-07-22T07:52:26.061Z,42.22
2017-07-22T07:53:35.995Z,42.21
2017-07-22T07:54:45.291Z,42.21
2017-07-22T07:55:55.204Z,42.52
2017-07-22T07:57:05.450Z,41.83
2017-07-22T07:58:15.180Z,42.32
2017-07-22T07:59:24.805Z,42.69
2017-07-22T08:00:35.031Z,42.89
2017-07-22T08:01:44.961Z,42.89
2017-07-22T08:02:54.881Z,43.07
2017-07-22T08:04:05.126Z,43.85
2017-07-22T08:05:15.061Z,44.02
2017-07-22T08:06:24.978Z,44.12
2017-07-22T08:07:35.208Z,43.43
2017-07-22T08:08:44.825Z,42.48
2017-07-22T08:09:54.752Z,41.13
2017-07-22T08:11:04.971Z,40.58
2017-07-22T08:12:14.888Z,40.7
2017-07-22T08:13:25.113Z,41.09
2017-07-22T08:14:35.035Z,40.41
2017-07-22T08:15:45.271Z,39.35
2017-07-22T08:16:55.500Z,38.2
2017-07-22T08:18:05.423Z,38.23
2017-07-22T08:19:15.667Z,37.84
2017-07-22T08:20:25.279Z,37.46
2017-07-22T08:21:35.199Z,37.48
2017-07-22T08:22:44.826Z,37.46
2017-07-22T08:23:55.051Z,37.86
2017-07-22T08:25:04.977Z,38.25
2017-07-22T08:26:14.902Z,38.53
2017-07-22T08:27:25.151Z,39.41
2017-07-22T08:28:34.893Z,39.96
2017-07-22T08:29:45.149Z,40.94
2017-07-22T08:30:54.458Z,41.21
2017-07-22T08:32:04.681Z,41.19
2017-07-22T08:33:14.618Z,40.41
2017-07-22T08:34:24.535Z,39.07
2017-07-22T08:35:34.768Z,38.23
2017-07-22T08:36:44.682Z,37.56
2017-07-22T08:37:54.910Z,37.01
2017-07-22T08:39:04.212Z,36.05
2017-07-22T08:40:14.445Z,35.87
2017-07-22T08:41:24.068Z,35
2017-07-22T08:42:34.314Z,34.53
2017-07-22T08:43:44.225Z,34.15
2017-07-22T08:44:54.148Z,33.97
2017-07-22T08:46:04.376Z,34.75
2017-07-22T08:47:14.016Z,34.64
2017-07-22T08:48:23.629Z,35.31
2017-07-22T08:49:33.872Z,35.9
2017-07-22T08:50:43.511Z,36.28
2017-07-22T08:51:53.120Z,37.15
2017-07-22T08:53:03.069Z,37.92
2017-07-22T08:54:12.997Z,38.27
2017-07-22T08:55:22.931Z,38.93
2017-07-22T08:56:32.541Z,39.33
2017-07-22T08:57:42.482Z,39.51
2017-07-22T08:58:52.421Z,39.88
2017-07-22T09:00:02.043Z,40.37
2017-07-22T09:01:12.029Z,41.23
2017-07-22T09:02:22.250Z,41.62
2017-07-22T09:03:32.165Z,42.38
2017-07-22T09:04:42.395Z,42.56
2017-07-22T09:05:52.612Z,42.74
2017-07-22T09:07:02.528Z,42.74
2017-07-22T09:08:12.747Z,43.3
2017-07-22T09:09:22.670Z,43.59
2017-07-22T09:10:32.904Z,43.99
2017-07-22T09:11:42.831Z,43.96
2017-07-22T09:12:53.071Z,44.26
2017-07-22T09:14:03.315Z,44.73
2017-07-22T09:15:13.256Z,44.63
2017-07-22T09:16:23.168Z,45.31
2017-07-22T09:17:33.099Z,44.92
2017-07-22T09:18:43.382Z,45.61
2017-07-22T09:19:53.296Z,45.78
2017-07-22T09:21:02.897Z,46.24
2017-07-22T09:22:13.125Z,46.14
2017-07-22T09:23:23.351Z,46.53
2017-07-22T09:24:33.272Z,46.61
2017-07-22T09:25:42.893Z,46.51
2017-07-22T09:26:52.832Z,47
2017-07-22T09:28:02.464Z,46.9
2017-07-22T09:29:12.393Z,47.27
2017-07-22T09:30:22.316Z,47.75
2017-07-22T09:31:32.556Z,47.56
2017-07-22T09:32:42.471Z,47.66
2017-07-22T09:33:52.399Z,47.46
2017-07-22T09:35:02.326Z,47.83
2017-07-22T09:36:12.253Z,47.63
2017-07-22T09:37:22.502Z,48.12
2017-07-22T09:38:32.754Z,47.92
2017-07-22T09:39:43.005Z,48.12
2017-07-22T09:40:53.235Z,48.19
2017-07-22T09:42:03.142Z,48.88
2017-07-22T09:43:13.064Z,48.68
2017-07-22T09:44:22.681Z,48.68
2017-07-22T09:45:32.598Z,48.68
2017-07-22T09:46:42.208Z,48.78
2017-07-22T09:47:52.441Z,48.68
2017-07-22T09:49:02.666Z,48.88
2017-07-22T09:50:12.914Z,49.07
2017-07-22T09:51:22.835Z,48.68
2017-07-22T09:52:32.743Z,49.15
2017-07-22T09:53:42.687Z,48.97
2017-07-22T09:57:25.286Z,49.05
2017-07-22T09:58:34.593Z,49.15
2017-07-22T09:59:44.214Z,49.15
2017-07-22T10:00:54.436Z,49.24
2017-07-22T10:02:04.366Z,49.24
2017-07-22T10:03:13.978Z,48.75
2017-07-22T10:04:23.914Z,48.75
2017-07-22T10:05:34.156Z,49.24
2017-07-22T10:06:44.076Z,49.02
2017-07-22T10:07:54.302Z,49.32
2017-07-22T10:09:03.932Z,48.54
2017-07-22T10:10:14.156Z,49.02
2017-07-22T10:11:23.781Z,49.32
2017-07-22T10:12:33.397Z,49.22
2017-07-22T10:13:42.696Z,49.02
2017-07-22T10:14:52.615Z,48.93
2017-07-22T10:16:02.540Z,49.02
2017-07-22T10:17:12.151Z,48.83
2017-07-22T10:18:22.078Z,48.83
2017-07-22T10:19:32.311Z,49.32
2017-07-22T10:20:42.543Z,49.22
2017-07-22T10:21:52.467Z,49.32
2017-07-22T10:23:02.382Z,49.32
2017-07-22T10:24:11.992Z,49.41
2017-07-22T10:25:21.605Z,49.22
2017-07-22T10:26:31.834Z,49.58
2017-07-22T10:27:41.768Z,49.39
2017-07-22T10:28:51.411Z,49.29
2017-07-22T10:30:01.643Z,49.29
2017-07-22T10:31:11.870Z,49.29
2017-07-22T10:32:22.102Z,49.29
2017-07-22T10:33:32.322Z,49.29
2017-07-22T10:34:42.247Z,49.49
2017-07-22T10:35:52.475Z,49.1
2017-07-22T10:37:02.396Z,49.19
2017-07-22T10:38:12.322Z,49.29
2017-07-22T10:39:22.237Z,49.19
2017-07-22T10:40:32.495Z,49.1
2017-07-22T10:41:42.438Z,49
2017-07-22T10:42:52.048Z,49.29
2017-07-22T10:44:02.279Z,49.19
2017-07-22T10:45:11.890Z,49.49
2017-07-22T10:46:21.807Z,49.39
2017-07-22T10:47:32.051Z,49.29
2017-07-22T10:48:42.274Z,49.29
2017-07-22T10:49:52.498Z,49.19
2017-07-22T10:51:02.419Z,49.19
2017-07-22T10:52:11.732Z,49.29
2017-07-22T10:53:21.952Z,49.19
2017-07-22T10:54:31.584Z,49.19
2017-07-22T10:55:41.208Z,49.29
2017-07-22T10:56:51.444Z,49.29
2017-07-22T10:58:01.383Z,49.19
2017-07-22T10:59:11.302Z,49.29
2017-07-22T11:00:20.618Z,49.19
2017-07-22T11:01:30.873Z,49.29
2017-07-22T11:02:40.492Z,49.1
2017-07-22T11:03:50.416Z,49.19
2017-07-22T11:05:00.648Z,49.17
2017-07-22T11:06:10.574Z,49.27
2017-07-22T11:07:20.798Z,49.46
2017-07-22T11:08:30.734Z,49.46
2017-07-22T11:09:40.959Z,49.27
2017-07-22T11:10:51.192Z,49.37
2017-07-22T11:12:01.115Z,49.07
2017-07-22T11:13:10.449Z,49.46
2017-07-22T11:14:20.665Z,49.17
2017-07-22T11:15:30.275Z,49.17
2017-07-22T11:16:40.225Z,49.17
2017-07-22T11:17:50.462Z,49.17
2017-07-22T11:19:00.408Z,49.27
2017-07-22T11:20:10.342Z,49.27
2017-07-22T11:21:19.956Z,49.07
2017-07-22T11:22:30.185Z,49.07
2017-07-22T11:23:39.795Z,49.17
2017-07-22T11:24:49.715Z,48.78
2017-07-22T11:25:59.323Z,49.07
2017-07-22T11:27:08.940Z,48.88
2017-07-22T11:28:18.555Z,48.78
2017-07-22T11:29:27.852Z,48.78
2017-07-22T11:30:38.075Z,49.07
2017-07-22T11:31:48.310Z,48.97
2017-07-22T11:32:58.228Z,48.97
2017-07-22T11:34:08.166Z,49.07
2017-07-22T11:35:18.085Z,48.88
2017-07-22T11:36:28.312Z,49.07
2017-07-22T11:37:37.308Z,48.88
2017-07-22T11:38:46.909Z,49.07
2017-07-22T11:39:57.134Z,49.07
2017-07-22T11:41:07.361Z,49.07
2017-07-22T11:42:16.984Z,49.07
2017-07-22T11:43:26.606Z,48.78
2017-07-22T11:44:35.912Z,48.78
2017-07-22T11:45:45.838Z,49.27
2017-07-22T11:46:55.753Z,49.07
2017-07-22T11:48:05.393Z,49
2017-07-22T11:49:14.703Z,48.97
2017-07-22T11:50:24.618Z,49.1
2017-07-22T11:51:34.231Z,48.58
2017-07-22T11:52:44.144Z,48.88
2017-07-22T11:53:54.115Z,49.27
2017-07-22T11:55:04.338Z,49.27
2017-07-22T11:56:13.967Z,49.37
2017-07-22T11:57:23.574Z,49.27
2017-07-22T11:58:33.489Z,49.27
2017-07-22T11:59:43.418Z,49.27
2017-07-22T12:00:53.028Z,49.27
2017-07-22T12:02:02.948Z,49.17
2017-07-22T12:03:12.553Z,49.07
2017-07-22T12:04:22.769Z,48.97
2017-07-22T12:05:33.001Z,48.88
2017-07-22T12:06:43.236Z,49.07
2017-07-22T12:07:53.148Z,49.27
2017-07-22T12:09:02.756Z,49.27
2017-07-22T12:10:12.362Z,49.07
2017-07-22T12:11:22.292Z,49.07
2017-07-22T12:12:31.901Z,48.88
2017-07-22T12:13:41.522Z,49.07
2017-07-22T12:14:51.437Z,49.27
2017-07-22T12:16:01.045Z,48.88
2017-07-22T12:17:11.282Z,49.27
2017-07-22T12:18:20.911Z,48.97
2017-07-22T12:19:30.825Z,48.97
2017-07-22T12:20:40.748Z,48.97
2017-07-22T12:21:50.668Z,48.78
2017-07-22T12:23:00.892Z,49.17
2017-07-22T12:24:11.152Z,48.78
2017-07-22T12:25:21.384Z,48.88
2017-07-22T12:26:31.005Z,49.07
2017-07-22T12:27:41.226Z,49.07
2017-07-22T12:28:51.290Z,49.27
2017-07-22T12:30:00.932Z,49.27
2017-07-22T12:31:10.569Z,48.68
2017-07-22T12:32:20.185Z,49.27
2017-07-22T12:33:30.097Z,48.97
2017-07-22T12:34:39.750Z,49.27
2017-07-22T12:35:49.366Z,49.07
2017-07-22T12:36:59.318Z,48.97
2017-07-22T12:38:08.937Z,49.17
2017-07-22T12:39:19.173Z,48.58
2017-07-22T12:40:29.499Z,48.97
2017-07-22T12:41:39.723Z,49.07
2017-07-22T12:42:49.031Z,48.78
2017-07-22T12:43:58.665Z,48.88
2017-07-22T12:45:08.913Z,48.88
2017-07-22T12:46:19.144Z,48.88
2017-07-22T12:47:29.076Z,48.88
2017-07-22T12:48:39.016Z,48.88
2017-07-22T12:49:48.665Z,48.88
2017-07-22T12:50:58.885Z,48.88
2017-07-22T12:52:08.816Z,48.78
2017-07-22T12:53:18.432Z,48.97
2017-07-22T12:54:27.724Z,48.78
2017-07-22T12:55:37.346Z,48.78
2017-07-22T12:56:46.644Z,48.68
2017-07-22T12:57:56.566Z,48.68
2017-07-22T12:59:06.487Z,48.88
2017-07-22T13:00:16.730Z,48.78
2017-07-22T13:01:26.642Z,48.68
2017-07-22T13:02:36.878Z,48.88
2017-07-22T13:03:46.787Z,48.78
2017-07-22T13:04:57.033Z,48.88
2017-07-22T13:06:07.272Z,48.78
2017-07-22T13:07:17.201Z,48.78
2017-07-22T13:08:27.140Z,48.78
2017-07-22T13:09:37.087Z,48.78
2017-07-22T13:10:47.002Z,49.07
2017-07-22T13:12:28.700Z,48.88
2017-07-22T13:13:38.629Z,48.97
2017-07-22T13:14:48.959Z,48.97
2017-07-22T13:15:59.207Z,48.68
2017-07-22T13:17:09.436Z,48.78
2017-07-22T13:18:19.658Z,48.97
2017-07-22T13:19:29.300Z,48.88
2017-07-22T13:20:39.529Z,48.78
2017-07-22T13:21:48.854Z,48.97
2017-07-22T13:22:58.771Z,48.58
2017-07-22T13:24:08.996Z,48.68
2017-07-22T13:25:18.610Z,48.68
2017-07-22T13:26:28.681Z,48.58
2017-07-22T13:27:38.288Z,48.39
2017-07-22T13:28:48.216Z,48.39
2017-07-22T13:29:58.843Z,48.39
2017-07-22T13:31:08.760Z,48.49
2017-07-22T13:32:18.674Z,48.39
2017-07-22T13:33:28.275Z,48.68
2017-07-22T13:34:37.578Z,48.49
2017-07-22T13:35:47.498Z,48.58
2017-07-22T13:36:57.427Z,48.39
2017-07-22T13:38:07.099Z,48.78
2017-07-22T13:39:16.412Z,48.49
2017-07-22T13:40:26.328Z,48.49
2017-07-22T13:41:36.558Z,48.58
2017-07-22T13:42:46.781Z,48.58
2017-07-22T13:43:57.168Z,48.49
2017-07-22T13:45:07.397Z,48.58
2017-07-22T13:46:17.318Z,48.49
2017-07-22T13:47:27.552Z,48.39
2017-07-22T13:48:37.463Z,48.68
2017-07-22T13:49:47.376Z,48.68
2017-07-22T13:50:57.593Z,48.78
2017-07-22T13:52:07.824Z,48.3
2017-07-22T13:53:18.045Z,48.2
2017-07-22T13:54:28.270Z,48.1
2017-07-22T13:55:38.506Z,47.91
2017-07-22T13:56:48.421Z,48
2017-07-22T13:57:57.731Z,47.91
2017-07-22T13:59:07.637Z,47.81
2017-07-22T14:00:17.567Z,47.91
2017-07-22T14:01:27.180Z,48.1
2017-07-22T14:02:37.126Z,48
2017-07-22T14:03:47.410Z,48
2017-07-22T14:04:57.648Z,48.1
2017-07-22T14:06:07.903Z,47.91
2017-07-22T14:07:17.821Z,48.1
2017-07-22T14:08:27.731Z,47.91
2017-07-22T14:09:37.672Z,48
2017-07-22T14:10:47.593Z,47.91
2017-07-22T14:11:57.515Z,48.1
2017-07-22T14:13:07.123Z,48.1
2017-07-22T14:14:17.376Z,48
2017-07-22T14:15:27.595Z,47.71
2017-07-22T14:16:37.802Z,47.52
2017-07-22T14:17:48.021Z,47.61
2017-07-22T14:18:58.101Z,47.91
2017-07-22T14:20:08.023Z,47.61
2017-07-22T14:21:18.268Z,47.81
2017-07-22T14:22:28.180Z,47.81
2017-07-22T14:23:38.403Z,47.71
2017-07-22T14:24:48.322Z,47.81
2017-07-22T14:25:58.546Z,47.81
2017-07-22T14:27:08.477Z,47.81
2017-07-22T14:28:18.401Z,47.61
2017-07-22T14:29:28.330Z,47.42
2017-07-22T14:30:38.553Z,47.71
2017-07-22T14:31:48.475Z,47.81
2017-07-22T14:32:58.085Z,47.42
2017-07-22T14:34:07.695Z,47.42
2017-07-22T14:35:17.611Z,47.52
2017-07-22T14:36:27.630Z,47.61
2017-07-22T14:37:36.943Z,47.71
2017-07-22T14:38:46.873Z,47.61
2017-07-22T14:39:57.100Z,47.71
2017-07-22T14:41:07.027Z,47.42
2017-07-22T14:42:16.639Z,47.64
2017-07-22T14:43:26.262Z,47.52
2017-07-22T14:44:36.218Z,47.52
2017-07-22T14:45:45.826Z,47.61
2017-07-22T14:46:55.744Z,47.61
2017-07-22T14:48:06.319Z,47.52
2017-07-22T14:49:16.549Z,47.61
2017-07-22T14:50:26.470Z,47.52
2017-07-22T14:51:36.708Z,47.61
2017-07-22T14:52:46.629Z,47.52
2017-07-22T14:53:56.852Z,47.32
2017-07-22T14:55:06.459Z,47.71
2017-07-22T14:56:16.401Z,47.81
2017-07-22T14:57:26.656Z,47.61
2017-07-22T14:58:36.606Z,47.61
2017-07-22T14:59:46.900Z,47.32
2017-07-22T15:00:57.510Z,47.03
2017-07-22T15:02:06.819Z,47.23
2017-07-22T15:03:17.044Z,47.13
2017-07-22T15:04:26.669Z,47.13
2017-07-22T15:05:36.263Z,47.13
2017-07-22T15:06:45.860Z,47.23