createdAt,value
2019-03-15T00:01:46.124Z,3.00
2019-03-15T00:04:15.877Z,2.70
2019-03-15T00:06:45.675Z,3.52
2019-03-15T00:09:15.528Z,3.02
2019-03-15T00:11:45.256Z,2.57
2019-03-15T00:14:15.092Z,2.80
2019-03-15T00:16:44.981Z,2.80
2019-03-15T00:19:15.079Z,2.50
2019-03-15T00:21:44.827Z,2.40
2019-03-15T00:24:14.787Z,2.80
2019-03-15T00:26:44.569Z,2.70
2019-03-15T00:29:14.356Z,2.83
2019-03-15T00:31:44.103Z,2.98
2019-03-15T00:34:13.972Z,2.22
2019-03-15T00:36:43.811Z,3.13
2019-03-15T00:39:13.945Z,2.27
2019-03-15T00:41:43.771Z,2.55
2019-03-15T00:44:13.685Z,2.27
2019-03-15T00:46:43.536Z,2.22
2019-03-15T00:49:13.485Z,2.08
2019-03-15T00:51:43.397Z,1.67
2019-03-15T00:54:13.295Z,1.20
2019-03-15T00:56:43.113Z,1.30
2019-03-15T00:59:13.914Z,1.25
2019-03-15T01:01:43.722Z,1.02
2019-03-15T01:04:13.540Z,1.00
2019-03-15T01:06:43.409Z,1.30
2019-03-15T01:09:13.168Z,1.25
2019-03-15T01:11:45.415Z,1.30
2019-03-15T01:14:14.414Z,1.22
2019-03-15T01:16:44.384Z,1.22
2019-03-15T01:19:14.307Z,1.25
2019-03-15T01:21:44.194Z,1.50
2019-03-15T01:24:14.206Z,1.37
2019-03-15T01:26:44.110Z,1.05
2019-03-15T01:29:13.961Z,1.60
2019-03-15T01:31:44.995Z,1.45
2019-03-15T01:34:14.894Z,1.17
2019-03-15T01:36:45.021Z,1.67
2019-03-15T01:39:14.851Z,1.60
2019-03-15T01:41:44.675Z,1.35
2019-03-15T01:44:14.498Z,1.30
2019-03-15T01:46:44.385Z,1.62
2019-03-15T01:49:14.254Z,1.60
2019-03-15T01:51:44.027Z,1.60
2019-03-15T01:54:14.822Z,1.98
2019-03-15T01:56:44.653Z,1.80
2019-03-15T01:59:14.587Z,1.70
2019-03-15T02:01:44.409Z,1.80
2019-03-15T02:04:14.265Z,1.92
2019-03-15T02:06:45.117Z,2.08
2019-03-15T02:09:15.023Z,1.95
2019-03-15T02:11:44.900Z,2.42
2019-03-15T02:14:14.734Z,3.62
2019-03-15T02:16:44.552Z,2.90
2019-03-15T02:19:14.307Z,3.12
2019-03-15T02:21:44.137Z,3.12
2019-03-15T02:24:13.937Z,3.15
2019-03-15T02:26:43.851Z,3.50
2019-03-15T02:29:13.620Z,2.70
2019-03-15T02:31:43.525Z,3.37
2019-03-15T02:34:13.382Z,3.50
2019-03-15T02:36:43.296Z,4.62
2019-03-15T02:39:13.057Z,4.83
2019-03-15T02:41:42.866Z,4.00
2019-03-15T02:44:12.869Z,3.80
2019-03-15T02:46:43.932Z,4.08
2019-03-15T02:49:13.732Z,3.58
2019-03-15T02:51:44.581Z,3.42
2019-03-15T02:54:14.337Z,3.95
2019-03-15T02:56:44.140Z,4.53
2019-03-15T02:59:13.913Z,4.47
2019-03-15T03:01:43.820Z,4.47
2019-03-15T03:04:14.270Z,6.03
2019-03-15T03:06:44.414Z,5.83
2019-03-15T03:09:14.155Z,6.33
2019-03-15T03:11:44.036Z,6.85
2019-03-15T03:14:13.900Z,6.00
2019-03-15T03:16:43.769Z,5.10
2019-03-15T03:19:13.592Z,7.05
2019-03-15T03:21:43.479Z,6.60
2019-03-15T03:24:13.288Z,5.90
2019-03-15T03:26:43.301Z,5.62
2019-03-15T03:29:13.046Z,4.67
2019-03-15T03:31:44.364Z,4.30
2019-03-15T03:34:14.317Z,3.90
2019-03-15T03:36:44.175Z,3.72
2019-03-15T03:39:13.959Z,3.95
2019-03-15T03:41:43.708Z,2.90
2019-03-15T03:44:13.589Z,2.72
2019-03-15T03:46:43.341Z,2.73
2019-03-15T03:49:13.160Z,2.25
2019-03-15T03:51:43.021Z,2.52
2019-03-15T03:54:12.715Z,2.00
2019-03-15T03:56:43.416Z,1.95
2019-03-15T03:59:13.417Z,1.95
2019-03-15T04:01:43.212Z,1.52
2019-03-15T04:04:12.988Z,1.60
2019-03-15T04:06:42.858Z,1.62
2019-03-15T04:09:12.584Z,1.57
2019-03-15T04:11:54.742Z,1.52
2019-03-15T04:14:13.904Z,1.90
2019-03-15T04:16:43.733Z,2.17
2019-03-15T04:19:13.479Z,2.80
2019-03-15T04:21:43.221Z,3.30
2019-03-15T04:24:13.119Z,3.45
2019-03-15T04:26:43.018Z,3.87
2019-03-15T04:29:13.572Z,3.47
2019-03-15T04:31:43.390Z,3.67
2019-03-15T04:34:13.131Z,3.70
2019-03-15T04:36:42.981Z,3.67
2019-03-15T04:39:14.072Z,3.72
2019-03-15T04:41:44.206Z,3.70
2019-03-15T04:44:13.979Z,3.80
2019-03-15T04:46:43.906Z,3.87
2019-03-15T04:49:13.727Z,3.67
2019-03-15T04:51:43.569Z,4.17
2019-03-15T04:54:13.388Z,3.33
2019-03-15T04:56:43.293Z,3.77
2019-03-15T04:59:13.177Z,4.40
2019-03-15T05:01:43.035Z,3.50
2019-03-15T05:04:12.761Z,4.20
2019-03-15T05:06:42.653Z,4.62
2019-03-15T05:09:12.348Z,4.30
2019-03-15T05:11:42.162Z,4.78
2019-03-15T05:14:11.974Z,5.72
2019-03-15T05:16:41.902Z,5.93
2019-03-15T05:19:11.706Z,4.45
2019-03-15T05:21:41.524Z,4.95
2019-03-15T05:24:11.335Z,4.60
2019-03-15T05:26:41.140Z,5.57
2019-03-15T05:29:10.907Z,5.35
2019-03-15T05:31:41.730Z,5.00
2019-03-15T05:34:11.574Z,5.58
2019-03-15T05:36:41.572Z,4.70
2019-03-15T05:39:11.265Z,5.15
2019-03-15T05:41:41.080Z,5.03
2019-03-15T05:44:10.979Z,5.00
2019-03-15T05:46:40.805Z,4.78
2019-03-15T05:49:10.642Z,3.70
2019-03-15T05:51:40.559Z,4.25
2019-03-15T05:54:10.381Z,4.60
2019-03-15T05:56:40.305Z,4.22
2019-03-15T05:59:10.224Z,4.10
2019-03-15T06:01:40.243Z,3.92
2019-03-15T06:04:10.159Z,3.33
2019-03-15T06:06:40.173Z,3.90
2019-03-15T06:09:10.087Z,4.17
2019-03-15T06:11:39.993Z,4.45
2019-03-15T06:14:09.971Z,4.33
2019-03-15T06:16:40.012Z,4.03
2019-03-15T06:19:09.882Z,3.85
2019-03-15T06:21:39.804Z,3.50
2019-03-15T06:24:09.605Z,3.12
2019-03-15T06:26:39.455Z,4.33
2019-03-15T06:29:09.385Z,3.45
2019-03-15T06:31:40.271Z,4.62
2019-03-15T06:34:10.213Z,3.87
2019-03-15T06:36:40.056Z,3.90
2019-03-15T06:39:09.927Z,4.03
2019-03-15T06:41:39.827Z,4.05
2019-03-15T06:44:09.677Z,3.90
2019-03-15T06:46:39.559Z,4.15
2019-03-15T06:49:09.341Z,4.55
2019-03-15T06:51:39.254Z,4.40
2019-03-15T06:54:11.705Z,4.00
2019-03-15T06:56:40.698Z,4.17
2019-03-15T06:59:10.616Z,3.60
2019-03-15T07:01:40.508Z,3.58
2019-03-15T07:04:10.274Z,5.28
2019-03-15T07:06:40.082Z,5.12
2019-03-15T07:09:09.840Z,4.03
2019-03-15T07:11:39.714Z,3.98
2019-03-15T07:14:09.563Z,3.62
2019-03-15T07:16:39.458Z,3.70
2019-03-15T07:19:09.303Z,3.72
2019-03-15T07:21:39.230Z,3.70
2019-03-15T07:24:09.020Z,3.47
2019-03-15T07:26:39.071Z,3.17
2019-03-15T07:29:08.974Z,3.55
2019-03-15T07:31:38.867Z,4.00
2019-03-15T07:34:08.685Z,3.95
2019-03-15T07:36:38.587Z,4.10
2019-03-15T07:39:08.407Z,4.70
2019-03-15T07:41:39.236Z,3.65
2019-03-15T07:44:10.397Z,3.92
2019-03-15T07:46:40.321Z,4.05
2019-03-15T07:49:10.218Z,3.87
2019-03-15T07:51:40.049Z,3.33
2019-03-15T07:54:10.959Z,3.27
2019-03-15T07:56:40.851Z,3.80
2019-03-15T07:59:10.733Z,3.70
2019-03-15T08:01:40.578Z,3.72
2019-03-15T08:04:16.761Z,3.20
2019-03-15T08:06:41.970Z,4.72
2019-03-15T08:09:11.813Z,3.83
2019-03-15T08:11:41.713Z,3.80
2019-03-15T08:14:11.674Z,3.13
2019-03-15T08:16:41.601Z,3.52
2019-03-15T08:19:11.534Z,3.30
2019-03-15T08:21:41.414Z,2.52
2019-03-15T08:24:11.367Z,3.80
2019-03-15T08:26:41.257Z,3.10
2019-03-15T08:29:11.173Z,3.00
2019-03-15T08:31:41.020Z,2.77
2019-03-15T08:34:11.900Z,3.52
2019-03-15T08:36:41.731Z,2.95
2019-03-15T08:39:11.674Z,3.00
2019-03-15T08:41:41.599Z,3.00
2019-03-15T08:44:11.390Z,3.12
2019-03-15T08:46:41.279Z,2.75
2019-03-15T08:49:11.182Z,2.95
2019-03-15T08:51:41.004Z,2.20
2019-03-15T08:54:10.911Z,2.62
2019-03-15T08:56:40.831Z,2.52
2019-03-15T08:59:13.617Z,2.15
2019-03-15T09:01:43.369Z,2.20
2019-03-15T09:04:13.304Z,2.27
2019-03-15T09:06:43.189Z,2.02
2019-03-15T09:09:13.079Z,2.20
2019-03-15T09:11:42.881Z,2.00
2019-03-15T09:14:12.689Z,2.00
2019-03-15T09:16:42.600Z,2.30
2019-03-15T09:19:12.425Z,2.12
2019-03-15T09:21:42.334Z,2.10
2019-03-15T09:24:12.155Z,2.00
2019-03-15T09:26:41.946Z,2.12
2019-03-15T09:29:11.868Z,2.17
2019-03-15T09:31:47.807Z,1.90
2019-03-15T09:34:13.271Z,2.00
2019-03-15T09:36:50.143Z,1.65
2019-03-15T09:39:14.886Z,2.05
2019-03-15T09:41:44.821Z,2.02
2019-03-15T09:44:14.707Z,2.30
2019-03-15T09:46:44.561Z,2.27
2019-03-15T09:49:14.451Z,2.15
2019-03-15T09:51:44.334Z,1.92
2019-03-15T09:54:14.223Z,1.50
2019-03-15T09:56:44.103Z,1.50
2019-03-15T09:59:13.914Z,1.75
2019-03-15T10:01:43.827Z,1.50
2019-03-15T10:04:13.619Z,1.47
2019-03-15T10:06:43.414Z,1.40
2019-03-15T10:09:13.317Z,1.90
2019-03-15T10:11:43.074Z,1.70
2019-03-15T10:14:12.982Z,1.57
2019-03-15T10:16:42.739Z,1.60
2019-03-15T10:19:12.681Z,1.37
2019-03-15T10:21:42.499Z,1.27
2019-03-15T10:24:15.499Z,1.60
2019-03-15T10:26:44.182Z,1.30
2019-03-15T10:29:15.838Z,1.40
2019-03-15T10:31:45.729Z,1.57
2019-03-15T10:34:15.615Z,1.35
2019-03-15T10:36:45.540Z,1.77
2019-03-15T10:39:15.508Z,1.40
2019-03-15T10:41:45.398Z,1.60
2019-03-15T10:44:15.412Z,1.57
2019-03-15T10:46:45.153Z,1.52
2019-03-15T10:49:14.973Z,1.47
2019-03-15T10:51:44.673Z,1.60
2019-03-15T10:54:14.489Z,1.30
2019-03-15T10:56:44.334Z,1.50
2019-03-15T10:59:15.699Z,2.37
2019-03-15T11:01:45.571Z,1.50
2019-03-15T11:04:15.504Z,2.12
2019-03-15T11:06:45.290Z,1.47
2019-03-15T11:09:15.171Z,2.10
2019-03-15T11:11:44.853Z,2.45
2019-03-15T11:14:15.804Z,1.80
2019-03-15T11:16:45.705Z,1.72
2019-03-15T11:19:15.850Z,1.90
2019-03-15T11:21:45.836Z,1.70
2019-03-15T11:24:16.589Z,1.90
2019-03-15T11:26:46.637Z,1.65
2019-03-15T11:29:17.402Z,1.70
2019-03-15T11:31:47.213Z,2.25
2019-03-15T11:34:17.125Z,2.08
2019-03-15T11:36:57.897Z,1.97
2019-03-15T11:39:18.496Z,1.75
2019-03-15T11:41:48.303Z,1.87
2019-03-15T11:44:18.186Z,2.30
2019-03-15T11:46:48.081Z,1.80
2019-03-15T11:49:17.905Z,2.47
2019-03-15T11:51:47.731Z,2.33
2019-03-15T11:54:17.614Z,2.43
2019-03-15T11:56:50.609Z,1.82
2019-03-15T11:59:19.085Z,2.22
2019-03-15T12:01:48.845Z,1.98
2019-03-15T12:04:18.672Z,1.70
2019-03-15T12:06:48.365Z,2.40
2019-03-15T12:09:18.173Z,2.20
2019-03-15T12:11:47.979Z,2.20
2019-03-15T12:14:17.799Z,2.22
2019-03-15T12:16:47.725Z,2.23
2019-03-15T12:19:17.494Z,2.25
2019-03-15T12:21:47.193Z,2.33
2019-03-15T12:24:17.017Z,2.00
2019-03-15T12:26:46.787Z,1.95
2019-03-15T12:29:16.625Z,2.10
2019-03-15T12:31:46.380Z,2.20
2019-03-15T12:34:16.253Z,2.17
2019-03-15T12:36:46.083Z,2.42
2019-03-15T12:39:15.865Z,2.12
2019-03-15T12:41:45.706Z,2.30
2019-03-15T12:44:15.604Z,2.40
2019-03-15T12:46:45.966Z,2.40
2019-03-15T12:49:15.763Z,2.60
2019-03-15T12:51:45.591Z,2.67
2019-03-15T12:54:15.386Z,2.42
2019-03-15T12:56:53.734Z,2.65
2019-03-15T12:59:16.677Z,2.40
2019-03-15T13:01:46.608Z,2.52
2019-03-15T13:04:16.437Z,2.45
2019-03-15T13:06:46.225Z,2.30
2019-03-15T13:09:16.016Z,2.30
2019-03-15T13:11:45.847Z,2.35
2019-03-15T13:14:15.670Z,2.47
2019-03-15T13:16:45.452Z,2.55
2019-03-15T13:19:15.239Z,2.45
2019-03-15T13:21:45.140Z,2.27
2019-03-15T13:24:14.992Z,2.52
2019-03-15T13:26:44.847Z,2.50
2019-03-15T13:29:14.679Z,3.10
2019-03-15T13:31:45.461Z,2.33
2019-03-15T13:34:16.334Z,3.20
2019-03-15T13:36:46.229Z,2.60
2019-03-15T13:39:16.049Z,2.70
2019-03-15T13:41:45.884Z,3.17
2019-03-15T13:44:15.715Z,2.92
2019-03-15T13:46:45.579Z,3.25
2019-03-15T13:49:15.346Z,4.00
2019-03-15T13:51:45.171Z,2.92
2019-03-15T13:54:15.007Z,3.00
2019-03-15T13:56:44.881Z,2.83
2019-03-15T13:59:14.753Z,3.33
2019-03-15T14:01:44.550Z,3.35
2019-03-15T14:04:14.425Z,3.30
2019-03-15T14:06:45.196Z,2.85
2019-03-15T14:09:15.042Z,2.75
2019-03-15T14:11:45.218Z,2.80
2019-03-15T14:14:15.112Z,2.90
2019-03-15T14:16:44.933Z,3.52
2019-03-15T14:19:14.818Z,3.58
2019-03-15T14:21:44.712Z,3.40
2019-03-15T14:24:14.522Z,3.12
2019-03-15T14:26:44.477Z,3.22
2019-03-15T14:29:14.371Z,3.37
2019-03-15T14:31:44.271Z,2.98
2019-03-15T14:34:14.084Z,2.87
2019-03-15T14:36:48.138Z,2.47
2019-03-15T14:39:18.067Z,2.60
2019-03-15T14:41:47.934Z,2.60
2019-03-15T14:44:18.415Z,2.80
2019-03-15T14:46:48.703Z,2.42
2019-03-15T14:49:18.707Z,2.40
2019-03-15T14:51:48.754Z,2.75
2019-03-15T14:54:18.579Z,2.40
2019-03-15T14:56:48.420Z,2.98
2019-03-15T14:59:18.279Z,3.50
2019-03-15T15:01:48.192Z,3.77
2019-03-15T15:04:17.947Z,2.98
2019-03-15T15:06:47.842Z,2.45
2019-03-15T15:09:17.706Z,2.40
2019-03-15T15:11:47.588Z,2.72
2019-03-15T15:14:17.403Z,2.80
2019-03-15T15:16:47.207Z,2.75
2019-03-15T15:19:17.061Z,2.40
2019-03-15T15:21:46.879Z,3.27
2019-03-15T15:24:16.749Z,3.05
2019-03-15T15:26:46.666Z,2.90
2019-03-15T15:29:16.582Z,2.45
2019-03-15T15:31:46.473Z,2.80
2019-03-15T15:34:16.454Z,2.60
2019-03-15T15:36:46.297Z,2.83
2019-03-15T15:39:16.221Z,3.00
2019-03-15T15:41:46.124Z,2.72
2019-03-15T15:44:15.997Z,2.77
2019-03-15T15:46:45.949Z,2.60
2019-03-15T15:49:15.790Z,2.55
2019-03-15T15:51:45.672Z,2.75
2019-03-15T15:54:15.653Z,2.27
2019-03-15T15:56:45.420Z,2.33
2019-03-15T15:59:15.324Z,2.60
2019-03-15T16:01:45.148Z,2.50
2019-03-15T16:04:18.427Z,2.90
2019-03-15T16:06:48.254Z,2.60
2019-03-15T16:09:18.161Z,2.60
2019-03-15T16:11:47.988Z,2.50
2019-03-15T16:14:17.894Z,2.62
2019-03-15T16:16:47.790Z,2.90
2019-03-15T16:19:17.720Z,2.70
2019-03-15T16:21:47.620Z,2.80
2019-03-15T16:24:17.367Z,2.98
2019-03-15T16:26:47.186Z,3.40
2019-03-15T16:29:17.150Z,3.37
2019-03-15T16:31:46.993Z,3.15
2019-03-15T16:34:16.932Z,2.83
2019-03-15T16:36:46.811Z,2.72
2019-03-15T16:39:16.645Z,2.90
2019-03-15T16:41:46.579Z,2.70
2019-03-15T16:44:16.544Z,3.27
2019-03-15T16:46:46.489Z,2.80
2019-03-15T16:49:16.452Z,2.92
2019-03-15T16:51:46.394Z,2.92
2019-03-15T16:54:16.837Z,2.77
2019-03-15T16:56:47.833Z,2.80
2019-03-15T16:59:17.730Z,2.33
2019-03-15T17:01:47.659Z,2.62
2019-03-15T17:04:17.542Z,3.00
2019-03-15T17:06:47.388Z,2.83
2019-03-15T17:09:17.242Z,2.90
2019-03-15T17:11:47.094Z,2.50
2019-03-15T17:14:25.369Z,3.15
2019-03-15T17:16:48.426Z,3.40
2019-03-15T17:19:18.377Z,3.65
2019-03-15T17:21:48.246Z,3.50
2019-03-15T17:24:18.129Z,4.53
2019-03-15T17:26:51.253Z,3.90
2019-03-15T17:29:19.509Z,3.50
2019-03-15T17:31:49.355Z,4.10
2019-03-15T17:34:19.308Z,4.80
2019-03-15T17:36:49.276Z,4.10
2019-03-15T17:39:19.062Z,3.72
2019-03-15T17:41:48.955Z,3.58
2019-03-15T17:44:18.805Z,4.08
2019-03-15T17:46:48.697Z,3.85
2019-03-15T17:49:18.513Z,4.10
2019-03-15T17:51:48.510Z,3.87
2019-03-15T17:54:18.493Z,3.55
2019-03-15T17:56:48.429Z,3.60
2019-03-15T17:59:18.303Z,3.95
2019-03-15T18:01:48.105Z,3.45
2019-03-15T18:04:17.930Z,4.03
2019-03-15T18:06:48.581Z,3.30
2019-03-15T18:09:18.437Z,3.47
2019-03-15T18:11:48.430Z,3.15
2019-03-15T18:14:18.280Z,3.02
2019-03-15T18:16:51.329Z,3.17
2019-03-15T18:19:21.202Z,2.62
2019-03-15T18:21:51.072Z,3.12
2019-03-15T18:24:20.879Z,2.77
2019-03-15T18:26:50.739Z,2.80
2019-03-15T18:29:26.633Z,3.30
2019-03-15T18:31:54.805Z,2.80
2019-03-15T18:34:24.656Z,3.70
2019-03-15T18:36:54.431Z,3.00
2019-03-15T18:39:24.203Z,3.15
2019-03-15T18:41:54.055Z,3.15
2019-03-15T18:44:23.834Z,2.83
2019-03-15T18:46:53.608Z,3.02
2019-03-15T18:49:24.464Z,2.62
2019-03-15T18:51:54.315Z,3.07
2019-03-15T18:54:24.091Z,2.50
2019-03-15T18:56:53.905Z,2.55
2019-03-15T18:59:23.797Z,2.30
2019-03-15T19:01:53.655Z,2.65
2019-03-15T19:04:23.538Z,1.87
2019-03-15T19:06:53.461Z,2.33
2019-03-15T19:09:23.201Z,2.50
2019-03-15T19:11:53.089Z,2.75
2019-03-15T19:14:22.897Z,2.87
2019-03-15T19:16:52.821Z,2.62
2019-03-15T19:19:22.661Z,3.17
2019-03-15T19:21:52.526Z,2.72
2019-03-15T19:24:22.296Z,2.87
2019-03-15T19:26:52.207Z,2.30
2019-03-15T19:29:21.979Z,2.70
2019-03-15T19:31:51.801Z,2.35
2019-03-15T19:34:21.648Z,2.87
2019-03-15T19:36:51.559Z,3.08
2019-03-15T19:39:21.423Z,3.37
2019-03-15T19:41:51.298Z,2.70
2019-03-15T19:44:21.157Z,2.98
2019-03-15T19:46:51.116Z,3.52
2019-03-15T19:49:20.996Z,3.50
2019-03-15T19:51:50.953Z,3.62
2019-03-15T19:54:20.723Z,4.15
2019-03-15T19:56:50.547Z,3.97
2019-03-15T19:59:20.442Z,3.17
2019-03-15T20:01:50.236Z,2.75
2019-03-15T20:04:20.070Z,3.10
2019-03-15T20:06:50.007Z,3.33
2019-03-15T20:09:19.912Z,2.47
2019-03-15T20:11:49.726Z,2.58
2019-03-15T20:14:19.622Z,3.00
2019-03-15T20:16:49.429Z,2.47
2019-03-15T20:19:19.313Z,2.42
2019-03-15T20:21:49.126Z,2.17
2019-03-15T20:24:18.999Z,2.50
2019-03-15T20:26:48.840Z,2.40
2019-03-15T20:29:18.646Z,2.27
2019-03-15T20:31:48.485Z,2.50
2019-03-15T20:34:18.224Z,2.40
2019-03-15T20:36:48.263Z,2.67
2019-03-15T20:39:18.290Z,2.33
2019-03-15T20:41:48.176Z,2.10
2019-03-15T20:44:27.821Z,2.85
2019-03-15T20:46:49.529Z,3.33
2019-03-15T20:49:19.346Z,3.17
2019-03-15T20:51:49.242Z,3.27
2019-03-15T20:54:19.068Z,3.77
2019-03-15T20:56:48.887Z,3.65
2019-03-15T20:59:18.771Z,4.58
2019-03-15T21:01:49.176Z,4.95
2019-03-15T21:04:19.235Z,4.95
2019-03-15T21:06:49.072Z,5.23
2019-03-15T21:09:19.428Z,4.90
2019-03-15T21:11:49.239Z,4.60
2019-03-15T21:14:19.183Z,4.53
2019-03-15T21:16:49.071Z,4.65
2019-03-15T21:19:18.977Z,4.97
2019-03-15T21:21:48.790Z,4.47
2019-03-15T21:24:18.623Z,4.08
2019-03-15T21:26:48.550Z,3.62
2019-03-15T21:29:18.373Z,3.93
2019-03-15T21:31:48.260Z,4.17
2019-03-15T21:34:18.177Z,4.17
2019-03-15T21:36:48.121Z,4.37
2019-03-15T21:39:18.019Z,4.22
2019-03-15T21:41:47.785Z,5.10
2019-03-15T21:44:17.595Z,4.72
2019-03-15T21:46:47.402Z,5.17
2019-03-15T21:49:17.285Z,5.55
2019-03-15T21:51:47.837Z,5.58
2019-03-15T21:54:17.605Z,5.08
2019-03-15T21:56:47.507Z,5.55
2019-03-15T21:59:17.339Z,4.80
2019-03-15T22:01:47.149Z,4.35
2019-03-15T22:04:16.916Z,4.65
2019-03-15T22:06:46.720Z,4.50
2019-03-15T22:09:16.632Z,3.72
2019-03-15T22:11:46.390Z,4.15
2019-03-15T22:14:16.197Z,4.37
2019-03-15T22:16:46.056Z,4.30
2019-03-15T22:19:15.861Z,4.25
2019-03-15T22:21:45.564Z,4.87
2019-03-15T22:24:15.385Z,4.78
2019-03-15T22:26:45.183Z,4.45
2019-03-15T22:29:14.983Z,3.90
2019-03-15T22:31:44.808Z,4.75
2019-03-15T22:34:14.635Z,5.17
2019-03-15T22:36:44.433Z,5.17
2019-03-15T22:39:14.250Z,4.70
2019-03-15T22:41:44.074Z,5.03
2019-03-15T22:44:13.894Z,4.97
2019-03-15T22:46:43.581Z,4.72
2019-03-15T22:49:13.405Z,4.35
2019-03-15T22:51:43.092Z,3.87
2019-03-15T22:54:12.901Z,3.65
2019-03-15T22:56:42.700Z,3.40
2019-03-15T22:59:12.506Z,3.33
2019-03-15T23:01:42.336Z,3.20
2019-03-15T23:04:12.225Z,3.05
2019-03-15T23:06:42.004Z,3.30
2019-03-15T23:09:11.814Z,3.33
2019-03-15T23:11:41.569Z,3.12
2019-03-15T23:14:11.360Z,2.83
2019-03-15T23:16:41.159Z,3.10
2019-03-15T23:19:11.081Z,3.42
2019-03-15T23:21:40.901Z,3.27
2019-03-15T23:24:10.696Z,3.45
2019-03-15T23:26:41.933Z,3.70
2019-03-15T23:29:11.764Z,3.60
2019-03-15T23:31:43.773Z,3.50
2019-03-15T23:34:12.924Z,3.15
2019-03-15T23:36:42.755Z,3.12
2019-03-15T23:39:12.561Z,3.50
2019-03-15T23:41:42.429Z,3.55
2019-03-15T23:44:12.303Z,3.90
2019-03-15T23:46:42.126Z,3.92
2019-03-15T23:49:11.929Z,3.90
2019-03-15T23:51:41.748Z,3.60
2019-03-15T23:54:11.546Z,4.10
2019-03-15T23:56:41.305Z,3.72
2019-03-15T23:59:11.130Z,4.62
