createdAt,value
2023-03-31T00:01:57.917Z,99399.81
2023-03-31T00:04:28.700Z,99394.44
2023-03-31T00:07:11.962Z,99395.09
2023-03-31T00:09:50.720Z,99392.59
2023-03-31T00:12:25.341Z,99389.38
2023-03-31T00:14:52.371Z,99386.03
2023-03-31T00:17:20.575Z,99386.56
2023-03-31T00:19:49.955Z,99386.56
2023-03-31T00:22:22.635Z,99384.06
2023-03-31T00:24:49.367Z,99380.88
2023-03-31T00:27:16.591Z,99373.84
2023-03-31T00:29:43.488Z,99372.81
2023-03-31T00:32:14.666Z,99373.84
2023-03-31T00:34:46.277Z,99368.78
2023-03-31T00:37:14.809Z,99371.47
2023-03-31T00:39:44.718Z,99362.75
2023-03-31T00:42:16.855Z,99365.25
2023-03-31T00:45:14.599Z,99365.44
2023-03-31T00:47:54.325Z,99367.13
2023-03-31T00:50:32.770Z,99359.88
2023-03-31T00:53:10.846Z,99359.88
2023-03-31T00:55:52.674Z,99358.88
2023-03-31T00:58:30.612Z,99355.53
2023-03-31T01:01:04.808Z,99348.28
2023-03-31T01:03:33.523Z,99342.22
2023-03-31T01:06:10.486Z,99336.31
2023-03-31T01:08:56.760Z,99333.97
2023-03-31T01:11:30.929Z,99335.00
2023-03-31T01:13:59.222Z,99326.91
2023-03-31T01:16:26.060Z,99333.13
2023-03-31T01:18:53.419Z,99322.00
2023-03-31T01:22:08.645Z,99317.66
2023-03-31T01:25:30.292Z,99313.09
2023-03-31T01:28:38.374Z,99317.13
2023-03-31T01:31:32.756Z,99310.72
2023-03-31T01:34:32.505Z,99313.25
2023-03-31T01:37:33.085Z,99314.25
2023-03-31T01:41:12.126Z,99314.06
2023-03-31T01:44:17.289Z,99313.91
2023-03-31T01:47:32.501Z,99294.91
2023-03-31T01:50:27.939Z,99298.59
2023-03-31T01:54:21.932Z,99298.59
2023-03-31T01:57:21.039Z,99296.94
2023-03-31T02:00:19.492Z,99295.72
2023-03-31T02:03:06.135Z,99290.53
2023-03-31T02:05:46.861Z,99285.16
2023-03-31T02:08:29.316Z,99281.44
2023-03-31T02:10:59.816Z,99289.53
2023-03-31T02:13:30.593Z,99277.06
2023-03-31T02:16:14.421Z,99280.59
2023-03-31T02:18:48.230Z,99269.84
2023-03-31T02:21:17.061Z,99273.19
2023-03-31T02:23:52.369Z,99275.69
2023-03-31T02:26:37.928Z,99274.88
2023-03-31T02:29:09.566Z,99275.88
2023-03-31T02:32:18.673Z,99267.63
2023-03-31T02:34:45.841Z,99265.97
2023-03-31T02:37:13.844Z,99258.06
2023-03-31T02:39:50.083Z,99255.38
2023-03-31T02:42:18.384Z,99253.53
2023-03-31T02:44:45.804Z,99257.56
2023-03-31T02:47:18.913Z,99260.28
2023-03-31T02:49:59.628Z,99255.75
2023-03-31T02:53:11.023Z,99245.16
2023-03-31T02:56:38.138Z,99243.31
2023-03-31T02:59:38.746Z,99238.94
2023-03-31T03:03:30.883Z,99232.53
2023-03-31T03:06:23.634Z,99221.13
2023-03-31T03:09:23.957Z,99215.06
2023-03-31T03:12:46.629Z,99219.25
2023-03-31T03:15:30.694Z,99224.00
2023-03-31T03:18:01.589Z,99208.03
2023-03-31T03:20:28.475Z,99210.72
2023-03-31T03:22:55.540Z,99214.25
2023-03-31T03:25:26.222Z,99205.53
2023-03-31T03:27:57.750Z,99212.09
2023-03-31T03:30:24.780Z,99204.03
2023-03-31T03:32:51.631Z,99205.53
2023-03-31T03:35:18.492Z,99197.81
2023-03-31T03:37:45.576Z,99193.28
2023-03-31T03:40:12.820Z,99193.28
2023-03-31T03:42:45.548Z,99193.28
2023-03-31T03:45:12.261Z,99186.22
2023-03-31T03:47:45.244Z,99189.75
2023-03-31T03:50:15.834Z,99207.75
2023-03-31T03:52:43.308Z,99198.00
2023-03-31T03:55:14.136Z,99194.31
2023-03-31T03:57:43.961Z,99189.91
2023-03-31T04:00:15.067Z,99185.56
2023-03-31T04:02:44.761Z,99189.25
2023-03-31T04:05:11.593Z,99187.59
2023-03-31T04:07:38.261Z,99184.06
2023-03-31T04:10:06.087Z,99183.41
2023-03-31T04:12:36.025Z,99184.41
2023-03-31T04:15:03.204Z,99176.34
2023-03-31T04:17:33.340Z,99169.47
2023-03-31T04:20:11.648Z,99178.22
2023-03-31T04:22:47.358Z,99165.97
2023-03-31T04:25:18.045Z,99165.75
2023-03-31T04:27:54.673Z,99157.34
2023-03-31T04:30:42.144Z,99151.97
2023-03-31T04:33:15.586Z,99144.91
2023-03-31T04:35:52.650Z,99143.09
2023-03-31T04:38:24.512Z,99140.19
2023-03-31T04:40:56.409Z,99135.66
2023-03-31T04:43:23.677Z,99132.31
2023-03-31T04:45:51.235Z,99133.16
2023-03-31T04:48:17.945Z,99140.03
2023-03-31T04:50:47.045Z,99138.81
2023-03-31T04:53:13.754Z,99136.78
2023-03-31T04:55:46.264Z,99143.00
2023-03-31T04:58:13.047Z,99135.31
2023-03-31T05:00:42.136Z,99135.84
2023-03-31T05:03:12.423Z,99127.41
2023-03-31T05:05:46.782Z,99127.41
2023-03-31T05:08:13.421Z,99124.06
2023-03-31T05:10:46.061Z,99117.34
2023-03-31T05:13:12.643Z,99111.63
2023-03-31T05:15:53.000Z,99108.28
2023-03-31T05:18:19.707Z,99109.28
2023-03-31T05:20:46.470Z,99104.94
2023-03-31T05:23:13.954Z,99108.47
2023-03-31T05:25:47.836Z,99101.59
2023-03-31T05:28:14.521Z,99097.91
2023-03-31T05:30:46.453Z,99100.78
2023-03-31T05:33:13.136Z,99096.34
2023-03-31T05:35:42.598Z,99088.28
2023-03-31T05:38:12.157Z,99085.47
2023-03-31T05:40:38.845Z,99088.81
2023-03-31T05:43:05.842Z,99081.56
2023-03-31T05:45:32.529Z,99085.09
2023-03-31T05:47:59.200Z,99080.75
2023-03-31T05:50:25.991Z,99078.72
2023-03-31T05:52:55.770Z,99077.69
2023-03-31T05:55:25.356Z,99080.19
2023-03-31T05:57:52.180Z,99077.34
2023-03-31T06:00:19.644Z,99070.75
2023-03-31T06:02:49.146Z,99077.63
2023-03-31T06:05:16.071Z,99071.22
2023-03-31T06:07:45.264Z,99069.19
2023-03-31T06:10:18.291Z,99071.69
2023-03-31T06:12:45.014Z,99062.63
2023-03-31T06:15:14.737Z,99057.88
2023-03-31T06:17:44.529Z,99060.38
2023-03-31T06:20:24.641Z,99061.03
2023-03-31T06:22:54.794Z,99051.94
2023-03-31T06:25:23.992Z,99062.69
2023-03-31T06:27:56.178Z,99057.31
2023-03-31T06:30:25.829Z,99055.28
2023-03-31T06:32:52.704Z,99056.25
2023-03-31T06:35:19.483Z,99052.69
2023-03-31T06:37:46.694Z,99053.16
2023-03-31T06:40:19.348Z,99051.78
2023-03-31T06:42:45.992Z,99044.72
2023-03-31T06:45:20.548Z,99046.69
2023-03-31T06:47:47.751Z,99045.28
2023-03-31T06:50:21.306Z,99041.56
2023-03-31T06:52:48.429Z,99041.22
2023-03-31T06:55:23.863Z,99041.88
2023-03-31T06:57:53.657Z,99046.88
2023-03-31T07:00:22.974Z,99048.25
2023-03-31T07:02:51.838Z,99037.97
2023-03-31T07:05:19.541Z,99036.94
2023-03-31T07:07:46.591Z,99036.75
2023-03-31T07:10:16.196Z,99031.00
2023-03-31T07:12:46.167Z,99029.41
2023-03-31T07:15:15.311Z,99031.16
2023-03-31T07:17:43.040Z,99033.13
2023-03-31T07:20:18.785Z,99037.75
2023-03-31T07:22:48.865Z,99035.16
2023-03-31T07:25:24.266Z,99044.47
2023-03-31T07:27:51.181Z,99029.22
2023-03-31T07:30:20.751Z,99028.97
2023-03-31T07:32:54.112Z,99031.47
2023-03-31T07:35:25.529Z,99025.09
2023-03-31T07:37:55.351Z,99030.66
2023-03-31T07:40:28.040Z,99024.22
2023-03-31T07:42:57.372Z,99024.50
2023-03-31T07:45:29.040Z,99027.25
2023-03-31T07:47:58.807Z,99024.94
2023-03-31T07:50:26.145Z,99018.53
2023-03-31T07:52:53.066Z,99012.19
2023-03-31T07:55:20.820Z,99015.06
2023-03-31T07:57:47.730Z,99013.06
2023-03-31T08:00:18.681Z,99019.19
2023-03-31T08:02:46.115Z,99010.47
2023-03-31T08:05:20.800Z,99016.69
2023-03-31T08:07:54.238Z,99006.25
2023-03-31T08:10:27.139Z,99002.13
2023-03-31T08:12:54.259Z,99003.38
2023-03-31T08:15:21.486Z,98995.91
2023-03-31T08:17:48.308Z,98999.69
2023-03-31T08:20:18.687Z,98997.31
2023-03-31T08:22:45.779Z,98996.22
2023-03-31T08:25:12.578Z,98991.94
2023-03-31T08:27:51.061Z,98982.75
2023-03-31T08:30:20.618Z,98977.41
2023-03-31T08:32:47.630Z,98967.31
2023-03-31T08:35:19.659Z,98969.00
2023-03-31T08:37:47.642Z,98957.69
2023-03-31T08:40:26.483Z,98964.44
2023-03-31T08:43:29.230Z,98960.13
2023-03-31T08:45:56.396Z,98959.16
2023-03-31T08:48:45.433Z,98954.22
2023-03-31T08:51:46.278Z,98953.50
2023-03-31T08:54:34.223Z,98951.28
2023-03-31T08:57:18.172Z,98954.81
2023-03-31T08:59:46.562Z,98954.19
2023-03-31T09:02:52.926Z,98947.53
2023-03-31T09:06:04.466Z,98948.31
2023-03-31T09:08:44.741Z,98941.56
2023-03-31T09:11:51.801Z,98944.47
2023-03-31T09:14:55.111Z,98944.22
2023-03-31T09:17:34.933Z,98937.03
2023-03-31T09:20:27.062Z,98946.84
2023-03-31T09:23:12.162Z,98945.63
2023-03-31T09:25:44.638Z,98947.31
2023-03-31T09:28:29.887Z,98941.09
2023-03-31T09:31:02.356Z,98937.94
2023-03-31T09:33:38.875Z,98931.22
2023-03-31T09:36:24.498Z,98937.50
2023-03-31T09:38:51.720Z,98930.28
2023-03-31T09:41:21.866Z,98927.16
2023-03-31T09:43:50.043Z,98928.22
2023-03-31T09:46:33.646Z,98919.28
2023-03-31T09:49:13.185Z,98921.72
2023-03-31T09:52:00.622Z,98914.63
2023-03-31T09:54:51.717Z,98911.31
2023-03-31T09:57:43.412Z,98914.84
2023-03-31T10:00:21.654Z,98907.94
2023-03-31T10:03:07.554Z,98911.56
2023-03-31T10:05:54.248Z,98906.91
2023-03-31T10:09:02.394Z,98909.88
2023-03-31T10:11:32.680Z,98902.06
2023-03-31T10:14:14.238Z,98901.34
2023-03-31T10:16:53.758Z,98899.91
2023-03-31T10:19:29.737Z,98892.63
2023-03-31T10:22:16.093Z,98883.28
2023-03-31T10:24:48.288Z,98889.75
2023-03-31T10:27:28.454Z,98886.38
2023-03-31T10:30:00.278Z,98884.84
2023-03-31T10:32:29.824Z,98886.84
2023-03-31T10:35:04.334Z,98880.81
2023-03-31T10:37:31.887Z,98869.13
2023-03-31T10:40:25.693Z,98873.47
2023-03-31T10:43:14.449Z,98870.06
2023-03-31T10:46:04.146Z,98864.63
2023-03-31T10:48:43.635Z,98869.56
2023-03-31T10:51:26.848Z,98858.63
2023-03-31T10:54:03.337Z,98860.31
2023-03-31T10:56:38.162Z,98852.03
2023-03-31T10:59:38.205Z,98855.81
2023-03-31T11:03:08.375Z,98858.34
2023-03-31T11:06:39.052Z,98856.25
2023-03-31T11:09:35.830Z,98854.34
2023-03-31T11:12:14.394Z,98865.09
2023-03-31T11:14:54.812Z,98852.59
2023-03-31T11:17:54.943Z,98858.97
2023-03-31T11:21:23.267Z,98854.78
2023-03-31T11:24:33.297Z,98853.53
2023-03-31T11:27:43.538Z,98845.50
2023-03-31T11:30:38.269Z,98851.72
2023-03-31T11:33:43.534Z,98843.19
2023-03-31T11:36:32.503Z,98840.50
2023-03-31T11:39:31.988Z,98842.44
2023-03-31T11:42:14.489Z,98836.22
2023-03-31T11:45:15.469Z,98831.28
2023-03-31T11:47:52.195Z,98825.44
2023-03-31T11:50:38.408Z,98824.44
2023-03-31T11:53:23.705Z,98826.69
2023-03-31T11:55:55.823Z,98822.06
2023-03-31T11:58:52.768Z,98819.41
2023-03-31T12:01:51.833Z,98822.28
2023-03-31T12:04:44.463Z,98825.78
2023-03-31T12:07:32.407Z,98816.47
2023-03-31T12:10:23.493Z,98811.72
2023-03-31T12:13:33.045Z,98805.44
2023-03-31T12:16:19.523Z,98803.59
2023-03-31T12:19:03.151Z,98802.06
2023-03-31T12:21:34.253Z,98804.34
2023-03-31T12:24:01.001Z,98801.97
2023-03-31T12:26:49.059Z,98798.16
2023-03-31T12:29:36.355Z,98791.63
2023-03-31T12:32:28.827Z,98795.53
2023-03-31T12:35:07.357Z,98787.72
2023-03-31T12:38:25.333Z,98789.50
2023-03-31T12:41:43.636Z,98779.44
2023-03-31T12:44:46.484Z,98783.59
2023-03-31T12:48:12.939Z,98772.53
2023-03-31T12:51:20.341Z,98778.94
2023-03-31T12:54:49.076Z,98770.94
2023-03-31T12:57:27.385Z,98765.28
2023-03-31T13:00:11.749Z,98774.09
2023-03-31T13:02:44.357Z,98769.94
2023-03-31T13:05:41.656Z,98765.28
2023-03-31T13:08:10.456Z,98764.59
2023-03-31T13:10:59.689Z,98756.75
2023-03-31T13:13:27.010Z,98755.03
2023-03-31T13:16:00.357Z,98759.28
2023-03-31T13:18:34.818Z,98750.50
2023-03-31T13:21:06.362Z,98754.75
2023-03-31T13:23:43.518Z,98743.25
2023-03-31T13:26:47.405Z,98742.28
2023-03-31T13:29:20.526Z,98751.50
2023-03-31T13:32:26.905Z,98745.78
2023-03-31T13:35:20.351Z,98742.78
2023-03-31T13:38:29.237Z,98754.09
2023-03-31T13:41:19.829Z,98756.56
2023-03-31T13:44:32.862Z,98752.97
2023-03-31T13:47:29.918Z,98744.13
2023-03-31T13:50:58.536Z,98743.72
2023-03-31T13:54:27.380Z,98735.38
2023-03-31T13:58:05.446Z,98733.88
2023-03-31T14:00:49.988Z,98739.59
2023-03-31T14:03:47.348Z,98738.69
2023-03-31T14:06:56.384Z,98733.56
2023-03-31T14:09:36.891Z,98734.84
2023-03-31T14:12:37.010Z,98732.53
2023-03-31T14:15:07.218Z,98729.22
2023-03-31T14:17:43.765Z,98728.88
2023-03-31T14:20:45.278Z,98726.75
2023-03-31T14:24:02.967Z,98732.91
2023-03-31T14:26:55.909Z,98722.38
2023-03-31T14:30:13.032Z,98730.72
2023-03-31T14:33:10.564Z,98726.25
2023-03-31T14:36:42.178Z,98726.41
2023-03-31T14:39:14.505Z,98722.44
2023-03-31T14:41:44.732Z,98723.25
2023-03-31T14:44:16.122Z,98719.69
2023-03-31T14:46:48.351Z,98720.13
2023-03-31T15:04:41.524Z,98713.66
2023-03-31T17:17:05.388Z,98707.22
2023-03-31T18:04:27.228Z,98753.69
2023-03-31T18:06:54.760Z,98750.75
2023-03-31T18:09:22.017Z,98747.41
2023-03-31T18:11:55.719Z,98754.66
2023-03-31T18:14:22.549Z,98759.41
2023-03-31T18:16:49.390Z,98766.66
2023-03-31T18:19:19.277Z,98765.81
2023-03-31T18:21:51.854Z,98768.31
2023-03-31T18:24:20.267Z,98776.38
2023-03-31T18:26:47.114Z,98773.91
2023-03-31T19:53:01.521Z,98799.22
2023-03-31T20:01:09.177Z,98809.78
2023-03-31T22:14:03.206Z,98868.66
2023-03-31T22:16:34.688Z,98866.88
2023-03-31T22:19:08.149Z,98866.13
2023-03-31T22:21:35.024Z,98871.16
2023-03-31T22:24:11.099Z,98870.06
2023-03-31T22:26:45.465Z,98870.75
2023-03-31T22:29:16.977Z,98870.09
2023-03-31T22:31:52.387Z,98870.97
2023-03-31T22:34:19.583Z,98880.53
2023-03-31T22:36:49.688Z,98869.69
2023-03-31T22:39:17.543Z,98873.56
2023-03-31T22:42:02.136Z,98881.97
2023-03-31T22:44:34.704Z,98885.50
2023-03-31T22:47:07.266Z,98886.34
2023-03-31T22:49:37.025Z,98892.75
2023-03-31T22:52:04.644Z,98898.47
2023-03-31T22:54:35.713Z,98892.47
2023-03-31T22:57:02.542Z,98892.66
2023-03-31T22:59:29.284Z,98897.53
2023-03-31T23:02:07.024Z,98895.38
2023-03-31T23:04:33.889Z,98897.72
2023-03-31T23:07:07.725Z,98911.16
2023-03-31T23:09:34.712Z,98899.13
2023-03-31T23:12:01.546Z,98903.63
2023-03-31T23:14:28.719Z,98904.16
2023-03-31T23:17:02.718Z,98901.47
2023-03-31T23:19:49.063Z,98907.69
2023-03-31T23:22:16.092Z,98909.03
2023-03-31T23:24:50.928Z,98904.88
2023-03-31T23:27:21.250Z,98913.22
2023-03-31T23:29:51.240Z,98918.59
2023-03-31T23:32:25.184Z,98911.06
2023-03-31T23:34:52.099Z,98911.44
2023-03-31T23:37:21.205Z,98910.75
2023-03-31T23:39:48.191Z,98923.16
2023-03-31T23:42:20.518Z,98920.16
2023-03-31T23:44:47.493Z,98910.63
2023-03-31T23:50:07.570Z,98918.81
2023-03-31T23:52:36.053Z,98919.84
2023-03-31T23:55:06.707Z,98927.38
2023-03-31T23:57:33.684Z,98925.72
