createdAt,value
2019-03-10T00:00:36.598Z,1.45
2019-03-10T00:01:39.246Z,0.90
2019-03-10T00:02:41.767Z,1.00
2019-03-10T00:03:44.588Z,1.67
2019-03-10T00:04:47.343Z,1.15
2019-03-10T00:05:50.187Z,1.20
2019-03-10T00:06:52.936Z,0.85
2019-03-10T00:07:55.720Z,1.22
2019-03-10T00:08:58.239Z,1.22
2019-03-10T00:10:03.429Z,1.30
2019-03-10T00:11:06.071Z,1.27
2019-03-10T00:12:09.059Z,1.20
2019-03-10T00:13:11.917Z,1.27
2019-03-10T00:14:14.477Z,1.25
2019-03-10T00:15:17.002Z,1.20
2019-03-10T00:16:19.817Z,1.20
2019-03-10T00:17:22.492Z,1.35
2019-03-10T00:18:25.400Z,1.22
2019-03-10T00:19:29.121Z,1.37
2019-03-10T00:20:31.751Z,1.30
2019-03-10T00:21:34.422Z,1.22
2019-03-10T00:22:36.977Z,0.98
2019-03-10T00:23:39.565Z,0.98
2019-03-10T00:24:42.215Z,1.22
2019-03-10T00:25:44.878Z,1.05
2019-03-10T00:26:47.527Z,1.00
2019-03-10T00:27:50.172Z,0.93
2019-03-10T00:28:52.826Z,0.98
2019-03-10T00:29:55.376Z,1.40
2019-03-10T00:30:57.998Z,0.90
2019-03-10T00:32:00.494Z,0.78
2019-03-10T00:33:03.314Z,1.10
2019-03-10T00:34:07.742Z,1.87
2019-03-10T00:35:10.664Z,1.20
2019-03-10T00:36:13.323Z,1.30
2019-03-10T00:37:16.046Z,1.20
2019-03-10T00:38:18.806Z,1.02
2019-03-10T00:39:45.085Z,0.90
2019-03-10T00:41:28.469Z,1.02
2019-03-10T00:43:07.542Z,1.45
2019-03-10T00:44:48.399Z,1.07
2019-03-10T00:47:47.306Z,0.90
2019-03-10T00:49:58.981Z,0.88
2019-03-10T00:51:54.075Z,1.10
2019-03-10T00:53:00.296Z,0.88
2019-03-10T00:54:03.906Z,1.07
2019-03-10T00:55:06.564Z,0.93
2019-03-10T00:56:09.179Z,0.93
2019-03-10T00:57:11.940Z,1.50
2019-03-10T00:58:14.565Z,1.32
2019-03-10T00:59:17.086Z,1.75
2019-03-10T01:00:19.754Z,1.02
2019-03-10T01:01:22.389Z,1.05
2019-03-10T01:02:24.910Z,1.20
2019-03-10T01:03:27.520Z,0.80
2019-03-10T01:04:30.151Z,0.82
2019-03-10T01:05:33.122Z,1.00
2019-03-10T01:06:36.417Z,1.25
2019-03-10T01:07:39.691Z,1.05
2019-03-10T01:08:43.254Z,1.40
2019-03-10T01:09:46.200Z,1.07
2019-03-10T01:10:49.297Z,0.90
2019-03-10T01:11:52.297Z,1.02
2019-03-10T01:12:55.631Z,1.30
2019-03-10T01:13:59.071Z,1.10
2019-03-10T01:15:02.354Z,1.40
2019-03-10T01:16:05.567Z,1.35
2019-03-10T01:17:09.066Z,1.10
2019-03-10T01:18:13.814Z,1.40
2019-03-10T01:19:18.816Z,1.12
2019-03-10T01:20:22.431Z,1.07
2019-03-10T01:21:26.892Z,1.27
2019-03-10T01:22:32.179Z,1.00
2019-03-10T01:23:35.291Z,1.30
2019-03-10T01:24:38.415Z,0.80
2019-03-10T01:25:43.401Z,1.30
2019-03-10T01:26:46.862Z,1.20
2019-03-10T01:27:50.264Z,1.00
2019-03-10T01:28:53.000Z,0.82
2019-03-10T01:29:56.599Z,1.25
2019-03-10T01:31:09.336Z,1.10
2019-03-10T01:32:27.726Z,1.12
2019-03-10T01:34:21.551Z,1.52
2019-03-10T01:35:28.173Z,1.77
2019-03-10T01:36:30.176Z,1.35
2019-03-10T01:37:33.227Z,1.70
2019-03-10T01:38:35.960Z,1.75
2019-03-10T01:39:41.315Z,1.30
2019-03-10T01:40:44.231Z,1.25
2019-03-10T01:41:47.382Z,1.25
2019-03-10T01:42:50.033Z,1.80
2019-03-10T01:43:53.370Z,1.32
2019-03-10T01:44:57.544Z,1.80
2019-03-10T01:46:00.905Z,1.40
2019-03-10T01:47:03.776Z,1.20
2019-03-10T01:48:07.220Z,1.85
2019-03-10T01:49:11.862Z,1.52
2019-03-10T01:50:14.730Z,1.95
2019-03-10T01:51:17.369Z,1.40
2019-03-10T01:52:19.886Z,1.10
2019-03-10T01:53:25.872Z,1.32
2019-03-10T01:54:28.882Z,1.22
2019-03-10T01:55:31.651Z,1.00
2019-03-10T01:56:34.244Z,1.50
2019-03-10T01:57:38.596Z,1.25
2019-03-10T01:58:41.212Z,1.70
2019-03-10T01:59:43.799Z,1.20
2019-03-10T02:00:46.346Z,1.17
2019-03-10T02:01:49.125Z,1.98
2019-03-10T02:02:51.748Z,1.40
2019-03-10T02:03:54.271Z,1.00
2019-03-10T02:04:56.920Z,1.60
2019-03-10T02:06:01.425Z,1.50
2019-03-10T02:07:04.267Z,1.10
2019-03-10T02:08:06.888Z,1.12
2019-03-10T02:09:11.229Z,1.10
2019-03-10T02:10:14.988Z,1.35
2019-03-10T02:11:17.660Z,1.17
2019-03-10T02:12:20.221Z,0.90
2019-03-10T02:13:23.142Z,1.30
2019-03-10T02:14:25.781Z,1.20
2019-03-10T02:15:28.408Z,1.07
2019-03-10T02:16:31.187Z,1.05
2019-03-10T02:17:33.882Z,1.30
2019-03-10T02:18:36.491Z,1.27
2019-03-10T02:19:39.134Z,1.25
2019-03-10T02:20:41.780Z,0.82
2019-03-10T02:21:44.480Z,1.32
2019-03-10T02:22:47.134Z,1.45
2019-03-10T02:23:49.946Z,1.52
2019-03-10T02:24:52.684Z,0.95
2019-03-10T02:25:55.303Z,0.98
2019-03-10T02:26:57.923Z,0.95
2019-03-10T02:28:00.576Z,1.32
2019-03-10T02:29:03.343Z,1.10
2019-03-10T02:30:07.271Z,1.50
2019-03-10T02:31:09.933Z,1.52
2019-03-10T02:32:12.532Z,1.50
2019-03-10T02:33:15.283Z,1.05
2019-03-10T02:34:17.922Z,1.07
2019-03-10T02:35:20.614Z,1.62
2019-03-10T02:36:23.393Z,1.50
2019-03-10T02:37:25.955Z,1.72
2019-03-10T02:38:28.612Z,1.40
2019-03-10T02:39:31.168Z,2.08
2019-03-10T02:40:34.262Z,1.17
2019-03-10T02:41:36.829Z,1.40
2019-03-10T02:42:39.473Z,1.25
2019-03-10T02:43:43.787Z,1.42
2019-03-10T02:44:46.682Z,2.05
2019-03-10T02:45:49.242Z,1.12
2019-03-10T02:46:51.847Z,1.22
2019-03-10T02:47:54.683Z,1.00
2019-03-10T02:48:57.400Z,1.25
2019-03-10T02:50:00.077Z,1.67
2019-03-10T02:51:03.007Z,1.50
2019-03-10T02:52:05.544Z,1.40
2019-03-10T02:53:08.057Z,1.10
2019-03-10T02:54:10.721Z,1.55
2019-03-10T02:55:13.688Z,2.45
2019-03-10T02:56:16.516Z,1.20
2019-03-10T02:57:19.114Z,1.42
2019-03-10T02:58:21.822Z,1.17
2019-03-10T02:59:24.469Z,1.42
2019-03-10T03:00:27.015Z,1.27
2019-03-10T03:01:29.672Z,1.20
2019-03-10T03:02:32.233Z,1.02
2019-03-10T03:03:34.981Z,1.25
2019-03-10T03:04:37.547Z,1.45
2019-03-10T03:05:40.180Z,1.12
2019-03-10T03:06:43.090Z,1.20
2019-03-10T03:07:45.625Z,2.08
2019-03-10T03:08:48.324Z,1.30
2019-03-10T03:09:51.139Z,1.70
2019-03-10T03:10:53.991Z,1.57
2019-03-10T03:11:56.723Z,1.67
2019-03-10T03:13:01.290Z,1.72
2019-03-10T03:14:03.929Z,2.47
2019-03-10T03:15:07.061Z,1.60
2019-03-10T03:16:09.590Z,1.90
2019-03-10T03:17:12.199Z,1.40
2019-03-10T03:18:14.744Z,1.75
2019-03-10T03:19:17.364Z,2.55
2019-03-10T03:20:20.069Z,1.72
2019-03-10T03:21:22.684Z,2.10
2019-03-10T03:22:25.373Z,1.70
2019-03-10T03:23:27.909Z,1.67
2019-03-10T03:24:30.649Z,1.65
2019-03-10T03:25:34.621Z,1.70
2019-03-10T03:26:37.348Z,1.32
2019-03-10T03:27:40.089Z,1.70
2019-03-10T03:28:42.710Z,1.52
2019-03-10T03:29:45.391Z,1.60
2019-03-10T03:30:48.034Z,1.47
2019-03-10T03:31:50.641Z,1.45
2019-03-10T03:32:53.409Z,2.30
2019-03-10T03:33:55.949Z,2.20
2019-03-10T03:34:58.651Z,1.40
2019-03-10T03:36:12.223Z,1.47
2019-03-10T03:37:17.482Z,1.70
2019-03-10T03:38:39.923Z,2.95
2019-03-10T03:39:45.923Z,2.00
2019-03-10T03:40:53.202Z,2.05
2019-03-10T03:41:56.097Z,2.02
2019-03-10T03:42:58.735Z,2.72
2019-03-10T03:44:01.327Z,1.80
2019-03-10T03:45:05.061Z,2.98
2019-03-10T03:46:07.791Z,2.33
2019-03-10T03:47:10.521Z,2.62
2019-03-10T03:48:13.064Z,1.87
2019-03-10T03:49:15.640Z,2.30
2019-03-10T03:50:18.265Z,2.58
2019-03-10T03:51:21.008Z,2.30
2019-03-10T03:52:23.790Z,2.92
2019-03-10T03:53:26.317Z,1.92
2019-03-10T03:54:28.987Z,2.33
2019-03-10T03:55:33.337Z,2.98
2019-03-10T03:56:35.964Z,2.85
2019-03-10T03:57:38.530Z,2.33
2019-03-10T03:58:42.178Z,1.90
2019-03-10T03:59:44.905Z,2.20
2019-03-10T04:00:50.245Z,2.60
2019-03-10T04:02:00.635Z,3.52
2019-03-10T04:03:03.630Z,2.33
2019-03-10T04:04:06.144Z,2.17
2019-03-10T04:05:09.326Z,1.98
2019-03-10T04:06:12.003Z,2.30
2019-03-10T04:07:14.730Z,2.02
2019-03-10T04:08:17.275Z,3.35
2019-03-10T04:09:19.895Z,1.98
2019-03-10T04:10:22.436Z,2.15
2019-03-10T04:11:25.221Z,2.30
2019-03-10T04:12:27.727Z,1.55
2019-03-10T04:13:30.313Z,2.33
2019-03-10T04:14:32.926Z,2.08
2019-03-10T04:15:35.833Z,1.70
2019-03-10T04:16:38.345Z,2.40
2019-03-10T04:17:41.008Z,2.20
2019-03-10T04:18:43.799Z,1.82
2019-03-10T04:19:46.542Z,1.95
2019-03-10T04:20:50.452Z,1.67
2019-03-10T04:21:53.072Z,2.17
2019-03-10T04:22:55.746Z,2.40
2019-03-10T04:23:58.368Z,2.55
2019-03-10T04:25:01.156Z,1.90
2019-03-10T04:26:03.788Z,2.50
2019-03-10T04:27:06.394Z,3.27
2019-03-10T04:28:10.050Z,2.52
2019-03-10T04:29:12.787Z,1.70
2019-03-10T04:30:15.335Z,1.70
2019-03-10T04:31:18.027Z,2.45
2019-03-10T04:32:20.834Z,2.00
2019-03-10T04:33:23.565Z,1.90
2019-03-10T04:34:26.313Z,2.00
2019-03-10T04:35:29.126Z,2.08
2019-03-10T04:36:31.944Z,2.65
2019-03-10T04:37:34.572Z,2.22
2019-03-10T04:38:37.206Z,1.90
2019-03-10T04:39:39.924Z,2.20
2019-03-10T04:40:42.629Z,2.05
2019-03-10T04:41:45.286Z,1.95
2019-03-10T04:42:47.941Z,2.55
2019-03-10T04:43:50.633Z,2.20
2019-03-10T04:44:53.268Z,2.10
2019-03-10T04:45:56.119Z,1.70
2019-03-10T04:46:59.074Z,1.72
2019-03-10T04:48:01.720Z,1.85
2019-03-10T04:49:04.509Z,2.10
2019-03-10T04:50:07.273Z,1.98
2019-03-10T04:51:12.289Z,2.12
2019-03-10T04:52:16.083Z,2.90
2019-03-10T04:53:18.652Z,1.95
2019-03-10T04:54:46.671Z,2.00
2019-03-10T04:55:57.591Z,1.80
2019-03-10T04:57:06.274Z,1.22
2019-03-10T04:58:12.663Z,2.00
2019-03-10T04:59:15.210Z,2.02
2019-03-10T05:00:17.841Z,2.33
2019-03-10T05:01:20.958Z,2.08
2019-03-10T05:02:23.940Z,1.75
2019-03-10T05:03:27.684Z,2.27
2019-03-10T05:04:31.635Z,1.90
2019-03-10T05:05:34.631Z,2.00
2019-03-10T05:06:37.174Z,2.17
2019-03-10T05:07:39.913Z,2.17
2019-03-10T05:08:42.458Z,2.30
2019-03-10T05:09:45.203Z,2.20
2019-03-10T05:10:48.037Z,2.67
2019-03-10T05:11:50.563Z,2.40
2019-03-10T05:12:53.157Z,2.22
2019-03-10T05:13:55.886Z,2.05
2019-03-10T05:14:58.513Z,1.77
2019-03-10T05:16:01.067Z,2.70
2019-03-10T05:17:03.713Z,2.08
2019-03-10T05:18:06.371Z,2.65
2019-03-10T05:19:09.050Z,2.72
2019-03-10T05:20:11.642Z,2.30
2019-03-10T05:21:14.384Z,2.22
2019-03-10T05:22:16.912Z,2.12
2019-03-10T05:23:41.943Z,2.80
2019-03-10T05:24:44.615Z,2.60
2019-03-10T05:25:47.170Z,1.90
2019-03-10T05:26:49.715Z,2.08
2019-03-10T05:27:52.339Z,2.00
2019-03-10T05:28:54.975Z,2.22
2019-03-10T05:29:57.736Z,2.05
2019-03-10T05:31:00.428Z,1.80
2019-03-10T05:32:02.972Z,2.00
2019-03-10T05:33:05.857Z,2.47
2019-03-10T05:34:08.365Z,2.25
2019-03-10T05:35:10.872Z,2.20
2019-03-10T05:36:13.536Z,2.27
2019-03-10T05:37:16.094Z,2.50
2019-03-10T05:38:20.437Z,2.40
2019-03-10T05:39:23.122Z,2.00
2019-03-10T05:40:26.101Z,2.00
2019-03-10T05:41:28.624Z,1.87
2019-03-10T05:42:31.301Z,2.52
2019-03-10T05:43:34.039Z,1.87
2019-03-10T05:44:37.942Z,1.55
2019-03-10T05:45:40.453Z,2.15
2019-03-10T05:46:43.128Z,2.12
2019-03-10T05:47:45.673Z,2.33
2019-03-10T05:48:48.272Z,2.20
2019-03-10T05:49:51.080Z,2.02
2019-03-10T05:50:53.739Z,2.62
2019-03-10T05:51:56.354Z,1.65
2019-03-10T05:53:00.806Z,2.00
2019-03-10T05:54:04.152Z,1.80
2019-03-10T05:55:06.794Z,2.20
2019-03-10T05:56:09.563Z,1.60
2019-03-10T05:57:12.184Z,1.77
2019-03-10T05:58:14.788Z,2.02
2019-03-10T05:59:17.543Z,2.62
2019-03-10T06:00:20.119Z,2.15
2019-03-10T06:01:22.892Z,1.80
2019-03-10T06:02:25.476Z,1.90
2019-03-10T06:03:28.209Z,1.90
2019-03-10T06:04:30.720Z,1.60
2019-03-10T06:05:33.307Z,1.92
2019-03-10T06:06:35.949Z,2.02
2019-03-10T06:07:38.685Z,1.50
2019-03-10T06:08:41.353Z,1.80
2019-03-10T06:09:43.990Z,2.05
2019-03-10T06:10:47.711Z,1.55
2019-03-10T06:11:50.367Z,1.90
2019-03-10T06:12:53.310Z,1.80
2019-03-10T06:13:55.970Z,2.15
2019-03-10T06:14:58.474Z,1.75
2019-03-10T06:16:00.978Z,2.10
2019-03-10T06:17:03.640Z,1.35
2019-03-10T06:18:13.568Z,1.75
2019-03-10T06:19:10.923Z,1.82
2019-03-10T06:20:13.810Z,1.60
2019-03-10T06:21:16.562Z,1.70
2019-03-10T06:22:19.127Z,2.27
2019-03-10T06:23:21.744Z,1.70
2019-03-10T06:24:24.303Z,2.02
2019-03-10T06:25:26.878Z,1.85
2019-03-10T06:26:29.416Z,2.10
2019-03-10T06:27:32.164Z,2.58
2019-03-10T06:28:34.717Z,2.20
2019-03-10T06:29:37.353Z,1.62
2019-03-10T06:30:40.001Z,1.85
2019-03-10T06:31:42.728Z,1.30
2019-03-10T06:32:45.347Z,1.90
2019-03-10T06:33:47.883Z,2.05
2019-03-10T06:34:50.518Z,1.57
2019-03-10T06:35:53.499Z,1.67
2019-03-10T06:36:56.272Z,1.90
2019-03-10T06:37:59.045Z,1.90
2019-03-10T06:39:01.583Z,1.30
2019-03-10T06:40:04.996Z,1.60
2019-03-10T06:41:07.678Z,1.90
2019-03-10T06:42:10.495Z,1.77
2019-03-10T06:43:13.091Z,2.15
2019-03-10T06:44:15.741Z,1.50
2019-03-10T06:45:20.044Z,1.40
2019-03-10T06:46:22.726Z,1.47
2019-03-10T06:47:25.438Z,1.17
2019-03-10T06:48:28.154Z,1.62
2019-03-10T06:49:30.706Z,1.40
2019-03-10T06:50:33.445Z,1.70
2019-03-10T06:51:36.202Z,1.12
2019-03-10T06:52:38.954Z,1.95
2019-03-10T06:53:41.673Z,2.22
2019-03-10T06:54:44.715Z,1.80
2019-03-10T06:55:47.360Z,1.70
2019-03-10T06:56:51.186Z,1.80
2019-03-10T06:57:53.840Z,1.40
2019-03-10T06:58:56.523Z,1.40
2019-03-10T06:59:59.242Z,1.70
2019-03-10T07:01:01.819Z,2.05
2019-03-10T07:02:04.441Z,1.45
2019-03-10T07:03:06.969Z,1.60
2019-03-10T07:04:09.492Z,2.15
2019-03-10T07:05:12.144Z,1.70
2019-03-10T07:06:14.686Z,1.80
2019-03-10T07:07:17.306Z,1.72
2019-03-10T07:08:20.010Z,1.57
2019-03-10T07:09:22.720Z,1.62
2019-03-10T07:10:25.493Z,1.75
2019-03-10T07:11:28.246Z,1.47
2019-03-10T07:12:31.034Z,1.90
2019-03-10T07:13:33.657Z,2.05
2019-03-10T07:14:36.225Z,1.20
2019-03-10T07:15:38.813Z,1.62
2019-03-10T07:16:41.535Z,1.92
2019-03-10T07:17:44.175Z,2.17
2019-03-10T07:18:46.848Z,1.65
2019-03-10T07:19:49.501Z,2.10
2019-03-10T07:20:52.142Z,1.70
2019-03-10T07:21:54.790Z,2.35
2019-03-10T07:22:57.458Z,1.92
2019-03-10T07:24:00.224Z,2.58
2019-03-10T07:25:04.504Z,1.60
2019-03-10T07:26:07.818Z,2.12
2019-03-10T07:27:10.490Z,2.02
2019-03-10T07:28:20.948Z,1.70
2019-03-10T07:29:26.399Z,2.15
2019-03-10T07:30:31.848Z,2.42
2019-03-10T07:31:48.138Z,2.50
2019-03-10T07:33:13.330Z,1.72
2019-03-10T07:34:29.749Z,1.82
2019-03-10T07:35:50.301Z,2.08
2019-03-10T07:38:50.904Z,1.65
2019-03-10T07:40:11.658Z,1.90
2019-03-10T07:41:52.446Z,1.80
2019-03-10T07:43:10.632Z,1.80
2019-03-10T07:44:31.012Z,2.12
2019-03-10T07:45:46.646Z,2.10
2019-03-10T07:47:08.398Z,2.77
2019-03-10T07:48:29.010Z,2.17
2019-03-10T07:51:06.786Z,1.87
2019-03-10T07:52:21.919Z,1.80
2019-03-10T07:53:44.026Z,1.62
2019-03-10T07:54:53.684Z,1.52
2019-03-10T07:56:15.705Z,1.55
2019-03-10T07:57:41.118Z,1.25
2019-03-10T07:59:12.411Z,1.85
2019-03-10T08:00:36.936Z,1.45
2019-03-10T08:01:59.106Z,1.00
2019-03-10T08:03:30.396Z,1.35
2019-03-10T08:04:55.303Z,0.95
2019-03-10T08:06:07.084Z,1.10
2019-03-10T08:07:27.721Z,1.10
2019-03-10T08:08:56.030Z,1.07
2019-03-10T08:10:17.135Z,0.90
2019-03-10T08:11:25.851Z,1.22
2019-03-10T08:12:43.606Z,1.20
2019-03-10T08:14:12.715Z,1.07
2019-03-10T08:15:40.579Z,1.00
2019-03-10T08:17:08.706Z,0.78
2019-03-10T08:18:39.874Z,0.90
2019-03-10T08:20:11.183Z,0.95
2019-03-10T08:21:22.137Z,0.85
2019-03-10T08:22:46.009Z,0.98
2019-03-10T08:24:23.155Z,0.82
2019-03-10T08:25:44.338Z,0.88
2019-03-10T08:27:06.679Z,0.90
2019-03-10T08:28:34.497Z,0.65
2019-03-10T08:29:55.363Z,1.15
2019-03-10T08:31:16.089Z,0.82
2019-03-10T08:32:47.713Z,0.80
2019-03-10T08:34:08.867Z,0.88
2019-03-10T08:35:24.338Z,0.50
2019-03-10T08:36:52.182Z,0.90
2019-03-10T08:38:17.304Z,0.80
2019-03-10T08:39:29.317Z,0.60
2019-03-10T08:40:40.547Z,0.80
2019-03-10T08:41:51.141Z,0.62
2019-03-10T08:44:40.135Z,0.72
2019-03-10T08:45:52.665Z,0.70
2019-03-10T08:47:27.007Z,0.68
2019-03-10T08:48:37.875Z,0.70
2019-03-10T08:49:54.255Z,0.60
2019-03-10T08:51:05.967Z,0.60
2019-03-10T08:52:13.229Z,0.60
2019-03-10T08:53:28.085Z,0.85
2019-03-10T08:54:34.984Z,1.00
2019-03-10T08:56:06.175Z,0.88
2019-03-10T08:57:25.812Z,0.50
2019-03-10T08:58:53.711Z,0.95
2019-03-10T09:00:03.608Z,0.50
2019-03-10T09:01:43.858Z,0.75
2019-03-10T09:03:11.446Z,0.55
2019-03-10T09:04:32.540Z,0.35
2019-03-10T09:05:51.316Z,0.50
2019-03-10T09:07:12.129Z,0.53
2019-03-10T09:08:48.156Z,0.55
2019-03-10T09:10:10.337Z,0.55
2019-03-10T09:11:39.482Z,0.30
2019-03-10T09:13:01.479Z,0.50
2019-03-10T09:14:20.248Z,0.50
2019-03-10T09:15:51.601Z,0.30
2019-03-10T09:17:03.676Z,0.33
2019-03-10T09:18:21.094Z,0.33
2019-03-10T09:19:43.418Z,0.50
2019-03-10T09:20:55.307Z,0.60
2019-03-10T09:22:06.617Z,0.70
2019-03-10T09:23:43.689Z,0.40
2019-03-10T09:25:06.111Z,0.60
2019-03-10T09:26:16.064Z,0.50
2019-03-10T09:27:53.455Z,0.30
2019-03-10T09:29:07.921Z,0.40
2019-03-10T09:30:28.795Z,0.50
2019-03-10T09:31:44.762Z,0.60
2019-03-10T09:32:57.854Z,0.45
2019-03-10T09:34:08.842Z,0.53
2019-03-10T09:35:25.124Z,0.30
2019-03-10T09:36:47.448Z,0.30
2019-03-10T09:38:08.169Z,0.90
2019-03-10T09:39:36.092Z,0.70
2019-03-10T09:40:50.983Z,0.50
2019-03-10T09:42:18.827Z,0.40
2019-03-10T09:43:51.154Z,0.30
2019-03-10T09:45:16.020Z,0.40
2019-03-10T09:46:31.378Z,0.62
2019-03-10T09:47:50.167Z,0.30
2019-03-10T09:49:14.923Z,0.30
2019-03-10T09:50:41.012Z,0.30
2019-03-10T09:52:04.714Z,0.50
2019-03-10T09:53:29.517Z,0.30
2019-03-10T09:55:01.300Z,0.30
2019-03-10T09:56:15.014Z,0.20
2019-03-10T09:57:39.829Z,0.20
2019-03-10T09:58:52.089Z,0.13
2019-03-10T10:00:12.614Z,0.20
2019-03-10T10:01:35.515Z,0.20
2019-03-10T10:02:51.530Z,0.30
2019-03-10T10:04:06.241Z,0.30
2019-03-10T10:05:40.494Z,0.20
2019-03-10T10:06:52.196Z,0.30
2019-03-10T10:08:05.673Z,0.20
2019-03-10T10:09:20.737Z,0.20
2019-03-10T10:10:36.606Z,0.33
2019-03-10T10:11:45.882Z,0.40
2019-03-10T10:13:06.495Z,0.57
2019-03-10T10:15:47.313Z,0.40
2019-03-10T10:18:15.568Z,0.20
2019-03-10T10:19:27.850Z,0.50
2019-03-10T10:20:57.948Z,0.20
2019-03-10T10:22:28.895Z,0.40
2019-03-10T10:24:03.178Z,0.30
2019-03-10T10:25:11.757Z,0.30
2019-03-10T10:26:33.033Z,0.50
2019-03-10T10:27:53.978Z,0.20
2019-03-10T10:29:14.918Z,0.40
2019-03-10T10:30:38.365Z,0.30
2019-03-10T10:31:53.041Z,0.30
2019-03-10T10:33:17.833Z,0.55
2019-03-10T10:34:46.523Z,0.50
2019-03-10T10:36:04.155Z,0.50
2019-03-10T10:37:19.271Z,0.50
2019-03-10T10:38:40.051Z,0.40
2019-03-10T10:40:05.063Z,0.50
2019-03-10T10:41:21.275Z,0.50
2019-03-10T10:42:49.696Z,0.40
2019-03-10T10:44:10.534Z,0.20
2019-03-10T10:45:24.810Z,0.40
2019-03-10T10:46:40.155Z,0.70
2019-03-10T10:48:07.861Z,0.30
2019-03-10T10:49:23.925Z,0.60
2019-03-10T10:51:01.098Z,0.50
2019-03-10T10:52:12.509Z,0.60
2019-03-10T10:53:26.493Z,0.72
2019-03-10T10:54:53.749Z,0.40
2019-03-10T10:56:19.039Z,0.55
2019-03-10T10:57:44.208Z,0.28
2019-03-10T10:59:13.471Z,0.55
2019-03-10T11:00:38.435Z,0.53
2019-03-10T11:01:52.762Z,0.40
2019-03-10T11:03:23.764Z,0.33
2019-03-10T11:04:48.830Z,0.62
2019-03-10T11:06:13.699Z,0.60
2019-03-10T11:07:25.905Z,0.60
2019-03-10T11:08:50.736Z,0.50
2019-03-10T11:10:15.466Z,0.70
2019-03-10T11:11:56.309Z,0.47
2019-03-10T11:13:36.795Z,0.50
2019-03-10T11:14:57.970Z,0.62
2019-03-10T11:16:23.154Z,1.12
2019-03-10T11:17:46.419Z,0.37
2019-03-10T11:18:55.582Z,0.50
2019-03-10T11:20:13.371Z,0.65
2019-03-10T11:21:44.298Z,0.80
2019-03-10T11:23:12.468Z,0.78
2019-03-10T11:24:40.765Z,0.75
2019-03-10T11:25:50.454Z,0.80
2019-03-10T11:27:11.197Z,0.57
2019-03-10T11:28:33.378Z,0.95
2019-03-10T11:30:01.479Z,0.60
2019-03-10T11:31:17.346Z,0.82
2019-03-10T11:32:53.403Z,0.98
2019-03-10T11:34:06.781Z,1.00
2019-03-10T11:35:19.916Z,0.70
2019-03-10T11:36:47.765Z,0.80
2019-03-10T11:38:10.046Z,0.95
2019-03-10T11:39:30.902Z,0.68
2019-03-10T11:40:56.210Z,0.60
2019-03-10T11:42:15.619Z,0.70
2019-03-10T11:43:37.637Z,0.80
2019-03-10T11:44:53.333Z,0.82
2019-03-10T11:46:30.637Z,0.72
2019-03-10T11:47:45.391Z,1.05
2019-03-10T11:49:06.270Z,1.20
2019-03-10T11:50:31.262Z,0.93
2019-03-10T11:51:53.396Z,0.80
2019-03-10T11:53:19.268Z,0.88
2019-03-10T11:54:34.501Z,0.80
2019-03-10T11:56:05.573Z,1.22
2019-03-10T11:57:18.003Z,0.70
2019-03-10T11:58:45.858Z,0.82
2019-03-10T12:00:07.918Z,1.00
2019-03-10T12:01:36.044Z,0.70
2019-03-10T12:02:58.233Z,0.90
2019-03-10T12:04:29.410Z,0.80
2019-03-10T12:05:45.087Z,0.90
2019-03-10T12:06:54.697Z,0.95
2019-03-10T12:08:02.734Z,1.10
2019-03-10T12:09:18.599Z,0.80
2019-03-10T12:10:21.674Z,0.98
2019-03-10T12:11:27.706Z,1.07
2019-03-10T12:12:30.251Z,0.90
2019-03-10T12:13:33.033Z,0.90
2019-03-10T12:14:37.430Z,1.00
2019-03-10T12:15:40.135Z,1.00
2019-03-10T12:16:42.758Z,1.20
2019-03-10T12:17:45.367Z,1.15
2019-03-10T12:18:47.917Z,1.45
2019-03-10T12:19:50.771Z,0.98
2019-03-10T12:20:53.451Z,1.02
2019-03-10T12:21:57.934Z,1.17
2019-03-10T12:23:00.498Z,1.00
2019-03-10T12:24:03.186Z,1.15
2019-03-10T12:25:06.328Z,1.27
2019-03-10T12:26:09.059Z,1.12
2019-03-10T12:27:11.710Z,0.80
2019-03-10T12:28:14.370Z,1.15
2019-03-10T12:29:16.942Z,1.10
2019-03-10T12:30:19.502Z,1.15
2019-03-10T12:31:22.197Z,1.15
2019-03-10T12:32:24.834Z,1.00
2019-03-10T12:33:27.495Z,1.30
2019-03-10T12:34:30.176Z,1.47
2019-03-10T12:35:34.736Z,1.20
2019-03-10T12:36:37.899Z,1.22
2019-03-10T12:37:40.530Z,1.65
2019-03-10T12:38:43.107Z,1.07
2019-03-10T12:39:45.704Z,1.07
2019-03-10T12:40:48.440Z,1.25
2019-03-10T12:41:58.437Z,1.80
2019-03-10T12:42:55.621Z,1.30
2019-03-10T12:43:58.503Z,1.40
2019-03-10T12:45:01.205Z,1.47
2019-03-10T12:47:19.836Z,1.40
2019-03-10T12:48:22.408Z,1.52
2019-03-10T12:49:25.214Z,1.10
2019-03-10T12:50:27.818Z,1.60
2019-03-10T12:51:30.485Z,1.52
2019-03-10T12:52:33.126Z,1.60
2019-03-10T12:53:35.920Z,1.62
2019-03-10T12:54:38.482Z,1.70
2019-03-10T12:55:41.179Z,1.70
2019-03-10T12:56:43.838Z,1.57
2019-03-10T12:57:46.486Z,1.90
2019-03-10T12:58:49.137Z,1.45
2019-03-10T12:59:51.882Z,2.15
2019-03-10T13:01:05.336Z,1.55
2019-03-10T13:01:59.293Z,1.60
2019-03-10T13:03:01.852Z,1.55
2019-03-10T13:04:04.488Z,1.50
2019-03-10T13:05:08.152Z,1.47
2019-03-10T13:06:10.739Z,1.20
2019-03-10T13:07:13.468Z,1.37
2019-03-10T13:08:16.104Z,1.37
2019-03-10T13:09:18.772Z,1.67
2019-03-10T13:10:21.378Z,1.00
2019-03-10T13:11:24.079Z,1.10
2019-03-10T13:12:26.850Z,1.10
2019-03-10T13:13:29.666Z,1.65
2019-03-10T13:14:32.295Z,1.12
2019-03-10T13:15:35.190Z,1.10
2019-03-10T13:16:37.872Z,1.22
2019-03-10T13:17:40.582Z,0.95
2019-03-10T13:18:43.170Z,1.07
2019-03-10T13:19:45.692Z,0.70
2019-03-10T13:20:48.281Z,1.25
2019-03-10T13:21:52.024Z,1.45
2019-03-10T13:22:54.562Z,0.80
2019-03-10T13:23:57.223Z,0.88
2019-03-10T13:24:59.964Z,0.98
2019-03-10T13:26:02.744Z,1.10
2019-03-10T13:27:05.293Z,1.00
2019-03-10T13:28:07.850Z,1.00
2019-03-10T13:29:11.676Z,0.70
2019-03-10T13:30:14.760Z,1.00
2019-03-10T13:31:17.323Z,1.00
2019-03-10T13:32:20.263Z,1.35
2019-03-10T13:33:23.052Z,0.98
2019-03-10T13:34:25.644Z,1.10
2019-03-10T13:35:28.211Z,0.90
2019-03-10T13:36:30.826Z,1.00
2019-03-10T13:37:33.720Z,0.72
2019-03-10T13:38:36.675Z,1.90
2019-03-10T13:39:39.640Z,1.00
2019-03-10T13:40:42.308Z,0.75
2019-03-10T13:41:44.903Z,0.80
2019-03-10T13:42:47.516Z,1.22
2019-03-10T13:43:50.144Z,1.20
2019-03-10T13:44:52.848Z,1.05
2019-03-10T13:45:55.437Z,1.10
2019-03-10T13:46:58.240Z,1.27
2019-03-10T13:48:01.150Z,1.07
2019-03-10T13:49:03.798Z,0.70
2019-03-10T13:50:08.182Z,1.32
2019-03-10T13:51:10.914Z,0.90
2019-03-10T13:52:13.498Z,0.93
2019-03-10T13:53:16.223Z,0.70
2019-03-10T13:54:18.785Z,1.15
2019-03-10T13:55:21.352Z,1.27
2019-03-10T13:56:24.216Z,1.40
2019-03-10T13:57:26.900Z,1.20
2019-03-10T13:58:29.542Z,0.80
2019-03-10T13:59:32.090Z,0.90
2019-03-10T14:00:34.863Z,0.70
2019-03-10T14:01:37.571Z,1.15
2019-03-10T14:02:40.171Z,0.90
2019-03-10T14:03:42.852Z,1.20
2019-03-10T14:04:45.594Z,1.02
2019-03-10T14:05:48.136Z,0.95
2019-03-10T14:06:50.701Z,1.00
2019-03-10T14:07:53.307Z,1.42
2019-03-10T14:08:55.966Z,1.10
2019-03-10T14:09:58.503Z,1.12
2019-03-10T14:11:01.044Z,1.20
2019-03-10T14:12:03.655Z,0.80
2019-03-10T14:13:06.348Z,0.95
2019-03-10T14:14:08.984Z,1.00
2019-03-10T14:15:12.113Z,1.00
2019-03-10T14:16:16.021Z,1.80
2019-03-10T14:17:18.556Z,1.45
2019-03-10T14:18:21.117Z,0.70
2019-03-10T14:19:23.790Z,0.98
2019-03-10T14:20:26.829Z,1.00
2019-03-10T14:21:32.105Z,0.85
2019-03-10T14:22:35.895Z,0.60
2019-03-10T14:23:38.547Z,0.80
2019-03-10T14:24:41.381Z,0.55
2019-03-10T14:25:44.065Z,1.10
2019-03-10T14:26:46.769Z,0.42
2019-03-10T14:27:49.444Z,0.78
2019-03-10T14:28:52.010Z,0.65
2019-03-10T14:29:54.685Z,0.90
2019-03-10T14:30:57.436Z,0.70
2019-03-10T14:32:00.084Z,0.78
2019-03-10T14:33:02.850Z,0.70
2019-03-10T14:34:05.385Z,0.70
2019-03-10T14:35:08.179Z,0.82
2019-03-10T14:36:11.008Z,1.00
2019-03-10T14:37:13.587Z,0.85
2019-03-10T14:38:16.232Z,0.90
2019-03-10T14:39:19.020Z,0.55
2019-03-10T14:40:21.586Z,0.70
2019-03-10T14:41:24.187Z,0.57
2019-03-10T14:42:27.159Z,1.00
2019-03-10T14:43:29.999Z,0.90
2019-03-10T14:44:34.928Z,0.95
2019-03-10T14:45:37.181Z,1.50
2019-03-10T14:46:39.700Z,1.00
2019-03-10T14:47:42.380Z,1.02
2019-03-10T14:48:44.914Z,1.00
2019-03-10T14:49:47.433Z,1.00
2019-03-10T14:50:50.258Z,1.20
2019-03-10T14:51:53.029Z,1.15
2019-03-10T14:52:55.596Z,1.30
2019-03-10T14:53:58.407Z,1.45
2019-03-10T14:55:00.953Z,1.20
2019-03-10T14:56:03.575Z,1.10
2019-03-10T14:57:06.713Z,0.95
2019-03-10T14:58:09.360Z,1.60
2019-03-10T14:59:11.898Z,1.75
2019-03-10T15:00:17.855Z,1.22
2019-03-10T15:01:22.339Z,1.10
2019-03-10T15:02:27.025Z,1.25
2019-03-10T15:03:29.582Z,1.00
2019-03-10T15:04:32.394Z,1.00
2019-03-10T15:05:35.134Z,1.10
2019-03-10T15:06:38.644Z,1.00
2019-03-10T15:07:41.649Z,0.90
2019-03-10T15:08:46.357Z,1.45
2019-03-10T15:09:48.858Z,1.15
2019-03-10T15:10:51.549Z,0.75
2019-03-10T15:11:54.645Z,1.37
2019-03-10T15:12:57.267Z,1.07
2019-03-10T15:14:00.019Z,1.00
2019-03-10T15:15:02.864Z,0.70
2019-03-10T15:16:05.706Z,0.85
2019-03-10T15:17:08.322Z,0.93