createdAt,value
2022-11-24T00:00:03.932Z,97.25
2022-11-24T00:01:03.918Z,97.14
2022-11-24T00:02:04.059Z,96.69
2022-11-24T00:03:04.071Z,96.17
2022-11-24T00:04:03.871Z,95.96
2022-11-24T00:05:03.876Z,95.20
2022-11-24T00:06:03.855Z,95.20
2022-11-24T00:07:03.849Z,94.99
2022-11-24T00:08:03.955Z,95.20
2022-11-24T00:09:03.847Z,95.40
2022-11-24T00:10:03.811Z,95.61
2022-11-24T00:11:03.819Z,95.30
2022-11-24T00:12:03.789Z,95.09
2022-11-24T00:13:03.788Z,95.09
2022-11-24T00:14:03.773Z,94.99
2022-11-24T00:15:03.808Z,94.78
2022-11-24T00:16:03.804Z,95.09
2022-11-24T00:17:03.845Z,94.89
2022-11-24T00:18:03.724Z,94.78
2022-11-24T00:19:03.749Z,94.53
2022-11-24T00:20:03.704Z,94.32
2022-11-24T00:21:03.716Z,94.43
2022-11-24T00:22:03.684Z,94.02
2022-11-24T00:23:03.687Z,94.23
2022-11-24T00:24:03.665Z,93.91
2022-11-24T00:25:03.676Z,93.77
2022-11-24T00:26:03.641Z,93.66
2022-11-24T00:27:03.660Z,93.15
2022-11-24T00:28:03.619Z,93.46
2022-11-24T00:29:03.621Z,92.90
2022-11-24T00:30:03.597Z,92.90
2022-11-24T00:31:03.712Z,93.21
2022-11-24T00:32:03.588Z,93.31
2022-11-24T00:33:03.597Z,93.41
2022-11-24T00:34:03.562Z,93.52
2022-11-24T00:35:03.556Z,93.62
2022-11-24T00:36:03.558Z,93.52
2022-11-24T00:37:03.530Z,93.62
2022-11-24T00:38:03.526Z,93.11
2022-11-24T00:39:03.527Z,93.11
2022-11-24T00:40:03.507Z,92.76
2022-11-24T00:41:03.499Z,92.14
2022-11-24T00:42:03.505Z,91.78
2022-11-24T00:43:03.459Z,91.58
2022-11-24T00:44:03.472Z,91.27
2022-11-24T00:45:13.167Z,91.58
2022-11-24T00:46:03.577Z,91.74
2022-11-24T00:47:03.571Z,92.36
2022-11-24T00:48:03.435Z,93.43
2022-11-24T00:49:03.397Z,94.05
2022-11-24T00:50:03.395Z,94.46
2022-11-24T00:51:03.401Z,94.92
2022-11-24T00:52:03.378Z,94.56
2022-11-24T00:53:03.358Z,94.77
2022-11-24T00:54:03.359Z,94.98
2022-11-24T00:55:03.341Z,95.43
2022-11-24T00:56:03.350Z,94.92
2022-11-24T00:57:03.337Z,95.33
2022-11-24T00:58:03.329Z,95.43
2022-11-24T00:59:03.301Z,95.33
2022-11-24T01:00:03.311Z,94.81
2022-11-24T01:01:03.292Z,94.81
2022-11-24T01:02:03.349Z,95.12
2022-11-24T01:03:03.346Z,95.02
2022-11-24T01:04:03.259Z,94.81
2022-11-24T01:05:03.258Z,94.81
2022-11-24T01:06:03.239Z,94.60
2022-11-24T01:07:03.232Z,94.60
2022-11-24T01:08:03.235Z,94.51
2022-11-24T01:09:03.234Z,93.88
2022-11-24T01:10:03.192Z,93.88
2022-11-24T01:11:03.173Z,93.79
2022-11-24T01:12:03.183Z,93.68
2022-11-24T01:13:03.144Z,93.68
2022-11-24T01:14:03.151Z,93.79
2022-11-24T01:15:03.141Z,92.76
2022-11-24T01:16:03.187Z,93.16
2022-11-24T01:17:03.103Z,93.27
2022-11-24T01:18:03.101Z,93.27
2022-11-24T01:19:03.082Z,93.48
2022-11-24T01:20:03.099Z,93.62
2022-11-24T01:21:08.554Z,93.93
2022-11-24T01:22:03.079Z,94.03
2022-11-24T01:23:03.059Z,93.62
2022-11-24T01:24:03.047Z,93.52
2022-11-24T01:25:03.025Z,94.13
2022-11-24T01:26:03.016Z,93.73
2022-11-24T01:27:03.022Z,92.96
2022-11-24T01:28:03.051Z,92.76
2022-11-24T01:29:02.978Z,92.76
2022-11-24T01:30:02.980Z,93.01
2022-11-24T01:31:03.065Z,93.31
2022-11-24T01:32:02.953Z,93.31
2022-11-24T01:33:02.957Z,93.41
2022-11-24T01:34:02.939Z,93.21
2022-11-24T01:35:02.917Z,92.90
2022-11-24T01:36:02.919Z,92.80
2022-11-24T01:37:02.961Z,92.80
2022-11-24T01:38:02.902Z,92.90
2022-11-24T01:39:02.973Z,93.11
2022-11-24T01:40:02.895Z,93.35
2022-11-24T01:41:02.857Z,93.56
2022-11-24T01:42:02.847Z,93.66
2022-11-24T01:43:02.842Z,93.87
2022-11-24T01:44:02.836Z,93.98
2022-11-24T01:45:02.833Z,94.12
2022-11-24T01:46:02.883Z,93.98
2022-11-24T01:47:02.794Z,94.12
2022-11-24T01:48:02.788Z,94.43
2022-11-24T01:49:02.773Z,94.32
2022-11-24T01:50:02.770Z,94.74
2022-11-24T01:51:02.771Z,94.53
2022-11-24T01:52:02.754Z,94.84
2022-11-24T01:53:02.735Z,94.53
2022-11-24T01:54:02.727Z,94.43
2022-11-24T01:55:02.705Z,94.32
2022-11-24T01:56:02.707Z,94.43
2022-11-24T01:57:02.722Z,94.23
2022-11-24T01:58:02.681Z,94.32
2022-11-24T01:59:02.660Z,94.08
2022-11-24T02:00:02.662Z,94.32
2022-11-24T02:01:02.725Z,94.32
2022-11-24T02:02:02.647Z,94.02
2022-11-24T02:03:02.703Z,94.23
2022-11-24T02:04:02.677Z,93.87
2022-11-24T02:05:02.603Z,93.46
2022-11-24T02:06:02.596Z,93.81
2022-11-24T02:07:02.583Z,93.71
2022-11-24T02:08:02.588Z,93.81
2022-11-24T02:09:02.597Z,93.91
2022-11-24T02:10:02.567Z,93.71
2022-11-24T02:11:02.535Z,93.81
2022-11-24T02:12:02.556Z,93.60
2022-11-24T02:13:02.518Z,93.05
2022-11-24T02:14:02.546Z,92.74
2022-11-24T02:15:02.542Z,92.94
2022-11-24T02:16:02.576Z,92.74
2022-11-24T02:17:02.505Z,92.53
2022-11-24T02:18:02.470Z,92.94
2022-11-24T02:19:02.460Z,92.43
2022-11-24T02:20:02.463Z,92.63
2022-11-24T02:21:02.460Z,92.22
2022-11-24T02:22:02.442Z,92.53
2022-11-24T02:23:02.407Z,92.53
2022-11-24T02:24:02.407Z,92.88
2022-11-24T02:25:02.403Z,93.15
2022-11-24T02:26:02.384Z,93.25
2022-11-24T02:27:02.394Z,92.84
2022-11-24T02:28:02.366Z,92.94
2022-11-24T02:29:02.346Z,93.09
2022-11-24T02:30:02.344Z,93.71
2022-11-24T02:31:02.458Z,93.60
2022-11-24T02:32:02.341Z,93.81
2022-11-24T02:33:02.321Z,93.85
2022-11-24T02:34:02.302Z,94.06
2022-11-24T02:35:02.283Z,93.71
2022-11-24T02:36:02.277Z,92.88
2022-11-24T02:37:02.259Z,92.88
2022-11-24T02:38:02.264Z,92.22
2022-11-24T02:39:02.258Z,92.63
2022-11-24T02:40:02.257Z,92.57
2022-11-24T02:41:02.222Z,93.19
2022-11-24T02:42:02.216Z,92.57
2022-11-24T02:43:02.209Z,92.22
2022-11-24T02:44:02.199Z,92.53
2022-11-24T02:45:02.204Z,92.06
2022-11-24T02:46:02.195Z,92.37
2022-11-24T02:47:02.164Z,92.47
2022-11-24T02:48:02.153Z,92.57
2022-11-24T02:49:02.137Z,92.16
2022-11-24T02:50:02.133Z,92.16
2022-11-24T02:51:02.132Z,91.71
2022-11-24T02:52:02.118Z,91.81
2022-11-24T02:53:02.094Z,90.99
2022-11-24T02:54:02.099Z,90.78
2022-11-24T02:55:02.076Z,90.33
2022-11-24T02:56:02.073Z,90.33
2022-11-24T02:57:02.094Z,90.99
2022-11-24T02:58:02.051Z,91.09
2022-11-24T02:59:02.032Z,90.64
2022-11-24T03:00:02.032Z,90.84
2022-11-24T03:01:02.015Z,90.73
2022-11-24T03:02:02.035Z,90.33
2022-11-24T03:03:02.042Z,90.12
2022-11-24T03:04:01.984Z,90.43
2022-11-24T03:05:01.972Z,90.43
2022-11-24T03:06:01.973Z,90.84
2022-11-24T03:07:01.943Z,90.53
2022-11-24T03:08:01.945Z,90.18
2022-11-24T03:09:01.948Z,89.67
2022-11-24T03:10:01.923Z,89.25
2022-11-24T03:11:01.912Z,88.90
2022-11-24T03:12:01.909Z,89.36
2022-11-24T03:13:01.883Z,89.25
2022-11-24T03:14:01.881Z,89.11
2022-11-24T03:15:01.875Z,88.90
2022-11-24T03:16:01.939Z,89.42
2022-11-24T03:17:01.848Z,89.62
2022-11-24T03:18:01.847Z,89.56
2022-11-24T03:19:01.819Z,89.11
2022-11-24T03:20:04.962Z,88.90
2022-11-24T03:21:01.832Z,89.42
2022-11-24T03:22:01.804Z,89.22
2022-11-24T03:23:01.778Z,90.08
2022-11-24T03:24:01.781Z,89.56
2022-11-24T03:25:01.759Z,89.77
2022-11-24T03:26:01.754Z,89.22
2022-11-24T03:27:01.764Z,89.11
2022-11-24T03:28:01.737Z,88.70
2022-11-24T03:29:01.713Z,88.59
2022-11-24T03:30:01.714Z,88.39
2022-11-24T03:31:01.735Z,88.90
2022-11-24T03:32:01.701Z,89.62
2022-11-24T03:33:01.697Z,89.56
2022-11-24T03:34:01.675Z,90.18
2022-11-24T03:35:01.653Z,90.08
2022-11-24T03:36:01.656Z,90.39
2022-11-24T03:37:01.630Z,90.08
2022-11-24T03:38:01.633Z,90.18
2022-11-24T03:39:01.630Z,89.97
2022-11-24T03:40:01.607Z,89.67
2022-11-24T03:41:01.595Z,89.67
2022-11-24T03:42:01.586Z,89.22
2022-11-24T03:43:01.583Z,89.52
2022-11-24T03:44:01.563Z,89.83
2022-11-24T03:45:16.685Z,89.52
2022-11-24T03:46:01.633Z,89.94
2022-11-24T03:47:01.525Z,89.94
2022-11-24T03:48:01.524Z,89.22
2022-11-24T03:49:01.509Z,88.90
2022-11-24T03:50:01.501Z,89.22
2022-11-24T03:51:01.498Z,88.80
2022-11-24T03:52:06.542Z,88.18
2022-11-24T03:53:01.466Z,88.49
2022-11-24T03:54:01.466Z,88.70
2022-11-24T03:55:01.439Z,89.01
2022-11-24T03:56:01.439Z,89.22
2022-11-24T03:57:01.440Z,89.31
2022-11-24T03:58:01.422Z,88.90
2022-11-24T03:59:01.412Z,89.52
2022-11-24T04:00:01.399Z,88.70
2022-11-24T04:01:01.389Z,89.01
2022-11-24T04:02:01.411Z,87.94
2022-11-24T04:03:01.481Z,87.63
2022-11-24T04:04:01.357Z,87.84
2022-11-24T04:05:01.333Z,87.52
2022-11-24T04:06:01.336Z,87.22
2022-11-24T04:07:01.314Z,87.18
2022-11-24T04:08:01.322Z,87.38
2022-11-24T04:09:01.308Z,87.38
2022-11-24T04:10:01.307Z,88.04
2022-11-24T04:11:01.274Z,88.04
2022-11-24T04:12:01.271Z,88.14
2022-11-24T04:13:01.251Z,87.84
2022-11-24T04:14:01.249Z,87.84
2022-11-24T04:15:01.249Z,86.87
2022-11-24T04:16:01.260Z,87.73
2022-11-24T04:17:01.210Z,88.14
2022-11-24T04:18:01.207Z,87.38
2022-11-24T04:19:01.192Z,87.73
2022-11-24T04:20:01.194Z,88.66
2022-11-24T04:21:01.206Z,87.84
2022-11-24T04:22:01.173Z,87.49
2022-11-24T04:23:01.145Z,87.38
2022-11-24T04:24:01.144Z,86.56
2022-11-24T04:25:01.129Z,86.87
2022-11-24T04:26:01.128Z,86.66
2022-11-24T04:27:01.119Z,86.87
2022-11-24T04:28:01.110Z,86.77
2022-11-24T04:29:01.083Z,86.87
2022-11-24T04:30:01.091Z,87.59
2022-11-24T04:31:01.132Z,86.97
2022-11-24T04:32:01.074Z,86.97
2022-11-24T04:33:01.069Z,87.18
2022-11-24T04:34:01.038Z,87.28
2022-11-24T04:35:01.018Z,87.32
2022-11-24T04:36:01.018Z,87.63
2022-11-24T04:37:01.001Z,87.52
2022-11-24T04:38:00.996Z,87.32
2022-11-24T04:39:19.652Z,87.22
2022-11-24T04:40:00.979Z,87.52
2022-11-24T04:41:00.965Z,87.63
2022-11-24T04:42:00.953Z,87.63
2022-11-24T04:43:00.942Z,88.56
2022-11-24T04:44:00.937Z,88.76
2022-11-24T04:45:00.930Z,88.96
2022-11-24T04:46:00.913Z,88.35
2022-11-24T04:47:00.974Z,88.35
2022-11-24T04:48:00.890Z,88.45
2022-11-24T04:49:00.879Z,88.24
2022-11-24T04:50:00.878Z,87.94
2022-11-24T04:51:00.866Z,87.69
2022-11-24T04:52:00.854Z,88.56
2022-11-24T04:53:00.840Z,88.45
2022-11-24T04:54:00.817Z,89.28
2022-11-24T04:55:00.818Z,88.66
2022-11-24T04:56:00.796Z,88.45
2022-11-24T04:57:00.819Z,88.04
2022-11-24T04:58:00.778Z,87.07
2022-11-24T04:59:05.137Z,87.79
2022-11-24T05:00:00.773Z,87.69
2022-11-24T05:01:00.757Z,87.38
2022-11-24T05:02:00.819Z,87.38
2022-11-24T05:03:00.744Z,87.59
2022-11-24T05:04:00.725Z,88.10
2022-11-24T05:05:00.713Z,87.90
2022-11-24T05:06:00.694Z,87.59
2022-11-24T05:07:00.693Z,87.38
2022-11-24T05:08:00.746Z,87.59
2022-11-24T05:09:00.683Z,87.69
2022-11-24T05:10:00.662Z,88.00
2022-11-24T05:11:00.663Z,87.79
2022-11-24T05:12:00.631Z,88.31
2022-11-24T05:13:00.630Z,87.59
2022-11-24T05:14:00.639Z,87.18
2022-11-24T05:15:00.622Z,86.87
2022-11-24T05:16:00.631Z,87.49
2022-11-24T05:17:00.599Z,87.79
2022-11-24T05:18:00.569Z,87.07
2022-11-24T05:19:00.609Z,87.90
2022-11-24T05:20:00.556Z,87.79
2022-11-24T05:21:00.562Z,87.79
2022-11-24T05:22:00.527Z,88.00
2022-11-24T05:23:00.539Z,88.41
2022-11-24T05:24:00.503Z,88.41
2022-11-24T05:25:00.525Z,88.72
2022-11-24T05:26:00.485Z,89.79
2022-11-24T05:27:00.495Z,91.02
2022-11-24T05:28:00.464Z,91.85
2022-11-24T05:29:00.483Z,91.64
2022-11-24T05:30:00.455Z,92.82
2022-11-24T05:31:00.582Z,93.43
2022-11-24T05:32:00.424Z,94.05
2022-11-24T05:33:00.464Z,93.95
2022-11-24T05:34:00.412Z,95.39
2022-11-24T05:35:00.418Z,96.36
2022-11-24T05:36:00.405Z,97.39
2022-11-24T05:37:00.408Z,97.69
2022-11-24T05:38:00.385Z,98.97
2022-11-24T05:39:00.381Z,99.39
2022-11-24T05:40:00.337Z,99.08
2022-11-24T05:41:00.384Z,99.80
2022-11-24T05:42:00.328Z,99.39
2022-11-24T05:43:00.331Z,99.99
2022-11-24T05:44:00.291Z,99.99
2022-11-24T05:45:00.308Z,99.99
2022-11-24T05:46:00.271Z,99.99
2022-11-24T05:47:00.389Z,99.99
2022-11-24T05:48:00.252Z,99.99
2022-11-24T05:49:00.271Z,99.99
2022-11-24T05:50:00.248Z,99.85
2022-11-24T05:51:01.575Z,99.99
2022-11-24T05:52:00.221Z,99.99
2022-11-24T05:53:00.222Z,99.95
2022-11-24T05:54:00.200Z,99.99
2022-11-24T05:55:00.208Z,99.99
2022-11-24T05:56:00.172Z,99.95
2022-11-24T05:57:00.176Z,99.99
2022-11-24T05:58:00.162Z,99.99
2022-11-24T05:59:03.087Z,99.99
2022-11-24T06:00:00.150Z,99.99
2022-11-24T06:01:00.140Z,99.99
2022-11-24T06:02:00.241Z,99.39
2022-11-24T06:03:00.301Z,99.49
2022-11-24T06:04:00.107Z,99.60
2022-11-24T06:05:00.116Z,99.90
2022-11-24T06:06:00.080Z,99.99
2022-11-24T06:07:00.081Z,99.90
2022-11-24T06:08:00.044Z,99.90
2022-11-24T06:09:00.067Z,99.99
2022-11-24T06:10:00.026Z,99.99
2022-11-24T06:11:00.031Z,99.99
2022-11-24T06:11:59.998Z,99.70
2022-11-24T06:13:00.022Z,99.80
2022-11-24T06:14:00.054Z,99.99
2022-11-24T06:14:59.998Z,99.99
2022-11-24T06:16:00.024Z,99.99
2022-11-24T06:16:59.970Z,99.99
2022-11-24T06:17:59.976Z,99.99
2022-11-24T06:18:59.956Z,99.99
2022-11-24T06:20:00.063Z,99.99
2022-11-24T06:21:10.246Z,99.70
2022-11-24T06:21:59.922Z,99.60
2022-11-24T06:22:59.908Z,99.99
2022-11-24T06:23:59.901Z,99.99
2022-11-24T06:24:59.902Z,99.99
2022-11-24T06:25:59.848Z,99.70
2022-11-24T06:26:59.862Z,99.99
2022-11-24T06:27:59.834Z,99.99
2022-11-24T06:28:59.841Z,99.99
2022-11-24T06:29:59.809Z,99.99
2022-11-24T06:30:59.848Z,99.99
2022-11-24T06:31:59.905Z,99.99
2022-11-24T06:32:59.799Z,99.99
2022-11-24T06:33:59.776Z,99.90
2022-11-24T06:34:59.782Z,99.99
2022-11-24T06:35:59.774Z,99.90
2022-11-24T06:36:59.756Z,99.39
2022-11-24T06:37:59.724Z,99.39
2022-11-24T06:38:59.735Z,99.18
2022-11-24T06:39:59.705Z,99.18
2022-11-24T06:40:59.725Z,99.70
2022-11-24T06:41:59.695Z,98.88
2022-11-24T06:42:59.692Z,99.49
2022-11-24T06:43:59.660Z,99.85
2022-11-24T06:45:00.376Z,99.99
2022-11-24T06:45:59.684Z,99.99
2022-11-24T06:46:59.702Z,99.99
2022-11-24T06:47:59.620Z,99.99
2022-11-24T06:48:59.638Z,99.99
2022-11-24T06:49:59.598Z,99.99
2022-11-24T06:50:59.608Z,99.99
2022-11-24T06:51:59.577Z,99.99
2022-11-24T06:52:59.601Z,99.99
2022-11-24T06:53:59.552Z,99.99
2022-11-24T06:54:59.567Z,99.99
2022-11-24T06:55:59.537Z,99.99
2022-11-24T06:56:59.543Z,99.99
2022-11-24T06:57:59.523Z,99.99
2022-11-24T06:58:59.533Z,99.99
2022-11-24T06:59:59.490Z,99.99
2022-11-24T07:00:59.540Z,99.99
2022-11-24T07:01:59.471Z,99.99
2022-11-24T07:02:59.536Z,99.99
2022-11-24T07:03:59.463Z,99.99
2022-11-24T07:04:59.463Z,99.85
2022-11-24T07:05:59.426Z,99.33
2022-11-24T07:06:59.443Z,99.43
2022-11-24T07:07:59.405Z,99.13
2022-11-24T07:08:59.472Z,99.43
2022-11-24T07:09:59.386Z,99.74
2022-11-24T07:10:59.400Z,99.99
2022-11-24T07:11:59.367Z,99.99
2022-11-24T07:12:59.381Z,99.85
2022-11-24T07:14:00.219Z,99.33
2022-11-24T07:14:59.366Z,99.74
2022-11-24T07:15:59.356Z,99.85
2022-11-24T07:16:59.356Z,99.95
2022-11-24T07:17:59.306Z,99.95
2022-11-24T07:18:59.316Z,99.85
2022-11-24T07:19:59.303Z,99.85
2022-11-24T07:20:59.303Z,99.85
2022-11-24T07:21:59.262Z,99.99
2022-11-24T07:22:59.274Z,99.99
2022-11-24T07:23:59.246Z,99.99
2022-11-24T07:24:59.250Z,99.99
2022-11-24T07:26:03.733Z,99.99
2022-11-24T07:26:59.243Z,99.99
2022-11-24T07:27:59.195Z,99.99
2022-11-24T07:28:59.209Z,99.99
2022-11-24T07:29:59.173Z,99.99
2022-11-24T07:30:59.213Z,99.99
2022-11-24T07:32:04.967Z,99.99
2022-11-24T07:32:59.182Z,99.95
2022-11-24T07:33:59.135Z,99.95
2022-11-24T07:34:59.147Z,99.95
2022-11-24T07:35:59.111Z,99.74
2022-11-24T07:36:59.164Z,99.99
2022-11-24T07:37:59.090Z,99.95
2022-11-24T07:38:59.107Z,99.95
2022-11-24T07:39:59.067Z,99.99
2022-11-24T07:40:59.087Z,99.99
2022-11-24T07:41:59.078Z,99.54
2022-11-24T07:42:59.061Z,99.23
2022-11-24T07:43:59.029Z,99.43
2022-11-24T07:44:59.037Z,99.64
2022-11-24T07:45:59.072Z,99.54
2022-11-24T07:46:59.022Z,99.54
2022-11-24T07:47:59.000Z,98.67
2022-11-24T07:48:58.996Z,98.05
2022-11-24T07:49:58.966Z,98.15
2022-11-24T07:50:58.981Z,97.85
2022-11-24T07:51:58.945Z,98.05
2022-11-24T07:52:58.971Z,97.60
2022-11-24T07:53:58.925Z,97.69
2022-11-24T07:54:58.932Z,98.42
2022-11-24T07:55:58.898Z,97.69
2022-11-24T07:56:58.914Z,97.69
2022-11-24T07:57:58.880Z,97.39
2022-11-24T07:58:58.916Z,96.67
2022-11-24T07:59:58.860Z,96.15
2022-11-24T08:00:58.871Z,96.77
2022-11-24T08:01:58.911Z,95.80
2022-11-24T08:02:58.851Z,96.21
2022-11-24T08:03:58.936Z,95.90
2022-11-24T08:04:58.835Z,96.21
2022-11-24T08:06:58.824Z,93.90
2022-11-24T08:07:58.851Z,93.80
2022-11-24T08:08:58.823Z,93.90
2022-11-24T08:09:58.771Z,94.31
2022-11-24T08:10:58.771Z,91.80
2022-11-24T08:11:58.759Z,91.80
2022-11-24T08:12:58.743Z,90.88
2022-11-24T08:13:58.716Z,91.08
2022-11-24T08:14:58.748Z,91.08
2022-11-24T08:15:58.715Z,89.81
2022-11-24T08:16:58.733Z,90.78
2022-11-24T08:17:58.667Z,91.66
2022-11-24T08:18:58.693Z,89.81
2022-11-24T08:19:58.646Z,89.81
2022-11-24T08:20:58.674Z,90.73
2022-11-24T08:21:58.632Z,91.45
2022-11-24T08:22:58.660Z,90.53
2022-11-24T08:23:58.611Z,90.73
2022-11-24T08:24:58.630Z,91.04
2022-11-24T08:25:58.614Z,89.81
2022-11-24T08:26:58.598Z,89.50
2022-11-24T08:27:58.569Z,89.19
2022-11-24T08:28:58.577Z,89.09
2022-11-24T08:29:58.541Z,89.50
2022-11-24T08:30:58.553Z,90.12
2022-11-24T08:31:58.628Z,86.62
2022-11-24T08:32:58.539Z,86.17
2022-11-24T08:33:58.503Z,87.40
2022-11-24T08:35:13.017Z,88.57
2022-11-24T08:35:58.506Z,87.13
2022-11-24T08:36:58.514Z,87.55
2022-11-24T08:38:04.390Z,89.40
2022-11-24T08:38:58.500Z,88.47
2022-11-24T08:39:58.439Z,87.75
2022-11-24T08:40:58.450Z,88.47
2022-11-24T08:41:58.419Z,88.37
2022-11-24T08:42:58.437Z,88.06
2022-11-24T08:43:58.392Z,88.98
2022-11-24T08:44:59.167Z,88.06
2022-11-24T08:45:58.492Z,87.45
2022-11-24T08:46:58.385Z,88.37
2022-11-24T08:47:58.374Z,87.55
2022-11-24T08:48:58.367Z,87.04
2022-11-24T08:49:58.334Z,86.32
2022-11-24T08:50:58.348Z,87.24
2022-11-24T08:51:58.309Z,87.65
2022-11-24T08:52:58.336Z,87.45
2022-11-24T08:53:58.473Z,88.78
2022-11-24T08:54:58.298Z,89.19
2022-11-24T08:55:58.276Z,88.51
2022-11-24T08:56:58.282Z,87.34
2022-11-24T08:57:58.246Z,86.83
2022-11-24T08:58:58.389Z,88.57
2022-11-24T08:59:58.229Z,86.62
2022-11-24T09:00:58.291Z,87.65
2022-11-24T09:01:58.293Z,88.20
2022-11-24T09:02:58.221Z,89.03
2022-11-24T09:03:58.228Z,90.67
2022-11-24T09:04:58.208Z,90.26
2022-11-24T09:05:58.168Z,90.20
2022-11-24T09:06:58.176Z,90.61
2022-11-24T09:07:58.223Z,89.79
2022-11-24T09:08:58.130Z,90.30
2022-11-24T09:09:58.157Z,90.00
2022-11-24T09:10:58.107Z,90.00
2022-11-24T09:11:58.129Z,90.72
2022-11-24T09:12:58.089Z,91.85
2022-11-24T09:13:58.098Z,90.72
2022-11-24T09:14:58.076Z,91.23
2022-11-24T09:15:58.088Z,89.58
2022-11-24T09:16:58.153Z,89.69
2022-11-24T09:17:58.066Z,89.89
2022-11-24T09:18:58.035Z,91.02
2022-11-24T09:19:58.037Z,90.81
2022-11-24T09:20:58.015Z,91.85
2022-11-24T09:21:58.022Z,91.53
2022-11-24T09:22:57.982Z,92.67
2022-11-24T09:23:57.992Z,92.67
2022-11-24T09:24:57.959Z,91.74
2022-11-24T09:25:57.975Z,90.92
2022-11-24T09:26:57.951Z,90.67
2022-11-24T09:27:57.954Z,91.70
2022-11-24T09:28:57.950Z,90.78
2022-11-24T09:29:57.932Z,90.57
2022-11-24T09:30:57.923Z,89.85
2022-11-24T09:32:02.123Z,89.54
2022-11-24T09:32:57.895Z,90.78
2022-11-24T09:33:57.892Z,89.44
2022-11-24T09:34:57.852Z,89.44
2022-11-24T09:35:57.872Z,89.03
2022-11-24T09:36:57.853Z,88.82
2022-11-24T09:37:57.856Z,89.23
2022-11-24T09:38:57.831Z,89.44
2022-11-24T09:39:57.832Z,90.36
2022-11-24T09:40:58.760Z,89.13
2022-11-24T09:41:57.804Z,88.41
2022-11-24T09:42:57.823Z,88.92
2022-11-24T09:43:57.779Z,88.82
2022-11-24T09:44:57.747Z,89.03
2022-11-24T09:46:05.439Z,87.28
2022-11-24T09:46:57.776Z,88.20
2022-11-24T09:47:57.740Z,89.34
2022-11-24T09:48:57.719Z,88.20
2022-11-24T09:49:57.727Z,88.62
2022-11-24T09:50:57.688Z,88.68
2022-11-24T09:51:57.707Z,88.41
2022-11-24T09:52:57.662Z,87.55
2022-11-24T09:53:57.687Z,88.78
2022-11-24T09:54:57.646Z,86.83
2022-11-24T09:55:57.669Z,86.83
2022-11-24T09:56:57.621Z,87.13
2022-11-24T09:57:57.642Z,88.57
2022-11-24T09:58:57.604Z,87.04
2022-11-24T09:59:57.625Z,86.93
2022-11-24T10:00:57.689Z,87.24
2022-11-24T10:01:57.626Z,87.55
2022-11-24T10:02:57.563Z,88.06
2022-11-24T10:04:02.597Z,87.65
2022-11-24T10:04:57.713Z,87.96
2022-11-24T10:05:57.549Z,88.27
2022-11-24T10:06:57.520Z,88.41
2022-11-24T10:07:57.612Z,88.72
2022-11-24T10:08:57.499Z,89.54
2022-11-24T10:09:57.554Z,87.90
2022-11-24T10:10:57.483Z,88.92
2022-11-24T10:11:57.506Z,89.75
2022-11-24T10:12:57.463Z,90.98
2022-11-24T10:13:57.463Z,91.64
2022-11-24T10:14:57.432Z,92.57
2022-11-24T10:15:57.534Z,93.90
2022-11-24T10:16:57.408Z,93.90
2022-11-24T10:17:57.429Z,94.46
2022-11-24T10:18:57.398Z,94.77
2022-11-24T10:19:57.405Z,95.59
2022-11-24T10:20:57.373Z,95.49
2022-11-24T10:21:57.391Z,96.00
2022-11-24T10:22:57.350Z,95.49
2022-11-24T10:23:57.409Z,95.39
2022-11-24T10:24:57.344Z,95.28
2022-11-24T10:25:57.339Z,95.08
2022-11-24T10:26:57.387Z,94.36
2022-11-24T10:27:57.320Z,95.49
2022-11-24T10:28:57.296Z,95.80
2022-11-24T10:29:57.322Z,94.67
2022-11-24T10:30:57.321Z,95.59
2022-11-24T10:31:57.279Z,96.31
2022-11-24T10:32:57.265Z,95.18
2022-11-24T10:33:57.252Z,94.36
2022-11-24T10:34:57.254Z,94.56
2022-11-24T10:35:57.244Z,95.18
2022-11-24T10:36:57.199Z,94.77
2022-11-24T10:37:57.245Z,94.56
2022-11-24T10:38:57.176Z,94.01
2022-11-24T10:40:00.056Z,93.08
2022-11-24T10:40:58.248Z,93.18
2022-11-24T10:41:57.171Z,94.21
2022-11-24T10:42:57.139Z,94.73
2022-11-24T10:43:57.157Z,94.52
2022-11-24T10:44:57.119Z,93.90
2022-11-24T10:45:57.185Z,94.01
2022-11-24T10:46:57.167Z,95.03
2022-11-24T10:47:57.105Z,93.39
2022-11-24T10:48:57.102Z,94.21
2022-11-24T10:49:57.085Z,93.18
2022-11-24T10:50:57.054Z,92.36
2022-11-24T10:51:57.080Z,92.67
2022-11-24T10:52:57.032Z,92.97
2022-11-24T10:53:59.696Z,92.46
2022-11-24T10:54:57.023Z,93.08
2022-11-24T10:55:57.048Z,93.18
2022-11-24T10:56:57.008Z,93.29
2022-11-24T10:57:57.003Z,92.77
2022-11-24T10:58:56.972Z,92.97
2022-11-24T10:59:57.023Z,94.11
2022-11-24T11:00:57.175Z,93.55
2022-11-24T11:01:57.002Z,93.76
2022-11-24T11:02:57.053Z,94.21
2022-11-24T11:03:56.953Z,93.80
2022-11-24T11:04:56.903Z,93.90
2022-11-24T11:05:56.931Z,94.42
2022-11-24T11:06:56.893Z,94.31
2022-11-24T11:08:00.918Z,93.29
2022-11-24T11:08:56.881Z,93.18
2022-11-24T11:09:56.885Z,93.18
2022-11-24T11:10:56.878Z,94.01
2022-11-24T11:11:59.006Z,93.96
2022-11-24T11:12:56.837Z,93.86
2022-11-24T11:14:02.920Z,94.68
2022-11-24T11:14:56.848Z,93.86
2022-11-24T11:15:56.840Z,94.27
2022-11-24T11:16:56.793Z,92.73
2022-11-24T11:17:56.808Z,92.21
2022-11-24T11:18:56.759Z,92.42
2022-11-24T11:20:01.989Z,92.52
2022-11-24T11:20:56.746Z,92.83
2022-11-24T11:21:56.775Z,92.69
2022-11-24T11:22:56.717Z,92.99
2022-11-24T11:23:56.724Z,91.14
2022-11-24T11:24:56.689Z,91.45
2022-11-24T11:25:56.709Z,92.79
2022-11-24T11:26:56.673Z,92.27
2022-11-24T11:27:56.690Z,91.04
2022-11-24T11:28:56.775Z,92.07
2022-11-24T11:31:16.527Z,92.48
2022-11-24T11:34:06.254Z,92.38
2022-11-24T11:34:56.591Z,91.25
2022-11-24T11:35:56.599Z,91.82
2022-11-24T11:36:56.566Z,90.89
2022-11-24T11:37:56.600Z,91.00
2022-11-24T11:38:56.560Z,91.00
2022-11-24T11:39:56.554Z,91.31
2022-11-24T11:40:56.520Z,90.80
2022-11-24T11:41:56.533Z,89.76
2022-11-24T11:43:04.104Z,88.84
2022-11-24T11:43:56.534Z,89.87
2022-11-24T11:44:56.481Z,88.95
2022-11-24T11:45:56.737Z,89.11
2022-11-24T11:46:56.521Z,88.49
2022-11-24T11:47:56.468Z,88.70
2022-11-24T11:48:56.450Z,88.08
2022-11-24T11:49:56.448Z,87.98
2022-11-24T11:51:56.436Z,88.59
2022-11-24T11:52:56.402Z,88.45
2022-11-24T11:53:56.452Z,89.17
2022-11-24T11:54:56.387Z,88.56
2022-11-24T11:55:56.390Z,88.86
2022-11-24T11:56:56.352Z,87.12
2022-11-24T11:57:56.368Z,88.56
2022-11-24T11:58:56.340Z,86.40
2022-11-24T11:59:56.355Z,87.73
2022-11-24T12:00:56.329Z,87.12
2022-11-24T12:01:56.326Z,87.38
2022-11-24T12:02:56.574Z,86.15
2022-11-24T12:03:56.428Z,86.57
2022-11-24T12:04:56.280Z,87.90
2022-11-24T12:05:56.293Z,85.85
2022-11-24T12:06:56.246Z,86.05
2022-11-24T12:07:56.393Z,85.95
2022-11-24T12:09:19.434Z,85.95
2022-11-24T12:09:56.242Z,86.15
2022-11-24T12:10:56.228Z,86.46
2022-11-24T12:11:56.243Z,86.77
2022-11-24T12:12:56.182Z,86.57
2022-11-24T12:13:56.194Z,86.57
2022-11-24T12:14:56.157Z,86.98
2022-11-24T12:15:56.333Z,87.65
2022-11-24T12:16:56.152Z,86.22
2022-11-24T12:17:56.152Z,85.85
2022-11-24T12:18:57.988Z,85.95
2022-11-24T12:19:56.129Z,87.08
2022-11-24T12:20:56.108Z,87.28
2022-11-24T12:21:56.125Z,86.46
2022-11-24T12:22:56.082Z,86.66
2022-11-24T12:23:56.088Z,85.85
2022-11-24T12:24:56.129Z,86.05
2022-11-24T12:25:56.071Z,85.74
2022-11-24T12:26:56.049Z,85.74
2022-11-24T12:27:56.077Z,86.77
2022-11-24T12:28:56.016Z,85.60
2022-11-24T12:29:56.042Z,86.52
2022-11-24T12:30:56.048Z,85.66
2022-11-24T12:31:56.010Z,85.66
2022-11-24T12:32:55.989Z,86.24
2022-11-24T12:34:00.917Z,83.27
2022-11-24T12:34:55.969Z,84.05
2022-11-24T12:35:55.966Z,81.96
2022-11-24T12:36:55.947Z,81.24
2022-11-24T12:37:55.948Z,81.85
2022-11-24T12:38:55.929Z,79.43
2022-11-24T12:39:55.924Z,78.95
2022-11-24T12:41:18.113Z,78.34
2022-11-24T12:41:55.903Z,78.50
2022-11-24T12:42:55.863Z,76.97
2022-11-24T12:43:55.910Z,77.48
2022-11-24T12:44:55.842Z,77.38
2022-11-24T12:45:55.854Z,78.30
2022-11-24T12:46:55.880Z,76.60
2022-11-24T12:47:55.833Z,77.29
2022-11-24T12:48:55.798Z,79.06
2022-11-24T12:49:55.923Z,79.98
2022-11-24T12:50:55.785Z,78.65
2022-11-24T12:51:55.802Z,79.37
2022-11-24T12:52:59.002Z,79.50
2022-11-24T12:53:55.774Z,78.65
2022-11-24T12:54:55.766Z,79.78
2022-11-24T12:55:55.747Z,79.98
2022-11-24T12:56:55.713Z,79.06