createdAt,value
2022-10-26T00:01:05.660Z,13.40
2022-10-26T00:02:57.686Z,13.40
2022-10-26T00:04:48.387Z,13.40
2022-10-26T00:06:39.152Z,13.40
2022-10-26T00:08:29.708Z,13.40
2022-10-26T00:10:20.049Z,13.40
2022-10-26T00:12:10.774Z,13.40
2022-10-26T00:14:01.064Z,13.40
2022-10-26T00:15:51.703Z,13.40
2022-10-26T00:17:42.029Z,13.40
2022-10-26T00:19:34.537Z,13.30
2022-10-26T00:21:26.455Z,13.40
2022-10-26T00:23:17.396Z,13.40
2022-10-26T00:25:08.773Z,13.40
2022-10-26T00:26:59.396Z,13.40
2022-10-26T00:28:52.928Z,13.40
2022-10-26T00:30:43.537Z,13.40
2022-10-26T00:32:34.290Z,13.40
2022-10-26T00:34:24.963Z,13.50
2022-10-26T00:36:16.815Z,13.40
2022-10-26T00:38:07.682Z,13.40
2022-10-26T00:39:58.023Z,13.50
2022-10-26T00:41:48.318Z,13.50
2022-10-26T00:43:39.185Z,13.50
2022-10-26T00:45:30.776Z,13.50
2022-10-26T00:47:31.628Z,13.50
2022-10-26T00:49:22.110Z,13.60
2022-10-26T00:51:20.007Z,13.60
2022-10-26T00:53:11.052Z,13.60
2022-10-26T00:55:01.700Z,13.50
2022-10-26T00:56:54.387Z,13.60
2022-10-26T00:58:45.329Z,13.60
2022-10-26T01:00:36.048Z,13.50
2022-10-26T01:02:26.465Z,13.50
2022-10-26T01:04:17.268Z,13.50
2022-10-26T01:06:08.591Z,13.50
2022-10-26T01:08:00.617Z,13.60
2022-10-26T01:09:51.283Z,13.60
2022-10-26T01:11:41.821Z,13.60
2022-10-26T01:13:34.255Z,13.60
2022-10-26T01:15:24.774Z,13.60
2022-10-26T01:17:25.389Z,13.70
2022-10-26T01:19:44.926Z,13.70
2022-10-26T01:21:41.407Z,13.70
2022-10-26T01:23:38.027Z,13.70
2022-10-26T01:25:41.422Z,13.70
2022-10-26T01:27:34.548Z,13.70
2022-10-26T01:29:43.587Z,13.70
2022-10-26T01:31:40.834Z,13.70
2022-10-26T01:33:34.806Z,13.70
2022-10-26T01:35:29.013Z,13.70
2022-10-26T01:37:22.474Z,13.70
2022-10-26T01:39:16.443Z,13.70
2022-10-26T01:41:13.345Z,13.70
2022-10-26T01:43:07.498Z,13.70
2022-10-26T01:45:01.728Z,13.70
2022-10-26T01:46:54.756Z,13.70
2022-10-26T01:48:45.970Z,13.70
2022-10-26T01:50:36.739Z,13.60
2022-10-26T01:52:27.868Z,13.60
2022-10-26T01:54:18.466Z,13.60
2022-10-26T01:56:12.107Z,13.70
2022-10-26T01:58:06.437Z,13.70
2022-10-26T02:00:05.132Z,13.70
2022-10-26T02:02:39.684Z,13.60
2022-10-26T02:04:37.874Z,13.60
2022-10-26T02:06:34.446Z,13.60
2022-10-26T02:08:39.086Z,13.70
2022-10-26T02:10:35.941Z,13.70
2022-10-26T02:12:33.471Z,13.70
2022-10-26T02:14:30.385Z,13.60
2022-10-26T02:16:24.405Z,13.60
2022-10-26T02:18:24.783Z,13.60
2022-10-26T02:20:18.457Z,13.60
2022-10-26T02:22:14.809Z,13.60
2022-10-26T02:26:00.047Z,13.60
2022-10-26T02:27:53.986Z,13.60
2022-10-26T02:29:44.748Z,13.60
2022-10-26T02:31:35.554Z,13.50
2022-10-26T02:33:30.910Z,13.60
2022-10-26T02:35:25.496Z,13.60
2022-10-26T02:37:17.954Z,13.50
2022-10-26T02:39:08.490Z,13.50
2022-10-26T02:41:00.237Z,13.50
2022-10-26T02:42:52.260Z,13.50
2022-10-26T02:44:43.249Z,13.50
2022-10-26T02:46:33.693Z,13.50
2022-10-26T02:48:24.602Z,13.50
2022-10-26T02:50:16.488Z,13.50
2022-10-26T02:52:10.889Z,13.50
2022-10-26T02:54:08.289Z,13.50
2022-10-26T02:56:01.095Z,13.50
2022-10-26T02:57:54.505Z,13.50
2022-10-26T02:59:46.850Z,13.50
2022-10-26T03:01:37.561Z,13.50
2022-10-26T03:03:30.654Z,13.50
2022-10-26T03:05:25.213Z,13.50
2022-10-26T03:07:20.938Z,13.60
2022-10-26T03:09:11.462Z,13.50
2022-10-26T03:11:01.821Z,13.50
2022-10-26T03:12:52.509Z,13.50
2022-10-26T03:14:43.249Z,13.50
2022-10-26T03:16:33.386Z,13.50
2022-10-26T03:18:23.966Z,13.50
2022-10-26T03:20:14.363Z,13.50
2022-10-26T03:22:06.272Z,13.60
2022-10-26T03:23:56.952Z,13.50
2022-10-26T03:25:47.637Z,13.50
2022-10-26T03:27:38.117Z,13.50
2022-10-26T03:29:28.612Z,13.60
2022-10-26T03:31:19.252Z,13.60
2022-10-26T03:33:09.748Z,13.60
2022-10-26T03:35:00.207Z,13.60
2022-10-26T03:36:50.503Z,13.60
2022-10-26T03:38:42.220Z,13.60
2022-10-26T03:40:32.880Z,13.60
2022-10-26T03:42:23.394Z,13.60
2022-10-26T03:44:13.668Z,13.60
2022-10-26T03:46:04.075Z,13.70
2022-10-26T03:47:54.323Z,13.70
2022-10-26T03:49:44.586Z,13.70
2022-10-26T03:51:35.429Z,13.60
2022-10-26T03:53:26.323Z,13.70
2022-10-26T03:55:18.190Z,13.70
2022-10-26T03:57:08.810Z,13.70
2022-10-26T03:58:59.582Z,13.70
2022-10-26T04:00:50.261Z,13.70
2022-10-26T04:02:40.867Z,13.80
2022-10-26T04:04:31.402Z,13.80
2022-10-26T04:06:21.969Z,13.70
2022-10-26T04:08:12.548Z,13.80
2022-10-26T04:10:03.499Z,13.80
2022-10-26T04:11:55.167Z,13.80
2022-10-26T04:13:45.719Z,13.80
2022-10-26T04:15:36.027Z,13.80
2022-10-26T04:17:26.494Z,13.80
2022-10-26T04:19:16.797Z,13.80
2022-10-26T04:21:07.370Z,13.80
2022-10-26T04:22:59.134Z,13.80
2022-10-26T04:24:49.748Z,13.90
2022-10-26T04:26:40.319Z,13.90
2022-10-26T04:28:31.904Z,13.90
2022-10-26T04:30:22.912Z,13.90
2022-10-26T04:32:13.604Z,14.00
2022-10-26T04:34:04.289Z,14.00
2022-10-26T04:35:59.137Z,14.00
2022-10-26T04:37:49.443Z,14.00
2022-10-26T04:39:39.675Z,14.00
2022-10-26T04:41:30.626Z,14.00
2022-10-26T04:43:21.235Z,14.10
2022-10-26T04:45:13.990Z,14.20
2022-10-26T04:47:04.684Z,14.10
2022-10-26T04:48:55.149Z,14.00
2022-10-26T04:50:45.866Z,14.00
2022-10-26T04:52:36.299Z,14.10
2022-10-26T04:54:26.636Z,14.10
2022-10-26T04:56:17.227Z,14.10
2022-10-26T04:58:07.483Z,14.20
2022-10-26T04:59:57.801Z,14.10
2022-10-26T05:01:49.903Z,14.10
2022-10-26T05:03:40.282Z,14.10
2022-10-26T05:05:32.308Z,14.10
2022-10-26T05:07:22.704Z,14.20
2022-10-26T05:09:12.999Z,14.20
2022-10-26T05:11:03.677Z,14.20
2022-10-26T05:12:54.777Z,14.20
2022-10-26T05:14:45.400Z,14.20
2022-10-26T05:16:36.338Z,14.20
2022-10-26T05:18:28.288Z,14.20
2022-10-26T05:20:18.631Z,14.30
2022-10-26T05:22:09.128Z,14.20
2022-10-26T05:23:59.575Z,14.20
2022-10-26T05:25:49.881Z,14.20
2022-10-26T05:27:40.169Z,14.30
2022-10-26T05:29:30.630Z,14.30
2022-10-26T05:31:21.149Z,14.30
2022-10-26T05:33:12.905Z,14.30
2022-10-26T05:35:05.578Z,14.30
2022-10-26T05:36:56.121Z,14.30
2022-10-26T05:38:46.908Z,14.40
2022-10-26T05:40:37.666Z,14.40
2022-10-26T05:42:28.185Z,14.30
2022-10-26T05:44:18.392Z,14.40
2022-10-26T05:46:08.640Z,14.40
2022-10-26T05:48:02.525Z,14.40
2022-10-26T05:49:54.083Z,14.50
2022-10-26T05:51:46.046Z,14.50
2022-10-26T05:53:36.328Z,14.40
2022-10-26T05:55:27.391Z,14.50
2022-10-26T05:57:18.195Z,14.50
2022-10-26T05:59:12.334Z,14.50
2022-10-26T06:01:11.144Z,14.50
2022-10-26T06:03:20.163Z,14.50
2022-10-26T06:05:11.012Z,14.50
2022-10-26T06:07:03.797Z,14.50
2022-10-26T06:08:54.712Z,14.50
2022-10-26T06:10:46.223Z,14.50
2022-10-26T06:12:37.010Z,14.40
2022-10-26T06:14:28.077Z,14.40
2022-10-26T06:16:31.094Z,14.40
2022-10-26T06:18:25.300Z,14.40
2022-10-26T06:20:26.996Z,14.30
2022-10-26T06:22:28.695Z,14.30
2022-10-26T06:24:24.656Z,14.40
2022-10-26T06:26:25.269Z,14.30
2022-10-26T06:28:26.025Z,14.30
2022-10-26T06:30:17.396Z,14.40
2022-10-26T06:32:08.415Z,14.40
2022-10-26T06:34:00.945Z,14.40
2022-10-26T06:35:56.240Z,14.40
2022-10-26T06:37:49.532Z,14.30
2022-10-26T06:39:43.399Z,14.30
2022-10-26T06:41:35.329Z,14.30
2022-10-26T06:43:27.401Z,14.40
2022-10-26T06:45:18.694Z,14.40
2022-10-26T06:47:14.678Z,14.40
2022-10-26T06:49:11.631Z,14.40
2022-10-26T06:51:02.489Z,14.40
2022-10-26T06:53:01.507Z,14.40
2022-10-26T06:54:53.530Z,14.50
2022-10-26T06:56:45.628Z,14.50
2022-10-26T06:58:36.778Z,14.50
2022-10-26T07:00:28.433Z,14.50
2022-10-26T07:02:19.266Z,14.50
2022-10-26T07:04:09.767Z,14.50
2022-10-26T07:06:00.231Z,14.50
2022-10-26T07:07:50.690Z,14.50
2022-10-26T07:09:42.850Z,14.50
2022-10-26T07:11:33.443Z,14.50
2022-10-26T07:13:23.988Z,14.60
2022-10-26T07:15:14.390Z,14.70
2022-10-26T07:17:05.623Z,14.80
2022-10-26T07:18:56.094Z,14.80
2022-10-26T07:20:49.541Z,14.80
2022-10-26T07:22:39.857Z,14.90
2022-10-26T07:24:44.302Z,15.00
2022-10-26T07:26:34.909Z,15.00
2022-10-26T07:28:25.362Z,15.00
2022-10-26T07:30:16.079Z,15.10
2022-10-26T07:32:07.024Z,15.10
2022-10-26T07:33:57.366Z,15.10
2022-10-26T07:35:48.001Z,15.20
2022-10-26T07:37:38.470Z,15.30
2022-10-26T07:39:28.938Z,15.30
2022-10-26T07:41:20.736Z,15.40
2022-10-26T07:43:11.231Z,15.40
2022-10-26T07:45:01.650Z,15.40
2022-10-26T07:46:52.313Z,15.40
2022-10-26T07:50:38.692Z,15.50
2022-10-26T07:52:29.187Z,15.70
2022-10-26T07:54:19.458Z,15.70
2022-10-26T07:56:10.308Z,15.80
2022-10-26T07:58:02.616Z,15.80
2022-10-26T07:59:52.897Z,15.90
2022-10-26T08:01:43.254Z,15.90
2022-10-26T08:03:34.052Z,16.00
2022-10-26T08:05:24.618Z,16.00
2022-10-26T08:07:14.879Z,16.10
2022-10-26T08:09:05.476Z,16.20
2022-10-26T08:10:56.253Z,16.30
2022-10-26T08:12:46.881Z,16.40
2022-10-26T08:14:38.700Z,16.50
2022-10-26T08:16:29.184Z,16.60
2022-10-26T08:18:19.511Z,16.60
2022-10-26T08:20:11.172Z,16.70
2022-10-26T08:22:01.810Z,16.80
2022-10-26T08:23:52.007Z,16.90
2022-10-26T08:25:42.307Z,16.90
2022-10-26T08:27:32.874Z,17.10
2022-10-26T08:29:23.256Z,17.10
2022-10-26T08:31:14.908Z,17.20
2022-10-26T08:33:07.362Z,17.10
2022-10-26T08:34:58.079Z,17.30
2022-10-26T08:36:48.492Z,17.30
2022-10-26T08:38:38.862Z,17.20
2022-10-26T08:40:31.730Z,17.40
2022-10-26T08:42:25.913Z,17.40
2022-10-26T08:44:27.426Z,17.50
2022-10-26T08:46:24.021Z,17.60
2022-10-26T08:48:16.859Z,17.70
2022-10-26T08:50:11.406Z,17.80
2022-10-26T08:52:03.050Z,17.80
2022-10-26T08:53:57.393Z,18.00
2022-10-26T08:55:51.841Z,18.00
2022-10-26T08:57:42.911Z,17.80
2022-10-26T08:59:37.370Z,17.80
2022-10-26T09:01:31.357Z,17.70
2022-10-26T09:03:21.935Z,17.70
2022-10-26T09:05:15.745Z,17.80
2022-10-26T09:07:09.404Z,17.80
2022-10-26T09:09:08.330Z,17.90
2022-10-26T09:11:05.954Z,17.80
2022-10-26T09:13:03.320Z,17.90
2022-10-26T09:15:02.655Z,17.90
2022-10-26T09:17:04.238Z,18.00
2022-10-26T09:19:04.596Z,18.10
2022-10-26T09:21:01.780Z,18.10
2022-10-26T09:22:57.880Z,18.10
2022-10-26T09:24:52.653Z,18.10
2022-10-26T09:26:53.680Z,18.10
2022-10-26T09:28:47.550Z,18.20
2022-10-26T09:30:38.495Z,18.30
2022-10-26T09:32:36.207Z,18.30
2022-10-26T09:34:31.679Z,18.30
2022-10-26T09:36:22.855Z,18.40
2022-10-26T09:38:15.824Z,18.50
2022-10-26T09:40:11.714Z,18.60
2022-10-26T09:42:06.659Z,18.60
2022-10-26T09:44:01.921Z,18.60
2022-10-26T09:45:53.575Z,18.80
2022-10-26T09:47:47.913Z,18.80
2022-10-26T09:49:42.758Z,18.90
2022-10-26T09:51:34.163Z,19.00
2022-10-26T09:53:24.882Z,19.00
2022-10-26T09:55:15.861Z,19.00
2022-10-26T09:57:07.982Z,19.00
2022-10-26T09:59:02.060Z,19.00
2022-10-26T10:00:53.167Z,19.00
2022-10-26T10:02:45.725Z,19.00
2022-10-26T10:04:35.967Z,19.00
2022-10-26T10:06:26.543Z,19.10
2022-10-26T10:08:19.231Z,19.10
2022-10-26T10:10:16.231Z,19.20
2022-10-26T10:12:17.287Z,19.20
2022-10-26T10:14:08.883Z,19.20
2022-10-26T10:16:08.322Z,19.20
2022-10-26T10:18:00.380Z,19.10
2022-10-26T10:19:51.731Z,19.10
2022-10-26T10:21:45.606Z,19.10
2022-10-26T10:23:37.530Z,19.00
2022-10-26T10:25:35.959Z,19.10
2022-10-26T10:27:28.511Z,19.00
2022-10-26T10:29:18.724Z,19.00
2022-10-26T10:31:20.247Z,19.20
2022-10-26T10:33:12.527Z,19.10
2022-10-26T10:35:04.327Z,19.20
2022-10-26T10:36:54.901Z,19.10
2022-10-26T10:38:46.640Z,19.20
2022-10-26T10:40:37.140Z,19.20
2022-10-26T10:42:30.748Z,19.20
2022-10-26T10:44:25.300Z,19.20
2022-10-26T10:46:21.257Z,19.30
2022-10-26T10:48:17.979Z,19.40
2022-10-26T10:50:16.984Z,19.40
2022-10-26T10:52:07.628Z,19.40
2022-10-26T10:53:57.961Z,19.40
2022-10-26T10:55:59.045Z,19.40
2022-10-26T10:58:01.144Z,19.50
2022-10-26T10:59:59.405Z,19.60
2022-10-26T11:01:54.800Z,19.60
2022-10-26T11:04:00.950Z,19.70
2022-10-26T11:06:04.591Z,19.70
2022-10-26T11:08:01.310Z,19.70
2022-10-26T11:11:51.722Z,19.80
2022-10-26T11:13:48.692Z,19.90
2022-10-26T11:15:40.135Z,19.90
2022-10-26T11:17:31.776Z,19.90
2022-10-26T11:19:26.035Z,19.90
2022-10-26T11:21:23.567Z,19.80
2022-10-26T11:23:17.562Z,19.90
2022-10-26T11:25:13.533Z,19.90
2022-10-26T11:27:09.072Z,19.90
2022-10-26T11:29:02.628Z,20.00
2022-10-26T11:30:59.112Z,20.00
2022-10-26T11:32:53.285Z,20.00
2022-10-26T11:34:52.241Z,20.00
2022-10-26T11:36:46.075Z,20.00
2022-10-26T11:38:46.085Z,20.10
2022-10-26T11:40:50.078Z,20.10
2022-10-26T11:42:42.585Z,20.10
2022-10-26T11:44:38.149Z,20.10
2022-10-26T11:46:31.686Z,20.20
2022-10-26T11:48:24.627Z,20.30
2022-10-26T11:50:20.087Z,20.40
2022-10-26T11:52:13.801Z,20.50
2022-10-26T11:54:09.054Z,20.50
2022-10-26T11:55:59.672Z,20.50
2022-10-26T11:57:51.408Z,20.50
2022-10-26T11:59:45.777Z,20.50
2022-10-26T12:01:36.230Z,20.60
2022-10-26T12:03:31.769Z,20.60
2022-10-26T12:05:32.712Z,20.80
2022-10-26T12:07:26.959Z,20.90
2022-10-26T12:09:20.325Z,21.00
2022-10-26T12:11:20.447Z,21.20
2022-10-26T12:13:18.221Z,21.30
2022-10-26T12:15:17.739Z,21.50
2022-10-26T12:17:12.982Z,21.60
2022-10-26T12:19:06.759Z,21.60
2022-10-26T12:21:00.652Z,21.70
2022-10-26T12:22:53.142Z,21.70
2022-10-26T12:24:45.256Z,21.80
2022-10-26T12:26:53.771Z,21.80
2022-10-26T12:28:44.574Z,21.90
2022-10-26T12:30:35.268Z,22.00
2022-10-26T12:32:51.637Z,22.10
2022-10-26T12:35:03.998Z,22.20
2022-10-26T12:37:22.257Z,22.10
2022-10-26T12:39:28.408Z,21.80
2022-10-26T12:41:23.952Z,21.70
2022-10-26T12:43:34.673Z,21.80
2022-10-26T12:45:25.394Z,21.90
2022-10-26T12:47:49.360Z,22.00
2022-10-26T12:49:58.679Z,22.10
2022-10-26T12:51:49.281Z,22.30
2022-10-26T12:53:43.988Z,22.40
2022-10-26T12:55:59.179Z,22.40
2022-10-26T12:58:00.242Z,22.50
2022-10-26T12:59:55.238Z,22.50
2022-10-26T13:02:03.832Z,22.50
2022-10-26T13:04:09.049Z,22.50
2022-10-26T13:06:23.355Z,22.60
2022-10-26T13:08:14.473Z,22.70
2022-10-26T13:10:16.865Z,22.80
2022-10-26T13:12:07.255Z,22.60
2022-10-26T13:13:59.126Z,22.60
2022-10-26T13:15:53.744Z,22.60
2022-10-26T13:17:53.857Z,22.50
2022-10-26T13:19:45.456Z,22.60
2022-10-26T13:21:45.522Z,22.70
2022-10-26T13:23:39.945Z,22.80
2022-10-26T13:25:31.909Z,22.90
2022-10-26T13:27:24.141Z,22.80
2022-10-26T13:29:16.421Z,22.90
2022-10-26T13:31:14.189Z,22.90
2022-10-26T13:33:10.469Z,23.00
2022-10-26T13:35:02.450Z,23.00
2022-10-26T13:37:05.755Z,23.10
2022-10-26T13:38:58.714Z,23.10
2022-10-26T13:40:52.375Z,22.90
2022-10-26T13:42:45.653Z,22.80
2022-10-26T13:44:41.616Z,22.70
2022-10-26T13:46:36.361Z,22.80
2022-10-26T13:48:36.366Z,22.90
2022-10-26T13:50:32.084Z,22.90
2022-10-26T13:52:28.847Z,22.90
2022-10-26T13:54:23.892Z,23.00
2022-10-26T13:56:24.011Z,23.00
2022-10-26T13:58:25.179Z,23.00
2022-10-26T14:00:19.482Z,23.10
2022-10-26T14:02:17.113Z,22.90
2022-10-26T14:04:17.441Z,22.80
2022-10-26T14:06:15.282Z,22.70
2022-10-26T14:08:06.457Z,22.70
2022-10-26T14:09:58.120Z,22.70
2022-10-26T14:11:52.227Z,22.70
2022-10-26T14:13:43.004Z,22.50
2022-10-26T14:15:34.135Z,22.50
2022-10-26T14:17:26.027Z,22.40
2022-10-26T14:19:20.353Z,22.40
2022-10-26T14:21:14.505Z,22.30
2022-10-26T14:23:05.118Z,22.20
2022-10-26T14:24:57.005Z,22.20
2022-10-26T14:26:47.395Z,22.20
2022-10-26T14:28:46.028Z,22.10
2022-10-26T14:30:38.960Z,22.10
2022-10-26T14:32:31.275Z,22.00
2022-10-26T14:34:21.982Z,21.90
2022-10-26T14:36:12.879Z,21.90
2022-10-26T14:38:04.332Z,21.80
2022-10-26T14:39:54.598Z,21.80
2022-10-26T14:41:45.556Z,21.70
2022-10-26T14:43:36.253Z,21.80
2022-10-26T14:45:49.762Z,21.80
2022-10-26T14:47:44.176Z,21.70
2022-10-26T14:49:34.435Z,21.80
2022-10-26T14:51:29.591Z,21.70
2022-10-26T14:53:20.316Z,21.70
2022-10-26T14:55:14.796Z,21.60
2022-10-26T14:57:05.451Z,21.60
2022-10-26T14:58:56.803Z,21.50
2022-10-26T15:00:48.704Z,21.40
2022-10-26T15:02:39.245Z,21.50
2022-10-26T15:04:34.923Z,21.50
2022-10-26T15:06:40.489Z,21.40
2022-10-26T15:08:52.229Z,21.40
2022-10-26T15:10:47.954Z,21.50
2022-10-26T15:12:39.214Z,21.50
2022-10-26T15:14:29.723Z,21.50
2022-10-26T15:16:22.903Z,21.40
2022-10-26T15:18:20.471Z,21.50
2022-10-26T15:20:16.368Z,21.60
2022-10-26T15:22:15.779Z,21.60
2022-10-26T15:24:21.228Z,21.50
2022-10-26T15:26:11.950Z,21.60
2022-10-26T15:28:21.426Z,21.60
2022-10-26T15:30:19.321Z,21.50
2022-10-26T15:32:29.387Z,21.40
2022-10-26T15:34:23.435Z,21.40
2022-10-26T15:36:15.344Z,21.40
2022-10-26T15:38:10.334Z,21.40
2022-10-26T15:40:00.926Z,21.40
2022-10-26T15:41:51.570Z,21.40
2022-10-26T15:43:42.131Z,21.40
2022-10-26T15:45:34.117Z,21.50
2022-10-26T15:47:29.692Z,21.50
2022-10-26T15:49:21.371Z,21.40
2022-10-26T15:51:13.099Z,21.40
2022-10-26T15:53:08.681Z,21.60
2022-10-26T15:55:01.895Z,21.50
2022-10-26T15:56:54.914Z,21.40
2022-10-26T15:58:45.807Z,21.30
2022-10-26T16:00:36.235Z,21.30
2022-10-26T16:02:28.313Z,21.20
2022-10-26T16:04:18.653Z,21.20
2022-10-26T16:06:15.052Z,21.20
2022-10-26T16:08:05.571Z,21.20
2022-10-26T16:09:56.387Z,21.10
2022-10-26T16:11:47.156Z,21.00
2022-10-26T16:13:38.228Z,21.10
2022-10-26T16:15:28.603Z,21.00
2022-10-26T16:17:18.939Z,20.90
2022-10-26T16:19:29.793Z,21.00
2022-10-26T16:21:22.371Z,21.00
2022-10-26T16:23:12.727Z,21.00
2022-10-26T16:25:03.531Z,20.90
2022-10-26T16:26:54.308Z,20.80
2022-10-26T16:28:44.575Z,20.80
2022-10-26T16:30:34.881Z,20.80
2022-10-26T16:32:25.197Z,20.80
2022-10-26T16:34:17.189Z,20.70
2022-10-26T16:36:09.591Z,20.70
2022-10-26T16:38:00.085Z,20.70
2022-10-26T16:39:50.541Z,20.60
2022-10-26T16:41:41.220Z,20.60
2022-10-26T16:43:31.916Z,20.60
2022-10-26T16:45:22.555Z,20.50
2022-10-26T16:47:12.929Z,20.50
2022-10-26T16:49:03.107Z,20.40
2022-10-26T16:50:54.839Z,20.40
2022-10-26T16:52:45.353Z,20.40
2022-10-26T16:54:35.755Z,20.40
2022-10-26T16:56:28.223Z,20.40
2022-10-26T16:58:18.239Z,20.40
2022-10-26T17:00:09.734Z,20.40
2022-10-26T17:02:00.377Z,20.30
2022-10-26T17:03:51.874Z,20.40
2022-10-26T17:05:42.876Z,20.40
2022-10-26T17:07:34.579Z,20.30
2022-10-26T17:09:25.254Z,20.30
2022-10-26T17:11:16.800Z,20.30
2022-10-26T17:13:07.425Z,20.30
2022-10-26T17:14:58.026Z,20.30
2022-10-26T17:16:48.572Z,20.30
2022-10-26T17:18:39.830Z,20.30
2022-10-26T17:20:30.189Z,20.20
2022-10-26T17:22:20.617Z,20.20
2022-10-26T17:24:12.418Z,20.20
2022-10-26T17:26:03.339Z,20.20
2022-10-26T17:27:53.923Z,20.10
2022-10-26T17:29:44.762Z,20.20
2022-10-26T17:31:35.230Z,20.20
2022-10-26T17:33:26.179Z,20.20
2022-10-26T17:35:16.949Z,20.20
2022-10-26T17:37:07.467Z,20.30
2022-10-26T17:38:58.109Z,20.30
2022-10-26T17:40:49.958Z,20.30
2022-10-26T17:42:40.513Z,20.20
2022-10-26T17:44:30.971Z,20.20
2022-10-26T17:46:23.196Z,20.10
2022-10-26T17:48:13.427Z,20.10
2022-10-26T17:50:04.996Z,20.10
2022-10-26T17:51:55.510Z,20.00
2022-10-26T17:53:47.303Z,19.90
2022-10-26T17:55:37.777Z,20.00
2022-10-26T17:57:29.779Z,20.00
2022-10-26T17:59:20.302Z,20.00
2022-10-26T18:01:12.495Z,19.90
2022-10-26T18:03:02.855Z,19.90
2022-10-26T18:04:53.395Z,19.90
2022-10-26T18:06:44.188Z,19.90
2022-10-26T18:08:35.211Z,19.90
2022-10-26T18:10:37.383Z,19.90
2022-10-26T18:12:30.405Z,19.80
2022-10-26T18:14:21.190Z,19.80
2022-10-26T18:16:14.180Z,19.90
2022-10-26T18:18:04.777Z,19.80
2022-10-26T18:19:55.328Z,19.80
2022-10-26T18:21:46.059Z,19.80
2022-10-26T18:23:36.937Z,19.70
2022-10-26T18:25:27.757Z,19.70
2022-10-26T18:27:18.261Z,19.70
2022-10-26T18:29:10.695Z,19.70
2022-10-26T18:31:02.645Z,19.60
2022-10-26T18:32:53.566Z,19.60
2022-10-26T18:34:44.021Z,19.60
2022-10-26T18:36:34.841Z,19.60
2022-10-26T18:38:25.281Z,19.60
2022-10-26T18:40:15.580Z,19.60
2022-10-26T18:42:06.152Z,19.60
2022-10-26T18:43:56.831Z,19.70
2022-10-26T18:45:48.875Z,19.60
2022-10-26T18:47:39.311Z,19.70
2022-10-26T18:49:29.643Z,19.70
2022-10-26T18:51:21.831Z,19.60
2022-10-26T18:53:12.414Z,19.60
2022-10-26T18:55:03.311Z,19.50
2022-10-26T18:56:53.688Z,19.50
2022-10-26T18:58:45.577Z,19.60
2022-10-26T19:00:36.786Z,19.60
2022-10-26T19:02:28.743Z,19.60
2022-10-26T19:04:19.484Z,19.50
2022-10-26T19:06:12.472Z,19.50
2022-10-26T19:08:03.767Z,19.50
2022-10-26T19:09:53.956Z,19.60
2022-10-26T19:11:45.200Z,19.50
2022-10-26T19:13:35.567Z,19.50
2022-10-26T19:15:25.703Z,19.50
2022-10-26T19:17:16.002Z,19.40
2022-10-26T19:19:07.669Z,19.40
2022-10-26T19:20:58.902Z,19.40
2022-10-26T19:22:52.755Z,19.40
2022-10-26T19:24:43.422Z,19.40
2022-10-26T19:26:36.771Z,19.40
2022-10-26T19:28:28.852Z,19.40
2022-10-26T19:30:19.411Z,19.40
2022-10-26T19:32:09.793Z,19.30
2022-10-26T19:34:00.566Z,19.30
2022-10-26T19:35:53.138Z,19.20
2022-10-26T19:37:43.435Z,19.10
2022-10-26T19:39:33.860Z,19.00
2022-10-26T19:41:24.948Z,18.90
2022-10-26T19:43:15.652Z,18.90
2022-10-26T19:45:07.473Z,18.80
2022-10-26T19:46:58.062Z,18.90
2022-10-26T19:48:49.263Z,19.00
2022-10-26T19:50:39.989Z,18.90
2022-10-26T19:52:31.741Z,18.90
2022-10-26T19:54:22.298Z,18.80
2022-10-26T19:56:13.525Z,18.80
2022-10-26T19:58:04.005Z,18.80
2022-10-26T19:59:54.355Z,18.70
2022-10-26T20:01:44.725Z,18.60
2022-10-26T20:03:35.175Z,18.60
2022-10-26T20:05:25.909Z,18.50
2022-10-26T20:07:19.334Z,18.60
2022-10-26T20:09:11.261Z,18.60
2022-10-26T20:11:02.103Z,18.50
2022-10-26T20:12:52.980Z,18.40
2022-10-26T20:14:43.557Z,18.40
2022-10-26T20:16:34.492Z,18.30
2022-10-26T20:18:24.849Z,18.40
2022-10-26T20:20:15.618Z,18.40
2022-10-26T20:22:06.602Z,18.60
2022-10-26T20:23:56.892Z,18.70
2022-10-26T20:25:49.937Z,18.70
2022-10-26T20:27:40.723Z,18.80
2022-10-26T20:29:30.959Z,18.80
2022-10-26T20:31:21.446Z,18.90
2022-10-26T20:33:12.246Z,18.80
2022-10-26T20:35:02.687Z,18.70
2022-10-26T20:36:52.782Z,18.70
2022-10-26T20:38:43.704Z,18.70
2022-10-26T20:40:34.986Z,18.70
2022-10-26T20:42:28.137Z,18.70
2022-10-26T20:44:22.741Z,18.70
2022-10-26T20:46:21.688Z,18.70
2022-10-26T20:48:13.134Z,18.70
2022-10-26T20:50:04.605Z,18.70
2022-10-26T20:52:19.529Z,18.70
2022-10-26T20:54:15.527Z,18.70
2022-10-26T20:56:08.171Z,18.70
2022-10-26T20:58:00.811Z,18.70
2022-10-26T20:59:52.854Z,18.70
2022-10-26T21:01:43.349Z,18.60
2022-10-26T21:03:34.367Z,18.50
2022-10-26T21:05:25.288Z,18.60
2022-10-26T21:07:15.871Z,18.60
2022-10-26T21:09:09.073Z,18.60
2022-10-26T21:10:59.811Z,18.70
2022-10-26T21:12:51.724Z,18.60
2022-10-26T21:14:44.571Z,18.50
2022-10-26T21:16:34.902Z,18.50
2022-10-26T21:18:25.806Z,18.60
2022-10-26T21:20:16.703Z,18.60
2022-10-26T21:22:07.805Z,18.60
2022-10-26T21:23:58.436Z,18.60
2022-10-26T21:25:49.425Z,18.60
2022-10-26T21:27:39.979Z,18.60
2022-10-26T21:29:30.639Z,18.50
2022-10-26T21:31:22.595Z,18.40
2022-10-26T21:33:13.228Z,18.50
2022-10-26T21:35:03.951Z,18.40
2022-10-26T21:36:54.677Z,18.50
2022-10-26T21:38:45.859Z,18.50
2022-10-26T21:40:36.621Z,18.60
2022-10-26T21:42:27.120Z,18.60
2022-10-26T21:44:40.596Z,18.60
2022-10-26T21:46:29.715Z,18.60
2022-10-26T21:48:20.476Z,18.60
2022-10-26T21:50:10.970Z,18.70
2022-10-26T21:52:01.288Z,18.70
2022-10-26T21:53:51.959Z,18.80
2022-10-26T21:55:42.460Z,18.80
2022-10-26T21:57:33.149Z,18.80
2022-10-26T21:59:23.726Z,18.80
2022-10-26T22:01:15.533Z,18.80
2022-10-26T22:03:07.357Z,18.80
2022-10-26T22:04:57.895Z,18.80
2022-10-26T22:06:48.404Z,18.90
2022-10-26T22:08:39.581Z,18.90
2022-10-26T22:10:30.077Z,18.90
2022-10-26T22:12:20.514Z,18.90
2022-10-26T22:14:11.463Z,18.90
2022-10-26T22:16:03.570Z,18.90
2022-10-26T22:17:53.900Z,19.00
2022-10-26T22:19:45.550Z,18.90
2022-10-26T22:21:38.404Z,19.00
2022-10-26T22:23:29.328Z,19.00
2022-10-26T22:25:19.811Z,19.00
2022-10-26T22:27:10.433Z,19.00
2022-10-26T22:29:01.108Z,19.00
2022-10-26T22:30:51.448Z,19.00
2022-10-26T22:32:41.943Z,18.90
2022-10-26T22:34:32.301Z,18.90
2022-10-26T22:36:25.381Z,18.90
2022-10-26T22:38:15.852Z,18.90
2022-10-26T22:40:07.025Z,18.80
2022-10-26T22:41:57.390Z,18.90
2022-10-26T22:43:48.409Z,19.00
2022-10-26T22:45:39.028Z,19.00
2022-10-26T22:47:29.576Z,19.00
2022-10-26T22:49:20.002Z,19.00
2022-10-26T22:51:11.766Z,18.90
2022-10-26T22:53:03.383Z,18.80
2022-10-26T22:54:53.526Z,18.70
2022-10-26T22:56:43.783Z,18.80
2022-10-26T22:58:34.633Z,18.80
2022-10-26T23:00:24.989Z,18.90
2022-10-26T23:02:15.499Z,18.80
2022-10-26T23:04:06.052Z,18.70
2022-10-26T23:05:56.649Z,18.70
2022-10-26T23:07:47.383Z,18.60
2022-10-26T23:09:39.131Z,18.60
2022-10-26T23:11:29.907Z,18.60
2022-10-26T23:13:20.615Z,18.60
2022-10-26T23:15:11.248Z,18.50
2022-10-26T23:17:01.662Z,18.40
2022-10-26T23:18:52.194Z,18.40
2022-10-26T23:20:42.702Z,18.40
2022-10-26T23:22:33.045Z,18.40
2022-10-26T23:24:23.529Z,18.40
2022-10-26T23:26:17.246Z,18.40
2022-10-26T23:28:07.853Z,18.30
2022-10-26T23:29:58.215Z,18.40
2022-10-26T23:31:48.958Z,18.40
2022-10-26T23:33:39.138Z,18.30
2022-10-26T23:35:29.727Z,18.30
2022-10-26T23:37:20.194Z,18.30
2022-10-26T23:39:10.977Z,18.30
2022-10-26T23:41:01.471Z,18.30
2022-10-26T23:42:53.732Z,18.20
2022-10-26T23:44:44.153Z,18.20
2022-10-26T23:46:34.846Z,18.20
2022-10-26T23:48:25.266Z,18.10
2022-10-26T23:50:15.700Z,18.10
2022-10-26T23:52:06.435Z,18.00
2022-10-26T23:53:57.065Z,18.00
2022-10-26T23:55:47.973Z,18.00
2022-10-26T23:57:39.458Z,17.90
2022-10-26T23:59:31.015Z,17.90
