createdAt,value
2023-02-16T00:01:46.109Z,96121.16
2023-02-16T00:04:19.038Z,96122.41
2023-02-16T00:06:49.307Z,96114.41
2023-02-16T00:09:18.067Z,96114.41
2023-02-16T00:12:04.388Z,96115.66
2023-02-16T00:14:35.002Z,96110.03
2023-02-16T00:17:03.665Z,96112.53
2023-02-16T00:19:35.492Z,96108.97
2023-02-16T00:22:06.282Z,96117.19
2023-02-16T00:24:34.865Z,96111.84
2023-02-16T00:27:03.543Z,96109.81
2023-02-16T00:29:33.704Z,96109.56
2023-02-16T00:32:03.216Z,96105.44
2023-02-16T00:34:33.643Z,96106.00
2023-02-16T00:37:03.139Z,96112.47
2023-02-16T00:39:33.859Z,96111.38
2023-02-16T00:42:03.619Z,96111.66
2023-02-16T00:44:34.750Z,96109.03
2023-02-16T00:47:04.513Z,96114.94
2023-02-16T00:49:33.121Z,96105.41
2023-02-16T00:52:01.726Z,96105.91
2023-02-16T00:54:31.968Z,96111.78
2023-02-16T00:57:02.284Z,96113.16
2023-02-16T00:59:30.950Z,96106.56
2023-02-16T01:01:59.559Z,96109.88
2023-02-16T01:04:28.224Z,96109.34
2023-02-16T01:07:14.058Z,96102.09
2023-02-16T01:09:59.769Z,96099.59
2023-02-16T01:12:31.358Z,96106.06
2023-02-16T01:15:00.024Z,96095.78
2023-02-16T01:17:28.627Z,96097.47
2023-02-16T01:19:57.190Z,96101.16
2023-02-16T01:22:25.851Z,96099.50
2023-02-16T01:24:55.114Z,96094.03
2023-02-16T01:27:23.867Z,96097.44
2023-02-16T01:29:53.882Z,96089.66
2023-02-16T01:32:22.586Z,96084.34
2023-02-16T01:34:51.214Z,96092.97
2023-02-16T01:37:19.931Z,96081.88
2023-02-16T01:39:48.578Z,96091.72
2023-02-16T01:42:26.279Z,96087.75
2023-02-16T01:44:58.795Z,96080.78
2023-02-16T01:47:39.221Z,96080.53
2023-02-16T01:50:16.523Z,96076.78
2023-02-16T01:52:46.572Z,96073.53
2023-02-16T01:55:19.194Z,96075.31
2023-02-16T01:57:48.886Z,96068.88
2023-02-16T02:00:31.313Z,96066.97
2023-02-16T02:03:21.887Z,96066.97
2023-02-16T02:05:50.619Z,96066.03
2023-02-16T02:08:22.969Z,96066.13
2023-02-16T02:10:55.744Z,96065.88
2023-02-16T02:13:30.186Z,96062.75
2023-02-16T02:16:21.686Z,96062.59
2023-02-16T02:18:50.477Z,96062.03
2023-02-16T02:21:47.807Z,96065.34
2023-02-16T02:24:34.741Z,96051.25
2023-02-16T02:27:14.728Z,96051.41
2023-02-16T02:30:01.132Z,96054.69
2023-02-16T02:32:35.942Z,96054.53
2023-02-16T02:35:14.147Z,96052.38
2023-02-16T02:37:48.831Z,96058.25
2023-02-16T02:40:24.420Z,96055.09
2023-02-16T02:42:59.031Z,96059.50
2023-02-16T02:45:29.699Z,96049.75
2023-02-16T02:47:59.093Z,96054.69
2023-02-16T02:50:36.038Z,96060.97
2023-02-16T02:53:05.835Z,96058.50
2023-02-16T02:55:53.942Z,96063.72
2023-02-16T02:58:43.493Z,96055.94
2023-02-16T03:01:13.703Z,96056.34
2023-02-16T03:03:44.283Z,96062.75
2023-02-16T03:06:16.810Z,96057.84
2023-02-16T03:08:47.894Z,96048.28
2023-02-16T03:11:36.066Z,96064.81
2023-02-16T03:14:07.416Z,96061.94
2023-02-16T03:16:38.656Z,96055.91
2023-02-16T03:19:25.959Z,96061.53
2023-02-16T03:22:12.391Z,96060.72
2023-02-16T03:24:58.544Z,96054.00
2023-02-16T03:27:46.867Z,96058.38
2023-02-16T03:30:18.185Z,96060.41
2023-02-16T03:32:47.801Z,96063.44
2023-02-16T03:35:16.687Z,96053.88
2023-02-16T03:37:46.239Z,96051.00
2023-02-16T03:40:32.980Z,96054.84
2023-02-16T03:43:02.572Z,96045.25
2023-02-16T03:45:33.342Z,96045.09
2023-02-16T03:48:02.044Z,96048.94
2023-02-16T03:50:30.845Z,96043.47
2023-02-16T03:53:07.227Z,96048.50
2023-02-16T03:55:36.560Z,96042.91
2023-02-16T03:58:05.186Z,96034.03
2023-02-16T04:00:36.529Z,96037.41
2023-02-16T04:03:05.401Z,96045.09
2023-02-16T04:05:34.548Z,96037.47
2023-02-16T04:08:03.404Z,96045.50
2023-02-16T04:10:32.221Z,96044.94
2023-02-16T04:12:59.932Z,96044.81
2023-02-16T04:15:29.320Z,96041.41
2023-02-16T04:17:59.325Z,96040.03
2023-02-16T04:20:28.917Z,96052.75
2023-02-16T04:22:57.644Z,96044.69
2023-02-16T04:25:26.346Z,96046.84
2023-02-16T04:27:55.186Z,96045.19
2023-02-16T04:30:25.000Z,96041.00
2023-02-16T04:32:53.883Z,96047.94
2023-02-16T04:35:24.249Z,96047.50
2023-02-16T04:37:52.773Z,96041.28
2023-02-16T04:40:21.593Z,96051.13
2023-02-16T04:42:50.221Z,96047.75
2023-02-16T04:45:18.826Z,96041.59
2023-02-16T04:47:47.485Z,96050.41
2023-02-16T04:50:16.212Z,96051.69
2023-02-16T04:52:46.408Z,96055.09
2023-02-16T04:55:15.098Z,96051.97
2023-02-16T04:57:43.821Z,96056.34
2023-02-16T05:00:13.282Z,96055.91
2023-02-16T05:02:42.031Z,96062.97
2023-02-16T05:05:10.850Z,96065.69
2023-02-16T05:07:39.473Z,96066.28
2023-02-16T05:10:10.021Z,96067.91
2023-02-16T05:12:56.038Z,96064.94
2023-02-16T05:15:24.766Z,96079.25
2023-02-16T05:17:53.366Z,96076.41
2023-02-16T05:20:42.066Z,96086.19
2023-02-16T05:23:10.839Z,96078.56
2023-02-16T05:25:40.997Z,96075.53
2023-02-16T05:28:09.739Z,96084.56
2023-02-16T05:30:38.323Z,96083.13
2023-02-16T05:33:06.941Z,96089.06
2023-02-16T05:35:35.964Z,96083.03
2023-02-16T05:38:04.760Z,96093.19
2023-02-16T05:40:33.410Z,96097.34
2023-02-16T05:43:03.526Z,96102.03
2023-02-16T05:45:32.190Z,96104.63
2023-02-16T05:48:01.889Z,96104.91
2023-02-16T05:50:30.615Z,96103.84
2023-02-16T05:53:00.982Z,96114.38
2023-02-16T05:55:30.361Z,96117.84
2023-02-16T05:57:58.956Z,96112.13
2023-02-16T06:00:33.700Z,96114.16
2023-02-16T06:03:02.377Z,96112.44
2023-02-16T06:05:31.220Z,96113.84
2023-02-16T06:08:00.211Z,96115.09
2023-02-16T06:10:28.835Z,96123.47
2023-02-16T06:12:57.453Z,96125.25
2023-02-16T06:15:26.027Z,96129.38
2023-02-16T06:17:56.151Z,96128.88
2023-02-16T06:20:24.807Z,96129.56
2023-02-16T06:22:53.389Z,96132.56
2023-02-16T06:25:21.938Z,96132.69
2023-02-16T06:27:50.812Z,96125.88
2023-02-16T06:30:19.757Z,96125.28
2023-02-16T06:32:48.548Z,96128.69
2023-02-16T06:35:18.656Z,96141.97
2023-02-16T06:37:47.441Z,96137.81
2023-02-16T06:40:17.732Z,96140.09
2023-02-16T06:42:46.648Z,96134.16
2023-02-16T06:45:15.345Z,96133.25
2023-02-16T06:47:43.969Z,96132.34
2023-02-16T06:50:14.705Z,96130.84
2023-02-16T06:52:44.853Z,96138.66
2023-02-16T06:55:13.494Z,96137.50
2023-02-16T06:57:42.227Z,96133.19
2023-02-16T07:00:11.153Z,96135.09
2023-02-16T07:02:39.810Z,96134.84
2023-02-16T07:05:08.482Z,96135.03
2023-02-16T07:07:37.229Z,96129.38
2023-02-16T07:10:08.149Z,96135.47
2023-02-16T07:12:36.869Z,96129.56
2023-02-16T07:15:05.839Z,96136.97
2023-02-16T07:17:34.638Z,96138.06
2023-02-16T07:20:04.497Z,96130.28
2023-02-16T07:22:33.752Z,96123.44
2023-02-16T07:25:02.335Z,96127.91
2023-02-16T07:27:32.701Z,96131.16
2023-02-16T07:30:01.411Z,96132.09
2023-02-16T07:32:30.949Z,96122.88
2023-02-16T07:34:59.633Z,96129.38
2023-02-16T07:37:28.289Z,96123.34
2023-02-16T07:39:56.907Z,96128.84
2023-02-16T07:42:25.614Z,96114.94
2023-02-16T07:44:55.682Z,96121.97
2023-02-16T07:47:24.298Z,96126.53
2023-02-16T07:49:53.002Z,96129.16
2023-02-16T07:52:21.531Z,96127.03
2023-02-16T07:54:50.258Z,96117.50
2023-02-16T07:57:18.893Z,96119.53
2023-02-16T07:59:47.633Z,96116.09
2023-02-16T08:12:52.400Z,96122.16
2023-02-16T08:15:27.621Z,96122.81
2023-02-16T08:17:56.703Z,96119.41
2023-02-16T08:20:45.174Z,96121.66
2023-02-16T08:23:14.964Z,96122.75
2023-02-16T08:25:44.257Z,96119.59
2023-02-16T08:28:15.075Z,96122.50
2023-02-16T08:30:44.942Z,96122.69
2023-02-16T08:33:14.127Z,96116.72
2023-02-16T08:35:43.136Z,96115.97
2023-02-16T08:38:12.172Z,96122.09
2023-02-16T08:40:41.170Z,96117.66
2023-02-16T08:43:10.308Z,96119.25
2023-02-16T08:45:45.922Z,96115.03
2023-02-16T08:48:17.934Z,96111.63
2023-02-16T08:50:53.877Z,96111.38
2023-02-16T08:53:23.768Z,96112.94
2023-02-16T08:55:56.641Z,96111.50
2023-02-16T08:58:26.651Z,96121.69
2023-02-16T09:00:57.715Z,96113.47
2023-02-16T09:03:27.128Z,96119.53
2023-02-16T09:05:56.197Z,96114.03
2023-02-16T09:08:25.337Z,96118.97
2023-02-16T09:10:54.266Z,96110.09
2023-02-16T09:13:23.500Z,96114.28
2023-02-16T09:15:53.374Z,96110.78
2023-02-16T09:18:24.481Z,96111.47
2023-02-16T09:20:53.449Z,96108.84
2023-02-16T09:23:22.749Z,96100.63
2023-02-16T09:25:51.887Z,96102.34
2023-02-16T09:28:21.208Z,96105.13
2023-02-16T09:30:51.227Z,96109.16
2023-02-16T09:33:22.040Z,96100.22
2023-02-16T09:35:52.628Z,96091.41
2023-02-16T09:38:21.622Z,96091.56
2023-02-16T09:40:51.124Z,96092.97
2023-02-16T09:43:39.568Z,96089.66
2023-02-16T09:46:15.697Z,96087.13
2023-02-16T09:48:49.481Z,96088.06
2023-02-16T09:51:33.880Z,96085.53
2023-02-16T09:54:19.176Z,96072.63
2023-02-16T09:56:55.102Z,96071.34
2023-02-16T09:59:38.582Z,96071.94
2023-02-16T10:02:24.123Z,96069.47
2023-02-16T10:05:10.083Z,96070.22
2023-02-16T10:07:50.129Z,96066.41
2023-02-16T10:10:25.015Z,96058.97
2023-02-16T10:12:58.421Z,96053.38
2023-02-16T10:15:30.611Z,96051.38
2023-02-16T10:18:02.025Z,96052.94
2023-02-16T10:20:34.942Z,96050.31
2023-02-16T10:23:15.182Z,96041.00
2023-02-16T10:25:50.164Z,96043.19
2023-02-16T10:28:22.854Z,96042.53
2023-02-16T10:30:58.820Z,96031.69
2023-02-16T10:33:41.853Z,96033.19
2023-02-16T10:36:20.938Z,96028.22
2023-02-16T10:38:59.392Z,96013.94
2023-02-16T10:41:34.564Z,96017.38
2023-02-16T10:44:11.622Z,96015.75
2023-02-16T10:46:45.083Z,96004.38
2023-02-16T10:49:16.947Z,96007.91
2023-02-16T10:51:50.808Z,96001.22
2023-02-16T10:54:27.802Z,95986.84
2023-02-16T10:57:01.555Z,95985.84
2023-02-16T10:59:38.929Z,95993.34
2023-02-16T11:02:21.131Z,95982.09
2023-02-16T11:04:52.760Z,95982.59
2023-02-16T11:07:23.603Z,95973.50
2023-02-16T11:09:56.190Z,95976.19
2023-02-16T11:12:28.867Z,95971.34
2023-02-16T11:15:03.460Z,95961.88
2023-02-16T11:17:34.862Z,95971.06
2023-02-16T11:20:09.642Z,95966.47
2023-02-16T11:22:41.816Z,95971.78
2023-02-16T11:25:27.385Z,95963.56
2023-02-16T11:27:59.693Z,95964.88
2023-02-16T11:30:33.434Z,95970.41
2023-02-16T11:33:04.821Z,95949.19
2023-02-16T11:35:43.084Z,95950.88
2023-02-16T11:38:29.257Z,95947.88
2023-02-16T11:41:01.356Z,95947.22
2023-02-16T11:43:34.538Z,95935.41
2023-02-16T11:46:05.647Z,95943.16
2023-02-16T11:48:36.816Z,95942.28
2023-02-16T11:51:07.875Z,95940.56
2023-02-16T11:53:40.958Z,95932.56
2023-02-16T11:56:14.131Z,95932.59
2023-02-16T11:58:43.396Z,95919.53
2023-02-16T12:01:23.494Z,95921.88
2023-02-16T12:04:04.932Z,95920.75
2023-02-16T12:06:49.897Z,95914.63
2023-02-16T12:09:31.153Z,95904.84
2023-02-16T12:12:12.298Z,95902.47
2023-02-16T12:14:57.811Z,95907.13
2023-02-16T12:17:44.971Z,95905.19
2023-02-16T12:20:32.687Z,95894.19
2023-02-16T12:23:12.559Z,95894.84
2023-02-16T12:25:49.490Z,95890.44
2023-02-16T12:28:29.615Z,95892.25
2023-02-16T12:31:09.909Z,95882.91
2023-02-16T12:33:50.911Z,95883.78
2023-02-16T12:36:37.765Z,95887.59
2023-02-16T12:39:18.509Z,95873.16
2023-02-16T12:42:00.409Z,95878.34
2023-02-16T12:44:36.121Z,95869.50
2023-02-16T12:47:08.557Z,95863.13
2023-02-16T12:49:46.469Z,95865.84
2023-02-16T12:52:29.966Z,95855.50
2023-02-16T12:55:13.378Z,95857.19
2023-02-16T12:57:48.238Z,95857.88
2023-02-16T13:00:24.233Z,95863.50
2023-02-16T13:02:58.423Z,95849.41
2023-02-16T13:05:32.997Z,95848.59
2023-02-16T13:08:14.440Z,95849.94
2023-02-16T13:10:54.698Z,95839.91
2023-02-16T13:13:28.062Z,95843.78
2023-02-16T13:16:04.973Z,95835.78
2023-02-16T13:18:38.625Z,95843.22
2023-02-16T13:21:15.780Z,95832.00
2023-02-16T13:23:58.296Z,95826.31
2023-02-16T13:26:44.297Z,95831.53
2023-02-16T13:29:33.450Z,95825.75
2023-02-16T13:32:20.177Z,95825.13
2023-02-16T13:35:02.983Z,95821.31
2023-02-16T13:37:59.931Z,95815.72
2023-02-16T13:41:11.999Z,95814.88
2023-02-16T13:43:45.372Z,95810.41
2023-02-16T13:46:24.441Z,95811.63
2023-02-16T13:48:55.435Z,95809.22
2023-02-16T13:51:26.881Z,95815.84
2023-02-16T13:53:58.378Z,95812.81
2023-02-16T13:56:36.963Z,95806.69
2023-02-16T13:59:39.151Z,95810.94
2023-02-16T14:02:13.136Z,95806.69
2023-02-16T14:05:06.251Z,95809.72
2023-02-16T14:07:38.539Z,95803.75
2023-02-16T14:10:14.263Z,95810.41
2023-02-16T14:12:44.681Z,95799.66
2023-02-16T14:15:23.127Z,95798.69
2023-02-16T14:17:52.409Z,95795.13
2023-02-16T14:20:31.714Z,95803.22
2023-02-16T14:23:01.539Z,95801.91
2023-02-16T14:25:38.217Z,95801.84
2023-02-16T14:28:23.336Z,95799.19
2023-02-16T14:30:55.327Z,95793.81
2023-02-16T14:33:34.885Z,95802.56
2023-02-16T14:36:17.075Z,95791.72
2023-02-16T14:38:49.046Z,95797.97
2023-02-16T14:41:28.902Z,95802.91
2023-02-16T14:44:19.319Z,95813.22
2023-02-16T14:46:57.892Z,95804.56
2023-02-16T14:49:58.905Z,95801.72
2023-02-16T14:53:01.854Z,95807.09
2023-02-16T14:56:04.178Z,95802.56
2023-02-16T14:58:40.940Z,95807.34
2023-02-16T15:01:14.283Z,95803.28
2023-02-16T15:03:46.867Z,95793.53
2023-02-16T15:06:22.869Z,95798.75
2023-02-16T15:08:59.604Z,95797.41
2023-02-16T15:11:34.757Z,95796.59
2023-02-16T15:14:08.372Z,95794.94
2023-02-16T15:16:42.015Z,95797.84
2023-02-16T15:19:17.970Z,95795.63
2023-02-16T15:21:46.951Z,95796.00
2023-02-16T15:24:25.838Z,95800.44
2023-02-16T15:27:01.664Z,95800.31
2023-02-16T15:29:31.680Z,95805.00
2023-02-16T15:32:02.234Z,95797.88
2023-02-16T15:34:35.215Z,95801.66
2023-02-16T15:37:24.260Z,95809.31
2023-02-16T15:40:15.926Z,95802.38
2023-02-16T15:42:46.485Z,95802.78
2023-02-16T15:45:30.016Z,95803.75
2023-02-16T15:48:18.585Z,95809.75
2023-02-16T15:50:47.874Z,95804.50
2023-02-16T15:53:24.254Z,95808.28
2023-02-16T15:55:55.133Z,95800.84
2023-02-16T15:58:24.370Z,95797.88
2023-02-16T16:00:55.723Z,95800.91
2023-02-16T16:03:24.971Z,95797.56
2023-02-16T16:06:04.293Z,95798.78
2023-02-16T16:08:34.086Z,95801.81
2023-02-16T16:11:05.049Z,95803.13
2023-02-16T16:13:34.604Z,95810.56
2023-02-16T16:16:04.982Z,95814.72
2023-02-16T16:18:46.619Z,95810.13
2023-02-16T16:21:26.249Z,95807.78
2023-02-16T16:24:01.549Z,95809.09
2023-02-16T16:26:35.827Z,95806.94
2023-02-16T16:29:05.630Z,95812.66
2023-02-16T16:31:43.864Z,95804.97
2023-02-16T16:34:33.764Z,95814.53
2023-02-16T16:37:04.508Z,95817.97
2023-02-16T16:39:36.472Z,95819.56
2023-02-16T16:42:22.046Z,95817.66
2023-02-16T16:45:06.095Z,95825.31
2023-02-16T16:47:40.391Z,95819.38
2023-02-16T16:50:32.393Z,95818.47
2023-02-16T16:53:01.793Z,95831.13
2023-02-16T16:55:35.932Z,95812.44
2023-02-16T16:58:09.384Z,95822.03
2023-02-16T17:00:42.542Z,95826.06
2023-02-16T17:03:14.990Z,95821.75
2023-02-16T17:05:44.835Z,95824.91
2023-02-16T17:08:14.010Z,95825.88
2023-02-16T17:10:44.260Z,95826.06
2023-02-16T17:13:19.702Z,95826.06
2023-02-16T17:15:54.369Z,95826.50
2023-02-16T17:18:24.734Z,95828.50
2023-02-16T17:20:56.972Z,95829.31
2023-02-16T17:23:26.624Z,95833.31
2023-02-16T17:25:55.955Z,95836.13
2023-02-16T17:28:28.067Z,95834.13
2023-02-16T17:30:57.729Z,95833.91
2023-02-16T17:33:26.847Z,95835.72
2023-02-16T17:35:56.033Z,95844.00
2023-02-16T17:38:25.964Z,95841.09
2023-02-16T17:40:56.908Z,95837.66
2023-02-16T17:43:29.343Z,95838.91
2023-02-16T17:46:01.566Z,95838.78
2023-02-16T17:48:31.852Z,95836.16
2023-02-16T17:51:01.118Z,95842.44
2023-02-16T17:53:30.444Z,95841.38
2023-02-16T17:55:59.969Z,95842.75
2023-02-16T17:58:30.680Z,95842.28
2023-02-16T18:01:00.180Z,95835.78
2023-02-16T18:03:29.578Z,95840.25
2023-02-16T18:05:58.773Z,95843.25
2023-02-16T18:08:27.796Z,95835.13
2023-02-16T18:11:02.325Z,95841.69
2023-02-16T18:13:33.706Z,95836.50
2023-02-16T18:16:04.254Z,95837.50
2023-02-16T18:18:35.154Z,95836.00
2023-02-16T18:21:04.531Z,95838.94
2023-02-16T18:23:34.288Z,95832.31
2023-02-16T18:26:04.043Z,95831.50
2023-02-16T18:28:36.503Z,95833.53
2023-02-16T18:31:07.220Z,95830.59
2023-02-16T18:33:37.292Z,95831.25
2023-02-16T18:36:10.583Z,95834.13
2023-02-16T18:38:39.912Z,95839.13
2023-02-16T18:41:09.388Z,95836.47
2023-02-16T18:43:39.813Z,95835.19
2023-02-16T18:46:10.484Z,95826.78
2023-02-16T18:48:39.645Z,95836.06
2023-02-16T18:51:10.259Z,95829.91
2023-02-16T18:53:39.647Z,95836.88
2023-02-16T18:56:10.144Z,95830.81
2023-02-16T18:58:41.132Z,95829.69
2023-02-16T19:01:15.245Z,95832.13
2023-02-16T19:03:44.831Z,95830.69
2023-02-16T19:06:14.336Z,95825.97
2023-02-16T19:08:43.482Z,95828.78
2023-02-16T19:11:12.678Z,95833.19
2023-02-16T19:13:43.159Z,95830.75
2023-02-16T19:16:12.094Z,95831.25
2023-02-16T19:18:41.304Z,95835.16
2023-02-16T19:21:12.843Z,95836.63
2023-02-16T19:23:42.349Z,95829.13
2023-02-16T19:26:15.129Z,95834.88
2023-02-16T19:28:45.598Z,95831.81
2023-02-16T19:31:20.034Z,95832.16
2023-02-16T19:33:49.268Z,95833.84
2023-02-16T19:36:19.369Z,95838.78
2023-02-16T19:38:49.113Z,95836.22
2023-02-16T19:41:21.100Z,95833.44
2023-02-16T19:43:52.089Z,95838.69
2023-02-16T19:46:21.388Z,95836.50
2023-02-16T19:48:50.887Z,95829.81
2023-02-16T19:51:19.994Z,95833.44
2023-02-16T19:53:49.600Z,95835.41
2023-02-16T19:56:20.687Z,95832.63
2023-02-16T19:58:51.999Z,95830.97
2023-02-16T20:01:22.768Z,95829.34
2023-02-16T20:03:53.516Z,95835.56
2023-02-16T20:06:25.286Z,95831.16
2023-02-16T20:08:55.523Z,95838.53
2023-02-16T20:11:26.443Z,95834.00
2023-02-16T20:13:57.197Z,95833.28
2023-02-16T20:16:27.232Z,95826.31
2023-02-16T20:18:56.768Z,95827.94
2023-02-16T20:21:27.894Z,95831.88
2023-02-16T20:23:58.847Z,95825.66
2023-02-16T20:26:33.925Z,95832.72
2023-02-16T20:29:06.605Z,95823.78
2023-02-16T20:31:38.341Z,95829.81
2023-02-16T20:34:08.840Z,95828.03
2023-02-16T20:36:38.151Z,95826.56
2023-02-16T20:39:09.417Z,95834.78
2023-02-16T20:41:38.530Z,95831.09
2023-02-16T20:44:09.123Z,95829.94
2023-02-16T20:46:39.190Z,95825.72
2023-02-16T20:49:08.573Z,95829.00
2023-02-16T20:51:38.756Z,95827.44
2023-02-16T20:54:07.768Z,95821.75
2023-02-16T20:56:36.925Z,95833.00
2023-02-16T20:59:06.258Z,95827.50
2023-02-16T21:01:40.746Z,95830.44
2023-02-16T21:04:10.982Z,95827.16
2023-02-16T21:06:40.260Z,95828.81
2023-02-16T21:09:09.830Z,95830.59
2023-02-16T21:11:40.104Z,95825.03
2023-02-16T21:14:10.272Z,95822.25
2023-02-16T21:16:41.615Z,95822.91
2023-02-16T21:19:22.278Z,95825.19
2023-02-16T21:21:52.992Z,95830.13
2023-02-16T21:24:22.291Z,95819.50
2023-02-16T21:26:51.371Z,95820.69
2023-02-16T21:29:20.283Z,95828.84
2023-02-16T21:31:50.752Z,95826.25
2023-02-16T21:34:19.960Z,95817.44
2023-02-16T21:36:49.008Z,95819.03
2023-02-16T21:39:17.997Z,95816.63
2023-02-16T21:41:45.942Z,95817.63
2023-02-16T21:44:16.905Z,95823.84
2023-02-16T21:46:48.246Z,95823.03
2023-02-16T21:49:20.322Z,95830.06
2023-02-16T21:51:50.068Z,95828.44
2023-02-16T21:54:41.501Z,95825.16
2023-02-16T21:57:09.424Z,95828.09
2023-02-16T21:59:38.512Z,95826.31
2023-02-16T22:02:07.439Z,95826.63
2023-02-16T22:04:37.939Z,95829.59
2023-02-16T22:07:06.973Z,95830.38
2023-02-16T22:09:39.080Z,95828.75
2023-02-16T22:12:08.222Z,95830.72
2023-02-16T22:14:37.276Z,95826.28
2023-02-16T22:17:07.877Z,95835.59
2023-02-16T22:19:38.358Z,95833.16
2023-02-16T22:22:07.455Z,95834.16
2023-02-16T22:24:36.370Z,95833.00
2023-02-16T22:27:05.530Z,95832.50
2023-02-16T22:29:34.630Z,95831.22
2023-02-16T22:32:03.640Z,95815.53
2023-02-16T22:34:32.545Z,95817.63
2023-02-16T22:37:02.972Z,95828.91
2023-02-16T22:39:32.291Z,95831.84
2023-02-16T22:42:01.307Z,95829.09
2023-02-16T22:44:30.450Z,95838.41
2023-02-16T22:46:59.348Z,95835.78
2023-02-16T22:49:28.357Z,95833.66
2023-02-16T22:51:57.888Z,95843.94
2023-02-16T22:54:28.414Z,95841.31
2023-02-16T22:56:57.529Z,95840.50
2023-02-16T22:59:26.632Z,95833.81
2023-02-16T23:01:55.679Z,95839.03
2023-02-16T23:04:24.807Z,95832.50
2023-02-16T23:06:53.930Z,95836.75
2023-02-16T23:09:23.977Z,95846.09
2023-02-16T23:11:54.515Z,95839.69
2023-02-16T23:14:23.452Z,95834.81
2023-02-16T23:16:54.973Z,95840.66
2023-02-16T23:19:26.588Z,95837.25
2023-02-16T23:21:56.268Z,95832.69
2023-02-16T23:24:25.884Z,95832.19
2023-02-16T23:26:56.622Z,95828.25
2023-02-16T23:29:26.327Z,95834.63
2023-02-16T23:31:55.521Z,95825.81
2023-02-16T23:34:24.774Z,95820.75
2023-02-16T23:36:53.881Z,95817.97
2023-02-16T23:39:23.024Z,95814.88
2023-02-16T23:41:52.151Z,95813.88
2023-02-16T23:44:22.550Z,95811.56
2023-02-16T23:46:51.698Z,95804.69
2023-02-16T23:49:20.536Z,95807.78
2023-02-16T23:51:49.742Z,95808.94
2023-02-16T23:54:18.597Z,95817.59
2023-02-16T23:56:47.770Z,95811.41
2023-02-16T23:59:16.708Z,95809.59
