createdAt,value
2022-08-20T00:01:39.767Z,11.32
2022-08-20T00:04:06.878Z,12.30
2022-08-20T00:06:34.257Z,11.10
2022-08-20T00:09:01.276Z,10.52
2022-08-20T00:11:28.953Z,9.68
2022-08-20T00:14:01.091Z,11.30
2022-08-20T00:16:35.289Z,10.95
2022-08-20T00:19:07.710Z,9.82
2022-08-20T00:21:36.311Z,10.32
2022-08-20T00:24:04.934Z,10.25
2022-08-20T00:26:32.045Z,11.05
2022-08-20T00:28:59.107Z,11.40
2022-08-20T00:31:26.767Z,12.00
2022-08-20T00:33:54.398Z,13.00
2022-08-20T00:36:22.617Z,15.60
2022-08-20T00:38:59.725Z,16.25
2022-08-20T00:41:28.046Z,16.30
2022-08-20T00:44:16.288Z,17.45
2022-08-20T00:46:45.887Z,19.15
2022-08-20T00:49:27.861Z,22.10
2022-08-20T00:52:13.644Z,20.17
2022-08-20T00:54:55.153Z,22.40
2022-08-20T00:58:00.957Z,19.65
2022-08-20T01:00:42.827Z,24.40
2022-08-20T01:03:14.914Z,22.80
2022-08-20T01:05:48.469Z,23.73
2022-08-20T01:08:20.368Z,25.05
2022-08-20T01:10:50.931Z,19.58
2022-08-20T01:13:24.290Z,25.98
2022-08-20T01:15:56.079Z,19.23
2022-08-20T01:18:27.943Z,18.33
2022-08-20T01:21:01.296Z,23.23
2022-08-20T01:24:14.497Z,22.70
2022-08-20T01:26:47.234Z,25.95
2022-08-20T01:29:23.713Z,27.85
2022-08-20T01:31:51.267Z,24.85
2022-08-20T01:34:20.708Z,23.35
2022-08-20T01:36:53.338Z,17.27
2022-08-20T01:39:30.727Z,27.25
2022-08-20T01:42:27.130Z,30.88
2022-08-20T01:44:54.113Z,30.92
2022-08-20T01:47:36.383Z,33.60
2022-08-20T01:50:26.036Z,28.27
2022-08-20T01:53:30.055Z,32.13
2022-08-20T01:55:57.152Z,30.90
2022-08-20T01:58:24.400Z,30.65
2022-08-20T02:00:51.384Z,35.28
2022-08-20T02:03:18.346Z,34.30
2022-08-20T02:05:45.474Z,31.95
2022-08-20T02:08:12.504Z,30.98
2022-08-20T02:10:40.450Z,33.72
2022-08-20T02:13:10.002Z,32.15
2022-08-20T02:15:39.800Z,36.35
2022-08-20T02:18:12.588Z,31.83
2022-08-20T02:20:40.802Z,29.20
2022-08-20T02:23:10.007Z,31.05
2022-08-20T02:25:40.166Z,29.90
2022-08-20T02:28:15.100Z,34.10
2022-08-20T02:30:48.938Z,27.98
2022-08-20T02:33:20.665Z,29.95
2022-08-20T02:35:53.303Z,30.13
2022-08-20T02:38:20.422Z,30.85
2022-08-20T02:40:48.995Z,31.88
2022-08-20T02:43:18.347Z,28.45
2022-08-20T02:45:45.872Z,27.02
2022-08-20T02:48:21.209Z,25.70
2022-08-20T02:51:03.758Z,27.85
2022-08-20T02:53:37.983Z,25.17
2022-08-20T02:56:11.215Z,28.77
2022-08-20T02:58:40.366Z,28.08
2022-08-20T03:01:18.119Z,26.92
2022-08-20T03:03:45.668Z,26.05
2022-08-20T03:06:14.482Z,28.48
2022-08-20T03:08:42.787Z,24.33
2022-08-20T03:11:10.197Z,26.70
2022-08-20T03:13:37.577Z,17.77
2022-08-20T03:16:05.471Z,30.30
2022-08-20T03:18:42.242Z,30.25
2022-08-20T03:21:11.412Z,27.60
2022-08-20T03:23:43.452Z,29.65
2022-08-20T03:26:13.816Z,28.33
2022-08-20T03:28:42.495Z,32.45
2022-08-20T03:31:12.654Z,27.83
2022-08-20T03:33:48.864Z,28.10
2022-08-20T03:36:28.614Z,31.27
2022-08-20T03:39:04.353Z,29.65
2022-08-20T03:41:32.233Z,31.08
2022-08-20T03:43:59.252Z,28.73
2022-08-20T03:46:26.265Z,27.85
2022-08-20T03:48:56.607Z,30.08
2022-08-20T03:51:34.350Z,27.83
2022-08-20T03:54:19.223Z,30.23
2022-08-20T03:56:46.187Z,31.00
2022-08-20T03:59:13.208Z,31.83
2022-08-20T04:01:46.150Z,32.40
2022-08-20T04:04:15.236Z,26.30
2022-08-20T04:06:43.676Z,28.92
2022-08-20T04:09:12.268Z,31.50
2022-08-20T04:11:41.228Z,29.98
2022-08-20T04:14:09.338Z,30.55
2022-08-20T04:16:39.447Z,31.17
2022-08-20T04:19:07.401Z,32.97
2022-08-20T04:21:36.659Z,31.60
2022-08-20T04:24:06.099Z,30.98
2022-08-20T04:26:36.263Z,31.95
2022-08-20T04:29:04.852Z,33.15
2022-08-20T04:31:35.129Z,30.48
2022-08-20T04:34:07.829Z,30.60
2022-08-20T04:36:35.459Z,30.20
2022-08-20T04:39:02.489Z,29.00
2022-08-20T04:41:29.494Z,32.60
2022-08-20T04:43:58.211Z,31.85
2022-08-20T04:46:28.692Z,32.13
2022-08-20T04:48:57.423Z,34.97
2022-08-20T04:51:25.076Z,29.98
2022-08-20T04:53:56.509Z,34.25
2022-08-20T04:56:31.054Z,35.53
2022-08-20T04:59:02.013Z,31.67
2022-08-20T05:01:29.597Z,34.42
2022-08-20T05:03:58.732Z,33.30
2022-08-20T05:06:31.662Z,28.38
2022-08-20T05:09:00.995Z,32.58
2022-08-20T05:11:33.744Z,34.10
2022-08-20T05:14:02.755Z,32.00
2022-08-20T05:16:29.816Z,27.73
2022-08-20T05:18:56.826Z,33.25
2022-08-20T05:21:23.822Z,30.52
2022-08-20T05:23:50.832Z,31.92
2022-08-20T05:26:20.139Z,31.52
2022-08-20T05:28:54.459Z,29.90
2022-08-20T05:31:32.559Z,30.23
2022-08-20T05:34:10.038Z,31.52
2022-08-20T05:36:45.317Z,28.98
2022-08-20T05:39:15.133Z,30.08
2022-08-20T05:41:42.281Z,30.35
2022-08-20T05:44:13.417Z,31.35
2022-08-20T05:46:44.040Z,30.02
2022-08-20T05:49:19.971Z,31.98
2022-08-20T05:51:49.342Z,30.50
2022-08-20T05:54:16.450Z,31.48
2022-08-20T05:56:43.478Z,30.48
2022-08-20T05:59:13.889Z,29.65
2022-08-20T06:01:42.848Z,29.65
2022-08-20T06:04:31.901Z,29.55
2022-08-20T06:07:08.063Z,28.10
2022-08-20T06:09:36.216Z,27.90
2022-08-20T06:12:07.718Z,29.98
2022-08-20T06:14:35.719Z,28.10
2022-08-20T06:17:15.259Z,27.98
2022-08-20T06:19:44.886Z,26.90
2022-08-20T06:22:21.155Z,27.83
2022-08-20T06:24:51.078Z,25.13
2022-08-20T06:27:18.642Z,27.48
2022-08-20T06:29:45.779Z,26.92
2022-08-20T06:32:13.039Z,28.40
2022-08-20T06:34:50.070Z,26.00
2022-08-20T06:37:31.067Z,26.15
2022-08-20T06:40:19.431Z,24.88
2022-08-20T06:42:48.726Z,25.50
2022-08-20T06:45:25.410Z,27.13
2022-08-20T06:47:57.405Z,28.17
2022-08-20T06:50:44.471Z,26.02
2022-08-20T06:53:20.518Z,28.40
2022-08-20T06:55:56.826Z,27.50
2022-08-20T06:58:32.722Z,23.77
2022-08-20T07:01:11.205Z,27.58
2022-08-20T07:03:54.751Z,29.40
2022-08-20T07:06:27.252Z,30.17
2022-08-20T07:08:55.726Z,30.17
2022-08-20T07:11:27.832Z,30.77
2022-08-20T07:13:58.076Z,31.52
2022-08-20T07:16:25.752Z,31.83
2022-08-20T07:18:52.774Z,32.17
2022-08-20T07:21:19.831Z,32.28
2022-08-20T07:23:49.410Z,33.80
2022-08-20T07:26:17.618Z,31.10
2022-08-20T07:28:45.148Z,33.47
2022-08-20T07:31:31.463Z,34.88
2022-08-20T07:34:00.269Z,36.20
2022-08-20T07:36:28.126Z,36.33
2022-08-20T07:38:56.934Z,37.30
2022-08-20T07:41:24.499Z,35.15
2022-08-20T07:43:51.619Z,37.22
2022-08-20T07:46:21.515Z,39.83
2022-08-20T07:48:50.242Z,40.63
2022-08-20T07:51:22.378Z,41.15
2022-08-20T07:53:51.966Z,37.55
2022-08-20T07:56:24.369Z,40.75
2022-08-20T07:58:55.534Z,41.75
2022-08-20T08:01:31.819Z,44.17
2022-08-20T08:04:00.617Z,42.90
2022-08-20T08:06:31.400Z,43.58
2022-08-20T08:09:11.301Z,43.13
2022-08-20T08:11:50.221Z,44.75
2022-08-20T08:14:23.583Z,44.65
2022-08-20T08:16:52.951Z,43.15
2022-08-20T08:19:20.903Z,38.85
2022-08-20T08:21:49.410Z,40.00
2022-08-20T08:24:21.681Z,41.72
2022-08-20T08:26:50.146Z,42.38
2022-08-20T08:29:17.469Z,41.13
2022-08-20T08:31:44.697Z,41.65
2022-08-20T08:34:12.958Z,42.75
2022-08-20T08:36:40.632Z,42.60
2022-08-20T08:39:07.906Z,41.78
2022-08-20T08:41:48.345Z,41.65
2022-08-20T08:44:30.799Z,40.60
2022-08-20T08:47:18.134Z,38.80
2022-08-20T08:49:47.328Z,38.55
2022-08-20T08:52:32.774Z,37.58
2022-08-20T08:55:07.358Z,34.00
2022-08-20T08:57:34.348Z,37.53
2022-08-20T09:00:13.836Z,38.67
2022-08-20T09:02:53.072Z,35.55
2022-08-20T09:05:23.516Z,35.65
2022-08-20T09:07:54.263Z,35.25
2022-08-20T09:10:23.197Z,36.03
2022-08-20T09:12:52.147Z,34.60
2022-08-20T09:15:21.164Z,35.20
2022-08-20T09:17:48.308Z,38.53
2022-08-20T09:20:15.384Z,36.30
2022-08-20T09:22:42.385Z,34.67
2022-08-20T09:25:09.677Z,37.78
2022-08-20T09:27:36.731Z,37.78
2022-08-20T09:30:07.411Z,33.03
2022-08-20T09:32:34.580Z,34.65
2022-08-20T09:35:04.027Z,33.17
2022-08-20T09:37:37.485Z,32.50
2022-08-20T09:40:08.723Z,31.55
2022-08-20T09:42:41.282Z,32.58
2022-08-20T09:45:11.580Z,34.55
2022-08-20T09:47:55.169Z,32.90
2022-08-20T09:50:30.527Z,29.70
2022-08-20T09:53:00.896Z,31.83
2022-08-20T09:55:43.328Z,34.03
2022-08-20T09:58:45.346Z,32.40
2022-08-20T10:01:16.840Z,30.67
2022-08-20T10:03:48.119Z,30.02
2022-08-20T10:06:19.789Z,31.52
2022-08-20T10:08:48.845Z,31.52
2022-08-20T10:11:18.086Z,28.88
2022-08-20T10:13:45.685Z,29.90
2022-08-20T10:16:13.162Z,28.90
2022-08-20T10:18:40.623Z,27.38
2022-08-20T10:21:12.072Z,29.85
2022-08-20T10:23:39.094Z,29.60
2022-08-20T10:26:12.489Z,26.40
2022-08-20T10:28:39.807Z,26.95
2022-08-20T10:31:09.274Z,24.65
2022-08-20T10:33:38.360Z,23.40
2022-08-20T10:36:17.241Z,25.77
2022-08-20T10:38:45.453Z,24.95
2022-08-20T10:41:12.502Z,24.08
2022-08-20T10:43:39.674Z,23.92
2022-08-20T10:46:07.002Z,24.42
2022-08-20T10:48:34.124Z,23.08
2022-08-20T10:51:01.247Z,22.25
2022-08-20T10:53:28.305Z,20.38
2022-08-20T10:55:57.560Z,19.80
2022-08-20T10:58:27.016Z,19.08
2022-08-20T11:01:04.977Z,18.75
2022-08-20T11:03:32.046Z,18.15
2022-08-20T11:05:59.040Z,15.98
2022-08-20T11:08:34.485Z,16.45
2022-08-20T11:11:05.489Z,14.82
2022-08-20T11:13:34.902Z,15.13
2022-08-20T11:16:03.760Z,15.20
2022-08-20T11:18:31.421Z,15.32
2022-08-20T11:20:58.639Z,16.45
2022-08-20T11:23:25.681Z,17.65
2022-08-20T11:25:52.797Z,17.52
2022-08-20T11:28:31.197Z,16.17
2022-08-20T11:30:58.668Z,15.77
2022-08-20T11:33:25.683Z,14.25
2022-08-20T11:35:52.817Z,14.55
2022-08-20T11:38:19.915Z,12.70
2022-08-20T11:40:47.619Z,12.48
2022-08-20T11:43:17.001Z,10.77
2022-08-20T11:45:53.121Z,10.85
2022-08-20T11:48:20.415Z,8.68
2022-08-20T11:50:49.356Z,8.13
2022-08-20T11:53:16.433Z,8.82
2022-08-20T11:55:44.505Z,7.95
2022-08-20T11:58:12.026Z,7.35
2022-08-20T12:00:39.548Z,8.25
2022-08-20T12:03:09.237Z,7.13
2022-08-20T12:05:43.645Z,7.10
2022-08-20T12:08:27.727Z,6.25
2022-08-20T12:11:01.339Z,6.35
2022-08-20T12:13:48.827Z,5.38
2022-08-20T12:16:18.839Z,6.00
2022-08-20T12:18:48.200Z,5.82
2022-08-20T12:21:16.052Z,5.68
2022-08-20T12:23:43.043Z,5.63
2022-08-20T12:26:10.109Z,5.70
2022-08-20T12:28:37.574Z,5.55
2022-08-20T12:31:04.995Z,5.88
2022-08-20T12:33:32.000Z,5.03
2022-08-20T12:35:59.407Z,4.63
2022-08-20T12:38:26.538Z,4.82
2022-08-20T12:40:53.568Z,5.63
2022-08-20T12:43:24.690Z,4.40
2022-08-20T12:45:52.319Z,4.68
2022-08-20T12:48:20.785Z,5.20
2022-08-20T12:50:49.855Z,4.70
2022-08-20T12:53:17.041Z,5.10
2022-08-20T12:55:44.174Z,4.80
2022-08-20T12:58:12.177Z,4.65
2022-08-20T13:00:50.350Z,4.40
2022-08-20T13:03:19.952Z,4.70
2022-08-20T13:05:47.667Z,4.40
2022-08-20T13:08:14.770Z,4.68
2022-08-20T13:10:46.763Z,4.55
2022-08-20T13:13:17.489Z,4.80
2022-08-20T13:15:50.191Z,4.85
2022-08-20T13:18:17.925Z,4.85
2022-08-20T13:20:45.079Z,4.55
2022-08-20T13:23:12.098Z,4.90
2022-08-20T13:25:39.113Z,5.40
2022-08-20T13:28:06.159Z,5.60
2022-08-20T13:30:38.390Z,5.75
2022-08-20T13:33:05.416Z,6.10
2022-08-20T13:35:32.508Z,6.75
2022-08-20T13:37:59.610Z,6.55
2022-08-20T13:40:28.349Z,6.75
2022-08-20T13:42:55.590Z,7.22
2022-08-20T13:45:22.652Z,8.05
2022-08-20T13:47:54.670Z,7.30
2022-08-20T13:50:25.346Z,7.35
2022-08-20T13:52:52.431Z,7.95
2022-08-20T13:55:23.942Z,8.20
2022-08-20T13:57:51.843Z,8.55
2022-08-20T14:00:32.326Z,9.00
2022-08-20T14:03:06.554Z,9.00
2022-08-20T14:05:34.645Z,8.38
2022-08-20T14:08:23.722Z,8.52
2022-08-20T14:10:51.803Z,10.20
2022-08-20T14:13:23.935Z,8.65
2022-08-20T14:15:51.855Z,10.32
2022-08-20T14:18:19.800Z,11.70
2022-08-20T14:20:46.870Z,12.15
2022-08-20T14:23:15.630Z,11.20
2022-08-20T14:25:48.133Z,11.35
2022-08-20T14:28:23.292Z,10.55
2022-08-20T14:30:53.492Z,12.50
2022-08-20T14:33:23.559Z,12.50
2022-08-20T14:35:51.779Z,12.43
2022-08-20T14:38:18.766Z,12.13
2022-08-20T14:40:45.945Z,12.82
2022-08-20T14:43:12.963Z,12.68
2022-08-20T14:45:39.959Z,13.18
2022-08-20T14:48:09.208Z,12.63
2022-08-20T14:50:37.628Z,12.55
2022-08-20T14:53:05.443Z,12.20
2022-08-20T14:55:37.741Z,11.57
2022-08-20T14:58:11.145Z,11.75
2022-08-20T15:00:39.653Z,11.05
2022-08-20T15:03:06.895Z,11.18
2022-08-20T15:05:34.941Z,11.77
2022-08-20T15:08:07.379Z,12.88
2022-08-20T15:10:34.817Z,11.85
2022-08-20T15:13:02.619Z,11.57
2022-08-20T15:15:30.042Z,13.02
2022-08-20T15:18:02.372Z,11.55
2022-08-20T15:20:33.546Z,11.88
2022-08-20T15:23:01.672Z,10.82
2022-08-20T15:25:36.621Z,12.07
2022-08-20T15:28:09.017Z,12.02
2022-08-20T15:30:39.963Z,13.00
2022-08-20T15:33:09.079Z,13.43
2022-08-20T15:35:36.669Z,13.05
2022-08-20T15:38:03.825Z,12.50
2022-08-20T15:40:33.415Z,14.57
2022-08-20T15:43:03.856Z,12.63
2022-08-20T15:45:32.520Z,12.30
2022-08-20T15:48:20.264Z,13.18
2022-08-20T15:51:37.948Z,14.57
2022-08-20T15:54:24.884Z,14.25
2022-08-20T15:57:14.022Z,15.65
2022-08-20T16:00:40.483Z,14.10
2022-08-20T16:03:58.868Z,15.18
2022-08-20T16:06:30.857Z,15.50
2022-08-20T16:09:43.349Z,16.15
2022-08-20T16:12:25.396Z,14.43
2022-08-20T16:15:00.041Z,15.35
2022-08-20T16:18:18.570Z,15.07
2022-08-20T16:20:51.478Z,15.70
2022-08-20T16:23:26.849Z,14.10
2022-08-20T16:26:40.482Z,14.45
2022-08-20T16:29:31.588Z,16.02
2022-08-20T16:32:19.221Z,16.05
2022-08-20T16:35:03.162Z,16.63
2022-08-20T16:37:45.068Z,17.95
2022-08-20T16:40:44.091Z,17.40
2022-08-20T16:43:36.723Z,17.92
2022-08-20T16:46:20.015Z,19.55
2022-08-20T16:49:08.259Z,18.55
2022-08-20T16:51:52.203Z,21.50
2022-08-20T16:54:29.487Z,20.30
2022-08-20T16:57:04.958Z,18.80
2022-08-20T16:59:33.499Z,20.20
2022-08-20T17:02:10.262Z,17.02
2022-08-20T17:04:59.004Z,18.73
2022-08-20T17:07:51.192Z,18.10
2022-08-20T17:10:35.850Z,20.20
2022-08-20T17:13:19.103Z,21.13
2022-08-20T17:16:20.174Z,21.52
2022-08-20T17:18:53.794Z,23.38
2022-08-20T17:21:38.061Z,24.98
2022-08-20T17:24:29.089Z,24.20
2022-08-20T17:27:14.837Z,25.67
2022-08-20T17:30:04.766Z,25.00
2022-08-20T17:32:31.928Z,24.15
2022-08-20T17:35:02.233Z,21.27
2022-08-20T17:37:40.707Z,24.90
2022-08-20T17:40:46.079Z,23.83
2022-08-20T17:43:31.550Z,20.65
2022-08-20T17:46:05.226Z,23.00
2022-08-20T17:48:48.610Z,18.95
2022-08-20T17:51:28.014Z,22.10
2022-08-20T17:54:13.348Z,20.70
2022-08-20T17:56:44.588Z,26.10
2022-08-20T18:00:00.412Z,22.70
2022-08-20T18:02:34.964Z,24.00
2022-08-20T18:05:05.835Z,24.05
2022-08-20T18:08:14.698Z,25.75
2022-08-20T18:11:13.651Z,22.15
2022-08-20T18:14:08.179Z,26.75
2022-08-20T18:16:58.334Z,25.58
2022-08-20T18:19:48.178Z,28.17
2022-08-20T18:22:30.753Z,27.50
2022-08-20T18:25:34.726Z,24.35
2022-08-20T18:28:15.188Z,29.08
2022-08-20T18:31:00.369Z,19.75
2022-08-20T18:33:39.307Z,18.77
2022-08-20T18:36:24.378Z,14.20
2022-08-20T18:39:24.400Z,13.25
2022-08-20T18:42:09.046Z,15.10
2022-08-20T18:44:51.094Z,15.15
2022-08-20T18:47:46.385Z,18.13
2022-08-20T18:50:48.803Z,21.05
2022-08-20T18:53:33.903Z,22.15
2022-08-20T18:56:14.592Z,19.05
2022-08-20T18:59:14.967Z,23.15
2022-08-20T19:01:46.431Z,27.65
2022-08-20T19:04:31.908Z,26.33
2022-08-20T19:07:10.108Z,33.20
2022-08-20T19:10:27.472Z,30.02
2022-08-20T19:13:46.035Z,30.25
2022-08-20T19:16:41.621Z,32.42
2022-08-20T19:19:23.928Z,28.60
2022-08-20T19:21:52.327Z,31.15
2022-08-20T19:24:33.488Z,29.67
2022-08-20T19:27:08.797Z,23.45
2022-08-20T19:29:49.684Z,25.23
2022-08-20T19:32:29.007Z,20.30
2022-08-20T19:35:06.427Z,23.65
2022-08-20T19:37:51.075Z,25.52
2022-08-20T19:40:38.838Z,24.70
2022-08-20T19:43:15.271Z,23.27
2022-08-20T19:45:54.395Z,22.15
2022-08-20T19:49:08.962Z,18.33
2022-08-20T19:52:29.166Z,20.27
2022-08-20T19:55:02.826Z,21.02
2022-08-20T19:57:30.818Z,20.08
2022-08-20T20:00:11.552Z,21.55
2022-08-20T20:02:41.439Z,18.70
2022-08-20T20:05:11.169Z,20.30
2022-08-20T20:07:45.128Z,17.20
2022-08-20T20:10:35.009Z,18.30
2022-08-20T20:13:14.814Z,15.15
2022-08-20T20:15:42.511Z,18.25
2022-08-20T20:18:10.252Z,17.02
2022-08-20T20:20:57.827Z,18.10
2022-08-20T20:23:45.743Z,16.83
2022-08-20T20:26:19.855Z,16.85
2022-08-20T20:29:00.527Z,16.65
2022-08-20T20:31:41.343Z,17.23
2022-08-20T20:34:15.057Z,17.67
2022-08-20T20:36:47.727Z,19.73
2022-08-20T20:39:37.369Z,17.38
2022-08-20T20:42:10.363Z,18.08
2022-08-20T20:44:44.453Z,20.40
2022-08-20T20:47:37.906Z,19.17
2022-08-20T20:50:11.546Z,17.90
2022-08-20T20:52:54.393Z,18.35
2022-08-20T20:55:22.849Z,19.63
2022-08-20T20:57:51.476Z,18.40
2022-08-20T21:00:23.323Z,16.83
2022-08-20T21:02:50.591Z,15.50
2022-08-20T21:05:25.001Z,15.57
2022-08-20T21:08:03.096Z,16.27
2022-08-20T21:10:35.327Z,16.52
2022-08-20T21:13:05.556Z,17.83
2022-08-20T21:15:35.183Z,16.73
2022-08-20T21:18:07.827Z,17.27
2022-08-20T21:20:35.590Z,18.52
2022-08-20T21:23:02.984Z,19.13
2022-08-20T21:25:32.923Z,19.33
2022-08-20T21:28:00.460Z,17.13
2022-08-20T21:30:28.148Z,17.05
2022-08-20T21:32:55.577Z,17.85
2022-08-20T21:35:22.874Z,18.50
2022-08-20T21:37:50.082Z,20.10
2022-08-20T21:40:18.168Z,19.10
2022-08-20T21:42:48.773Z,17.35
2022-08-20T21:45:19.622Z,19.30
2022-08-20T21:47:48.991Z,19.98
2022-08-20T21:50:19.705Z,21.55
2022-08-20T21:52:59.236Z,20.38
2022-08-20T21:55:38.783Z,19.75
2022-08-20T21:58:07.286Z,21.60
2022-08-20T22:01:01.769Z,20.35
2022-08-20T22:03:38.779Z,19.52
2022-08-20T22:06:12.369Z,19.55
2022-08-20T22:08:40.162Z,20.23
2022-08-20T22:11:09.929Z,18.95
2022-08-20T22:13:37.397Z,20.00
2022-08-20T22:16:10.814Z,18.00
2022-08-20T22:18:38.366Z,17.40
2022-08-20T22:21:11.045Z,16.75
2022-08-20T22:23:40.126Z,17.50
2022-08-20T22:26:08.511Z,16.60
2022-08-20T22:28:36.777Z,16.40
2022-08-20T22:31:04.983Z,17.10
2022-08-20T22:33:33.883Z,16.50
2022-08-20T22:36:02.244Z,17.48
2022-08-20T22:38:29.300Z,16.52
2022-08-20T22:40:56.318Z,16.05
2022-08-20T22:43:24.198Z,15.57
2022-08-20T22:46:00.790Z,16.02
2022-08-20T22:48:28.813Z,15.52
2022-08-20T22:50:57.730Z,16.15
2022-08-20T22:53:27.350Z,15.13
2022-08-20T22:55:55.281Z,16.13
2022-08-20T22:58:30.996Z,15.93
2022-08-20T23:00:59.861Z,16.42
2022-08-20T23:03:39.189Z,15.30
2022-08-20T23:06:09.392Z,15.90
2022-08-20T23:08:37.836Z,16.10
2022-08-20T23:11:05.062Z,15.55
2022-08-20T23:13:32.128Z,15.48
2022-08-20T23:15:59.570Z,15.87
2022-08-20T23:18:26.574Z,14.35
2022-08-20T23:20:57.657Z,14.87
2022-08-20T23:23:27.199Z,14.60
2022-08-20T23:25:54.923Z,15.63
2022-08-20T23:28:25.589Z,14.20
2022-08-20T23:30:53.104Z,14.73
2022-08-20T23:33:20.110Z,14.65
2022-08-20T23:35:48.145Z,14.77
2022-08-20T23:38:15.413Z,15.20
2022-08-20T23:40:43.151Z,14.02
2022-08-20T23:43:10.643Z,14.73
2022-08-20T23:45:40.192Z,11.98
2022-08-20T23:48:08.273Z,13.35
2022-08-20T23:50:35.934Z,12.95
2022-08-20T23:53:04.424Z,13.00
2022-08-20T23:55:31.814Z,12.95
2022-08-20T23:57:58.852Z,13.00
