createdAt,value
2023-01-25T00:04:51.671Z,1.77
2023-01-25T00:12:25.811Z,1.79
2023-01-25T00:20:00.990Z,1.80
2023-01-25T00:27:35.170Z,1.81
2023-01-25T00:35:12.819Z,1.84
2023-01-25T00:42:46.625Z,1.87
2023-01-25T00:50:22.322Z,1.83
2023-01-25T00:57:56.487Z,1.81
2023-01-25T01:05:31.661Z,1.82
2023-01-25T01:13:05.438Z,1.79
2023-01-25T01:20:40.614Z,1.79
2023-01-25T01:28:14.623Z,1.79
2023-01-25T01:35:49.741Z,1.74
2023-01-25T01:43:25.942Z,1.77
2023-01-25T01:51:04.384Z,1.82
2023-01-25T01:58:38.866Z,1.83
2023-01-25T02:06:16.500Z,1.81
2023-01-25T02:13:50.955Z,1.74
2023-01-25T02:21:26.588Z,1.73
2023-01-25T02:29:05.185Z,1.78
2023-01-25T02:36:39.363Z,1.73
2023-01-25T02:44:18.320Z,1.81
2023-01-25T02:51:55.921Z,1.80
2023-01-25T02:59:31.574Z,1.83
2023-01-25T03:07:05.660Z,1.89
2023-01-25T03:14:40.780Z,1.88
2023-01-25T03:22:14.887Z,1.85
2023-01-25T03:29:50.061Z,1.89
2023-01-25T03:37:23.991Z,1.92
2023-01-25T03:44:59.140Z,1.96
2023-01-25T03:52:38.506Z,1.99
2023-01-25T04:00:14.603Z,2.01
2023-01-25T04:07:48.812Z,2.04
2023-01-25T04:15:23.979Z,2.06
2023-01-25T04:22:57.873Z,2.08
2023-01-25T04:30:33.055Z,2.12
2023-01-25T04:38:07.121Z,2.11
2023-01-25T04:45:42.815Z,2.14
2023-01-25T04:53:16.960Z,2.12
2023-01-25T05:00:52.059Z,2.12
2023-01-25T05:08:27.984Z,2.11
2023-01-25T05:16:03.112Z,2.16
2023-01-25T05:23:36.841Z,2.17
2023-01-25T05:31:12.027Z,2.19
2023-01-25T05:38:46.150Z,2.19
2023-01-25T05:46:21.588Z,2.18
2023-01-25T05:53:55.775Z,2.15
2023-01-25T06:01:31.160Z,2.12
2023-01-25T06:09:05.089Z,2.09
2023-01-25T06:16:40.420Z,2.08
2023-01-25T06:24:14.502Z,2.05
2023-01-25T06:31:49.846Z,2.02
2023-01-25T06:39:23.724Z,2.00
2023-01-25T06:46:59.148Z,2.03
2023-01-25T06:54:33.164Z,2.06
2023-01-25T07:02:08.419Z,2.04
2023-01-25T07:09:42.729Z,2.02
2023-01-25T07:17:18.206Z,2.00
2023-01-25T07:24:53.928Z,1.98
2023-01-25T07:32:29.144Z,1.99
2023-01-25T07:40:03.043Z,1.92
2023-01-25T07:47:38.272Z,1.94
2023-01-25T07:55:12.553Z,1.90
2023-01-25T08:02:50.625Z,1.86
2023-01-25T08:10:26.011Z,1.82
2023-01-25T08:18:02.018Z,1.85
2023-01-25T08:25:35.835Z,1.83
2023-01-25T08:33:11.058Z,1.77
2023-01-25T08:40:45.182Z,1.80
2023-01-25T08:48:20.419Z,1.80
2023-01-25T08:55:54.216Z,1.72
2023-01-25T09:03:29.388Z,1.74
2023-01-25T09:11:04.845Z,1.75
2023-01-25T09:18:44.638Z,1.76
2023-01-25T09:26:18.978Z,1.79
2023-01-25T09:33:54.177Z,1.71
2023-01-25T09:41:47.684Z,1.66
2023-01-25T09:49:44.455Z,1.69
2023-01-25T09:57:22.203Z,1.70
2023-01-25T10:05:03.956Z,1.72
2023-01-25T10:12:39.928Z,1.74
2023-01-25T10:20:33.847Z,1.70
2023-01-25T10:28:23.075Z,1.74
2023-01-25T10:36:02.258Z,1.65
2023-01-25T10:43:36.285Z,1.65
2023-01-25T10:51:28.990Z,1.62
2023-01-25T10:59:16.484Z,1.66
2023-01-25T11:06:52.604Z,1.64
2023-01-25T11:14:29.827Z,1.66
2023-01-25T11:22:07.604Z,1.65
2023-01-25T11:29:41.721Z,1.65
2023-01-25T11:37:42.256Z,1.60
2023-01-25T11:45:52.462Z,1.65
2023-01-25T11:54:04.783Z,1.63
2023-01-25T12:01:49.473Z,1.62
2023-01-25T12:09:33.187Z,1.65
2023-01-25T12:17:24.605Z,1.61
2023-01-25T12:25:11.309Z,1.55
2023-01-25T12:32:53.844Z,1.60
2023-01-25T12:40:44.629Z,1.60
2023-01-25T12:48:23.844Z,1.45
2023-01-25T12:56:00.109Z,1.51
2023-01-25T13:03:41.032Z,1.59
2023-01-25T13:11:20.714Z,1.62
2023-01-25T13:18:55.140Z,1.56
2023-01-25T13:26:48.603Z,1.56
2023-01-25T13:34:59.140Z,1.58
2023-01-25T13:42:36.927Z,1.59
2023-01-25T13:50:21.954Z,1.60
2023-01-25T13:58:16.146Z,1.61
2023-01-25T14:05:52.444Z,1.60
2023-01-25T14:13:27.735Z,1.61
2023-01-25T14:21:14.816Z,1.40
2023-01-25T14:29:01.027Z,1.33
2023-01-25T14:36:36.205Z,1.38
2023-01-25T14:44:15.521Z,1.41
2023-01-25T14:51:51.808Z,1.43
2023-01-25T14:59:32.170Z,1.46
2023-01-25T15:07:17.750Z,1.44
2023-01-25T15:14:57.327Z,1.34
2023-01-25T15:22:32.572Z,1.22
2023-01-25T15:30:13.576Z,1.31
2023-01-25T15:37:49.382Z,1.39
2023-01-25T15:45:25.061Z,1.43
2023-01-25T15:52:59.021Z,1.43
2023-01-25T16:00:38.228Z,1.35
2023-01-25T16:08:16.816Z,1.35
2023-01-25T16:15:55.001Z,1.36
2023-01-25T16:23:29.041Z,1.35
2023-01-25T16:31:04.272Z,1.35
2023-01-25T16:38:38.042Z,1.28
2023-01-25T16:46:17.664Z,1.22
2023-01-25T16:53:54.107Z,1.17
2023-01-25T17:01:29.617Z,1.19
2023-01-25T17:09:20.543Z,1.22
2023-01-25T17:16:57.159Z,1.22
2023-01-25T17:24:31.027Z,1.29
2023-01-25T17:32:06.722Z,1.20
2023-01-25T17:39:40.438Z,1.15
2023-01-25T17:47:15.766Z,1.01
2023-01-25T17:54:49.611Z,1.00
2023-01-25T18:02:24.714Z,0.97
2023-01-25T18:09:58.638Z,0.97
2023-01-25T18:17:36.156Z,1.04
2023-01-25T18:25:29.816Z,1.02
2023-01-25T18:33:05.605Z,1.01
2023-01-25T18:40:40.227Z,0.98
2023-01-25T18:48:19.743Z,0.95
2023-01-25T18:56:01.149Z,0.95
2023-01-25T19:03:36.238Z,0.97
2023-01-25T19:11:14.350Z,0.98
2023-01-25T19:18:52.047Z,0.95
2023-01-25T19:26:27.102Z,0.93
2023-01-25T19:34:03.867Z,0.89
2023-01-25T19:41:39.055Z,0.92
2023-01-25T19:49:15.109Z,0.97
2023-01-25T19:56:50.225Z,0.97
2023-01-25T20:04:25.807Z,0.95
2023-01-25T20:12:00.725Z,0.97
2023-01-25T20:19:37.169Z,1.00
2023-01-25T20:27:10.893Z,0.95
2023-01-25T20:34:46.668Z,0.97
2023-01-25T20:42:20.539Z,0.83
2023-01-25T20:49:55.667Z,0.74
2023-01-25T20:57:29.540Z,0.81
2023-01-25T21:05:05.137Z,0.78
2023-01-25T21:12:39.895Z,0.74
2023-01-25T21:20:15.441Z,0.72
2023-01-25T21:27:49.912Z,0.74
2023-01-25T21:35:25.179Z,0.73
2023-01-25T21:42:58.858Z,0.71
2023-01-25T21:50:51.383Z,0.78
2023-01-25T21:58:25.461Z,0.75
2023-01-25T22:06:00.579Z,0.66
2023-01-25T22:13:34.850Z,0.71
2023-01-25T22:21:16.593Z,0.61
2023-01-25T22:28:52.422Z,0.62
2023-01-25T22:36:28.962Z,0.68
2023-01-25T22:44:02.703Z,0.63
2023-01-25T22:51:37.835Z,0.65
2023-01-25T22:59:14.901Z,0.53
2023-01-25T23:06:50.273Z,0.63
2023-01-25T23:14:41.553Z,0.68
2023-01-25T23:22:16.731Z,0.74
2023-01-25T23:29:51.776Z,0.77
2023-01-25T23:37:28.188Z,0.76
2023-01-25T23:45:02.062Z,0.68
2023-01-25T23:52:37.786Z,0.69
