createdAt,value
2022-11-03T00:00:00.327Z,0.0
2022-11-03T00:05:00.250Z,0.0
2022-11-03T00:10:00.257Z,0.0
2022-11-03T00:15:00.242Z,0.0
2022-11-03T00:20:00.245Z,0.0
2022-11-03T00:25:00.271Z,0.0
2022-11-03T00:30:00.887Z,0.0
2022-11-03T00:35:00.413Z,0.0
2022-11-03T00:40:00.250Z,0.0
2022-11-03T00:45:00.413Z,0.0
2022-11-03T00:50:00.284Z,0.0
2022-11-03T00:55:00.254Z,0.0
2022-11-03T01:00:00.275Z,0.0
2022-11-03T01:05:00.224Z,0.0
2022-11-03T01:10:00.283Z,0.0
2022-11-03T01:15:00.246Z,0.0
2022-11-03T01:20:00.264Z,0.0
2022-11-03T01:25:00.271Z,0.0
2022-11-03T01:30:00.249Z,0.0
2022-11-03T01:35:00.380Z,0.0
2022-11-03T01:40:00.253Z,0.0
2022-11-03T01:45:00.237Z,0.0
2022-11-03T01:50:00.281Z,0.0
2022-11-03T01:55:00.709Z,0.0
2022-11-03T02:00:00.309Z,0.0
2022-11-03T02:05:00.247Z,0.0
2022-11-03T02:10:00.366Z,0.0
2022-11-03T02:15:00.281Z,0.0
2022-11-03T02:20:00.249Z,0.0
2022-11-03T02:25:00.251Z,0.0
2022-11-03T02:30:00.249Z,0.0
2022-11-03T02:35:00.217Z,0.0
2022-11-03T02:40:00.264Z,0.0
2022-11-03T02:45:00.273Z,0.6
2022-11-03T02:50:00.524Z,0.6
2022-11-03T02:55:00.245Z,0.1
2022-11-03T03:00:00.279Z,0.1
2022-11-03T03:05:00.211Z,0.0
2022-11-03T03:10:00.270Z,0.0
2022-11-03T03:15:00.241Z,0.0
2022-11-03T03:20:00.251Z,0.0
2022-11-03T03:25:00.247Z,0.0
2022-11-03T03:30:00.313Z,0.0
2022-11-03T03:35:00.236Z,0.0
2022-11-03T03:40:00.257Z,0.0
2022-11-03T03:45:00.250Z,0.0
2022-11-03T03:50:00.279Z,0.0
2022-11-03T03:55:00.255Z,0.0
2022-11-03T04:00:00.285Z,0.0
2022-11-03T04:05:00.233Z,0.0
2022-11-03T04:10:00.269Z,0.0
2022-11-03T04:15:00.276Z,3.1
2022-11-03T04:20:00.273Z,0.2
2022-11-03T04:25:00.252Z,0.0
2022-11-03T04:30:00.319Z,0.1
2022-11-03T04:35:00.296Z,0.0
2022-11-03T04:40:00.376Z,0.0
2022-11-03T04:45:00.291Z,0.0
2022-11-03T04:50:00.278Z,0.2
2022-11-03T04:55:00.241Z,0.1
2022-11-03T05:00:00.335Z,0.1
2022-11-03T05:05:00.230Z,0.2
2022-11-03T05:10:00.477Z,0.8
2022-11-03T05:15:00.697Z,0.6
2022-11-03T05:20:00.327Z,0.2
2022-11-03T05:25:00.432Z,1.2
2022-11-03T05:30:01.447Z,0.3
2022-11-03T05:35:00.325Z,0.4
2022-11-03T05:40:00.276Z,1.7
2022-11-03T05:45:00.241Z,1.8
2022-11-03T05:50:00.430Z,2.6
2022-11-03T05:55:00.285Z,0.9
2022-11-03T06:00:00.386Z,0.7
2022-11-03T06:05:00.278Z,0.0
2022-11-03T06:10:00.624Z,0.0
2022-11-03T06:15:00.227Z,1.1
2022-11-03T06:20:00.415Z,0.1
2022-11-03T06:25:00.248Z,0.6
2022-11-03T06:30:00.264Z,1.5
2022-11-03T06:35:00.231Z,2.3
2022-11-03T06:40:00.346Z,0.1
2022-11-03T06:45:00.216Z,0.7
2022-11-03T06:50:00.287Z,1.3
2022-11-03T06:55:00.245Z,0.6
2022-11-03T07:00:28.380Z,0.2
2022-11-03T07:05:00.223Z,0.8
2022-11-03T07:10:00.244Z,2.7
2022-11-03T07:15:00.332Z,2.2
2022-11-03T07:20:00.263Z,3.5
2022-11-03T07:25:00.244Z,4.0
2022-11-03T07:30:00.256Z,2.2
2022-11-03T07:35:00.230Z,4.7
2022-11-03T07:40:00.278Z,4.8
2022-11-03T07:45:00.339Z,5.9
2022-11-03T07:50:00.257Z,4.7
2022-11-03T07:55:00.240Z,3.1
2022-11-03T08:00:05.525Z,2.0
2022-11-03T08:05:00.234Z,2.5
2022-11-03T08:10:00.261Z,3.2
2022-11-03T08:15:00.246Z,3.4
2022-11-03T08:20:00.247Z,3.8
2022-11-03T08:25:00.274Z,6.0
2022-11-03T08:30:00.378Z,3.5
2022-11-03T08:35:00.462Z,3.3
2022-11-03T08:40:00.269Z,4.9
2022-11-03T08:45:00.244Z,8.2
2022-11-03T08:50:00.257Z,7.5
2022-11-03T09:05:00.224Z,5.3
2022-11-03T09:15:00.859Z,5.7
2022-11-03T09:20:00.306Z,4.5
2022-11-03T09:25:00.243Z,6.6
2022-11-03T09:30:14.267Z,4.3
2022-11-03T09:35:00.245Z,3.8
2022-11-03T09:40:00.470Z,4.1
2022-11-03T09:45:00.365Z,4.7
2022-11-03T09:50:00.420Z,7.0
2022-11-03T09:55:00.433Z,5.9
2022-11-03T10:00:00.392Z,5.3
2022-11-03T10:05:00.558Z,7.6
2022-11-03T10:10:00.319Z,4.1
2022-11-03T10:15:00.353Z,9.9
2022-11-03T10:20:00.366Z,7.0
2022-11-03T10:25:00.379Z,4.6
2022-11-03T10:30:00.332Z,5.8
2022-11-03T10:35:00.336Z,2.8
2022-11-03T10:40:00.344Z,6.3
2022-11-03T10:45:00.322Z,5.1
2022-11-03T10:50:00.461Z,6.8
2022-11-03T10:55:00.319Z,4.9
2022-11-03T11:00:00.365Z,7.7
2022-11-03T11:05:00.336Z,6.9
2022-11-03T11:10:00.296Z,5.3
2022-11-03T11:15:00.388Z,8.6
2022-11-03T11:20:00.319Z,2.6
2022-11-03T11:25:00.331Z,3.0
2022-11-03T11:30:00.316Z,5.8
2022-11-03T11:35:00.290Z,6.9
2022-11-03T11:40:00.384Z,4.7
2022-11-03T11:45:00.316Z,3.9
2022-11-03T11:50:00.315Z,1.8
2022-11-03T11:55:00.360Z,3.0
2022-11-03T12:00:00.353Z,5.2
2022-11-03T12:05:00.322Z,5.8
2022-11-03T12:10:01.507Z,4.8
2022-11-03T12:15:00.276Z,2.7
2022-11-03T12:20:00.386Z,2.7
2022-11-03T12:25:00.264Z,3.1
2022-11-03T12:30:00.477Z,4.6
2022-11-03T12:35:00.330Z,0.9
2022-11-03T12:40:00.414Z,4.3
2022-11-03T12:45:00.413Z,3.6
2022-11-03T12:50:00.276Z,4.0
2022-11-03T12:55:00.270Z,6.6
2022-11-03T13:00:00.326Z,3.8
2022-11-03T13:05:00.270Z,2.4
2022-11-03T13:10:00.576Z,6.8
2022-11-03T13:15:00.315Z,4.5
2022-11-03T13:20:00.406Z,2.2
2022-11-03T13:25:00.249Z,1.1
2022-11-03T13:30:00.314Z,4.7
2022-11-03T13:35:00.237Z,2.7
2022-11-03T13:40:00.263Z,3.5
2022-11-03T13:45:00.794Z,1.0
2022-11-03T13:50:14.464Z,1.7
2022-11-03T14:00:05.226Z,4.7
2022-11-03T14:05:00.223Z,3.5
2022-11-03T14:10:04.443Z,3.2
2022-11-03T14:15:00.262Z,2.8
2022-11-03T14:20:05.108Z,3.5
2022-11-03T14:25:00.233Z,2.1
2022-11-03T14:30:00.282Z,1.4
2022-11-03T14:35:00.976Z,1.2
2022-11-03T14:40:00.253Z,1.6
2022-11-03T14:45:00.230Z,2.1
2022-11-03T14:50:00.217Z,1.8
2022-11-03T14:55:00.271Z,1.1
2022-11-03T15:00:00.268Z,0.5
2022-11-03T15:05:00.229Z,0.9
2022-11-03T15:10:00.254Z,0.6
2022-11-03T15:15:00.256Z,1.7
2022-11-03T15:20:00.284Z,1.0
2022-11-03T15:30:00.290Z,0.2
2022-11-03T15:35:00.231Z,1.2
2022-11-03T15:40:00.328Z,2.1
2022-11-03T15:45:00.328Z,0.8
2022-11-03T15:50:00.621Z,0.9
2022-11-03T15:55:00.204Z,2.1
2022-11-03T16:00:00.283Z,0.5
2022-11-03T16:05:00.263Z,2.1
2022-11-03T16:10:00.257Z,0.4
2022-11-03T16:15:00.253Z,0.6
2022-11-03T16:20:00.362Z,1.2
2022-11-03T16:25:00.256Z,2.5
2022-11-03T16:30:00.454Z,1.2
2022-11-03T16:35:00.272Z,2.3
2022-11-03T16:40:00.281Z,2.6
2022-11-03T16:45:00.249Z,3.1
2022-11-03T16:50:00.282Z,3.7
2022-11-03T16:55:00.222Z,2.3
2022-11-03T17:00:00.291Z,2.1
2022-11-03T17:05:00.231Z,4.0
2022-11-03T17:10:00.246Z,2.1
2022-11-03T17:15:00.240Z,3.9
2022-11-03T17:20:00.343Z,3.7
2022-11-03T17:25:00.249Z,4.0
2022-11-03T17:30:00.267Z,2.9
2022-11-03T17:35:00.228Z,2.5
2022-11-03T17:40:00.238Z,2.7
2022-11-03T17:45:00.239Z,6.0
2022-11-03T17:50:00.252Z,4.6
2022-11-03T17:55:00.271Z,6.7
2022-11-03T18:00:00.361Z,6.7
2022-11-03T18:05:00.300Z,6.2
2022-11-03T18:10:00.251Z,7.0
2022-11-03T18:15:00.262Z,4.3
2022-11-03T18:20:00.293Z,5.1
2022-11-03T18:25:00.220Z,4.5
2022-11-03T18:30:00.253Z,5.0
2022-11-03T18:35:00.264Z,4.7
2022-11-03T18:40:00.241Z,6.3
2022-11-03T18:45:03.276Z,5.5
2022-11-03T18:50:00.257Z,3.0
2022-11-03T18:55:00.218Z,4.8
2022-11-03T19:00:00.274Z,5.7
2022-11-03T19:05:00.246Z,6.6
2022-11-03T19:10:00.271Z,3.4
2022-11-03T19:15:00.233Z,1.4
2022-11-03T19:20:00.275Z,5.6
2022-11-03T19:30:00.318Z,2.7
2022-11-03T19:35:00.263Z,3.3
2022-11-03T19:40:00.245Z,5.4
2022-11-03T19:45:00.279Z,3.3
2022-11-03T19:50:00.284Z,3.4
2022-11-03T19:55:00.243Z,2.9
2022-11-03T20:00:00.256Z,2.0
2022-11-03T20:05:00.242Z,0.7
2022-11-03T20:10:00.310Z,1.7
2022-11-03T20:15:00.252Z,2.3
2022-11-03T20:20:00.332Z,0.3
2022-11-03T20:25:00.243Z,1.0
2022-11-03T20:30:00.291Z,2.6
2022-11-03T20:35:00.291Z,1.3
2022-11-03T20:40:00.266Z,0.9
2022-11-03T20:45:00.248Z,2.6
2022-11-03T20:50:00.252Z,0.5
2022-11-03T20:55:00.251Z,1.0
2022-11-03T21:00:00.298Z,0.9
2022-11-03T21:10:00.271Z,0.8
2022-11-03T21:20:00.263Z,2.6
2022-11-03T21:25:00.228Z,2.4
2022-11-03T21:30:00.681Z,0.9
2022-11-03T21:35:00.245Z,0.5
2022-11-03T21:40:00.291Z,2.8
2022-11-03T21:45:00.241Z,2.5
2022-11-03T21:55:00.255Z,0.9
2022-11-03T22:00:00.300Z,1.3
2022-11-03T22:05:00.242Z,0.4
2022-11-03T22:10:00.270Z,0.0
2022-11-03T22:15:00.246Z,0.2
2022-11-03T22:20:00.270Z,0.1
2022-11-03T22:25:00.257Z,0.3
2022-11-03T22:30:00.299Z,0.3
2022-11-03T22:35:00.237Z,1.3
2022-11-03T22:40:00.268Z,0.4
2022-11-03T22:45:00.256Z,0.4
2022-11-03T22:50:00.238Z,0.6
2022-11-03T22:55:00.706Z,0.0
2022-11-03T23:00:00.418Z,0.6
2022-11-03T23:05:00.269Z,0.4
2022-11-03T23:10:00.249Z,0.0
2022-11-03T23:15:00.258Z,0.1
2022-11-03T23:20:00.264Z,1.6
2022-11-03T23:25:00.414Z,0.0
2022-11-03T23:30:00.294Z,0.0
2022-11-03T23:35:00.311Z,0.4
2022-11-03T23:40:00.262Z,0.0
2022-11-03T23:45:00.266Z,0.0
2022-11-03T23:50:00.271Z,1.4
2022-11-03T23:55:00.234Z,1.9
