createdAt,value
2018-10-07T00:00:18.487Z,8.03
2018-10-07T00:02:46.834Z,7.93
2018-10-07T00:05:15.204Z,8.70
2018-10-07T00:07:43.545Z,8.23
2018-10-07T00:10:12.284Z,6.87
2018-10-07T00:12:40.649Z,6.60
2018-10-07T00:15:09.014Z,6.10
2018-10-07T00:17:37.391Z,5.13
2018-10-07T00:20:05.736Z,4.87
2018-10-07T00:22:34.073Z,5.57
2018-10-07T00:25:02.526Z,4.80
2018-10-07T00:27:31.305Z,5.03
2018-10-07T00:30:00.185Z,6.70
2018-10-07T00:32:28.512Z,7.13
2018-10-07T00:34:56.843Z,7.03
2018-10-07T00:37:25.749Z,7.90
2018-10-07T00:39:54.898Z,6.33
2018-10-07T00:42:23.260Z,7.20
2018-10-07T00:44:51.609Z,6.10
2018-10-07T00:47:19.959Z,6.90
2018-10-07T00:49:48.305Z,5.87
2018-10-07T00:52:17.206Z,6.77
2018-10-07T00:54:45.627Z,6.67
2018-10-07T00:57:14.001Z,5.70
2018-10-07T00:59:42.465Z,5.80
2018-10-07T01:02:10.833Z,6.47
2018-10-07T01:04:39.239Z,5.63
2018-10-07T01:07:07.608Z,5.33
2018-10-07T01:09:36.099Z,7.47
2018-10-07T01:12:04.486Z,4.40
2018-10-07T01:14:32.981Z,5.73
2018-10-07T01:17:02.526Z,5.07
2018-10-07T01:19:31.232Z,5.80
2018-10-07T01:22:00.193Z,4.90
2018-10-07T01:24:28.510Z,4.67
2018-10-07T01:26:56.849Z,4.37
2018-10-07T01:29:25.220Z,3.90
2018-10-07T01:31:53.546Z,4.40
2018-10-07T01:34:21.895Z,6.17
2018-10-07T01:36:50.367Z,4.53
2018-10-07T01:39:18.716Z,5.87
2018-10-07T01:41:47.627Z,5.47
2018-10-07T01:44:15.974Z,5.60
2018-10-07T01:46:44.305Z,4.77
2018-10-07T01:49:12.636Z,5.30
2018-10-07T01:51:41.101Z,4.93
2018-10-07T01:54:09.434Z,4.90
2018-10-07T01:56:37.929Z,4.27
2018-10-07T01:59:06.315Z,5.20
2018-10-07T02:01:34.684Z,4.33
2018-10-07T02:04:03.048Z,5.17
2018-10-07T02:06:31.435Z,3.70
2018-10-07T02:08:59.806Z,4.40
2018-10-07T02:11:28.174Z,4.03
2018-10-07T02:13:56.595Z,5.03
2018-10-07T02:16:24.873Z,5.93
2018-10-07T02:18:53.224Z,3.90
2018-10-07T02:21:21.546Z,4.40
2018-10-07T02:23:49.958Z,4.30
2018-10-07T02:26:18.312Z,4.03
2018-10-07T02:28:47.326Z,5.40
2018-10-07T02:31:15.828Z,4.83
2018-10-07T02:33:44.200Z,5.00
2018-10-07T02:36:12.522Z,5.00
2018-10-07T02:38:40.839Z,4.77
2018-10-07T02:41:09.192Z,6.93
2018-10-07T02:43:37.608Z,6.33
2018-10-07T02:46:05.940Z,5.10
2018-10-07T02:48:34.272Z,5.80
2018-10-07T02:51:02.729Z,4.90
2018-10-07T02:53:31.158Z,5.10
2018-10-07T02:55:59.850Z,5.60
2018-10-07T02:58:29.123Z,5.77
2018-10-07T03:00:57.630Z,5.57
2018-10-07T03:03:25.977Z,6.33
2018-10-07T03:05:54.313Z,5.73
2018-10-07T03:08:22.673Z,4.43
2018-10-07T03:10:51.013Z,6.13
2018-10-07T03:13:19.317Z,5.50
2018-10-07T03:15:47.651Z,5.30
2018-10-07T03:18:16.008Z,5.17
2018-10-07T03:20:44.323Z,3.47
2018-10-07T03:23:12.803Z,3.80
2018-10-07T03:25:41.151Z,3.70
2018-10-07T03:28:09.487Z,4.57
2018-10-07T03:30:37.844Z,4.13
2018-10-07T03:33:06.191Z,4.13
2018-10-07T03:35:34.525Z,3.13
2018-10-07T03:38:02.856Z,3.13
2018-10-07T03:40:31.212Z,2.87
2018-10-07T03:42:59.713Z,6.07
2018-10-07T03:45:28.064Z,5.03
2018-10-07T03:47:57.134Z,3.43
2018-10-07T03:50:25.509Z,4.17
2018-10-07T03:52:53.958Z,4.20
2018-10-07T03:55:22.327Z,4.77
2018-10-07T03:57:50.714Z,5.10
2018-10-07T04:00:19.212Z,4.03
2018-10-07T04:02:47.616Z,4.23
2018-10-07T04:05:15.995Z,3.53
2018-10-07T04:07:44.354Z,3.80
2018-10-07T04:10:12.728Z,5.53
2018-10-07T04:12:41.244Z,5.50
2018-10-07T04:15:09.584Z,3.97
2018-10-07T04:17:38.023Z,5.63
2018-10-07T04:20:06.410Z,5.20
2018-10-07T04:22:34.752Z,4.87
2018-10-07T04:25:03.178Z,4.57
2018-10-07T04:27:31.492Z,3.80
2018-10-07T04:30:00.016Z,5.20
2018-10-07T04:32:28.318Z,5.10
2018-10-07T04:34:57.206Z,4.77
2018-10-07T04:37:25.519Z,4.13
2018-10-07T04:39:53.986Z,4.13
2018-10-07T04:42:22.295Z,5.50
2018-10-07T04:44:50.708Z,4.70
2018-10-07T04:47:19.047Z,3.57
2018-10-07T04:49:47.403Z,5.27
2018-10-07T04:52:15.764Z,3.80
2018-10-07T04:54:44.095Z,4.37
2018-10-07T04:57:12.439Z,3.77
2018-10-07T04:59:40.861Z,4.37
2018-10-07T05:02:09.197Z,4.50
2018-10-07T05:04:37.550Z,3.97
2018-10-07T05:07:06.051Z,5.90
2018-10-07T05:09:34.381Z,3.47
2018-10-07T05:12:04.823Z,4.03
2018-10-07T05:14:33.071Z,4.70
2018-10-07T05:17:02.063Z,4.40
2018-10-07T05:19:30.453Z,4.73
2018-10-07T05:21:58.788Z,4.20
2018-10-07T05:24:27.153Z,4.00
2018-10-07T05:26:55.481Z,4.50
2018-10-07T05:29:23.824Z,4.00
2018-10-07T05:31:52.205Z,4.07
2018-10-07T05:34:20.556Z,6.33
2018-10-07T05:36:50.071Z,5.13
2018-10-07T05:39:18.389Z,4.37
2018-10-07T05:41:46.672Z,5.20
2018-10-07T05:44:15.043Z,5.50
2018-10-07T05:46:43.395Z,5.07
2018-10-07T05:49:11.769Z,4.30
2018-10-07T05:51:40.157Z,4.33
2018-10-07T05:54:08.570Z,4.67
2018-10-07T05:56:37.017Z,4.73
2018-10-07T05:59:07.186Z,5.57
2018-10-07T06:01:38.901Z,5.97
2018-10-07T06:04:41.279Z,7.73
2018-10-07T06:07:09.795Z,6.80
2018-10-07T06:09:38.519Z,4.97
2018-10-07T06:12:07.016Z,6.97
2018-10-07T06:14:46.490Z,4.90
2018-10-07T06:17:14.961Z,5.57
2018-10-07T06:19:43.331Z,4.73
2018-10-07T06:22:12.392Z,5.30
2018-10-07T06:24:40.733Z,6.43
2018-10-07T06:27:09.123Z,6.00
2018-10-07T06:29:37.560Z,6.50
2018-10-07T06:32:05.960Z,5.73
2018-10-07T06:34:34.326Z,5.60
2018-10-07T06:37:02.730Z,5.40
2018-10-07T06:39:31.132Z,4.97
2018-10-07T06:41:59.570Z,6.17
2018-10-07T06:44:27.915Z,5.63
2018-10-07T06:46:56.360Z,6.10
2018-10-07T06:49:24.865Z,5.07
2018-10-07T06:51:53.172Z,5.10
2018-10-07T06:54:21.528Z,7.10
2018-10-07T06:56:50.425Z,5.37
2018-10-07T06:59:18.789Z,5.73
2018-10-07T07:01:47.147Z,6.53
2018-10-07T07:04:15.467Z,7.30
2018-10-07T07:06:44.075Z,6.97
2018-10-07T07:09:12.733Z,7.37
2018-10-07T07:11:41.044Z,6.27
2018-10-07T07:14:09.438Z,6.63
2018-10-07T07:16:38.241Z,7.10
2018-10-07T07:19:06.838Z,6.60
2018-10-07T07:21:35.172Z,6.40
2018-10-07T07:24:04.129Z,4.90
2018-10-07T07:26:32.457Z,7.30
2018-10-07T07:29:00.871Z,7.53
2018-10-07T07:31:29.289Z,7.07
2018-10-07T07:33:57.602Z,7.07
2018-10-07T07:36:26.506Z,8.87
2018-10-07T07:38:55.471Z,7.20
2018-10-07T07:41:23.791Z,6.67
2018-10-07T07:43:52.191Z,5.70
2018-10-07T07:46:21.033Z,5.77
2018-10-07T07:48:49.834Z,5.10
2018-10-07T07:51:18.969Z,6.60
2018-10-07T07:53:47.346Z,7.37
2018-10-07T07:56:15.728Z,6.07
2018-10-07T07:58:44.165Z,7.00
2018-10-07T08:01:12.488Z,7.83
2018-10-07T08:03:41.444Z,6.67
2018-10-07T08:06:09.795Z,5.80
2018-10-07T08:08:38.221Z,8.63
2018-10-07T08:11:06.696Z,8.10
2018-10-07T08:13:35.060Z,8.03
2018-10-07T08:16:03.478Z,7.80
2018-10-07T08:18:31.823Z,8.50
2018-10-07T08:21:00.357Z,7.70
2018-10-07T08:23:28.778Z,7.70
2018-10-07T08:25:57.694Z,7.97
2018-10-07T08:28:26.112Z,8.77
2018-10-07T08:30:54.471Z,7.83
2018-10-07T08:33:22.846Z,12.03
2018-10-07T08:35:51.193Z,13.70
2018-10-07T08:38:20.155Z,12.30
2018-10-07T08:40:48.588Z,12.13
2018-10-07T08:43:16.917Z,10.83
2018-10-07T08:45:45.326Z,9.93
2018-10-07T08:48:14.067Z,12.53
2018-10-07T08:50:42.456Z,15.27
2018-10-07T08:53:10.843Z,16.37
2018-10-07T08:55:39.583Z,18.13
2018-10-07T08:58:08.000Z,17.07
2018-10-07T09:00:36.381Z,17.57
2018-10-07T09:03:04.832Z,16.73
2018-10-07T09:05:33.193Z,20.57
2018-10-07T09:08:01.698Z,19.03
2018-10-07T09:10:30.269Z,18.30
2018-10-07T09:12:58.711Z,20.93
2018-10-07T09:15:27.056Z,22.43
2018-10-07T09:17:56.055Z,20.93
2018-10-07T09:20:24.398Z,21.30
2018-10-07T09:22:52.788Z,21.13
2018-10-07T09:25:21.252Z,22.80
2018-10-07T09:27:50.792Z,26.77
2018-10-07T09:30:19.222Z,22.83
2018-10-07T09:32:47.679Z,24.63
2018-10-07T09:35:16.059Z,24.43
2018-10-07T09:37:44.435Z,22.13
2018-10-07T09:40:12.783Z,22.60
2018-10-07T09:42:41.270Z,22.33
2018-10-07T09:45:09.680Z,22.17
2018-10-07T09:47:44.772Z,24.67
2018-10-07T09:50:13.146Z,22.57
2018-10-07T09:52:41.501Z,20.93
2018-10-07T09:55:09.998Z,23.43
2018-10-07T09:57:38.312Z,23.67
2018-10-07T10:00:06.811Z,20.00
2018-10-07T10:02:35.155Z,21.03
2018-10-07T10:05:03.611Z,20.17
2018-10-07T10:07:32.014Z,18.63
2018-10-07T10:10:00.394Z,20.43
2018-10-07T10:12:28.784Z,18.07
2018-10-07T10:14:57.388Z,20.13
2018-10-07T10:17:27.617Z,17.23
2018-10-07T10:20:06.690Z,18.17
2018-10-07T10:22:46.685Z,14.87
2018-10-07T10:25:21.596Z,15.60
2018-10-07T10:27:59.044Z,15.57
2018-10-07T10:31:01.776Z,16.73
2018-10-07T10:33:32.797Z,13.90
2018-10-07T10:36:08.180Z,12.50
2018-10-07T10:39:48.006Z,15.87
2018-10-07T10:42:53.792Z,14.00
2018-10-07T10:45:31.324Z,13.73
2018-10-07T10:48:13.858Z,14.57
2018-10-07T10:50:46.193Z,15.17
2018-10-07T10:53:49.797Z,12.37
2018-10-07T10:56:23.040Z,14.60
2018-10-07T10:59:05.411Z,13.07
2018-10-07T11:01:44.667Z,12.63
2018-10-07T11:04:22.676Z,12.73
2018-10-07T11:07:00.672Z,13.63
2018-10-07T11:11:43.389Z,12.90
2018-10-07T11:15:31.145Z,11.87
2018-10-07T11:18:11.985Z,10.20
2018-10-07T11:22:49.269Z,11.27
2018-10-07T11:26:57.961Z,9.67
2018-10-07T11:29:43.978Z,8.80
2018-10-07T11:32:21.604Z,7.67
2018-10-07T11:35:32.330Z,8.10
2018-10-07T11:38:42.929Z,9.73
2018-10-07T11:41:30.320Z,7.50
2018-10-07T11:44:02.999Z,9.20
2018-10-07T11:48:47.826Z,8.20
2018-10-07T11:51:34.238Z,9.57
2018-10-07T11:54:11.881Z,8.80
2018-10-07T11:56:40.572Z,8.43
2018-10-07T11:59:09.002Z,8.33
2018-10-07T12:01:37.397Z,9.07
2018-10-07T12:04:05.799Z,9.33
2018-10-07T12:06:34.453Z,7.13
2018-10-07T12:09:03.177Z,8.77
2018-10-07T12:11:31.516Z,9.10
2018-10-07T12:13:59.837Z,8.43
2018-10-07T12:16:28.266Z,7.30
2018-10-07T12:18:56.613Z,7.10
2018-10-07T12:21:25.141Z,7.50
2018-10-07T12:23:53.500Z,7.13
2018-10-07T12:26:21.854Z,6.77
2018-10-07T12:28:50.223Z,8.47
2018-10-07T12:31:18.554Z,9.17
2018-10-07T12:33:48.428Z,8.70
2018-10-07T12:36:23.668Z,7.43
2018-10-07T12:38:52.011Z,6.87
2018-10-07T12:41:20.460Z,7.97
2018-10-07T12:43:49.203Z,6.10
2018-10-07T12:46:17.615Z,6.07
2018-10-07T12:48:45.980Z,8.03
2018-10-07T12:51:15.155Z,5.70
2018-10-07T12:53:44.117Z,7.40
2018-10-07T12:56:13.679Z,6.30
2018-10-07T12:58:42.908Z,6.73
2018-10-07T13:01:11.303Z,5.20
2018-10-07T13:03:40.110Z,6.53
2018-10-07T13:06:08.469Z,6.13
2018-10-07T13:08:39.177Z,6.47
2018-10-07T13:11:08.695Z,5.83
2018-10-07T13:13:37.721Z,5.87
2018-10-07T13:16:07.247Z,4.17
2018-10-07T13:18:35.737Z,5.33
2018-10-07T13:21:04.085Z,5.10
2018-10-07T13:23:35.960Z,5.80
2018-10-07T13:26:04.353Z,5.07
2018-10-07T13:28:39.999Z,4.00
2018-10-07T13:31:11.812Z,6.33
2018-10-07T13:33:40.303Z,5.77
2018-10-07T13:36:08.648Z,6.10
2018-10-07T13:38:37.886Z,5.93
2018-10-07T13:41:06.717Z,6.80
2018-10-07T13:43:35.065Z,5.53
2018-10-07T13:46:03.475Z,5.57
2018-10-07T13:48:31.820Z,6.17
2018-10-07T13:51:00.188Z,4.43
2018-10-07T13:53:28.592Z,7.33
2018-10-07T13:55:56.909Z,9.27
2018-10-07T13:58:25.997Z,7.67
2018-10-07T14:00:54.384Z,8.57
2018-10-07T14:03:22.885Z,7.97
2018-10-07T14:05:51.443Z,9.00
2018-10-07T14:08:20.369Z,10.00
2018-10-07T14:10:48.865Z,8.33
2018-10-07T14:13:17.228Z,8.50
2018-10-07T14:15:45.632Z,7.23
2018-10-07T14:18:14.020Z,8.67
2018-10-07T14:20:42.518Z,9.07
2018-10-07T14:23:10.892Z,7.83
2018-10-07T14:25:39.854Z,9.73
2018-10-07T14:28:08.224Z,12.07
2018-10-07T14:30:36.621Z,11.67
2018-10-07T14:33:11.990Z,11.87
2018-10-07T14:35:40.388Z,12.23
2018-10-07T14:38:08.732Z,13.10
2018-10-07T14:40:37.108Z,13.57
2018-10-07T14:43:06.234Z,13.13
2018-10-07T14:45:34.577Z,13.20
2018-10-07T14:48:03.479Z,15.57
2018-10-07T14:50:31.848Z,16.00
2018-10-07T14:53:00.187Z,15.47
2018-10-07T14:55:29.243Z,17.43
2018-10-07T14:57:57.604Z,16.37
2018-10-07T15:00:25.962Z,15.73
2018-10-07T15:02:55.008Z,14.77
2018-10-07T15:05:23.350Z,17.30
2018-10-07T15:07:51.776Z,16.13
2018-10-07T15:10:20.279Z,17.67
2018-10-07T15:12:49.202Z,16.87
2018-10-07T15:15:17.534Z,14.87
2018-10-07T15:17:46.812Z,16.83
2018-10-07T15:20:21.103Z,15.17
2018-10-07T15:22:49.560Z,16.70
2018-10-07T15:25:18.091Z,15.67
2018-10-07T15:27:46.435Z,15.83
2018-10-07T15:30:14.855Z,16.17
2018-10-07T15:32:43.220Z,14.73
2018-10-07T15:35:12.396Z,16.73
2018-10-07T15:37:40.828Z,16.60
2018-10-07T15:40:09.238Z,14.47
2018-10-07T15:42:37.791Z,12.80
2018-10-07T15:45:06.187Z,13.33
2018-10-07T15:47:34.573Z,17.53
2018-10-07T15:50:02.992Z,16.23
2018-10-07T15:52:37.692Z,18.83
2018-10-07T15:55:06.093Z,20.87
2018-10-07T15:57:34.449Z,16.97
2018-10-07T16:00:03.332Z,19.47
2018-10-07T16:02:31.770Z,14.77
2018-10-07T16:05:00.144Z,17.73
2018-10-07T16:07:28.506Z,16.93
2018-10-07T16:09:56.929Z,18.20
2018-10-07T16:12:25.289Z,15.83
2018-10-07T16:14:53.695Z,17.30
2018-10-07T16:17:22.049Z,17.10
2018-10-07T16:19:50.685Z,17.23
2018-10-07T16:22:20.450Z,17.20
2018-10-07T16:24:48.814Z,17.97
2018-10-07T16:27:17.243Z,18.77
2018-10-07T16:29:45.598Z,18.50
2018-10-07T16:32:14.138Z,19.03
2018-10-07T16:34:42.528Z,15.63
2018-10-07T16:37:10.901Z,18.33
2018-10-07T16:39:39.288Z,17.80
2018-10-07T16:42:07.646Z,17.50
2018-10-07T16:44:36.045Z,17.97
2018-10-07T16:47:04.471Z,18.73
2018-10-07T16:49:32.857Z,19.83
2018-10-07T16:52:01.302Z,19.90
2018-10-07T16:54:29.683Z,19.57
2018-10-07T16:56:58.059Z,18.27
2018-10-07T16:59:26.748Z,19.57
2018-10-07T17:01:55.113Z,20.80
2018-10-07T17:04:23.488Z,18.97
2018-10-07T17:06:51.832Z,18.47
2018-10-07T17:09:20.283Z,18.10
2018-10-07T17:11:48.694Z,22.30
2018-10-07T17:14:17.097Z,21.47
2018-10-07T17:16:45.504Z,18.03
2018-10-07T17:19:13.863Z,21.37
2018-10-07T17:21:42.251Z,18.57
2018-10-07T17:24:10.653Z,20.57
2018-10-07T17:26:39.583Z,18.23
2018-10-07T17:29:08.016Z,21.93
2018-10-07T17:31:36.495Z,19.40
2018-10-07T17:34:04.864Z,19.63
2018-10-07T17:36:33.322Z,18.90
2018-10-07T17:39:01.678Z,18.53
2018-10-07T17:41:30.063Z,17.70
2018-10-07T17:43:58.397Z,17.93
2018-10-07T17:46:26.836Z,18.13
2018-10-07T17:48:55.926Z,17.53
2018-10-07T17:51:24.216Z,17.50
2018-10-07T17:53:52.560Z,17.33
2018-10-07T17:56:22.459Z,17.80
2018-10-07T17:58:50.833Z,17.03
2018-10-07T18:01:19.195Z,16.23
2018-10-07T18:03:47.587Z,16.83
2018-10-07T18:06:15.940Z,14.10
2018-10-07T18:08:44.297Z,15.60
2018-10-07T18:11:12.700Z,15.17
2018-10-07T18:13:42.105Z,16.97
2018-10-07T18:16:10.520Z,16.63
2018-10-07T18:18:38.926Z,16.20
2018-10-07T18:21:07.411Z,16.30
2018-10-07T18:23:36.337Z,15.03
2018-10-07T18:26:04.805Z,24.03
2018-10-07T18:28:33.266Z,15.80
2018-10-07T18:31:01.665Z,14.53
2018-10-07T18:33:30.144Z,14.60
2018-10-07T18:35:58.540Z,12.83
2018-10-07T18:38:26.973Z,12.93
2018-10-07T18:40:55.682Z,13.10
2018-10-07T18:43:24.065Z,13.00
2018-10-07T18:45:52.486Z,11.27
2018-10-07T18:48:20.868Z,13.50
2018-10-07T18:50:49.226Z,13.60
2018-10-07T18:53:17.595Z,12.37
2018-10-07T18:55:46.035Z,14.97
2018-10-07T18:58:14.635Z,13.70
2018-10-07T19:00:43.024Z,12.97
2018-10-07T19:03:11.662Z,12.07
2018-10-07T19:05:40.076Z,12.27
2018-10-07T19:08:09.325Z,11.73
2018-10-07T19:10:37.699Z,13.03
2018-10-07T19:13:06.269Z,11.97
2018-10-07T19:15:34.672Z,12.30
2018-10-07T19:18:03.390Z,9.40
2018-10-07T19:20:31.789Z,10.60
2018-10-07T19:23:00.311Z,10.87
2018-10-07T19:25:28.738Z,12.13
2018-10-07T19:27:57.144Z,10.43
2018-10-07T19:30:25.636Z,11.03
2018-10-07T19:32:54.021Z,11.57
2018-10-07T19:35:22.392Z,10.67
2018-10-07T19:37:50.784Z,11.50
2018-10-07T19:40:19.857Z,10.13
2018-10-07T19:42:48.249Z,9.73
2018-10-07T19:45:16.708Z,10.17
2018-10-07T19:47:45.014Z,9.20
2018-10-07T19:50:13.381Z,9.50
2018-10-07T19:52:41.868Z,6.93
2018-10-07T19:55:10.199Z,8.63
2018-10-07T19:57:38.753Z,8.50
2018-10-07T20:00:07.819Z,9.87
2018-10-07T20:02:36.243Z,9.50
2018-10-07T20:05:04.709Z,8.57
2018-10-07T20:07:33.098Z,9.90
2018-10-07T20:10:01.467Z,10.07
2018-10-07T20:12:29.863Z,9.93
2018-10-07T20:14:58.215Z,8.27
2018-10-07T20:17:26.566Z,8.67
2018-10-07T20:19:54.907Z,7.97
2018-10-07T20:22:23.255Z,8.20
2018-10-07T20:24:51.651Z,8.60
2018-10-07T20:27:20.028Z,8.33
2018-10-07T20:29:48.389Z,7.60
2018-10-07T20:32:16.766Z,8.23
2018-10-07T20:34:45.228Z,9.47
2018-10-07T20:37:13.619Z,8.77
2018-10-07T20:39:42.081Z,9.13
2018-10-07T20:42:10.468Z,9.03
2018-10-07T20:44:38.904Z,9.70
2018-10-07T20:47:07.285Z,8.13
2018-10-07T20:49:35.637Z,8.80
2018-10-07T20:52:04.283Z,8.63
2018-10-07T20:54:32.662Z,7.77
2018-10-07T20:57:01.069Z,7.80
2018-10-07T20:59:29.432Z,9.30
2018-10-07T21:01:57.889Z,7.17
2018-10-07T21:04:26.236Z,8.10
2018-10-07T21:06:54.609Z,7.40
2018-10-07T21:09:23.052Z,7.97
2018-10-07T21:11:51.603Z,7.13
2018-10-07T21:14:20.070Z,8.83
2018-10-07T21:16:48.422Z,8.77
2018-10-07T21:19:16.776Z,7.20
2018-10-07T21:21:45.252Z,8.87
2018-10-07T21:24:13.721Z,9.13
2018-10-07T21:26:42.044Z,8.77
2018-10-07T21:29:10.368Z,8.17
2018-10-07T21:31:38.716Z,9.10
2018-10-07T21:34:07.052Z,10.27
2018-10-07T21:36:35.415Z,9.47
2018-10-07T21:39:04.925Z,9.30
2018-10-07T21:41:33.350Z,8.30
2018-10-07T21:44:01.682Z,7.13
2018-10-07T21:46:30.072Z,6.63
2018-10-07T21:48:59.098Z,6.50
2018-10-07T21:51:27.403Z,8.70
2018-10-07T21:53:55.730Z,8.23
2018-10-07T21:56:24.192Z,7.80
2018-10-07T21:58:52.510Z,8.13
2018-10-07T22:01:21.006Z,7.20
2018-10-07T22:03:49.355Z,6.63
2018-10-07T22:06:17.723Z,8.60
2018-10-07T22:08:46.289Z,7.10
2018-10-07T22:11:14.685Z,5.97
2018-10-07T22:13:43.097Z,9.13
2018-10-07T22:16:11.484Z,6.70
2018-10-07T22:18:39.821Z,7.63
2018-10-07T22:21:08.173Z,5.33
2018-10-07T22:23:36.525Z,10.07
2018-10-07T22:26:04.871Z,7.03
2018-10-07T22:28:33.204Z,9.20
2018-10-07T22:31:01.548Z,8.57
2018-10-07T22:33:30.391Z,9.47
2018-10-07T22:35:58.816Z,9.53
2018-10-07T22:38:27.254Z,11.23
2018-10-07T22:40:55.619Z,9.43
2018-10-07T22:43:23.998Z,9.87
2018-10-07T22:45:52.455Z,10.00
2018-10-07T22:48:20.795Z,9.10
2018-10-07T22:50:49.134Z,9.27
2018-10-07T22:53:17.468Z,7.63
2018-10-07T22:55:45.843Z,9.57
2018-10-07T22:58:14.234Z,8.37
2018-10-07T23:00:42.609Z,8.33
2018-10-07T23:03:11.545Z,7.63
2018-10-07T23:05:39.866Z,6.27
2018-10-07T23:08:08.217Z,6.10
2018-10-07T23:10:36.547Z,7.23
2018-10-07T23:13:04.881Z,8.23
2018-10-07T23:15:39.927Z,7.80
2018-10-07T23:18:08.239Z,7.10
2018-10-07T23:20:36.631Z,7.40
2018-10-07T23:23:04.978Z,6.90
2018-10-07T23:25:33.289Z,6.40
2018-10-07T23:28:01.635Z,5.83
2018-10-07T23:30:29.972Z,5.73
2018-10-07T23:32:58.342Z,5.53
2018-10-07T23:35:26.715Z,5.87
2018-10-07T23:37:55.052Z,5.43
2018-10-07T23:40:23.440Z,4.20
2018-10-07T23:49:56.138Z,4.90
2018-10-07T23:52:24.458Z,5.43
2018-10-07T23:54:52.799Z,5.13
2018-10-07T23:57:21.243Z,6.30
2018-10-07T23:59:49.905Z,4.23
