createdAt,value
2023-04-18T00:01:10.728Z,12.18
2023-04-18T00:03:38.333Z,15.75
2023-04-18T00:06:05.694Z,20.17
2023-04-18T00:08:33.032Z,13.98
2023-04-18T00:10:59.409Z,16.98
2023-04-18T00:13:28.368Z,17.38
2023-04-18T00:15:55.210Z,20.73
2023-04-18T00:18:22.102Z,11.80
2023-04-18T00:20:48.501Z,11.88
2023-04-18T00:23:15.031Z,20.88
2023-04-18T00:25:41.459Z,9.90
2023-04-18T00:28:07.847Z,15.07
2023-04-18T00:30:34.242Z,11.90
2023-04-18T00:33:00.752Z,18.83
2023-04-18T00:35:27.147Z,18.73
2023-04-18T00:37:53.447Z,17.40
2023-04-18T00:40:19.862Z,12.95
2023-04-18T00:42:46.170Z,12.40
2023-04-18T00:45:12.495Z,14.48
2023-04-18T00:47:39.041Z,16.20
2023-04-18T00:50:05.797Z,13.93
2023-04-18T00:52:34.762Z,16.35
2023-04-18T00:55:01.975Z,15.68
2023-04-18T00:57:28.377Z,15.65
2023-04-18T00:59:54.953Z,16.30
2023-04-18T01:02:22.377Z,12.48
2023-04-18T01:04:48.846Z,13.40
2023-04-18T01:07:15.225Z,21.25
2023-04-18T01:09:41.606Z,17.15
2023-04-18T01:12:07.993Z,9.40
2023-04-18T01:14:34.464Z,15.80
2023-04-18T01:17:01.525Z,14.20
2023-04-18T01:19:27.898Z,13.40
2023-04-18T01:21:54.394Z,13.63
2023-04-18T01:24:21.666Z,13.75
2023-04-18T01:26:48.118Z,14.80
2023-04-18T01:29:14.946Z,9.70
2023-04-18T01:31:41.742Z,12.55
2023-04-18T01:34:08.276Z,12.15
2023-04-18T01:36:36.347Z,11.98
2023-04-18T01:39:02.780Z,13.18
2023-04-18T01:41:32.403Z,12.18
2023-04-18T01:43:59.292Z,10.35
2023-04-18T01:46:25.820Z,11.27
2023-04-18T01:48:52.156Z,12.02
2023-04-18T01:51:18.506Z,12.48
2023-04-18T01:53:44.944Z,11.88
2023-04-18T01:56:11.379Z,8.85
2023-04-18T01:58:37.710Z,10.80
2023-04-18T02:01:04.383Z,10.15
2023-04-18T02:03:31.112Z,7.82
2023-04-18T02:05:57.663Z,10.00
2023-04-18T02:08:24.121Z,12.13
2023-04-18T02:10:50.624Z,8.05
2023-04-18T02:13:16.931Z,10.00
2023-04-18T02:15:46.548Z,11.57
2023-04-18T02:18:12.870Z,9.52
2023-04-18T02:20:39.343Z,9.43
2023-04-18T02:23:06.093Z,9.48
2023-04-18T02:25:32.767Z,6.80
2023-04-18T02:27:59.134Z,11.63
2023-04-18T02:30:25.622Z,9.93
2023-04-18T02:32:57.045Z,9.82
2023-04-18T02:35:23.587Z,6.47
2023-04-18T02:37:50.296Z,9.38
2023-04-18T02:40:16.789Z,8.10
2023-04-18T02:42:43.187Z,9.27
2023-04-18T02:45:09.789Z,12.68
2023-04-18T02:47:47.002Z,10.23
2023-04-18T02:50:20.583Z,8.20
2023-04-18T02:52:46.963Z,6.75
2023-04-18T02:55:13.390Z,6.97
2023-04-18T02:57:39.756Z,6.45
2023-04-18T03:00:07.981Z,9.68
2023-04-18T03:02:34.421Z,11.68
2023-04-18T03:05:01.054Z,10.05
2023-04-18T03:07:27.466Z,10.85
2023-04-18T03:09:54.350Z,6.85
2023-04-18T03:12:20.841Z,10.77
2023-04-18T03:14:47.311Z,9.55
2023-04-18T03:17:13.758Z,6.88
2023-04-18T03:19:40.121Z,8.77
2023-04-18T03:22:06.629Z,7.82
2023-04-18T03:24:32.943Z,8.93
2023-04-18T03:27:00.538Z,8.48
2023-04-18T03:29:26.907Z,13.18
2023-04-18T03:31:53.424Z,10.15
2023-04-18T03:34:19.828Z,10.40
2023-04-18T03:36:48.017Z,10.93
2023-04-18T03:39:14.841Z,9.63
2023-04-18T03:41:41.165Z,10.85
2023-04-18T03:44:07.577Z,7.03
2023-04-18T03:46:33.863Z,10.20
2023-04-18T03:49:00.769Z,12.05
2023-04-18T03:51:27.660Z,10.20
2023-04-18T03:53:53.950Z,11.63
2023-04-18T03:56:20.414Z,10.15
2023-04-18T03:58:46.839Z,10.07
2023-04-18T04:01:13.141Z,11.70
2023-04-18T04:03:39.750Z,11.63
2023-04-18T04:06:06.856Z,9.98
2023-04-18T04:08:33.671Z,13.15
2023-04-18T04:11:00.148Z,11.00
2023-04-18T04:13:26.531Z,12.57
2023-04-18T04:15:52.916Z,10.73
2023-04-18T04:18:19.232Z,12.27
2023-04-18T04:20:45.805Z,13.60
2023-04-18T04:23:12.599Z,9.13
2023-04-18T04:25:39.174Z,9.35
2023-04-18T04:28:06.752Z,16.35
2023-04-18T04:30:33.630Z,13.63
2023-04-18T04:33:01.721Z,12.68
2023-04-18T04:35:28.387Z,10.30
2023-04-18T04:37:54.773Z,10.35
2023-04-18T04:40:22.957Z,7.53
2023-04-18T04:42:54.001Z,8.45
2023-04-18T04:45:20.422Z,13.05
2023-04-18T04:47:47.082Z,14.32
2023-04-18T04:50:15.527Z,9.52
2023-04-18T04:52:42.280Z,13.05
2023-04-18T04:55:08.819Z,10.63
2023-04-18T04:57:35.820Z,12.80
2023-04-18T05:00:02.169Z,9.77
2023-04-18T05:02:28.658Z,13.80
2023-04-18T05:04:55.398Z,10.52
2023-04-18T05:07:21.937Z,12.93
2023-04-18T05:09:48.362Z,12.20
2023-04-18T05:12:14.672Z,13.95
2023-04-18T05:14:40.955Z,16.42
2023-04-18T05:17:07.768Z,11.40
2023-04-18T05:19:34.256Z,12.43
2023-04-18T05:22:00.681Z,12.68
2023-04-18T05:24:27.056Z,11.02
2023-04-18T05:26:53.668Z,13.27
2023-04-18T05:29:20.372Z,11.77
2023-04-18T05:31:46.806Z,10.27
2023-04-18T05:34:13.421Z,15.75
2023-04-18T05:36:40.310Z,11.13
2023-04-18T05:39:06.616Z,11.07
2023-04-18T05:41:33.019Z,13.10
2023-04-18T05:44:05.486Z,13.65
2023-04-18T05:46:32.577Z,9.88
2023-04-18T05:48:58.905Z,11.57
2023-04-18T05:51:26.449Z,12.50
2023-04-18T05:53:52.770Z,10.70
2023-04-18T05:56:20.673Z,11.20
2023-04-18T05:58:47.835Z,12.73
2023-04-18T06:01:14.403Z,10.25
2023-04-18T06:03:41.534Z,15.35
2023-04-18T06:06:08.257Z,10.45
2023-04-18T06:08:34.840Z,10.93
2023-04-18T06:11:01.227Z,12.70
2023-04-18T06:13:27.613Z,10.93
2023-04-18T06:15:54.042Z,11.65
2023-04-18T06:18:20.407Z,12.02
2023-04-18T06:20:46.777Z,10.63
2023-04-18T06:23:13.385Z,9.20
2023-04-18T06:25:42.983Z,11.05
2023-04-18T06:28:09.481Z,12.95
2023-04-18T06:30:35.927Z,12.55
2023-04-18T06:33:02.343Z,9.85
2023-04-18T06:35:30.780Z,11.32
2023-04-18T06:37:57.554Z,12.93
2023-04-18T06:40:23.929Z,10.82
2023-04-18T06:42:50.315Z,12.05
2023-04-18T06:45:16.657Z,13.63
2023-04-18T06:47:43.117Z,12.93
2023-04-18T06:50:09.633Z,12.40
2023-04-18T06:52:40.467Z,11.10
2023-04-18T06:55:08.276Z,13.65
2023-04-18T06:57:34.603Z,10.35
2023-04-18T07:00:00.914Z,11.55
2023-04-18T07:02:27.386Z,10.35
2023-04-18T07:04:53.859Z,11.13
2023-04-18T07:07:20.467Z,12.00
2023-04-18T07:09:46.762Z,9.00
2023-04-18T07:12:13.171Z,11.27
2023-04-18T07:14:39.641Z,10.02
2023-04-18T07:17:06.185Z,12.57
2023-04-18T07:19:32.654Z,14.63
2023-04-18T07:21:59.036Z,10.90
2023-04-18T07:24:25.363Z,10.85
2023-04-18T07:26:53.779Z,11.57
2023-04-18T07:29:21.416Z,10.35
2023-04-18T07:31:47.854Z,12.02
2023-04-18T07:34:14.651Z,13.35
2023-04-18T07:36:41.724Z,13.27
2023-04-18T07:39:08.236Z,9.27
2023-04-18T07:41:34.876Z,11.70
2023-04-18T07:44:01.905Z,9.45
2023-04-18T07:46:28.614Z,8.32
2023-04-18T07:48:55.002Z,13.25
2023-04-18T07:51:21.891Z,10.07
2023-04-18T07:53:48.289Z,9.50
2023-04-18T07:56:15.055Z,14.10
2023-04-18T07:58:41.372Z,10.50
2023-04-18T08:01:08.983Z,9.40
2023-04-18T08:03:36.467Z,9.63
2023-04-18T08:06:03.230Z,9.77
2023-04-18T08:08:29.603Z,10.52
2023-04-18T08:10:56.051Z,8.35
2023-04-18T08:13:22.630Z,7.68
2023-04-18T08:15:48.961Z,10.68
2023-04-18T08:18:15.490Z,14.68
2023-04-18T08:20:41.922Z,8.77
2023-04-18T08:23:11.256Z,9.38
2023-04-18T08:25:38.882Z,10.38
2023-04-18T08:28:05.368Z,13.15
2023-04-18T08:30:31.819Z,11.80
2023-04-18T08:33:01.354Z,10.55
2023-04-18T08:35:27.842Z,10.48
2023-04-18T08:37:54.480Z,10.52
2023-04-18T08:40:21.015Z,7.78
2023-04-18T08:42:47.772Z,9.07
2023-04-18T08:45:14.627Z,7.82
2023-04-18T08:47:41.462Z,7.97
2023-04-18T08:50:09.485Z,9.00
2023-04-18T08:52:36.147Z,10.68
2023-04-18T08:55:03.881Z,7.93
2023-04-18T08:57:31.591Z,7.38
2023-04-18T09:00:00.718Z,8.05
2023-04-18T09:02:43.618Z,8.98
2023-04-18T09:05:19.018Z,6.82
2023-04-18T09:07:46.106Z,8.68
2023-04-18T09:10:12.775Z,11.20
2023-04-18T09:12:52.125Z,7.47
2023-04-18T09:15:20.717Z,7.82
2023-04-18T09:17:53.147Z,8.15
2023-04-18T09:20:25.930Z,9.27
2023-04-18T09:22:54.320Z,10.10
2023-04-18T09:25:26.030Z,9.70
2023-04-18T09:27:52.519Z,7.40
2023-04-18T09:30:32.892Z,8.70
2023-04-18T09:33:07.081Z,11.95
2023-04-18T09:35:33.556Z,8.40
2023-04-18T09:38:00.002Z,9.95
2023-04-18T09:40:26.397Z,12.50
2023-04-18T09:42:54.339Z,9.15
2023-04-18T09:45:21.451Z,9.35
2023-04-18T09:47:47.915Z,8.55
2023-04-18T09:50:16.595Z,8.88
2023-04-18T09:52:44.198Z,6.88
2023-04-18T09:55:11.591Z,7.28
2023-04-18T09:57:40.795Z,8.85
2023-04-18T10:00:21.579Z,6.43
2023-04-18T10:02:52.316Z,10.35
2023-04-18T10:05:21.116Z,12.15
2023-04-18T10:07:48.841Z,7.40
2023-04-18T10:10:15.346Z,8.05
2023-04-18T10:12:41.938Z,9.43
2023-04-18T10:15:09.505Z,11.25
2023-04-18T10:17:56.020Z,7.47
2023-04-18T10:20:32.012Z,8.65
2023-04-18T10:22:59.338Z,7.72
2023-04-18T10:25:35.123Z,6.28
2023-04-18T10:28:02.544Z,6.82
2023-04-18T10:30:41.251Z,9.38
2023-04-18T10:33:30.472Z,6.60
2023-04-18T10:36:06.160Z,7.07
2023-04-18T10:38:33.098Z,8.60
2023-04-18T10:41:14.972Z,6.22
2023-04-18T10:44:00.161Z,8.48
2023-04-18T10:46:32.510Z,6.90
2023-04-18T10:49:18.318Z,10.13
2023-04-18T10:51:45.322Z,7.53
2023-04-18T10:54:13.717Z,8.10
2023-04-18T10:56:40.427Z,7.82
2023-04-18T10:59:09.351Z,8.20
2023-04-18T11:01:37.445Z,8.30
2023-04-18T11:04:10.495Z,14.27
2023-04-18T11:07:06.437Z,7.43
2023-04-18T11:09:32.821Z,9.07
2023-04-18T11:12:06.451Z,8.63
2023-04-18T11:14:42.871Z,9.82
2023-04-18T11:17:15.981Z,7.82
2023-04-18T11:19:43.245Z,9.20
2023-04-18T11:22:10.130Z,11.93
2023-04-18T11:24:36.658Z,6.78
2023-04-18T11:27:08.604Z,7.97
2023-04-18T11:29:35.297Z,5.68
2023-04-18T11:32:01.802Z,6.47
2023-04-18T11:34:29.340Z,11.40
2023-04-18T11:36:55.766Z,5.53
2023-04-18T11:39:22.427Z,11.60
2023-04-18T11:41:51.772Z,8.70
2023-04-18T11:44:22.777Z,5.28
2023-04-18T11:46:50.211Z,7.68
2023-04-18T11:49:25.607Z,6.93
2023-04-18T11:51:52.399Z,5.80
2023-04-18T11:54:38.711Z,5.53
2023-04-18T12:02:14.833Z,4.95
2023-04-18T12:04:56.229Z,6.05
2023-04-18T12:07:32.610Z,6.43
2023-04-18T12:09:59.051Z,6.70
2023-04-18T12:12:25.576Z,5.35
2023-04-18T12:14:59.277Z,3.97
2023-04-18T12:17:26.614Z,6.30
2023-04-18T12:19:55.504Z,5.80
2023-04-18T12:22:42.270Z,5.47
2023-04-18T12:25:27.277Z,3.97
2023-04-18T12:27:55.797Z,6.83
2023-04-18T12:30:23.371Z,5.80
2023-04-18T12:32:50.772Z,6.07
2023-04-18T12:35:18.983Z,6.13
2023-04-18T12:37:48.657Z,5.85
2023-04-18T12:40:15.459Z,4.13
2023-04-18T12:42:42.293Z,6.78
2023-04-18T12:45:10.242Z,5.50
2023-04-18T12:47:40.498Z,5.05
2023-04-18T12:50:10.000Z,4.32
2023-04-18T12:52:38.662Z,7.53
2023-04-18T12:55:05.985Z,6.57
2023-04-18T12:57:32.347Z,7.65
2023-04-18T12:59:58.814Z,7.38
2023-04-18T13:02:26.422Z,11.43
2023-04-18T13:04:52.945Z,7.88
2023-04-18T13:07:19.711Z,7.57
2023-04-18T13:09:46.491Z,7.55
2023-04-18T13:12:12.995Z,7.03
2023-04-18T13:14:39.377Z,9.00
2023-04-18T13:17:06.184Z,8.75
2023-04-18T13:19:32.637Z,10.60
2023-04-18T13:21:59.160Z,8.77
2023-04-18T13:24:25.534Z,9.68
2023-04-18T13:26:51.865Z,7.63
2023-04-18T13:29:18.384Z,9.05
2023-04-18T13:31:44.748Z,9.98
2023-04-18T13:34:11.145Z,9.77
2023-04-18T13:36:37.525Z,10.48
2023-04-18T13:39:05.171Z,10.43
2023-04-18T13:41:33.146Z,9.30
2023-04-18T13:43:59.792Z,8.77
2023-04-18T13:46:27.602Z,8.07
2023-04-18T13:48:54.199Z,8.80
2023-04-18T13:51:20.669Z,12.10
2023-04-18T13:53:47.096Z,9.98
2023-04-18T13:56:13.478Z,12.35
2023-04-18T13:58:39.848Z,11.55
2023-04-18T14:01:06.259Z,9.95
2023-04-18T14:03:34.172Z,12.10
2023-04-18T14:06:01.932Z,9.07
2023-04-18T14:08:28.249Z,11.07
2023-04-18T14:10:54.653Z,11.00
2023-04-18T14:13:21.210Z,14.77
2023-04-18T14:15:47.818Z,9.73
2023-04-18T14:18:14.246Z,11.15
2023-04-18T14:20:40.705Z,10.20
2023-04-18T14:23:07.216Z,10.70
2023-04-18T14:25:34.478Z,12.32
2023-04-18T14:28:05.342Z,11.48
2023-04-18T14:30:31.724Z,12.65
2023-04-18T14:32:58.130Z,11.38
2023-04-18T14:35:24.608Z,11.23
2023-04-18T14:37:51.082Z,12.18
2023-04-18T14:40:18.004Z,13.65
2023-04-18T14:42:44.376Z,12.32
2023-04-18T14:45:11.630Z,11.23
2023-04-18T14:47:39.378Z,10.48
2023-04-18T14:50:06.688Z,12.73
2023-04-18T14:52:33.284Z,12.55
2023-04-18T14:54:59.597Z,13.48
2023-04-18T14:57:26.403Z,15.07
2023-04-18T14:59:54.443Z,15.25
2023-04-18T15:02:21.421Z,13.80
2023-04-18T15:04:48.209Z,13.27
2023-04-18T15:07:15.370Z,11.45
2023-04-18T15:09:42.021Z,14.57
2023-04-18T15:12:08.344Z,12.40
2023-04-18T15:14:35.694Z,13.18
2023-04-18T15:17:03.119Z,14.40
2023-04-18T15:19:30.707Z,12.85
2023-04-18T15:21:57.131Z,13.60
2023-04-18T15:24:23.680Z,12.02
2023-04-18T15:26:50.745Z,13.52
2023-04-18T15:29:17.129Z,11.45
2023-04-18T15:31:43.809Z,12.95
2023-04-18T15:34:11.831Z,14.48
2023-04-18T15:36:38.372Z,14.07
2023-04-18T15:39:05.668Z,13.98
2023-04-18T15:41:36.200Z,12.88
2023-04-18T15:44:03.013Z,12.32
2023-04-18T15:46:29.648Z,14.90
2023-04-18T15:48:56.079Z,13.35
2023-04-18T15:51:27.389Z,14.35
2023-04-18T15:53:54.064Z,13.85
2023-04-18T15:56:20.974Z,12.55
2023-04-18T15:58:47.285Z,11.80
2023-04-18T16:01:16.009Z,13.25
2023-04-18T16:03:42.780Z,14.73
2023-04-18T16:06:10.046Z,14.32
2023-04-18T16:08:37.332Z,11.35
2023-04-18T16:11:04.891Z,11.18
2023-04-18T16:13:31.567Z,11.23
2023-04-18T16:15:58.053Z,11.77
2023-04-18T16:18:24.439Z,13.27
2023-04-18T16:20:51.758Z,11.73
2023-04-18T16:23:20.152Z,15.05
2023-04-18T16:25:46.678Z,10.55
2023-04-18T16:28:13.003Z,14.32
2023-04-18T16:30:39.438Z,11.10
2023-04-18T16:33:05.885Z,11.32
2023-04-18T16:35:32.487Z,14.80
2023-04-18T16:37:59.123Z,10.23
2023-04-18T16:40:30.293Z,11.43
2023-04-18T16:42:57.061Z,10.98
2023-04-18T16:45:23.494Z,10.45
2023-04-18T16:47:49.871Z,11.90
2023-04-18T16:50:16.320Z,11.25
2023-04-18T16:52:42.675Z,12.75
2023-04-18T16:55:12.256Z,12.82
2023-04-18T16:57:38.670Z,14.45
2023-04-18T17:00:06.277Z,12.88
2023-04-18T17:02:32.879Z,12.45
2023-04-18T17:05:00.032Z,13.52
2023-04-18T17:07:26.399Z,13.80
2023-04-18T17:09:52.786Z,13.18
2023-04-18T17:12:19.116Z,12.70
2023-04-18T17:14:45.593Z,14.48
2023-04-18T17:17:12.000Z,11.57
2023-04-18T17:19:39.096Z,10.93
2023-04-18T17:22:05.785Z,10.30
2023-04-18T17:24:32.266Z,14.88
2023-04-18T17:26:58.877Z,12.00
2023-04-18T17:29:26.533Z,13.23
2023-04-18T17:31:53.100Z,16.77
2023-04-18T17:34:19.596Z,11.30
2023-04-18T17:36:46.400Z,11.82
2023-04-18T17:39:13.114Z,12.77
2023-04-18T17:41:39.777Z,11.43
2023-04-18T17:44:07.822Z,11.82
2023-04-18T17:46:34.362Z,11.85
2023-04-18T17:49:00.817Z,12.25
2023-04-18T17:51:27.400Z,11.82
2023-04-18T17:53:53.895Z,11.73
2023-04-18T17:56:22.130Z,12.57
2023-04-18T17:58:48.872Z,12.57
2023-04-18T18:01:15.706Z,12.30
2023-04-18T18:03:43.649Z,10.48
2023-04-18T18:06:14.187Z,12.07
2023-04-18T18:08:42.495Z,13.23
2023-04-18T18:11:09.836Z,11.80
2023-04-18T18:13:36.291Z,12.38
2023-04-18T18:16:02.794Z,11.88
2023-04-18T18:18:32.238Z,10.77
2023-04-18T18:20:58.635Z,11.70
2023-04-18T18:23:25.084Z,15.32
2023-04-18T18:25:52.107Z,16.27
2023-04-18T18:28:18.570Z,12.50
2023-04-18T18:30:44.907Z,9.43
2023-04-18T18:33:11.322Z,10.73
2023-04-18T18:35:37.705Z,12.65
2023-04-18T18:38:04.087Z,11.38
2023-04-18T18:40:30.650Z,15.57
2023-04-18T18:42:57.330Z,8.57
2023-04-18T18:45:23.819Z,9.75
2023-04-18T18:47:50.241Z,13.13
2023-04-18T18:50:16.689Z,10.27
2023-04-18T18:52:43.255Z,9.80
2023-04-18T18:55:10.742Z,10.80
2023-04-18T18:57:37.708Z,11.95
2023-04-18T19:00:16.873Z,12.52
2023-04-18T19:02:43.498Z,9.93
2023-04-18T19:05:12.500Z,9.02
2023-04-18T19:07:39.272Z,11.07
2023-04-18T19:10:06.221Z,8.95
2023-04-18T19:12:32.567Z,8.55
2023-04-18T19:14:59.003Z,8.38
2023-04-18T19:17:25.770Z,6.90
2023-04-18T19:19:53.021Z,8.43
2023-04-18T19:22:19.489Z,7.25
2023-04-18T19:24:45.873Z,9.05
2023-04-18T19:27:12.205Z,9.82
2023-04-18T19:29:39.362Z,11.85
2023-04-18T19:32:06.415Z,9.95
2023-04-18T19:34:37.552Z,8.68
2023-04-18T19:37:04.226Z,13.80
2023-04-18T19:39:30.614Z,8.73
2023-04-18T19:41:56.946Z,13.98
2023-04-18T19:44:23.297Z,10.98
2023-04-18T19:46:49.709Z,11.88
2023-04-18T19:49:16.264Z,13.52
2023-04-18T19:51:42.850Z,7.10
2023-04-18T19:54:09.280Z,10.90
2023-04-18T19:56:35.657Z,9.23
2023-04-18T19:59:02.376Z,9.77
2023-04-18T20:01:29.192Z,15.43
2023-04-18T20:03:58.481Z,10.50
2023-04-18T20:06:26.608Z,8.77
2023-04-18T20:08:55.736Z,10.82
2023-04-18T20:11:22.240Z,8.38
2023-04-18T20:13:49.016Z,10.63
2023-04-18T20:16:16.851Z,8.55
2023-04-18T20:18:44.302Z,7.95
2023-04-18T20:21:11.099Z,12.93
2023-04-18T20:23:37.664Z,9.40
2023-04-18T20:26:04.409Z,11.75
2023-04-18T20:28:31.192Z,10.43
2023-04-18T20:30:57.577Z,10.05
2023-04-18T20:33:23.981Z,9.27
2023-04-18T20:35:50.370Z,9.85
2023-04-18T20:38:16.798Z,12.43
2023-04-18T20:40:44.814Z,8.38
2023-04-18T20:43:12.704Z,8.57
2023-04-18T20:45:42.796Z,7.22
2023-04-18T20:48:09.471Z,9.40
2023-04-18T20:50:35.829Z,8.25
2023-04-18T20:53:03.967Z,10.55
2023-04-18T20:55:30.406Z,7.75
2023-04-18T20:57:56.749Z,10.57
2023-04-18T21:00:23.301Z,12.60
2023-04-18T21:02:49.804Z,13.05
2023-04-18T21:05:16.312Z,11.30
2023-04-18T21:07:44.046Z,11.40
2023-04-18T21:10:11.688Z,7.22
2023-04-18T21:12:38.150Z,8.25
2023-04-18T21:15:05.552Z,8.43
2023-04-18T21:17:31.968Z,8.57
2023-04-18T21:19:58.293Z,7.68
2023-04-18T21:22:24.831Z,5.50
2023-04-18T21:24:51.227Z,8.50
2023-04-18T21:27:17.601Z,8.15
2023-04-18T21:29:44.219Z,8.52
2023-04-18T21:32:10.651Z,9.20
2023-04-18T21:34:37.000Z,8.73
2023-04-18T21:37:03.687Z,6.65
2023-04-18T21:39:30.141Z,7.43
2023-04-18T21:41:57.184Z,6.05
2023-04-18T21:44:23.596Z,6.65
2023-04-18T21:46:49.977Z,8.57
2023-04-18T21:49:16.501Z,6.18
2023-04-18T21:51:43.338Z,10.02
2023-04-18T21:54:09.694Z,7.47
2023-04-18T21:56:36.094Z,10.27
2023-04-18T21:59:02.515Z,6.63
2023-04-18T22:01:29.285Z,7.28
2023-04-18T22:03:56.046Z,7.28
2023-04-18T22:06:23.248Z,9.13
2023-04-18T22:08:50.058Z,8.07
2023-04-18T22:11:16.463Z,9.32
2023-04-18T22:13:45.119Z,8.63
2023-04-18T22:16:11.623Z,8.27
2023-04-18T22:18:38.284Z,7.80
2023-04-18T22:21:04.807Z,8.02
2023-04-18T22:23:31.203Z,6.63
2023-04-18T22:25:57.654Z,9.00
2023-04-18T22:28:24.177Z,8.60
2023-04-18T22:30:50.976Z,7.60
2023-04-18T22:33:17.443Z,8.40
2023-04-18T22:35:43.772Z,7.40
2023-04-18T22:38:10.291Z,5.35
2023-04-18T22:40:36.718Z,9.50
2023-04-18T22:43:03.049Z,7.15
2023-04-18T22:45:29.382Z,8.57
2023-04-18T22:47:55.799Z,8.43
2023-04-18T22:50:22.182Z,8.88
2023-04-18T22:52:48.621Z,6.65
2023-04-18T22:55:16.472Z,10.50
2023-04-18T22:57:42.887Z,6.22
2023-04-18T23:00:12.168Z,8.32
2023-04-18T23:02:38.723Z,7.90
2023-04-18T23:05:06.825Z,6.60
2023-04-18T23:07:33.192Z,6.30
2023-04-18T23:09:59.554Z,6.40
2023-04-18T23:12:26.793Z,7.90
2023-04-18T23:14:53.244Z,7.15
2023-04-18T23:17:20.078Z,7.05
2023-04-18T23:19:46.414Z,9.32
2023-04-18T23:22:12.819Z,8.68
2023-04-18T23:24:39.176Z,7.07
2023-04-18T23:27:05.854Z,5.70
2023-04-18T23:29:36.016Z,6.57
2023-04-18T23:32:02.394Z,7.30
2023-04-18T23:34:28.766Z,6.63
2023-04-18T23:36:55.084Z,5.70
2023-04-18T23:39:21.638Z,10.95
2023-04-18T23:41:48.006Z,6.13
2023-04-18T23:44:14.587Z,10.70
2023-04-18T23:46:41.150Z,5.60
2023-04-18T23:49:07.492Z,7.15
2023-04-18T23:51:33.824Z,6.35
2023-04-18T23:54:00.202Z,7.50
2023-04-18T23:56:26.637Z,4.95
2023-04-18T23:58:53.888Z,10.75
