createdAt,value
2023-02-18T00:03:07.400Z,99.90
2023-02-18T00:08:13.195Z,99.90
2023-02-18T00:13:19.540Z,99.90
2023-02-18T00:18:25.028Z,99.90
2023-02-18T00:23:30.796Z,99.90
2023-02-18T00:28:36.405Z,99.90
2023-02-18T00:33:42.562Z,99.90
2023-02-18T00:38:48.560Z,99.90
2023-02-18T00:43:55.900Z,99.90
2023-02-18T00:49:01.562Z,99.90
2023-02-18T00:54:07.589Z,99.90
2023-02-18T00:59:13.302Z,99.90
2023-02-18T01:04:19.003Z,99.90
2023-02-18T01:09:27.357Z,99.90
2023-02-18T01:14:32.930Z,99.90
2023-02-18T01:19:39.087Z,99.90
2023-02-18T01:24:46.257Z,99.90
2023-02-18T01:29:52.370Z,99.90
2023-02-18T01:34:58.233Z,99.90
2023-02-18T01:40:07.509Z,99.90
2023-02-18T01:45:40.551Z,99.90
2023-02-18T01:50:52.973Z,99.90
2023-02-18T01:55:59.194Z,99.90
2023-02-18T02:01:05.966Z,99.90
2023-02-18T02:06:21.406Z,99.90
2023-02-18T02:11:52.985Z,99.90
2023-02-18T02:17:33.189Z,99.90
2023-02-18T02:23:09.726Z,99.90
2023-02-18T02:28:33.527Z,99.90
2023-02-18T02:34:08.461Z,99.90
2023-02-18T02:39:26.960Z,99.90
2023-02-18T02:44:42.003Z,99.60
2023-02-18T02:49:47.503Z,98.00
2023-02-18T02:54:54.161Z,96.90
2023-02-18T03:00:07.862Z,92.60
2023-02-18T03:05:38.413Z,93.20
2023-02-18T03:11:09.536Z,96.70
2023-02-18T03:16:37.246Z,96.80
2023-02-18T03:21:59.937Z,98.20
2023-02-18T03:27:22.018Z,99.90
2023-02-18T03:32:29.128Z,99.90
2023-02-18T03:37:37.766Z,99.90
2023-02-18T03:42:43.646Z,99.90
2023-02-18T03:47:49.926Z,99.90
2023-02-18T03:52:55.253Z,99.90
2023-02-18T03:58:00.653Z,99.90
2023-02-18T04:03:06.313Z,99.90
2023-02-18T04:08:12.036Z,99.90
2023-02-18T04:13:19.367Z,99.90
2023-02-18T04:18:25.055Z,99.90
2023-02-18T04:23:31.104Z,99.40
2023-02-18T04:28:37.008Z,97.60
2023-02-18T04:33:42.618Z,97.70
2023-02-18T04:38:47.947Z,96.30
2023-02-18T04:43:53.836Z,97.40
2023-02-18T04:48:59.520Z,98.60
2023-02-18T04:54:05.141Z,99.60
2023-02-18T04:59:11.027Z,99.90
2023-02-18T05:04:16.707Z,99.90
2023-02-18T05:09:22.511Z,99.90
2023-02-18T05:14:27.852Z,98.50
2023-02-18T05:19:34.109Z,96.00
2023-02-18T05:24:39.185Z,93.20
2023-02-18T05:29:45.572Z,91.70
2023-02-18T05:34:50.873Z,89.30
2023-02-18T05:39:57.207Z,91.40
2023-02-18T05:45:02.859Z,92.40
2023-02-18T05:50:09.381Z,94.30
2023-02-18T05:55:15.292Z,96.50
2023-02-18T06:00:21.432Z,95.00
2023-02-18T06:05:26.900Z,93.30
2023-02-18T06:10:33.087Z,91.80
2023-02-18T06:15:38.874Z,91.00
2023-02-18T06:20:44.716Z,90.60
2023-02-18T06:25:52.098Z,85.60
2023-02-18T06:30:57.974Z,87.40
2023-02-18T06:36:09.425Z,86.90
2023-02-18T06:41:16.379Z,87.10
2023-02-18T06:46:22.285Z,85.20
2023-02-18T06:51:27.909Z,83.20
2023-02-18T06:56:33.494Z,79.40
2023-02-18T07:01:39.146Z,80.00
2023-02-18T07:06:44.754Z,81.40
2023-02-18T07:11:50.309Z,81.40
2023-02-18T07:16:55.943Z,81.80
2023-02-18T07:22:01.866Z,88.40
2023-02-18T07:27:07.829Z,85.90
2023-02-18T07:32:17.795Z,88.40
2023-02-18T07:37:23.715Z,83.00
2023-02-18T07:42:29.015Z,84.70
2023-02-18T07:47:34.296Z,87.80
2023-02-18T07:52:40.509Z,89.20
2023-02-18T07:58:02.529Z,90.60
2023-02-18T08:03:08.871Z,90.10
2023-02-18T08:08:24.517Z,91.30
2023-02-18T08:13:30.678Z,93.30
2023-02-18T08:18:36.306Z,95.20
2023-02-18T08:23:42.601Z,96.30
2023-02-18T08:28:49.836Z,97.20
2023-02-18T08:34:01.361Z,96.80
2023-02-18T08:39:07.626Z,97.60
2023-02-18T08:44:12.839Z,98.60
2023-02-18T08:49:19.300Z,97.90
2023-02-18T08:54:24.821Z,98.00
2023-02-18T08:59:30.566Z,98.40
2023-02-18T09:04:36.455Z,98.00
2023-02-18T09:09:43.509Z,99.30
2023-02-18T09:14:50.758Z,99.40
2023-02-18T09:19:56.472Z,98.70
2023-02-18T09:25:02.202Z,97.90
2023-02-18T09:30:09.178Z,98.80
2023-02-18T09:35:15.196Z,98.60
2023-02-18T09:40:30.612Z,98.00
2023-02-18T09:45:36.927Z,99.30
2023-02-18T09:50:42.100Z,99.90
2023-02-18T09:55:47.992Z,99.90
2023-02-18T10:01:06.458Z,99.90
2023-02-18T10:06:27.556Z,99.90
2023-02-18T10:11:44.050Z,99.90
2023-02-18T10:16:50.931Z,99.90
2023-02-18T10:21:57.156Z,99.90
2023-02-18T10:27:02.711Z,99.90
2023-02-18T10:32:25.801Z,99.90
2023-02-18T10:37:53.026Z,99.90
2023-02-18T10:43:23.081Z,99.90
2023-02-18T10:49:04.526Z,99.90
2023-02-18T10:54:10.150Z,99.90
2023-02-18T10:59:23.945Z,99.90
2023-02-18T11:04:45.226Z,99.90
2023-02-18T11:09:57.015Z,99.90
2023-02-18T11:15:21.354Z,99.90
2023-02-18T11:20:39.176Z,99.90
2023-02-18T11:25:55.528Z,99.90
2023-02-18T11:31:05.137Z,99.90
2023-02-18T11:36:22.549Z,99.90
2023-02-18T11:41:34.278Z,99.90
2023-02-18T11:46:42.399Z,99.90
2023-02-18T11:51:52.525Z,99.90
2023-02-18T11:57:06.601Z,99.90
2023-02-18T12:02:18.802Z,99.90
2023-02-18T12:08:11.475Z,99.90
2023-02-18T12:13:42.244Z,99.90
2023-02-18T12:19:07.749Z,99.90
2023-02-18T12:24:32.056Z,99.90
2023-02-18T12:30:03.778Z,99.90
2023-02-18T12:35:32.642Z,99.90
2023-02-18T12:41:12.216Z,99.90
2023-02-18T12:46:38.562Z,99.90
2023-02-18T12:51:58.086Z,99.90
2023-02-18T12:57:58.278Z,99.90
2023-02-18T13:03:30.779Z,99.90
2023-02-18T13:08:43.961Z,99.90
2023-02-18T13:14:13.609Z,99.90
2023-02-18T13:20:11.048Z,99.90
2023-02-18T13:25:17.889Z,99.90
2023-02-18T13:30:53.604Z,99.90
2023-02-18T13:36:09.737Z,99.90
2023-02-18T13:41:16.612Z,99.90
2023-02-18T13:46:23.687Z,99.90
2023-02-18T13:51:58.445Z,99.90
2023-02-18T13:57:44.106Z,99.90
2023-02-18T14:03:35.123Z,99.90
2023-02-18T14:08:43.766Z,99.90
2023-02-18T14:13:55.991Z,99.90
2023-02-18T14:19:03.627Z,99.90
2023-02-18T14:24:12.547Z,99.90
2023-02-18T14:29:28.475Z,99.90
2023-02-18T14:35:12.129Z,99.90
2023-02-18T14:47:18.172Z,99.90
2023-02-18T14:52:35.240Z,99.90
2023-02-18T14:57:50.679Z,99.90
2023-02-18T15:02:57.516Z,99.90
2023-02-18T15:08:05.296Z,99.90
2023-02-18T15:13:28.795Z,99.90
2023-02-18T15:18:39.090Z,99.90
2023-02-18T15:23:44.893Z,99.90
2023-02-18T15:29:03.196Z,99.90
2023-02-18T15:34:41.834Z,99.90
2023-02-18T15:39:49.159Z,99.90
2023-02-18T15:45:01.012Z,99.90
2023-02-18T15:50:07.781Z,99.90
2023-02-18T15:55:28.188Z,99.90
2023-02-18T16:00:49.948Z,99.90
2023-02-18T16:06:32.067Z,99.90
2023-02-18T16:11:43.526Z,99.90
2023-02-18T16:17:16.444Z,99.90
2023-02-18T16:22:40.137Z,99.90
2023-02-18T16:27:57.494Z,99.90
2023-02-18T16:33:03.785Z,99.90
2023-02-18T16:38:10.822Z,99.90
2023-02-18T16:43:20.112Z,99.90
2023-02-18T16:48:39.268Z,99.90
2023-02-18T16:53:44.942Z,99.90
2023-02-18T16:58:52.160Z,99.90
2023-02-18T17:03:59.471Z,99.90
2023-02-18T17:09:15.505Z,99.90
2023-02-18T17:14:23.228Z,99.90
2023-02-18T17:19:29.938Z,99.90
2023-02-18T17:24:38.921Z,99.90
2023-02-18T17:29:44.650Z,99.90
2023-02-18T17:34:50.968Z,99.90
2023-02-18T17:39:56.864Z,99.90
2023-02-18T17:45:04.943Z,99.90
2023-02-18T17:50:11.085Z,99.90
2023-02-18T17:55:27.254Z,99.90
2023-02-18T18:00:40.080Z,99.90
2023-02-18T18:05:49.084Z,99.90
2023-02-18T18:11:01.312Z,99.90
2023-02-18T18:16:07.245Z,99.90
2023-02-18T18:21:37.307Z,99.90
2023-02-18T18:26:42.926Z,99.90
2023-02-18T18:31:48.996Z,99.90
2023-02-18T18:36:54.262Z,99.90
2023-02-18T18:42:01.504Z,99.90
2023-02-18T18:47:06.688Z,99.90
2023-02-18T18:52:18.151Z,99.90
2023-02-18T18:57:23.440Z,99.90
2023-02-18T19:02:32.678Z,99.90
2023-02-18T19:07:38.327Z,99.90
2023-02-18T19:12:44.178Z,99.90
2023-02-18T19:17:58.311Z,99.90
2023-02-18T19:23:04.379Z,99.90
2023-02-18T19:28:12.706Z,99.90
2023-02-18T19:33:18.481Z,99.90
2023-02-18T19:38:24.319Z,99.90
2023-02-18T19:43:29.595Z,99.90
2023-02-18T19:48:35.427Z,99.90
2023-02-18T19:53:41.195Z,99.90
2023-02-18T19:58:50.257Z,99.90
2023-02-18T20:03:58.628Z,99.90
2023-02-18T20:09:03.852Z,99.90
2023-02-18T20:14:09.128Z,99.90
2023-02-18T20:19:14.800Z,99.90
2023-02-18T20:24:20.813Z,99.90
2023-02-18T20:29:27.279Z,99.90
2023-02-18T20:34:34.442Z,99.90
2023-02-18T20:39:40.389Z,99.90
2023-02-18T20:44:46.360Z,99.90
2023-02-18T20:49:52.064Z,99.90
2023-02-18T20:54:57.581Z,99.90
2023-02-18T21:00:03.101Z,99.90
2023-02-18T21:05:08.657Z,99.90
2023-02-18T21:10:14.028Z,99.90
2023-02-18T21:15:19.430Z,99.90
2023-02-18T21:20:27.773Z,99.90
2023-02-18T21:25:37.668Z,99.90
2023-02-18T21:30:45.771Z,99.90
2023-02-18T21:35:51.412Z,99.90
2023-02-18T21:40:56.947Z,99.90
2023-02-18T21:46:15.990Z,99.90
2023-02-18T21:51:40.193Z,99.90
2023-02-18T21:56:45.735Z,99.90
2023-02-18T22:01:51.586Z,99.90
2023-02-18T22:06:57.328Z,99.90
2023-02-18T22:12:03.136Z,99.90
2023-02-18T22:17:09.622Z,99.90
2023-02-18T22:22:15.489Z,99.90
2023-02-18T22:27:21.434Z,99.90
2023-02-18T22:32:26.982Z,99.90
2023-02-18T22:37:33.258Z,99.90
2023-02-18T22:42:38.311Z,99.90
2023-02-18T22:47:43.724Z,99.90
2023-02-18T22:52:49.049Z,99.90
2023-02-18T22:57:54.910Z,99.90
2023-02-18T23:03:00.760Z,99.90
2023-02-18T23:08:06.594Z,99.90
2023-02-18T23:13:12.182Z,99.90
2023-02-18T23:18:18.149Z,99.90
2023-02-18T23:23:24.046Z,99.90
2023-02-18T23:28:30.201Z,99.90
2023-02-18T23:33:35.698Z,99.90
2023-02-18T23:38:41.563Z,99.90
2023-02-18T23:43:47.992Z,99.90
2023-02-18T23:48:53.805Z,99.90
2023-02-18T23:53:59.312Z,99.90
2023-02-18T23:59:05.930Z,99.90
