createdAt,value
2022-10-12T00:00:20.143Z,100.00
2022-10-12T00:02:47.738Z,100.00
2022-10-12T00:05:15.317Z,100.00
2022-10-12T00:07:44.270Z,100.00
2022-10-12T00:10:11.830Z,100.00
2022-10-12T00:12:39.437Z,100.00
2022-10-12T00:15:07.655Z,100.00
2022-10-12T00:17:35.493Z,100.00
2022-10-12T00:20:03.394Z,100.00
2022-10-12T00:22:30.965Z,100.00
2022-10-12T00:24:59.855Z,100.00
2022-10-12T00:27:27.413Z,100.00
2022-10-12T00:29:54.990Z,100.00
2022-10-12T00:32:22.547Z,100.00
2022-10-12T00:34:50.287Z,100.00
2022-10-12T00:37:17.847Z,100.00
2022-10-12T00:39:45.830Z,100.00
2022-10-12T00:42:14.819Z,100.00
2022-10-12T00:44:44.979Z,100.00
2022-10-12T00:47:21.235Z,100.00
2022-10-12T00:49:52.730Z,100.00
2022-10-12T00:52:24.107Z,100.00
2022-10-12T00:54:54.960Z,100.00
2022-10-12T00:57:25.702Z,100.00
2022-10-12T00:59:56.566Z,100.00
2022-10-12T01:02:26.982Z,100.00
2022-10-12T01:04:54.895Z,100.00
2022-10-12T01:07:22.515Z,100.00
2022-10-12T01:09:50.165Z,100.00
2022-10-12T01:12:18.377Z,100.00
2022-10-12T01:14:47.300Z,100.00
2022-10-12T01:17:25.209Z,100.00
2022-10-12T01:20:15.319Z,100.00
2022-10-12T01:22:49.346Z,100.00
2022-10-12T01:25:32.754Z,100.00
2022-10-12T01:28:07.802Z,100.00
2022-10-12T01:30:38.355Z,100.00
2022-10-12T01:33:25.270Z,100.00
2022-10-12T01:35:59.305Z,100.00
2022-10-12T01:38:41.780Z,100.00
2022-10-12T01:44:08.436Z,100.00
2022-10-12T01:46:45.747Z,100.00
2022-10-12T01:49:16.524Z,100.00
2022-10-12T01:52:22.438Z,100.00
2022-10-12T01:55:03.614Z,100.00
2022-10-12T01:57:36.629Z,100.00
2022-10-12T02:00:08.567Z,100.00
2022-10-12T02:02:48.269Z,100.00
2022-10-12T02:05:23.227Z,100.00
2022-10-12T02:07:55.882Z,100.00
2022-10-12T02:10:28.226Z,100.00
2022-10-12T02:12:59.772Z,100.00
2022-10-12T02:15:28.413Z,100.00
2022-10-12T02:17:58.841Z,100.00
2022-10-12T02:20:28.357Z,100.00
2022-10-12T02:22:56.124Z,100.00
2022-10-12T02:25:26.771Z,100.00
2022-10-12T02:28:00.062Z,100.00
2022-10-12T02:30:28.650Z,100.00
2022-10-12T02:33:03.445Z,100.00
2022-10-12T02:35:37.260Z,100.00
2022-10-12T02:38:10.666Z,100.00
2022-10-12T02:40:42.753Z,100.00
2022-10-12T02:43:17.858Z,100.00
2022-10-12T02:45:49.278Z,100.00
2022-10-12T02:48:23.135Z,100.00
2022-10-12T02:50:53.917Z,100.00
2022-10-12T02:53:22.374Z,100.00
2022-10-12T02:55:50.640Z,100.00
2022-10-12T02:58:18.809Z,100.00
2022-10-12T03:00:46.910Z,100.00
2022-10-12T03:03:14.481Z,100.00
2022-10-12T03:05:44.462Z,100.00
2022-10-12T03:08:12.027Z,100.00
2022-10-12T03:10:39.666Z,100.00
2022-10-12T03:13:07.312Z,100.00
2022-10-12T03:15:34.862Z,100.00
2022-10-12T03:18:02.459Z,100.00
2022-10-12T03:20:29.993Z,100.00
2022-10-12T03:22:58.853Z,100.00
2022-10-12T03:25:26.405Z,100.00
2022-10-12T03:27:53.979Z,100.00
2022-10-12T03:30:21.509Z,100.00
2022-10-12T03:32:49.036Z,100.00
2022-10-12T03:35:16.740Z,100.00
2022-10-12T03:37:44.274Z,100.00
2022-10-12T03:40:13.808Z,100.00
2022-10-12T03:42:41.422Z,100.00
2022-10-12T03:45:09.985Z,100.00
2022-10-12T03:47:38.342Z,100.00
2022-10-12T03:50:07.199Z,100.00
2022-10-12T03:52:35.070Z,100.00
2022-10-12T03:55:02.831Z,100.00
2022-10-12T03:57:31.709Z,100.00
2022-10-12T03:59:59.254Z,100.00
2022-10-12T04:02:26.837Z,100.00
2022-10-12T04:04:54.413Z,100.00
2022-10-12T04:07:21.975Z,100.00
2022-10-12T04:09:49.534Z,100.00
2022-10-12T04:12:17.085Z,100.00
2022-10-12T04:14:46.249Z,100.00
2022-10-12T04:17:15.761Z,100.00
2022-10-12T04:19:43.390Z,100.00
2022-10-12T04:22:11.185Z,100.00
2022-10-12T04:24:38.787Z,100.00
2022-10-12T04:27:06.355Z,100.00
2022-10-12T04:29:33.982Z,100.00
2022-10-12T04:32:02.867Z,100.00
2022-10-12T04:34:30.443Z,100.00
2022-10-12T04:36:57.987Z,100.00
2022-10-12T04:39:25.614Z,100.00
2022-10-12T04:41:53.167Z,100.00
2022-10-12T04:44:20.813Z,100.00
2022-10-12T04:46:48.443Z,100.00
2022-10-12T04:49:17.374Z,100.00
2022-10-12T04:51:44.981Z,100.00
2022-10-12T04:54:12.701Z,100.00
2022-10-12T04:56:43.108Z,100.00
2022-10-12T04:59:14.631Z,100.00
2022-10-12T05:01:42.267Z,100.00
2022-10-12T05:04:10.233Z,100.00
2022-10-12T05:06:39.123Z,100.00
2022-10-12T05:09:06.965Z,100.00
2022-10-12T05:11:34.867Z,100.00
2022-10-12T05:14:02.611Z,100.00
2022-10-12T05:16:30.175Z,100.00
2022-10-12T05:18:57.765Z,100.00
2022-10-12T05:21:25.335Z,100.00
2022-10-12T05:23:54.295Z,100.00
2022-10-12T05:26:21.899Z,100.00
2022-10-12T05:28:49.565Z,100.00
2022-10-12T05:31:17.160Z,100.00
2022-10-12T05:33:44.692Z,100.00
2022-10-12T05:36:12.258Z,100.00
2022-10-12T05:38:39.803Z,100.00
2022-10-12T05:41:09.189Z,100.00
2022-10-12T05:43:36.761Z,100.00
2022-10-12T05:46:04.843Z,100.00
2022-10-12T05:48:33.252Z,100.00
2022-10-12T05:51:00.993Z,100.00
2022-10-12T05:53:28.586Z,100.00
2022-10-12T05:55:58.018Z,100.00
2022-10-12T05:58:29.107Z,100.00
2022-10-12T06:00:57.114Z,100.00
2022-10-12T06:03:26.454Z,100.00
2022-10-12T06:05:54.277Z,100.00
2022-10-12T06:08:21.819Z,100.00
2022-10-12T06:10:52.181Z,100.00
2022-10-12T06:13:19.789Z,100.00
2022-10-12T06:15:49.730Z,100.00
2022-10-12T06:18:18.497Z,100.00
2022-10-12T06:20:56.456Z,100.00
2022-10-12T06:23:36.618Z,100.00
2022-10-12T06:26:04.360Z,100.00
2022-10-12T06:28:31.950Z,100.00
2022-10-12T06:31:01.566Z,100.00
2022-10-12T06:33:29.496Z,100.00
2022-10-12T06:35:57.851Z,100.00
2022-10-12T06:38:25.558Z,100.00
2022-10-12T06:40:53.610Z,100.00
2022-10-12T06:43:22.697Z,100.00
2022-10-12T06:45:50.295Z,100.00
2022-10-12T06:48:19.260Z,100.00
2022-10-12T06:50:48.082Z,100.00
2022-10-12T06:53:15.644Z,100.00
2022-10-12T06:55:43.252Z,100.00
2022-10-12T06:58:10.782Z,100.00
2022-10-12T07:00:38.749Z,100.00
2022-10-12T07:03:06.521Z,100.00
2022-10-12T07:05:35.451Z,100.00
2022-10-12T07:08:02.995Z,100.00
2022-10-12T07:10:30.575Z,100.00
2022-10-12T07:12:58.227Z,100.00
2022-10-12T07:15:26.461Z,100.00
2022-10-12T07:17:53.989Z,100.00
2022-10-12T07:20:21.835Z,100.00
2022-10-12T07:22:50.737Z,100.00
2022-10-12T07:25:18.284Z,100.00
2022-10-12T07:27:48.436Z,100.00
2022-10-12T07:30:16.218Z,100.00
2022-10-12T07:32:46.025Z,100.00
2022-10-12T07:35:13.601Z,100.00
2022-10-12T07:37:41.631Z,100.00
2022-10-12T07:40:11.582Z,100.00
2022-10-12T07:42:53.709Z,100.00
2022-10-12T07:45:28.703Z,100.00
2022-10-12T07:47:56.700Z,100.00
2022-10-12T07:50:25.186Z,100.00
2022-10-12T07:52:52.961Z,100.00
2022-10-12T07:55:21.846Z,100.00
2022-10-12T07:57:49.480Z,100.00
2022-10-12T08:00:17.655Z,100.00
2022-10-12T08:02:45.528Z,100.00
2022-10-12T08:05:13.139Z,100.00
2022-10-12T08:07:41.365Z,100.00
2022-10-12T08:10:09.487Z,100.00
2022-10-12T08:12:38.561Z,100.00
2022-10-12T08:15:07.173Z,100.00
2022-10-12T08:17:34.801Z,100.00
2022-10-12T08:20:02.337Z,100.00
2022-10-12T08:22:30.046Z,94.63
2022-10-12T08:24:57.639Z,91.75
2022-10-12T08:27:25.405Z,86.28
2022-10-12T08:29:54.287Z,84.05
2022-10-12T08:32:21.798Z,82.55
2022-10-12T08:34:49.358Z,77.21
2022-10-12T08:37:16.932Z,69.09
2022-10-12T08:39:44.495Z,74.22
2022-10-12T08:42:24.481Z,72.96
2022-10-12T08:45:10.059Z,65.31
2022-10-12T08:47:43.419Z,63.58
2022-10-12T08:50:19.274Z,61.61
2022-10-12T08:52:53.046Z,61.97
2022-10-12T08:55:26.745Z,60.18
2022-10-12T08:57:54.315Z,58.63
2022-10-12T09:00:23.644Z,59.30
2022-10-12T09:03:01.870Z,62.41
2022-10-12T09:05:35.787Z,63.84
2022-10-12T09:08:07.398Z,68.54
2022-10-12T09:10:45.882Z,71.95
2022-10-12T09:13:27.462Z,74.23
2022-10-12T09:16:01.041Z,74.62
2022-10-12T09:18:40.463Z,75.42
2022-10-12T09:21:12.496Z,79.78
2022-10-12T09:23:42.080Z,83.11
2022-10-12T09:26:16.691Z,83.06
2022-10-12T09:28:45.966Z,83.11
2022-10-12T09:31:32.771Z,82.50
2022-10-12T09:34:02.920Z,82.87
2022-10-12T09:36:35.154Z,81.84
2022-10-12T09:39:05.806Z,83.78
2022-10-12T09:41:37.622Z,83.45
2022-10-12T09:44:07.241Z,79.19
2022-10-12T09:46:42.134Z,79.73
2022-10-12T09:49:09.814Z,79.06
2022-10-12T09:51:37.896Z,78.27
2022-10-12T09:54:06.979Z,76.37
2022-10-12T09:56:39.750Z,79.32
2022-10-12T09:59:18.589Z,77.67
2022-10-12T10:02:04.406Z,77.24
2022-10-12T10:04:32.036Z,74.11
2022-10-12T10:07:15.073Z,72.95
2022-10-12T10:09:42.634Z,71.17
2022-10-12T10:12:21.110Z,71.04
2022-10-12T10:14:48.783Z,69.69
2022-10-12T10:17:26.022Z,61.65
2022-10-12T10:19:55.243Z,58.45
2022-10-12T10:22:24.097Z,57.01
2022-10-12T10:24:59.009Z,57.13
2022-10-12T10:27:32.048Z,58.65
2022-10-12T10:30:25.480Z,56.54
2022-10-12T10:33:15.432Z,58.49
2022-10-12T10:35:56.451Z,59.37
2022-10-12T10:38:24.202Z,58.04
2022-10-12T10:40:52.490Z,53.54
2022-10-12T10:43:24.837Z,53.56
2022-10-12T10:45:54.915Z,57.51
2022-10-12T10:48:28.427Z,62.69
2022-10-12T10:51:00.238Z,68.17
2022-10-12T10:53:31.126Z,70.84
2022-10-12T10:56:04.798Z,73.87
2022-10-12T10:58:36.319Z,79.38
2022-10-12T11:01:11.470Z,82.14
2022-10-12T11:03:52.234Z,79.72
2022-10-12T11:06:30.980Z,80.64
2022-10-12T11:09:03.770Z,83.03
2022-10-12T11:11:35.847Z,78.24
2022-10-12T11:14:12.275Z,75.01
2022-10-12T11:16:44.744Z,77.03
2022-10-12T11:19:23.230Z,76.77
2022-10-12T11:21:54.946Z,76.09
2022-10-12T11:24:27.756Z,68.19
2022-10-12T11:27:02.739Z,65.76
2022-10-12T11:29:30.426Z,61.54
2022-10-12T11:32:04.094Z,59.17
2022-10-12T11:34:41.791Z,57.06
2022-10-12T11:37:20.970Z,55.52
2022-10-12T11:39:53.533Z,52.36
2022-10-12T11:42:28.598Z,52.93
2022-10-12T11:44:56.437Z,50.76
2022-10-12T11:47:35.515Z,51.18
2022-10-12T11:50:08.361Z,50.73
2022-10-12T11:52:40.751Z,53.22
2022-10-12T11:55:27.874Z,51.92
2022-10-12T11:57:59.292Z,51.29
2022-10-12T12:00:36.242Z,52.27
2022-10-12T12:03:16.999Z,52.29
2022-10-12T12:05:46.236Z,53.64
2022-10-12T12:08:22.678Z,52.35
2022-10-12T12:11:03.330Z,50.39
2022-10-12T12:13:30.939Z,51.87
2022-10-12T12:16:35.646Z,49.89
2022-10-12T12:19:32.532Z,49.59
2022-10-12T12:22:23.340Z,47.82
2022-10-12T12:24:57.694Z,47.85
2022-10-12T12:27:32.595Z,49.16
2022-10-12T12:30:02.549Z,49.59
2022-10-12T12:32:44.194Z,48.45
2022-10-12T12:35:22.371Z,48.36
2022-10-12T12:38:02.455Z,47.15
2022-10-12T12:40:30.749Z,51.29
2022-10-12T12:43:36.511Z,53.37
2022-10-12T12:46:06.298Z,54.44
2022-10-12T12:49:02.705Z,55.34
2022-10-12T12:51:43.543Z,53.56
2022-10-12T12:54:21.065Z,53.73
2022-10-12T12:57:24.442Z,51.93
2022-10-12T13:00:20.023Z,50.83
2022-10-12T13:03:33.901Z,50.45
2022-10-12T13:06:37.974Z,49.13
2022-10-12T13:09:40.262Z,53.25
2022-10-12T13:12:37.441Z,53.86
2022-10-12T13:15:29.897Z,53.43
2022-10-12T13:18:23.327Z,53.89
2022-10-12T13:21:01.875Z,57.82
2022-10-12T13:23:29.684Z,59.01
2022-10-12T13:26:03.866Z,56.86
2022-10-12T13:28:35.165Z,57.87
2022-10-12T13:31:06.206Z,58.95
2022-10-12T13:33:38.456Z,58.75
2022-10-12T13:36:14.104Z,61.91
2022-10-12T13:38:41.646Z,64.78
2022-10-12T13:41:13.153Z,64.67
2022-10-12T13:44:30.626Z,64.51
2022-10-12T13:47:01.828Z,64.75
2022-10-12T13:49:34.321Z,65.29
2022-10-12T13:52:10.374Z,65.84
2022-10-12T13:54:40.407Z,66.21
2022-10-12T13:57:18.434Z,67.81
2022-10-12T13:59:47.972Z,66.45
2022-10-12T14:02:22.839Z,67.47
2022-10-12T14:04:54.539Z,69.31
2022-10-12T14:07:25.237Z,69.81
2022-10-12T14:09:58.193Z,72.10
2022-10-12T14:12:30.021Z,73.73
2022-10-12T14:14:58.367Z,73.52
2022-10-12T14:17:26.275Z,73.77
2022-10-12T14:19:55.370Z,73.94
2022-10-12T14:22:27.045Z,75.47
2022-10-12T14:25:09.591Z,74.83
2022-10-12T14:27:40.761Z,74.67
2022-10-12T14:30:18.661Z,76.09
2022-10-12T14:32:46.227Z,78.29
2022-10-12T14:35:26.242Z,78.06
2022-10-12T14:37:55.909Z,76.37
2022-10-12T14:40:34.102Z,77.53
2022-10-12T14:43:07.834Z,76.04
2022-10-12T14:45:36.182Z,74.24
2022-10-12T14:48:05.416Z,71.29
2022-10-12T14:50:33.494Z,69.96
2022-10-12T14:53:03.897Z,68.80
2022-10-12T14:55:33.533Z,68.80
2022-10-12T14:58:03.684Z,73.64
2022-10-12T15:00:33.442Z,73.39
2022-10-12T15:03:01.614Z,73.96
2022-10-12T15:05:31.705Z,74.33
2022-10-12T15:07:59.826Z,76.15
2022-10-12T15:10:28.451Z,76.16
2022-10-12T15:12:56.042Z,78.64
2022-10-12T15:15:33.430Z,83.57
2022-10-12T15:18:01.343Z,80.50
2022-10-12T15:20:30.538Z,80.00
2022-10-12T15:22:58.613Z,81.19
2022-10-12T15:25:35.626Z,84.98
2022-10-12T15:28:03.829Z,85.96
2022-10-12T15:30:33.103Z,83.65
2022-10-12T15:33:00.773Z,88.61
2022-10-12T15:35:30.217Z,86.04
2022-10-12T15:37:57.747Z,86.83
2022-10-12T15:40:28.026Z,86.62
2022-10-12T15:42:55.666Z,91.08
2022-10-12T15:45:25.633Z,90.87
2022-10-12T15:47:55.783Z,93.31
2022-10-12T15:50:28.773Z,94.96
2022-10-12T15:52:56.556Z,97.25
2022-10-12T15:55:26.828Z,96.40
2022-10-12T15:57:55.231Z,97.30
2022-10-12T16:00:25.873Z,99.79
2022-10-12T16:02:55.965Z,100.00
2022-10-12T16:05:25.674Z,100.00
2022-10-12T16:07:53.973Z,100.00
2022-10-12T16:10:23.580Z,100.00
2022-10-12T16:12:52.894Z,100.00
2022-10-12T16:15:23.222Z,100.00
2022-10-12T16:17:51.355Z,100.00
2022-10-12T16:20:20.272Z,100.00
2022-10-12T16:22:48.828Z,100.00
2022-10-12T16:25:17.885Z,100.00
2022-10-12T16:27:46.302Z,100.00
2022-10-12T16:30:15.461Z,100.00
2022-10-12T16:32:43.028Z,100.00
2022-10-12T16:35:11.140Z,100.00
2022-10-12T16:37:40.012Z,100.00
2022-10-12T16:40:09.221Z,100.00
2022-10-12T16:42:37.251Z,100.00
2022-10-12T16:45:05.345Z,100.00
2022-10-12T16:47:33.163Z,100.00
2022-10-12T16:50:00.717Z,100.00
2022-10-12T16:52:28.256Z,100.00
2022-10-12T16:54:57.214Z,100.00
2022-10-12T16:57:25.232Z,100.00
2022-10-12T16:59:52.881Z,100.00
2022-10-12T17:02:21.034Z,100.00
2022-10-12T17:04:48.717Z,100.00
2022-10-12T17:07:16.617Z,100.00
2022-10-12T17:09:44.153Z,100.00
2022-10-12T17:12:13.839Z,100.00
2022-10-12T17:14:41.596Z,100.00
2022-10-12T17:17:09.254Z,100.00
2022-10-12T17:19:39.876Z,100.00
2022-10-12T17:22:08.829Z,100.00
2022-10-12T17:24:38.441Z,100.00
2022-10-12T17:27:07.971Z,100.00
2022-10-12T17:29:39.498Z,100.00
2022-10-12T17:32:07.916Z,100.00
2022-10-12T17:34:37.829Z,100.00
2022-10-12T17:37:06.208Z,100.00
2022-10-12T17:39:36.814Z,100.00
2022-10-12T17:42:04.576Z,100.00
2022-10-12T17:44:32.269Z,100.00
2022-10-12T17:47:01.161Z,100.00
2022-10-12T17:49:29.612Z,100.00
2022-10-12T17:51:57.455Z,100.00
2022-10-12T17:54:26.584Z,100.00
2022-10-12T17:56:55.986Z,100.00
2022-10-12T17:59:23.995Z,100.00
2022-10-12T18:01:52.282Z,100.00
2022-10-12T18:04:22.059Z,100.00
2022-10-12T18:06:50.294Z,100.00
2022-10-12T18:09:18.063Z,100.00
2022-10-12T18:11:46.059Z,100.00
2022-10-12T18:14:14.259Z,100.00
2022-10-12T18:16:42.375Z,100.00
2022-10-12T18:19:11.746Z,100.00
2022-10-12T18:21:41.543Z,100.00
2022-10-12T18:24:16.375Z,100.00
2022-10-12T18:26:45.910Z,100.00
2022-10-12T18:29:13.902Z,100.00
2022-10-12T18:31:41.778Z,100.00
2022-10-12T18:34:09.968Z,100.00
2022-10-12T18:36:38.575Z,100.00
2022-10-12T18:39:07.599Z,100.00
2022-10-12T18:41:35.463Z,100.00
2022-10-12T18:44:03.658Z,100.00
2022-10-12T18:46:34.050Z,100.00
2022-10-12T18:49:02.758Z,100.00
2022-10-12T18:51:33.187Z,100.00
2022-10-12T18:54:02.960Z,100.00
2022-10-12T18:56:34.013Z,100.00
2022-10-12T18:59:02.197Z,100.00
2022-10-12T19:01:31.267Z,100.00
2022-10-12T19:04:00.649Z,100.00
2022-10-12T19:06:30.549Z,100.00
2022-10-12T19:08:59.645Z,100.00
2022-10-12T19:11:29.434Z,100.00
2022-10-12T19:14:00.627Z,100.00
2022-10-12T19:16:29.749Z,100.00
2022-10-12T19:18:58.954Z,100.00
2022-10-12T19:21:27.419Z,100.00
2022-10-12T19:23:55.613Z,100.00
2022-10-12T19:26:26.064Z,100.00
2022-10-12T19:28:56.119Z,100.00
2022-10-12T19:31:27.854Z,100.00
2022-10-12T19:33:56.829Z,100.00
2022-10-12T19:36:24.786Z,100.00
2022-10-12T19:38:52.522Z,100.00
2022-10-12T19:41:20.124Z,100.00
2022-10-12T19:43:47.653Z,100.00
2022-10-12T19:46:15.256Z,100.00
2022-10-12T19:48:48.168Z,100.00
2022-10-12T19:51:15.699Z,100.00
2022-10-12T19:53:44.725Z,100.00
2022-10-12T19:56:14.572Z,100.00
2022-10-12T19:58:42.961Z,100.00
2022-10-12T20:01:13.132Z,100.00
2022-10-12T20:03:45.375Z,100.00
2022-10-12T20:06:17.230Z,100.00
2022-10-12T20:08:46.450Z,100.00
2022-10-12T20:11:21.393Z,100.00
2022-10-12T20:13:52.271Z,100.00
2022-10-12T20:16:21.059Z,100.00
2022-10-12T20:18:49.648Z,100.00
2022-10-12T20:21:20.825Z,100.00
2022-10-12T20:23:49.295Z,100.00
2022-10-12T20:26:19.092Z,100.00
2022-10-12T20:28:46.799Z,100.00
2022-10-12T20:31:14.569Z,100.00
2022-10-12T20:33:42.372Z,100.00
2022-10-12T20:36:11.550Z,100.00
2022-10-12T20:38:40.778Z,100.00
2022-10-12T20:41:10.258Z,100.00
2022-10-12T20:43:39.619Z,100.00
2022-10-12T20:46:08.618Z,100.00
2022-10-12T20:48:38.323Z,100.00
2022-10-12T20:51:06.617Z,100.00
2022-10-12T20:53:34.521Z,100.00
2022-10-12T20:56:06.145Z,100.00
2022-10-12T20:58:33.674Z,100.00
2022-10-12T21:01:05.734Z,100.00
2022-10-12T21:03:33.406Z,100.00
2022-10-12T21:06:03.748Z,100.00
2022-10-12T21:08:31.449Z,100.00
2022-10-12T21:10:59.642Z,100.00
2022-10-12T21:13:30.862Z,100.00
2022-10-12T21:15:58.462Z,100.00
2022-10-12T21:18:26.545Z,100.00
2022-10-12T21:20:56.323Z,100.00
2022-10-12T21:23:24.240Z,100.00
2022-10-12T21:25:52.342Z,100.00
2022-10-12T21:28:21.080Z,100.00
2022-10-12T21:30:50.437Z,100.00
2022-10-12T21:33:19.297Z,100.00
2022-10-12T21:35:46.845Z,100.00
2022-10-12T21:38:14.669Z,100.00
2022-10-12T21:40:42.230Z,100.00
2022-10-12T21:43:09.766Z,100.00
2022-10-12T21:45:37.361Z,100.00
2022-10-12T21:48:06.869Z,100.00
2022-10-12T21:50:34.871Z,100.00
2022-10-12T21:53:02.814Z,100.00
2022-10-12T21:55:30.449Z,100.00
2022-10-12T21:57:57.958Z,100.00
2022-10-12T22:00:26.062Z,100.00
2022-10-12T22:02:53.685Z,100.00
2022-10-12T22:05:22.647Z,100.00
2022-10-12T22:07:50.155Z,100.00
2022-10-12T22:10:17.866Z,100.00
2022-10-12T22:12:45.377Z,100.00
2022-10-12T22:15:12.946Z,100.00
2022-10-12T22:17:40.498Z,100.00
2022-10-12T22:20:08.939Z,100.00
2022-10-12T22:22:37.822Z,100.00
2022-10-12T22:25:05.890Z,100.00
2022-10-12T22:27:33.429Z,100.00
2022-10-12T22:30:00.989Z,100.00
2022-10-12T22:32:28.694Z,100.00
2022-10-12T22:34:56.226Z,100.00
2022-10-12T22:37:24.094Z,100.00
2022-10-12T22:39:52.994Z,100.00
2022-10-12T22:42:20.849Z,100.00
2022-10-12T22:44:48.591Z,100.00
2022-10-12T22:47:16.158Z,100.00
2022-10-12T22:49:43.791Z,100.00
2022-10-12T22:52:11.374Z,100.00
2022-10-12T22:54:38.900Z,100.00
2022-10-12T22:57:08.104Z,100.00
2022-10-12T22:59:35.833Z,100.00
2022-10-12T23:02:03.366Z,100.00
2022-10-12T23:04:30.902Z,100.00
2022-10-12T23:06:58.425Z,100.00
2022-10-12T23:09:25.975Z,100.00
2022-10-12T23:11:53.527Z,100.00
2022-10-12T23:14:22.481Z,100.00
2022-10-12T23:16:50.031Z,100.00
2022-10-12T23:19:17.545Z,100.00
2022-10-12T23:21:45.103Z,100.00
2022-10-12T23:24:12.645Z,100.00
2022-10-12T23:26:40.282Z,100.00
2022-10-12T23:29:07.894Z,100.00
2022-10-12T23:31:36.856Z,100.00
2022-10-12T23:34:06.565Z,100.00
2022-10-12T23:36:35.156Z,100.00
2022-10-12T23:39:03.624Z,100.00
2022-10-12T23:41:31.232Z,100.00
2022-10-12T23:43:58.895Z,100.00
2022-10-12T23:46:26.523Z,100.00
2022-10-12T23:48:55.453Z,100.00
2022-10-12T23:51:23.131Z,100.00
2022-10-12T23:53:50.682Z,100.00
2022-10-12T23:56:18.321Z,100.00
2022-10-12T23:58:45.861Z,100.00
