createdAt,value
2023-04-16T00:01:19.784Z,161319.59
2023-04-16T00:04:24.136Z,161326.13
2023-04-16T00:07:28.201Z,161343.13
2023-04-16T00:10:32.651Z,161340.53
2023-04-16T00:13:37.406Z,161328.78
2023-04-16T00:16:41.592Z,161323.53
2023-04-16T00:19:45.284Z,161317.00
2023-04-16T00:22:49.385Z,161313.06
2023-04-16T00:25:59.705Z,161311.78
2023-04-16T00:29:03.741Z,161315.66
2023-04-16T00:32:07.842Z,161322.19
2023-04-16T00:35:12.177Z,161326.13
2023-04-16T00:38:16.564Z,161326.13
2023-04-16T00:41:20.578Z,161328.78
2023-04-16T00:44:24.806Z,161327.47
2023-04-16T00:47:29.146Z,161326.13
2023-04-16T00:50:33.613Z,161334.00
2023-04-16T00:53:38.063Z,161352.31
2023-04-16T00:56:42.564Z,161344.47
2023-04-16T00:59:46.718Z,161340.53
2023-04-16T01:02:51.153Z,161331.38
2023-04-16T01:05:55.745Z,161340.53
2023-04-16T01:08:59.549Z,161330.13
2023-04-16T01:12:03.697Z,161320.91
2023-04-16T01:15:08.707Z,161319.59
2023-04-16T01:18:16.927Z,161313.06
2023-04-16T01:21:21.560Z,161313.06
2023-04-16T01:24:25.607Z,161297.34
2023-04-16T01:27:29.791Z,161319.59
2023-04-16T01:30:33.948Z,161319.59
2023-04-16T01:33:38.281Z,161318.25
2023-04-16T01:36:42.632Z,161313.06
2023-04-16T01:39:46.689Z,161315.66
2023-04-16T01:42:51.633Z,161305.25
2023-04-16T01:46:12.123Z,161303.94
2023-04-16T01:49:16.317Z,161298.66
2023-04-16T01:52:20.284Z,161288.25
2023-04-16T01:55:24.661Z,161281.66
2023-04-16T01:58:29.870Z,161276.41
2023-04-16T02:01:34.544Z,161276.41
2023-04-16T02:04:39.700Z,161275.13
2023-04-16T02:07:44.125Z,161277.72
2023-04-16T02:10:49.957Z,161280.38
2023-04-16T02:13:54.105Z,161266.00
2023-04-16T02:16:58.211Z,161273.81
2023-04-16T02:20:05.541Z,161284.31
2023-04-16T02:23:10.192Z,161275.13
2023-04-16T02:26:14.279Z,161271.19
2023-04-16T02:29:18.500Z,161269.88
2023-04-16T02:32:22.686Z,161268.59
2023-04-16T02:35:26.835Z,161263.38
2023-04-16T02:38:31.169Z,161259.47
2023-04-16T02:41:36.081Z,161247.66
2023-04-16T02:44:40.417Z,161260.75
2023-04-16T02:47:44.551Z,161263.38
2023-04-16T02:50:48.799Z,161256.81
2023-04-16T02:53:52.507Z,161255.47
2023-04-16T02:56:56.855Z,161250.28
2023-04-16T03:00:01.267Z,161255.47
2023-04-16T03:03:05.712Z,161256.81
2023-04-16T03:06:09.418Z,161260.75
2023-04-16T03:09:13.384Z,161258.13
2023-04-16T03:12:17.428Z,161262.06
2023-04-16T03:15:21.441Z,161260.75
2023-04-16T03:18:25.682Z,161268.59
2023-04-16T03:21:29.845Z,161269.88
2023-04-16T03:24:34.061Z,161271.19
2023-04-16T03:27:39.714Z,161269.88
2023-04-16T03:30:44.015Z,161271.19
2023-04-16T03:33:47.981Z,161271.19
2023-04-16T03:36:51.706Z,161259.47
2023-04-16T03:39:55.858Z,161256.81
2023-04-16T03:43:00.052Z,161255.47
2023-04-16T03:46:04.359Z,161254.19
2023-04-16T03:49:08.601Z,161260.75
2023-04-16T03:52:13.332Z,161263.38
2023-04-16T03:55:17.663Z,161250.28
2023-04-16T03:58:21.783Z,161255.47
2023-04-16T04:01:26.215Z,161245.06
2023-04-16T04:04:30.424Z,161241.13
2023-04-16T04:07:34.769Z,161231.94
2023-04-16T04:10:39.264Z,161243.72
2023-04-16T04:13:43.417Z,161247.66
2023-04-16T04:16:47.563Z,161243.72
2023-04-16T04:20:00.875Z,161228.00
2023-04-16T04:23:06.025Z,161222.81
2023-04-16T04:26:10.255Z,161217.59
2023-04-16T04:29:14.307Z,161211.03
2023-04-16T04:32:18.343Z,161204.53
2023-04-16T04:35:23.194Z,161200.59
2023-04-16T04:38:27.168Z,161190.09
2023-04-16T04:41:31.426Z,161196.69
2023-04-16T04:44:35.465Z,161178.34
2023-04-16T04:47:39.631Z,161183.56
2023-04-16T04:50:45.022Z,161178.34
2023-04-16T04:53:49.238Z,161183.56
2023-04-16T04:56:53.407Z,161187.50
2023-04-16T04:59:57.503Z,161190.09
2023-04-16T05:03:11.323Z,161199.28
2023-04-16T05:06:16.340Z,161203.22
2023-04-16T05:09:20.517Z,161211.03
2023-04-16T05:12:24.500Z,161217.59
2023-04-16T05:15:28.888Z,161220.19
2023-04-16T05:18:33.372Z,161226.75
2023-04-16T05:21:37.308Z,161226.75
2023-04-16T05:24:41.362Z,161238.53
2023-04-16T05:27:45.390Z,161246.38
2023-04-16T05:30:51.025Z,161246.38
2023-04-16T05:33:55.373Z,161251.53
2023-04-16T05:36:59.350Z,161251.53
2023-04-16T05:40:04.051Z,161255.47
2023-04-16T05:43:08.610Z,161258.13
2023-04-16T05:46:12.847Z,161258.13
2023-04-16T05:49:18.806Z,161237.22
2023-04-16T05:52:22.633Z,161235.88
2023-04-16T05:55:26.558Z,161247.66
2023-04-16T05:58:30.720Z,161256.81
2023-04-16T06:01:34.866Z,161256.81
2023-04-16T06:04:38.977Z,161284.31
2023-04-16T06:07:43.167Z,161297.34
2023-04-16T06:10:47.568Z,161315.66
2023-04-16T06:13:51.820Z,161313.06
2023-04-16T06:16:56.406Z,161317.00
2023-04-16T06:20:00.503Z,161324.84
2023-04-16T06:23:04.545Z,161332.72
2023-04-16T06:26:08.675Z,161334.00
2023-04-16T06:29:12.791Z,161326.13
2023-04-16T06:32:17.480Z,161305.25
2023-04-16T06:35:21.935Z,161314.34
2023-04-16T06:38:25.627Z,161330.13
2023-04-16T06:41:30.353Z,161336.59
2023-04-16T06:44:35.922Z,161315.66
2023-04-16T06:47:39.917Z,161317.00
2023-04-16T06:50:44.242Z,161313.06
2023-04-16T06:53:49.333Z,161320.91
2023-04-16T06:56:53.256Z,161326.13
2023-04-16T06:59:57.521Z,161328.78
2023-04-16T07:03:01.973Z,161324.84
2023-04-16T07:06:06.361Z,161331.38
2023-04-16T07:09:10.827Z,161323.53
2023-04-16T07:12:15.370Z,161331.38
2023-04-16T07:15:19.507Z,161334.00
2023-04-16T07:18:23.758Z,161362.78
2023-04-16T07:21:28.139Z,161336.59
2023-04-16T07:24:32.628Z,161324.84
2023-04-16T07:27:36.374Z,161320.91
2023-04-16T07:30:40.394Z,161337.91
2023-04-16T07:33:44.643Z,161348.41
2023-04-16T07:36:48.888Z,161345.78
2023-04-16T07:39:53.423Z,161349.72
2023-04-16T07:42:58.216Z,161347.06
2023-04-16T07:46:02.529Z,161344.47
2023-04-16T07:49:06.994Z,161358.84
2023-04-16T07:52:10.971Z,161360.13
2023-04-16T07:55:15.369Z,161369.31
2023-04-16T07:58:19.479Z,161361.47
2023-04-16T08:01:23.657Z,161381.06
2023-04-16T08:04:28.085Z,161399.41
2023-04-16T08:07:34.449Z,161415.13
2023-04-16T08:10:39.458Z,161417.69
2023-04-16T08:13:43.679Z,161419.00
2023-04-16T08:16:47.855Z,161437.34
2023-04-16T08:19:52.185Z,161446.50
2023-04-16T08:22:56.265Z,161458.28
2023-04-16T08:26:01.475Z,161466.16
2023-04-16T08:29:05.922Z,161467.44
2023-04-16T08:32:10.223Z,161466.16
2023-04-16T08:35:14.526Z,161489.69
2023-04-16T08:38:18.498Z,161509.31
2023-04-16T08:41:24.012Z,161485.75
2023-04-16T08:44:37.490Z,161477.91
2023-04-16T08:47:51.863Z,161429.53
2023-04-16T08:50:56.620Z,161407.28
2023-04-16T08:54:04.518Z,161395.53
2023-04-16T08:57:11.947Z,161379.78
2023-04-16T09:00:16.734Z,161394.19
2023-04-16T09:03:21.655Z,161415.13
2023-04-16T09:06:27.801Z,161428.22
2023-04-16T09:09:34.626Z,161428.22
2023-04-16T09:12:42.918Z,161403.34
2023-04-16T09:15:47.318Z,161404.66
2023-04-16T09:18:52.269Z,161388.94
2023-04-16T09:21:56.335Z,161383.72
2023-04-16T09:25:00.547Z,161375.81
2023-04-16T09:28:05.128Z,161387.66
2023-04-16T09:31:17.804Z,161387.66
2023-04-16T09:34:21.864Z,161390.25
2023-04-16T09:37:30.479Z,161403.34
2023-04-16T09:40:34.656Z,161403.34
2023-04-16T09:43:39.259Z,161407.28
2023-04-16T09:46:43.275Z,161416.47
2023-04-16T09:49:48.128Z,161434.75
2023-04-16T09:52:52.028Z,161454.41
2023-04-16T09:56:01.265Z,161447.81
2023-04-16T09:59:05.326Z,161451.75
2023-04-16T10:02:14.688Z,161475.34
2023-04-16T10:05:20.251Z,161467.44
2023-04-16T10:08:24.541Z,161462.22
2023-04-16T10:11:29.376Z,161479.22
2023-04-16T10:14:36.600Z,161536.78
2023-04-16T10:17:40.553Z,161578.69
2023-04-16T10:20:44.555Z,161607.50
2023-04-16T10:23:50.478Z,161634.94
2023-04-16T10:26:55.359Z,161628.44
2023-04-16T10:30:00.292Z,161608.78
2023-04-16T10:33:05.428Z,161581.28
2023-04-16T10:36:22.947Z,161548.59
2023-04-16T10:39:29.352Z,161526.31
2023-04-16T10:42:33.640Z,161532.91
2023-04-16T10:45:38.559Z,161542.00
2023-04-16T10:48:49.872Z,161572.16
2023-04-16T10:52:07.470Z,161569.53
2023-04-16T10:55:17.540Z,161594.38
2023-04-16T10:58:34.615Z,161590.47
2023-04-16T11:01:44.003Z,161590.47
2023-04-16T11:04:49.187Z,161595.66
2023-04-16T11:07:54.004Z,161603.56
2023-04-16T11:10:58.762Z,161595.66
2023-04-16T11:14:04.711Z,161625.78
2023-04-16T11:17:09.736Z,161682.09
2023-04-16T11:20:22.352Z,161716.09
2023-04-16T11:23:26.618Z,161740.97
2023-04-16T11:26:30.779Z,161729.16
2023-04-16T11:29:34.872Z,161674.25
2023-04-16T11:32:39.332Z,161624.50
2023-04-16T11:35:45.841Z,161585.22
2023-04-16T11:38:50.053Z,161562.94
2023-04-16T11:41:54.115Z,161556.47
2023-04-16T11:45:02.564Z,161559.03
2023-04-16T11:48:08.137Z,161538.06
2023-04-16T11:51:13.023Z,161530.25
2023-04-16T11:54:21.706Z,161510.63
2023-04-16T11:57:30.452Z,161508.03
2023-04-16T12:00:35.624Z,161535.53
2023-04-16T12:03:44.095Z,161539.41
2023-04-16T12:07:08.353Z,161519.78
2023-04-16T12:10:12.118Z,161522.38
2023-04-16T12:13:17.183Z,161538.06
2023-04-16T12:16:21.402Z,161561.66
2023-04-16T12:19:25.804Z,161561.66
2023-04-16T12:22:31.868Z,161572.16
2023-04-16T12:25:36.280Z,161595.66
2023-04-16T12:28:41.648Z,161593.09
2023-04-16T12:31:46.921Z,161600.91
2023-04-16T12:34:51.584Z,161617.94
2023-04-16T12:37:55.913Z,161608.78
2023-04-16T12:41:02.269Z,161614.03
2023-04-16T12:44:14.605Z,161614.03
2023-04-16T12:47:18.755Z,161599.63
2023-04-16T12:50:23.168Z,161581.28
2023-04-16T12:53:27.457Z,161565.59
2023-04-16T12:56:31.818Z,161561.66
2023-04-16T12:59:36.008Z,161555.13
2023-04-16T13:02:41.149Z,161570.81
2023-04-16T13:05:45.468Z,161566.88
2023-04-16T13:08:49.381Z,161538.06
2023-04-16T13:11:53.455Z,161530.25
2023-04-16T13:14:57.441Z,161525.03
2023-04-16T13:18:01.508Z,161523.72
2023-04-16T13:21:05.668Z,161548.59
2023-04-16T13:24:09.589Z,161561.66
2023-04-16T13:27:16.017Z,161564.28
2023-04-16T13:30:19.927Z,161583.91
2023-04-16T13:33:24.626Z,161615.31
2023-04-16T13:36:29.952Z,161645.41
2023-04-16T13:39:33.999Z,161679.44
2023-04-16T13:42:38.089Z,161691.19
2023-04-16T13:45:42.216Z,161718.75
2023-04-16T13:48:46.887Z,161718.75
2023-04-16T13:51:50.913Z,161724.00
2023-04-16T13:54:55.125Z,161747.53
2023-04-16T13:57:59.309Z,161751.47
2023-04-16T14:01:03.434Z,161760.66
2023-04-16T14:04:07.670Z,161754.06
2023-04-16T14:07:12.054Z,161776.34
2023-04-16T14:10:16.258Z,161782.84
2023-04-16T14:13:20.704Z,161777.69
2023-04-16T14:16:25.667Z,161747.53
2023-04-16T14:19:30.447Z,161720.09
2023-04-16T14:22:34.427Z,161710.88
2023-04-16T14:25:38.928Z,161731.84
2023-04-16T14:28:43.115Z,161750.13
2023-04-16T14:31:47.439Z,161755.41
2023-04-16T14:34:51.618Z,161688.66
2023-04-16T14:37:56.154Z,161652.00
2023-04-16T14:41:00.484Z,161658.50
2023-04-16T14:44:06.182Z,161665.09
2023-04-16T14:47:10.662Z,161625.78
2023-04-16T14:50:15.555Z,161628.44
2023-04-16T14:53:19.920Z,161603.56
2023-04-16T14:56:26.870Z,161610.09
2023-04-16T14:59:31.551Z,161629.72
2023-04-16T15:02:35.655Z,161633.63
2023-04-16T15:05:40.077Z,161650.69
2023-04-16T15:08:44.473Z,161658.50
2023-04-16T15:11:48.752Z,161682.09
2023-04-16T15:14:52.948Z,161725.28
2023-04-16T15:17:57.642Z,161735.78
2023-04-16T15:21:01.921Z,161726.56
2023-04-16T15:24:06.629Z,161700.41
2023-04-16T15:27:14.646Z,161686.03
2023-04-16T15:30:19.259Z,161646.75
2023-04-16T15:33:23.370Z,161621.84
2023-04-16T15:36:27.320Z,161606.16
2023-04-16T15:39:31.673Z,161596.97
2023-04-16T15:42:36.090Z,161603.56
2023-04-16T15:45:39.826Z,161629.72
2023-04-16T15:48:44.053Z,161654.56
2023-04-16T15:51:48.074Z,161641.47
2023-04-16T15:54:52.496Z,161675.50
2023-04-16T15:57:56.803Z,161705.66
2023-04-16T16:01:01.060Z,161703.06
2023-04-16T16:04:07.142Z,161701.72
2023-04-16T16:07:12.475Z,161700.41
2023-04-16T16:10:16.877Z,161718.75
2023-04-16T16:13:21.380Z,161707.00
2023-04-16T16:16:25.673Z,161672.91
2023-04-16T16:19:30.407Z,161616.59
2023-04-16T16:22:34.544Z,161591.75
2023-04-16T16:25:39.513Z,161576.03
2023-04-16T16:28:44.691Z,161536.78
2023-04-16T16:31:48.863Z,161502.78
2023-04-16T16:34:52.689Z,161479.22
2023-04-16T16:37:57.247Z,161463.50
2023-04-16T16:41:01.120Z,161447.81
2023-04-16T16:44:05.518Z,161426.88
2023-04-16T16:47:09.573Z,161430.81
2023-04-16T16:50:14.165Z,161415.13
2023-04-16T16:53:18.445Z,161408.59
2023-04-16T16:56:22.890Z,161390.25
2023-04-16T16:59:26.894Z,161388.94
2023-04-16T17:02:31.049Z,161379.78
2023-04-16T17:05:35.760Z,161386.34
2023-04-16T17:08:39.972Z,161379.78
2023-04-16T17:11:43.659Z,161369.31
2023-04-16T17:14:50.892Z,161381.06
2023-04-16T17:17:55.130Z,161383.72
2023-04-16T17:20:59.042Z,161378.47
2023-04-16T17:24:02.840Z,161385.00
2023-04-16T17:27:06.919Z,161409.88
2023-04-16T17:30:11.368Z,161354.97
2023-04-16T17:33:17.127Z,161336.59
2023-04-16T17:36:23.168Z,161319.59
2023-04-16T17:39:27.193Z,161320.91
2023-04-16T17:42:31.362Z,161310.47
2023-04-16T17:45:35.402Z,161303.94
2023-04-16T17:48:39.475Z,161313.06
2023-04-16T17:51:44.618Z,161317.00
2023-04-16T17:54:49.121Z,161319.59
2023-04-16T17:57:52.926Z,161322.19
2023-04-16T18:00:56.870Z,161315.66
2023-04-16T18:04:01.132Z,161318.25
2023-04-16T18:07:06.452Z,161305.25
2023-04-16T18:10:11.157Z,161314.34
2023-04-16T18:13:15.577Z,161306.53
2023-04-16T18:16:20.130Z,161303.94
2023-04-16T18:19:24.153Z,161317.00
2023-04-16T18:22:28.534Z,161306.53
2023-04-16T18:25:35.277Z,161303.94
2023-04-16T18:28:39.620Z,161294.72
2023-04-16T18:31:44.188Z,161297.34
2023-04-16T18:34:48.192Z,161298.66
2023-04-16T18:37:52.267Z,161289.53
2023-04-16T18:40:56.981Z,161290.84
2023-04-16T18:44:00.920Z,161289.53
2023-04-16T18:47:04.694Z,161296.06
2023-04-16T18:50:09.388Z,161296.06
2023-04-16T18:53:13.791Z,161302.59
2023-04-16T18:56:18.406Z,161300.00
2023-04-16T18:59:22.521Z,161313.06
2023-04-16T19:02:26.722Z,161315.66
2023-04-16T19:05:31.199Z,161318.25
2023-04-16T19:08:35.482Z,161313.06
2023-04-16T19:11:39.700Z,161311.78
2023-04-16T19:14:44.031Z,161307.84
2023-04-16T19:17:48.030Z,161311.78
2023-04-16T19:20:58.031Z,161297.34
2023-04-16T19:24:02.103Z,161302.59
2023-04-16T19:27:06.435Z,161303.94
2023-04-16T19:30:11.252Z,161296.06
2023-04-16T19:33:15.439Z,161298.66
2023-04-16T19:36:19.693Z,161307.84
2023-04-16T19:39:27.962Z,161296.06
2023-04-16T19:42:32.466Z,161290.84
2023-04-16T19:45:42.765Z,161289.53
2023-04-16T19:48:47.071Z,161290.84
2023-04-16T19:51:51.347Z,161290.84
2023-04-16T19:54:55.735Z,161289.53
2023-04-16T19:58:05.553Z,161281.66
2023-04-16T20:01:10.629Z,161284.31
2023-04-16T20:04:15.021Z,161285.59
2023-04-16T20:07:19.686Z,161280.38
2023-04-16T20:10:23.902Z,161272.47
2023-04-16T20:13:28.124Z,161273.81
2023-04-16T20:16:32.384Z,161271.19
2023-04-16T20:19:38.364Z,161276.41
2023-04-16T20:22:43.092Z,161268.59
2023-04-16T20:25:47.728Z,161271.19
2023-04-16T20:28:51.474Z,161269.88
2023-04-16T20:31:55.701Z,161277.72
2023-04-16T20:34:59.886Z,161273.81
2023-04-16T20:38:04.158Z,161284.31
2023-04-16T20:41:14.416Z,161268.59
2023-04-16T20:44:18.835Z,161263.38
2023-04-16T20:47:23.000Z,161263.38
2023-04-16T20:50:27.008Z,161266.00
2023-04-16T20:53:32.414Z,161263.38
2023-04-16T20:56:36.442Z,161266.00
2023-04-16T20:59:40.501Z,161256.81
2023-04-16T21:02:44.390Z,161248.94
2023-04-16T21:05:55.787Z,161245.06
2023-04-16T21:08:59.503Z,161246.38
2023-04-16T21:12:03.634Z,161234.59
2023-04-16T21:15:08.161Z,161234.59
2023-04-16T21:18:12.716Z,161245.06
2023-04-16T21:21:16.623Z,161246.38
2023-04-16T21:24:20.970Z,161234.59
2023-04-16T21:27:25.047Z,161229.34
2023-04-16T21:30:28.964Z,161221.53
2023-04-16T21:33:33.137Z,161228.00
2023-04-16T21:36:37.176Z,161226.75
2023-04-16T21:39:41.156Z,161213.66
2023-04-16T21:42:45.267Z,161214.94
2023-04-16T21:45:54.664Z,161221.53
2023-04-16T21:48:59.127Z,161225.47
2023-04-16T21:52:03.636Z,161225.47
2023-04-16T21:55:09.384Z,161226.75
2023-04-16T21:58:13.126Z,161217.59
2023-04-16T22:01:17.376Z,161207.09
2023-04-16T22:04:26.080Z,161216.28
2023-04-16T22:07:30.491Z,161203.22
2023-04-16T22:10:34.902Z,161200.59
2023-04-16T22:13:41.945Z,161204.53
2023-04-16T22:16:45.968Z,161205.75
2023-04-16T22:19:50.821Z,161204.53
2023-04-16T22:22:57.789Z,161197.94
2023-04-16T22:26:02.635Z,161197.94
2023-04-16T22:29:07.269Z,161200.59
2023-04-16T22:32:11.653Z,161192.75
2023-04-16T22:35:15.654Z,161192.75
2023-04-16T22:38:19.756Z,161190.09
2023-04-16T22:41:23.673Z,161188.81
2023-04-16T22:44:27.908Z,161184.88
2023-04-16T22:47:32.401Z,161190.09
2023-04-16T22:50:36.308Z,161171.81
2023-04-16T22:53:40.341Z,161123.41
2023-04-16T22:56:44.670Z,161103.81
2023-04-16T22:59:48.931Z,161098.53
2023-04-16T23:02:53.337Z,161077.63
2023-04-16T23:05:57.616Z,161085.47
2023-04-16T23:09:01.648Z,161088.13
2023-04-16T23:12:06.123Z,161069.78
2023-04-16T23:15:10.912Z,161078.94
2023-04-16T23:18:15.314Z,161077.63
2023-04-16T23:21:19.433Z,161085.47
2023-04-16T23:24:23.337Z,161080.28
2023-04-16T23:27:27.680Z,161071.09
2023-04-16T23:30:31.973Z,161080.28
2023-04-16T23:33:36.249Z,161065.91
2023-04-16T23:36:40.840Z,161054.09
2023-04-16T23:39:44.832Z,161065.91
2023-04-16T23:42:49.268Z,161051.50
2023-04-16T23:45:53.232Z,161042.38
2023-04-16T23:48:57.254Z,161061.97
2023-04-16T23:52:02.127Z,161034.50
2023-04-16T23:55:06.578Z,161038.44
2023-04-16T23:58:10.738Z,161033.19
