createdAt,value
2022-12-15T00:02:19.486Z,20.30
2022-12-15T00:05:07.572Z,20.35
2022-12-15T00:07:53.474Z,19.98
2022-12-15T00:10:38.867Z,20.10
2022-12-15T00:13:31.346Z,21.10
2022-12-15T00:16:16.939Z,20.88
2022-12-15T00:19:01.900Z,20.52
2022-12-15T00:21:47.216Z,20.92
2022-12-15T00:24:32.171Z,20.55
2022-12-15T00:27:17.037Z,21.17
2022-12-15T00:30:02.476Z,21.05
2022-12-15T00:32:50.098Z,21.10
2022-12-15T00:35:35.455Z,21.35
2022-12-15T00:38:27.927Z,22.00
2022-12-15T00:40:59.155Z,22.65
2022-12-15T00:43:29.712Z,23.13
2022-12-15T00:46:15.385Z,23.35
2022-12-15T00:48:44.560Z,22.50
2022-12-15T00:51:11.765Z,22.92
2022-12-15T00:53:56.935Z,24.35
2022-12-15T00:56:42.590Z,24.45
2022-12-15T00:59:27.967Z,23.58
2022-12-15T01:02:13.318Z,23.92
2022-12-15T01:04:58.537Z,24.60
2022-12-15T01:07:43.845Z,25.92
2022-12-15T01:10:34.784Z,24.95
2022-12-15T01:13:19.892Z,24.30
2022-12-15T01:16:04.759Z,25.00
2022-12-15T01:18:52.129Z,25.75
2022-12-15T01:21:24.629Z,24.90
2022-12-15T01:23:52.286Z,25.27
2022-12-15T01:26:19.122Z,26.05
2022-12-15T01:28:45.671Z,25.25
2022-12-15T01:31:12.383Z,26.40
2022-12-15T01:33:43.664Z,25.52
2022-12-15T01:36:11.041Z,26.15
2022-12-15T01:38:37.671Z,25.80
2022-12-15T01:41:09.374Z,26.48
2022-12-15T01:43:38.029Z,27.63
2022-12-15T01:46:34.153Z,26.80
2022-12-15T01:49:15.757Z,27.23
2022-12-15T01:51:50.366Z,25.92
2022-12-15T01:54:26.262Z,26.70
2022-12-15T01:56:56.753Z,27.30
2022-12-15T01:59:30.208Z,27.05
2022-12-15T02:01:57.013Z,25.67
2022-12-15T02:04:24.468Z,25.02
2022-12-15T02:06:53.010Z,26.80
2022-12-15T02:09:23.527Z,26.60
2022-12-15T02:12:25.542Z,26.77
2022-12-15T02:14:54.954Z,25.50
2022-12-15T02:17:39.833Z,24.85
2022-12-15T02:20:18.060Z,25.83
2022-12-15T02:22:56.933Z,27.25
2022-12-15T02:25:51.163Z,25.58
2022-12-15T02:28:31.782Z,24.35
2022-12-15T02:31:28.063Z,25.58
2022-12-15T02:34:03.909Z,25.77
2022-12-15T02:36:38.642Z,27.00
2022-12-15T02:39:06.072Z,25.38
2022-12-15T02:41:35.374Z,26.27
2022-12-15T02:44:09.856Z,26.48
2022-12-15T02:47:13.232Z,25.75
2022-12-15T02:49:54.918Z,25.67
2022-12-15T02:52:40.002Z,26.10
2022-12-15T02:55:24.799Z,25.30
2022-12-15T02:57:58.309Z,25.83
2022-12-15T03:00:24.797Z,25.83
2022-12-15T03:02:54.705Z,25.33
2022-12-15T03:05:22.988Z,25.60
2022-12-15T03:07:54.278Z,26.60
2022-12-15T03:10:24.205Z,25.98
2022-12-15T03:12:51.384Z,27.10
2022-12-15T03:15:18.775Z,27.00
2022-12-15T03:17:45.330Z,27.63
2022-12-15T03:20:12.043Z,26.42
2022-12-15T03:22:38.586Z,25.55
2022-12-15T03:25:08.009Z,27.15
2022-12-15T03:27:35.565Z,26.33
2022-12-15T03:30:02.041Z,26.17
2022-12-15T03:32:31.754Z,27.08
2022-12-15T03:34:58.204Z,27.42
2022-12-15T03:37:24.728Z,28.50
2022-12-15T03:39:51.172Z,27.10
2022-12-15T03:42:37.593Z,27.55
2022-12-15T03:45:04.629Z,26.10
2022-12-15T03:47:32.066Z,27.95
2022-12-15T03:49:58.529Z,28.70
2022-12-15T03:52:25.484Z,28.42
2022-12-15T03:54:51.941Z,27.98
2022-12-15T03:57:20.725Z,28.42
2022-12-15T03:59:47.169Z,29.05
2022-12-15T04:02:13.839Z,29.17
2022-12-15T04:04:40.501Z,28.65
2022-12-15T04:07:06.939Z,29.17
2022-12-15T04:09:33.391Z,27.27
2022-12-15T04:11:59.804Z,27.52
2022-12-15T04:14:26.250Z,28.20
2022-12-15T04:16:58.076Z,29.25
2022-12-15T04:19:43.293Z,29.52
2022-12-15T04:22:14.940Z,29.17
2022-12-15T04:25:02.770Z,28.77
2022-12-15T04:27:47.740Z,27.85
2022-12-15T04:30:33.034Z,28.27
2022-12-15T04:33:19.139Z,29.90
2022-12-15T04:36:04.866Z,29.02
2022-12-15T04:38:52.235Z,28.40
2022-12-15T04:41:39.663Z,27.98
2022-12-15T04:44:24.871Z,28.50
2022-12-15T04:47:12.164Z,29.50
2022-12-15T04:49:57.171Z,29.33
2022-12-15T04:52:42.493Z,29.23
2022-12-15T04:55:27.805Z,28.75
2022-12-15T04:58:12.587Z,29.17
2022-12-15T05:00:57.395Z,30.95
2022-12-15T05:03:42.790Z,29.13
2022-12-15T05:06:27.581Z,29.05
2022-12-15T05:09:15.119Z,28.65
2022-12-15T05:11:59.852Z,29.17
2022-12-15T05:14:44.774Z,30.00
2022-12-15T05:17:38.293Z,29.63
2022-12-15T05:20:26.856Z,30.67
2022-12-15T05:23:13.840Z,30.23
2022-12-15T05:25:58.529Z,30.02
2022-12-15T05:28:43.364Z,33.63
2022-12-15T05:31:28.703Z,33.50
2022-12-15T05:34:02.618Z,34.75
2022-12-15T05:36:34.274Z,30.95
2022-12-15T05:39:03.968Z,31.15
2022-12-15T05:41:30.514Z,31.13
2022-12-15T05:43:56.992Z,30.83
2022-12-15T05:46:23.558Z,31.27
2022-12-15T05:48:50.072Z,31.98
2022-12-15T05:51:16.533Z,33.55
2022-12-15T05:53:42.993Z,31.70
2022-12-15T05:56:12.307Z,32.38
2022-12-15T05:58:44.756Z,31.60
2022-12-15T06:01:14.937Z,32.97
2022-12-15T06:03:42.644Z,31.45
2022-12-15T06:06:10.600Z,31.45
2022-12-15T06:08:39.135Z,30.13
2022-12-15T06:11:06.703Z,30.42
2022-12-15T06:13:37.155Z,29.77
2022-12-15T06:16:10.086Z,30.50
2022-12-15T06:18:41.145Z,29.85
2022-12-15T06:21:10.594Z,30.65
2022-12-15T06:23:37.118Z,28.77
2022-12-15T06:26:12.605Z,30.77
2022-12-15T06:28:41.879Z,31.77
2022-12-15T06:31:10.142Z,31.02
2022-12-15T06:33:36.858Z,30.23
2022-12-15T06:36:07.868Z,30.27
2022-12-15T06:38:35.182Z,29.83
2022-12-15T06:41:03.472Z,29.58
2022-12-15T06:43:31.627Z,30.00
2022-12-15T06:45:58.396Z,29.73
2022-12-15T06:48:25.019Z,30.50
2022-12-15T06:50:54.638Z,30.45
2022-12-15T06:53:22.944Z,28.52
2022-12-15T06:55:50.233Z,30.48
2022-12-15T06:58:17.916Z,30.35
2022-12-15T07:00:46.445Z,30.42
2022-12-15T07:03:16.209Z,29.95
2022-12-15T07:05:44.246Z,29.05
2022-12-15T07:08:12.195Z,31.25
2022-12-15T07:10:40.406Z,29.77
2022-12-15T07:13:12.503Z,29.73
2022-12-15T07:15:40.356Z,28.60
2022-12-15T07:18:10.379Z,29.98
2022-12-15T07:20:36.839Z,32.75
2022-12-15T07:23:09.507Z,30.95
2022-12-15T07:25:36.801Z,33.20
2022-12-15T07:28:03.583Z,29.30
2022-12-15T07:30:35.122Z,28.38
2022-12-15T07:33:07.674Z,28.08
2022-12-15T07:35:34.132Z,29.38
2022-12-15T07:38:00.561Z,29.02
2022-12-15T07:40:27.166Z,29.52
2022-12-15T07:42:53.654Z,29.15
2022-12-15T07:45:20.322Z,30.48
2022-12-15T07:47:53.476Z,29.10
2022-12-15T07:50:22.201Z,29.50
2022-12-15T07:52:50.691Z,30.35
2022-12-15T07:55:17.150Z,29.90
2022-12-15T07:57:45.846Z,29.42
2022-12-15T08:00:14.794Z,29.27
2022-12-15T08:02:44.251Z,29.58
2022-12-15T08:05:10.897Z,30.38
2022-12-15T08:07:37.451Z,29.52
2022-12-15T08:10:04.268Z,29.80
2022-12-15T08:12:31.377Z,29.60
2022-12-15T08:14:57.820Z,29.95
2022-12-15T08:17:24.297Z,29.45
2022-12-15T08:19:53.466Z,28.45
2022-12-15T08:22:23.621Z,29.10
2022-12-15T08:24:50.140Z,29.38
2022-12-15T08:27:16.622Z,30.77
2022-12-15T08:29:51.845Z,30.23
2022-12-15T08:32:18.577Z,31.27
2022-12-15T08:34:47.273Z,29.25
2022-12-15T08:37:14.215Z,29.38
2022-12-15T08:39:40.723Z,30.30
2022-12-15T08:42:07.168Z,30.50
2022-12-15T08:44:33.932Z,31.45
2022-12-15T08:47:00.490Z,31.08
2022-12-15T08:49:26.963Z,33.22
2022-12-15T08:51:53.435Z,32.35
2022-12-15T08:54:21.176Z,32.33
2022-12-15T08:56:48.041Z,31.35
2022-12-15T08:59:14.506Z,31.77
2022-12-15T09:01:41.674Z,30.20
2022-12-15T09:04:08.392Z,31.85
2022-12-15T09:06:36.810Z,30.30
2022-12-15T09:09:08.518Z,31.33
2022-12-15T09:11:37.701Z,30.55
2022-12-15T09:14:04.200Z,29.67
2022-12-15T09:16:31.043Z,32.22
2022-12-15T09:18:59.263Z,30.38
2022-12-15T09:21:29.384Z,31.00
2022-12-15T09:24:01.820Z,31.60
2022-12-15T09:26:33.714Z,31.80
2022-12-15T09:29:01.867Z,31.55
2022-12-15T09:31:33.163Z,30.95
2022-12-15T09:34:00.970Z,32.72
2022-12-15T09:36:32.511Z,31.55
2022-12-15T09:39:01.905Z,32.65
2022-12-15T09:41:32.259Z,31.42
2022-12-15T09:44:12.266Z,34.15
2022-12-15T09:46:50.705Z,32.78
2022-12-15T09:49:41.945Z,32.55
2022-12-15T09:52:16.802Z,31.17
2022-12-15T09:54:44.922Z,30.13
2022-12-15T09:57:20.638Z,31.02
2022-12-15T10:00:11.269Z,33.85
2022-12-15T10:02:59.397Z,35.30
2022-12-15T10:06:07.170Z,45.90
2022-12-15T10:08:31.570Z,39.55
2022-12-15T10:11:05.714Z,34.42
2022-12-15T10:13:38.114Z,36.47
2022-12-15T10:16:16.448Z,35.28
2022-12-15T10:18:56.042Z,33.08
2022-12-15T10:21:28.094Z,35.10
2022-12-15T10:24:08.030Z,32.42
2022-12-15T10:26:35.440Z,31.35
2022-12-15T10:29:20.661Z,31.60
2022-12-15T10:31:58.085Z,31.92
2022-12-15T10:34:37.922Z,31.75
2022-12-15T10:37:05.343Z,31.02
2022-12-15T10:39:41.050Z,31.20
2022-12-15T10:42:16.828Z,33.60
2022-12-15T10:44:50.544Z,33.10
2022-12-15T10:47:32.476Z,32.15
2022-12-15T10:50:24.990Z,31.42
2022-12-15T10:52:51.892Z,32.15
2022-12-15T10:55:41.541Z,32.63
2022-12-15T10:58:20.668Z,32.70
2022-12-15T11:00:50.917Z,32.83
2022-12-15T11:03:26.789Z,34.88
2022-12-15T11:05:55.949Z,35.25
2022-12-15T11:08:24.446Z,37.65
2022-12-15T11:11:15.720Z,34.78
2022-12-15T11:14:02.607Z,33.33
2022-12-15T11:16:31.466Z,33.55
2022-12-15T11:19:26.190Z,34.03
2022-12-15T11:21:59.916Z,33.97
2022-12-15T11:24:49.530Z,34.50
2022-12-15T11:27:28.484Z,33.70
2022-12-15T11:30:02.949Z,33.65
2022-12-15T11:32:34.056Z,35.05
2022-12-15T11:35:00.996Z,33.78
2022-12-15T11:37:34.530Z,35.30
2022-12-15T11:40:41.049Z,36.72
2022-12-15T11:46:17.383Z,35.10
2022-12-15T11:49:33.843Z,34.70
2022-12-15T11:52:24.091Z,36.25
2022-12-15T11:55:07.901Z,37.38
2022-12-15T11:57:53.058Z,38.53
2022-12-15T12:00:21.429Z,36.50
2022-12-15T12:03:06.712Z,37.70
2022-12-15T12:05:42.015Z,36.47
2022-12-15T12:08:38.977Z,34.30
2022-12-15T12:11:23.784Z,36.25
2022-12-15T12:14:23.146Z,35.40
2022-12-15T12:17:17.367Z,35.30
2022-12-15T12:22:39.794Z,35.90
2022-12-15T12:25:18.393Z,36.72
2022-12-15T12:28:00.196Z,37.70
2022-12-15T12:30:33.329Z,39.25
2022-12-15T12:33:16.231Z,38.08
2022-12-15T12:35:47.315Z,37.40
2022-12-15T12:38:20.211Z,42.63
2022-12-15T12:41:10.707Z,40.58
2022-12-15T12:43:50.957Z,40.33
2022-12-15T12:46:32.894Z,41.13
2022-12-15T12:49:22.831Z,38.65
2022-12-15T12:51:54.811Z,38.27
2022-12-15T12:54:36.489Z,40.97
2022-12-15T12:57:28.876Z,41.15
2022-12-15T13:00:12.937Z,39.35
2022-12-15T13:02:47.024Z,40.22
2022-12-15T13:05:35.509Z,47.70
2022-12-15T13:08:05.126Z,41.65
2022-12-15T13:10:37.197Z,41.17
2022-12-15T13:13:19.037Z,40.72
2022-12-15T13:15:51.010Z,39.58
2022-12-15T13:18:19.617Z,40.65
2022-12-15T13:20:48.904Z,40.22
2022-12-15T13:23:37.052Z,39.58
2022-12-15T13:26:03.775Z,41.50
2022-12-15T13:28:36.081Z,41.35
2022-12-15T13:31:19.092Z,38.05
2022-12-15T13:33:58.502Z,41.03
2022-12-15T13:36:37.896Z,42.97
2022-12-15T13:39:06.010Z,68.10
2022-12-15T13:41:33.286Z,74.25
2022-12-15T13:44:00.501Z,68.13
2022-12-15T13:46:32.772Z,45.72
2022-12-15T13:49:14.165Z,44.95
2022-12-15T13:51:45.892Z,38.50
2022-12-15T13:54:25.025Z,37.00
2022-12-15T13:56:55.641Z,36.53
2022-12-15T13:59:30.913Z,36.53
2022-12-15T14:01:59.780Z,37.33
2022-12-15T14:04:26.672Z,36.78
2022-12-15T14:07:02.159Z,37.35
2022-12-15T14:09:34.119Z,36.65
2022-12-15T14:12:05.171Z,35.05
2022-12-15T14:14:35.149Z,36.65
2022-12-15T14:17:06.539Z,35.40
2022-12-15T14:19:39.253Z,35.42
2022-12-15T14:22:29.660Z,36.93
2022-12-15T14:25:14.471Z,36.50
2022-12-15T14:27:41.011Z,35.33
2022-12-15T14:30:14.601Z,35.58
2022-12-15T14:35:23.472Z,35.15
2022-12-15T14:37:50.372Z,35.03
2022-12-15T14:40:21.379Z,45.15
2022-12-15T14:42:54.806Z,36.67
2022-12-15T14:45:26.377Z,44.17
2022-12-15T14:48:39.354Z,43.50
2022-12-15T14:50:53.518Z,45.60
2022-12-15T14:53:23.456Z,52.55
2022-12-15T14:55:50.141Z,44.03
2022-12-15T14:58:29.600Z,41.70
2022-12-15T15:00:57.187Z,40.33
2022-12-15T15:03:37.094Z,37.50
2022-12-15T15:06:17.598Z,40.45
2022-12-15T15:08:53.782Z,39.10
2022-12-15T15:11:29.977Z,40.75
2022-12-15T15:14:00.255Z,36.08
2022-12-15T15:16:27.474Z,40.95
2022-12-15T15:18:56.283Z,40.08
2022-12-15T15:21:34.031Z,38.92
2022-12-15T15:24:03.688Z,38.70
2022-12-15T15:26:31.307Z,36.65
2022-12-15T15:28:58.455Z,43.97
2022-12-15T15:31:24.994Z,39.88
2022-12-15T15:33:52.740Z,37.35
2022-12-15T15:36:21.499Z,36.28
2022-12-15T15:38:48.054Z,37.80
2022-12-15T15:41:16.801Z,36.83
2022-12-15T15:43:43.693Z,36.33
2022-12-15T15:46:18.028Z,35.80
2022-12-15T15:48:53.146Z,44.42
2022-12-15T15:51:20.616Z,42.92
2022-12-15T15:53:47.738Z,40.83
2022-12-15T15:56:18.597Z,38.63
2022-12-15T15:58:45.272Z,37.97
2022-12-15T16:01:13.542Z,40.38
2022-12-15T16:03:41.335Z,45.47
2022-12-15T16:06:17.398Z,44.25
2022-12-15T16:08:50.183Z,46.88
2022-12-15T16:11:20.074Z,43.25
2022-12-15T16:13:46.799Z,38.20
2022-12-15T16:16:19.496Z,44.35
2022-12-15T16:18:46.271Z,44.17
2022-12-15T16:21:14.538Z,41.08
2022-12-15T16:23:44.920Z,41.55
2022-12-15T16:26:27.122Z,40.80
2022-12-15T16:28:56.264Z,40.55
2022-12-15T16:31:41.742Z,42.28
2022-12-15T16:34:09.087Z,40.90
2022-12-15T16:36:35.943Z,42.97
2022-12-15T16:39:04.053Z,40.05
2022-12-15T16:41:30.591Z,43.90
2022-12-15T16:43:57.127Z,50.13
2022-12-15T16:46:26.045Z,45.75
2022-12-15T16:48:52.663Z,46.50
2022-12-15T16:51:37.279Z,40.85
2022-12-15T16:54:04.248Z,41.80
2022-12-15T16:56:30.713Z,39.72
2022-12-15T16:59:15.610Z,38.90
2022-12-15T17:01:44.543Z,38.45
2022-12-15T17:04:11.752Z,39.00
2022-12-15T17:06:38.782Z,38.83
2022-12-15T17:09:07.189Z,40.13
2022-12-15T17:11:33.756Z,42.17
2022-12-15T17:14:00.883Z,39.13
2022-12-15T17:16:28.486Z,40.25
2022-12-15T17:18:55.011Z,38.80
2022-12-15T17:21:28.223Z,45.58
2022-12-15T17:24:01.893Z,40.72
2022-12-15T17:26:30.932Z,40.78
2022-12-15T17:29:02.088Z,39.67
2022-12-15T17:31:35.681Z,36.92
2022-12-15T17:34:22.694Z,38.40
2022-12-15T17:36:49.327Z,36.85
2022-12-15T17:39:18.206Z,35.92
2022-12-15T17:42:04.335Z,34.38
2022-12-15T17:44:38.301Z,33.40
2022-12-15T17:47:07.727Z,34.70
2022-12-15T17:49:37.732Z,33.95
2022-12-15T17:52:24.329Z,34.38
2022-12-15T17:54:54.321Z,34.67
2022-12-15T17:57:20.927Z,33.08
2022-12-15T17:59:50.896Z,32.17
2022-12-15T18:02:19.967Z,34.08
2022-12-15T18:04:49.959Z,31.60
2022-12-15T18:07:22.624Z,30.92
2022-12-15T18:09:53.142Z,29.90
2022-12-15T18:12:25.713Z,29.90
2022-12-15T18:14:53.046Z,29.90
2022-12-15T18:17:20.101Z,29.05
2022-12-15T18:19:48.934Z,29.30
2022-12-15T18:22:21.113Z,30.42
2022-12-15T18:24:48.934Z,30.30
2022-12-15T18:27:26.654Z,30.60
2022-12-15T18:29:53.801Z,30.50
2022-12-15T18:32:23.309Z,30.63
2022-12-15T18:34:50.514Z,31.13
2022-12-15T18:37:19.084Z,30.92
2022-12-15T18:39:46.408Z,30.50
2022-12-15T18:42:18.039Z,31.60
2022-12-15T18:44:47.981Z,31.52
2022-12-15T18:47:19.961Z,31.38
2022-12-15T18:49:46.643Z,33.20
2022-12-15T18:52:20.067Z,32.08
2022-12-15T18:54:48.556Z,33.45
2022-12-15T18:57:32.146Z,32.72
2022-12-15T19:00:08.033Z,32.20
2022-12-15T19:02:34.664Z,32.17
2022-12-15T19:05:01.528Z,32.60
2022-12-15T19:07:28.216Z,42.38
2022-12-15T19:09:54.896Z,34.70
2022-12-15T19:12:21.559Z,34.60
2022-12-15T19:14:55.025Z,33.72
2022-12-15T19:17:42.571Z,33.50
2022-12-15T19:20:38.330Z,35.17
2022-12-15T19:23:06.730Z,36.72
2022-12-15T19:25:34.253Z,35.03
2022-12-15T19:28:01.495Z,35.17
2022-12-15T19:30:33.194Z,34.25
2022-12-15T19:33:01.252Z,38.63
2022-12-15T19:35:28.270Z,35.38
2022-12-15T19:37:58.433Z,33.55
2022-12-15T19:40:27.895Z,35.63
2022-12-15T19:42:55.480Z,35.50
2022-12-15T19:45:31.445Z,34.55
2022-12-15T19:47:58.555Z,34.45
2022-12-15T19:50:30.996Z,35.22
2022-12-15T19:53:00.965Z,35.90
2022-12-15T19:55:32.732Z,34.38
2022-12-15T19:58:00.837Z,34.50
2022-12-15T20:00:27.495Z,32.78
2022-12-15T20:02:55.679Z,33.30
2022-12-15T20:05:24.421Z,33.20
2022-12-15T20:07:54.947Z,33.45
2022-12-15T20:10:31.911Z,33.45
2022-12-15T20:13:00.467Z,33.60
2022-12-15T20:15:27.281Z,33.08
2022-12-15T20:17:56.653Z,33.35
2022-12-15T20:20:25.635Z,34.30
2022-12-15T20:22:55.653Z,32.75
2022-12-15T20:25:35.278Z,31.92
2022-12-15T20:28:02.712Z,31.02
2022-12-15T20:30:35.148Z,32.72
2022-12-15T20:33:03.848Z,31.58
2022-12-15T20:35:33.172Z,32.17
2022-12-15T20:38:12.260Z,31.27
2022-12-15T20:40:41.065Z,30.58
2022-12-15T20:43:17.202Z,34.22
2022-12-15T20:45:46.429Z,30.25
2022-12-15T20:48:15.150Z,31.98
2022-12-15T20:50:50.674Z,31.17
2022-12-15T20:53:21.339Z,31.00
2022-12-15T20:55:49.950Z,30.45
2022-12-15T20:58:17.662Z,29.70
2022-12-15T21:00:48.533Z,31.10
2022-12-15T21:03:24.619Z,30.98
2022-12-15T21:05:56.968Z,30.08
2022-12-15T21:08:29.754Z,31.02
2022-12-15T21:11:13.473Z,31.00
2022-12-15T21:13:40.046Z,29.85
2022-12-15T21:16:07.126Z,32.55
2022-12-15T21:19:17.890Z,29.85
2022-12-15T21:21:27.007Z,31.08
2022-12-15T21:23:53.721Z,31.08
2022-12-15T21:26:24.354Z,30.27
2022-12-15T21:28:55.592Z,31.33
2022-12-15T21:31:22.670Z,31.67
2022-12-15T21:33:49.282Z,30.95
2022-12-15T21:36:18.467Z,30.90
2022-12-15T21:38:50.874Z,32.10
2022-12-15T21:41:21.116Z,29.23
2022-12-15T21:43:50.924Z,30.02
2022-12-15T21:46:27.554Z,31.23
2022-12-15T21:49:14.241Z,30.23
2022-12-15T21:51:43.836Z,31.10
2022-12-15T21:54:19.646Z,30.40
2022-12-15T21:56:47.605Z,31.70
2022-12-15T21:59:21.445Z,31.48
2022-12-15T22:01:49.133Z,30.25
2022-12-15T22:04:19.531Z,31.98
2022-12-15T22:06:50.449Z,32.72
2022-12-15T22:09:18.548Z,31.95
2022-12-15T22:11:50.919Z,31.25
2022-12-15T22:14:34.125Z,31.83
2022-12-15T22:17:11.604Z,32.55
2022-12-15T22:19:38.095Z,31.08
2022-12-15T22:22:04.831Z,30.98
2022-12-15T22:24:31.273Z,31.30
2022-12-15T22:26:58.395Z,30.42
2022-12-15T22:29:25.327Z,30.23
2022-12-15T22:31:52.028Z,29.90
2022-12-15T22:34:21.520Z,30.77
2022-12-15T22:36:49.244Z,32.15
2022-12-15T22:39:18.728Z,32.47
2022-12-15T22:41:47.960Z,32.45
2022-12-15T22:44:26.829Z,42.20
2022-12-15T22:46:55.764Z,36.88
2022-12-15T22:49:28.688Z,35.63
2022-12-15T22:51:55.246Z,35.35
2022-12-15T22:54:25.561Z,31.95
2022-12-15T22:56:59.059Z,37.00
2022-12-15T22:59:32.485Z,35.65
2022-12-15T23:02:02.071Z,33.47
2022-12-15T23:04:30.374Z,34.85
2022-12-15T23:07:01.239Z,36.15
2022-12-15T23:09:27.883Z,33.25
2022-12-15T23:11:54.998Z,36.67
2022-12-15T23:14:41.534Z,34.10
2022-12-15T23:17:08.327Z,47.78
2022-12-15T23:19:37.090Z,29.60
2022-12-15T23:22:03.585Z,27.60
2022-12-15T23:24:31.274Z,27.05
2022-12-15T23:26:57.740Z,28.80
2022-12-15T23:29:24.854Z,28.10
2022-12-15T23:31:51.385Z,38.53
2022-12-15T23:34:18.588Z,29.73
2022-12-15T23:36:45.078Z,35.38
2022-12-15T23:39:14.159Z,30.73
2022-12-15T23:41:40.577Z,31.42
2022-12-15T23:44:07.292Z,30.85
2022-12-15T23:46:34.036Z,28.92
2022-12-15T23:49:02.289Z,27.73
2022-12-15T23:51:31.199Z,28.35
2022-12-15T23:53:57.681Z,25.90
2022-12-15T23:56:25.137Z,26.65
2022-12-15T23:58:57.202Z,26.33
