createdAt,value
2018-06-22T00:01:38.320Z,70.00
2018-06-22T00:06:35.686Z,70.60
2018-06-22T00:09:06.011Z,71.10
2018-06-22T00:11:34.627Z,71.40
2018-06-22T00:16:31.703Z,71.90
2018-06-22T00:19:00.261Z,71.70
2018-06-22T00:21:28.958Z,71.40
2018-06-22T00:23:57.517Z,71.60
2018-06-22T00:26:26.106Z,71.60
2018-06-22T00:31:22.917Z,72.20
2018-06-22T00:33:51.423Z,72.10
2018-06-22T00:36:20.011Z,72.40
2018-06-22T00:38:48.476Z,72.30
2018-06-22T00:41:17.059Z,72.30
2018-06-22T00:43:45.623Z,72.50
2018-06-22T00:46:14.214Z,72.60
2018-06-22T00:48:42.961Z,72.40
2018-06-22T00:51:11.588Z,72.60
2018-06-22T00:53:51.356Z,73.00
2018-06-22T00:56:19.930Z,73.20
2018-06-22T00:58:48.600Z,73.40
2018-06-22T01:01:17.250Z,73.60
2018-06-22T01:03:45.739Z,73.90
2018-06-22T01:06:14.384Z,74.00
2018-06-22T01:08:43.034Z,74.40
2018-06-22T01:11:11.610Z,74.30
2018-06-22T01:13:40.095Z,74.40
2018-06-22T01:18:36.913Z,75.10
2018-06-22T01:27:49.624Z,75.60
2018-06-22T01:30:18.398Z,76.30
2018-06-22T01:32:46.953Z,76.60
2018-06-22T01:35:15.799Z,76.90
2018-06-22T01:37:44.350Z,77.30
2018-06-22T01:40:12.862Z,77.70
2018-06-22T01:42:41.551Z,78.60
2018-06-22T01:45:10.062Z,77.90
2018-06-22T01:47:38.595Z,86.30
2018-06-22T01:50:07.454Z,90.60
2018-06-22T01:52:35.934Z,93.50
2018-06-22T01:55:04.470Z,95.30
2018-06-22T02:00:01.222Z,98.00
2018-06-22T02:02:29.685Z,99.00
2018-06-22T02:04:58.309Z,99.90
2018-06-22T02:07:27.288Z,99.90
2018-06-22T02:09:55.782Z,99.90
2018-06-22T02:12:24.310Z,99.90
2018-06-22T02:14:52.807Z,99.90
2018-06-22T02:17:21.414Z,99.90
2018-06-22T02:19:49.897Z,99.90
2018-06-22T02:22:18.501Z,99.90
2018-06-22T02:27:15.272Z,99.90
2018-06-22T02:29:43.749Z,99.90
2018-06-22T02:32:12.218Z,99.90
2018-06-22T02:34:40.787Z,99.90
2018-06-22T02:37:09.399Z,99.90
2018-06-22T02:43:35.318Z,99.90
2018-06-22T02:46:04.450Z,99.90
2018-06-22T02:48:32.942Z,99.90
2018-06-22T02:51:01.570Z,99.90
2018-06-22T02:53:30.067Z,99.90
2018-06-22T02:55:58.850Z,99.90
2018-06-22T02:58:27.503Z,99.90
2018-06-22T03:00:55.995Z,99.90
2018-06-22T03:03:24.482Z,99.90
2018-06-22T03:05:52.993Z,99.90
2018-06-22T03:08:21.491Z,99.90
2018-06-22T03:10:49.974Z,99.90
2018-06-22T03:13:18.566Z,99.90
2018-06-22T03:15:47.054Z,99.90
2018-06-22T03:18:15.522Z,99.90
2018-06-22T03:20:44.542Z,99.90
2018-06-22T03:23:13.038Z,99.90
2018-06-22T03:25:41.569Z,99.90
2018-06-22T03:28:10.191Z,99.90
2018-06-22T03:30:38.679Z,99.90
2018-06-22T03:33:07.296Z,99.90
2018-06-22T03:35:35.810Z,99.90
2018-06-22T03:38:04.294Z,99.90
2018-06-22T03:40:32.894Z,99.90
2018-06-22T03:43:01.402Z,99.90
2018-06-22T03:45:29.870Z,99.90
2018-06-22T03:47:58.337Z,99.90
2018-06-22T03:50:26.827Z,99.90
2018-06-22T03:52:55.294Z,99.90
2018-06-22T03:55:23.762Z,99.90
2018-06-22T03:57:52.285Z,99.90
2018-06-22T04:00:20.750Z,99.90
2018-06-22T04:02:49.450Z,99.90
2018-06-22T04:05:17.941Z,99.90
2018-06-22T04:10:14.532Z,99.90
2018-06-22T04:12:43.050Z,99.90
2018-06-22T04:15:11.526Z,99.90
2018-06-22T04:17:47.296Z,99.90
2018-06-22T04:20:15.782Z,99.90
2018-06-22T04:22:44.287Z,99.90
2018-06-22T04:25:12.807Z,99.90
2018-06-22T04:27:41.279Z,99.90
2018-06-22T04:30:09.750Z,99.90
2018-06-22T04:32:38.256Z,99.90
2018-06-22T04:35:06.737Z,99.90
2018-06-22T04:37:35.224Z,99.90
2018-06-22T04:40:03.826Z,99.90
2018-06-22T04:42:32.291Z,99.90
2018-06-22T04:45:00.741Z,99.90
2018-06-22T04:47:29.214Z,99.90
2018-06-22T04:49:57.662Z,99.90
2018-06-22T04:52:26.233Z,99.90
2018-06-22T04:54:54.731Z,99.90
2018-06-22T04:57:23.211Z,99.90
2018-06-22T04:59:51.690Z,99.90
2018-06-22T05:02:20.263Z,99.90
2018-06-22T05:04:48.751Z,99.90
2018-06-22T05:07:17.220Z,99.90
2018-06-22T05:09:45.990Z,99.90
2018-06-22T05:12:14.478Z,99.90
2018-06-22T05:14:42.963Z,99.90
2018-06-22T05:17:11.574Z,99.90
2018-06-22T05:19:40.067Z,99.90
2018-06-22T05:22:08.666Z,99.90
2018-06-22T05:24:37.190Z,99.90
2018-06-22T05:29:33.899Z,99.90
2018-06-22T05:32:02.442Z,99.90
2018-06-22T05:34:30.931Z,99.90
2018-06-22T05:36:59.433Z,99.90
2018-06-22T05:39:27.973Z,99.90
2018-06-22T05:41:56.462Z,99.90
2018-06-22T05:44:24.959Z,99.90
2018-06-22T05:46:53.510Z,99.90
2018-06-22T05:49:21.978Z,99.90
2018-06-22T05:51:50.462Z,99.90
2018-06-22T05:54:18.964Z,99.90
2018-06-22T05:56:47.526Z,99.90
2018-06-22T05:59:15.948Z,99.90
2018-06-22T06:01:44.450Z,99.90
2018-06-22T06:04:12.931Z,99.90
2018-06-22T06:06:41.418Z,99.90
2018-06-22T06:09:11.171Z,99.90
2018-06-22T06:11:39.645Z,99.90
2018-06-22T06:14:08.139Z,99.90
2018-06-22T06:16:36.673Z,99.90
2018-06-22T06:19:05.490Z,99.90
2018-06-22T06:21:33.965Z,99.90
2018-06-22T06:24:02.494Z,99.90
2018-06-22T06:26:30.967Z,99.90
2018-06-22T06:28:59.920Z,99.90
2018-06-22T06:31:28.749Z,99.90
2018-06-22T06:33:57.214Z,99.90
2018-06-22T06:36:27.419Z,99.90
2018-06-22T06:38:55.945Z,99.90
2018-06-22T06:41:24.413Z,99.90
2018-06-22T06:43:52.862Z,99.90
2018-06-22T06:46:21.347Z,99.90
2018-06-22T06:48:49.822Z,99.90
2018-06-22T06:51:18.378Z,99.90
2018-06-22T06:53:46.886Z,99.90
2018-06-22T06:56:15.354Z,99.90
2018-06-22T06:58:43.963Z,99.90
2018-06-22T07:01:12.478Z,99.90
2018-06-22T07:03:40.958Z,99.90
2018-06-22T07:06:09.428Z,99.90
2018-06-22T07:08:37.934Z,99.90
2018-06-22T07:11:06.402Z,99.90
2018-06-22T07:13:35.170Z,99.90
2018-06-22T07:16:03.708Z,99.90
2018-06-22T07:18:32.335Z,99.90
2018-06-22T07:21:00.819Z,99.90
2018-06-22T07:23:29.308Z,99.90
2018-06-22T07:25:57.801Z,99.90
2018-06-22T07:28:26.246Z,99.90
2018-06-22T07:30:54.754Z,99.90
2018-06-22T07:33:23.219Z,99.90
2018-06-22T07:35:51.848Z,99.90
2018-06-22T07:38:20.528Z,99.90
2018-06-22T07:40:49.006Z,99.90
2018-06-22T07:43:17.618Z,99.90
2018-06-22T07:45:46.134Z,99.90
2018-06-22T07:48:14.836Z,99.90
2018-06-22T07:50:43.318Z,99.90
2018-06-22T07:53:11.890Z,97.90
2018-06-22T07:55:40.420Z,98.80
2018-06-22T07:58:08.954Z,99.40
2018-06-22T08:00:37.519Z,97.30
2018-06-22T08:03:06.251Z,96.70
2018-06-22T08:05:35.636Z,96.30
2018-06-22T08:08:05.195Z,95.00
2018-06-22T08:10:34.075Z,94.70
2018-06-22T08:13:02.559Z,94.00
2018-06-22T08:15:31.126Z,93.60
2018-06-22T08:17:59.646Z,93.70
2018-06-22T08:20:28.115Z,94.40
2018-06-22T08:22:56.638Z,95.60
2018-06-22T08:25:25.758Z,95.60
2018-06-22T08:27:55.306Z,93.50
2018-06-22T08:30:24.335Z,93.40
2018-06-22T08:32:53.451Z,92.80
2018-06-22T08:35:22.619Z,93.70
2018-06-22T08:37:52.798Z,93.70
2018-06-22T08:40:21.611Z,92.70
2018-06-22T08:42:57.489Z,91.30
2018-06-22T08:45:26.034Z,92.00
2018-06-22T08:47:54.526Z,86.60
2018-06-22T08:50:23.537Z,84.80
2018-06-22T08:52:52.011Z,85.70
2018-06-22T08:55:20.518Z,81.00
2018-06-22T08:57:49.354Z,83.70
2018-06-22T09:00:18.074Z,83.00
2018-06-22T09:02:46.562Z,82.60
2018-06-22T09:05:16.052Z,81.10
2018-06-22T09:07:44.523Z,80.10
2018-06-22T09:10:13.167Z,73.70
2018-06-22T09:12:41.771Z,71.60
2018-06-22T09:15:10.428Z,70.00
2018-06-22T09:17:39.177Z,70.30
2018-06-22T09:20:07.726Z,71.50
2018-06-22T09:22:36.314Z,66.50
2018-06-22T09:25:04.802Z,66.20
2018-06-22T09:27:33.931Z,62.70
2018-06-22T09:30:02.979Z,58.90
2018-06-22T09:32:31.531Z,61.80
2018-06-22T09:35:01.194Z,60.30
2018-06-22T09:37:29.756Z,58.80
2018-06-22T09:39:58.233Z,63.80
2018-06-22T09:42:29.490Z,60.30
2018-06-22T09:44:57.978Z,61.40
2018-06-22T09:47:26.463Z,59.40
2018-06-22T09:49:55.098Z,61.60
2018-06-22T09:52:23.605Z,57.40
2018-06-22T09:54:53.343Z,58.30
2018-06-22T09:57:21.859Z,61.60
2018-06-22T09:59:50.419Z,58.10
2018-06-22T10:02:19.010Z,60.80
2018-06-22T10:04:47.587Z,58.70
2018-06-22T10:07:16.203Z,57.90
2018-06-22T10:09:44.684Z,58.20
2018-06-22T10:12:13.243Z,59.00
2018-06-22T10:14:41.785Z,58.80
2018-06-22T10:17:10.286Z,57.20
2018-06-22T10:19:38.884Z,56.70
2018-06-22T10:22:07.347Z,56.30
2018-06-22T10:24:35.834Z,58.50
2018-06-22T10:27:04.534Z,60.10
2018-06-22T10:29:32.975Z,59.60
2018-06-22T10:32:01.496Z,61.00
2018-06-22T10:34:30.082Z,61.60
2018-06-22T10:36:58.682Z,59.90
2018-06-22T10:39:27.242Z,60.50
2018-06-22T10:41:55.901Z,58.90
2018-06-22T10:44:24.409Z,58.00
2018-06-22T10:46:52.984Z,57.30
2018-06-22T10:49:21.598Z,58.40
2018-06-22T10:51:50.106Z,58.50
2018-06-22T10:56:46.868Z,55.80
2018-06-22T10:59:15.413Z,56.40
2018-06-22T11:01:43.923Z,55.90
2018-06-22T11:04:12.446Z,55.90
2018-06-22T11:06:40.952Z,56.10
2018-06-22T11:09:11.157Z,55.60
2018-06-22T11:11:39.742Z,58.30
2018-06-22T11:14:08.310Z,57.40
2018-06-22T11:16:37.198Z,57.40
2018-06-22T11:19:05.820Z,58.00
2018-06-22T11:21:34.435Z,57.80
2018-06-22T11:24:03.170Z,57.40
2018-06-22T11:26:31.828Z,57.00
2018-06-22T11:29:00.476Z,55.90
2018-06-22T11:31:29.042Z,57.50
2018-06-22T11:33:57.640Z,57.00
2018-06-22T11:36:26.298Z,57.40
2018-06-22T11:38:54.708Z,56.80
2018-06-22T11:41:23.398Z,56.10
2018-06-22T11:43:51.899Z,54.60
2018-06-22T11:46:20.417Z,55.30
2018-06-22T11:48:48.987Z,55.90
2018-06-22T11:51:17.483Z,55.30
2018-06-22T11:53:45.954Z,53.60
2018-06-22T11:56:14.499Z,54.60
2018-06-22T11:58:43.130Z,52.80
2018-06-22T12:01:11.634Z,53.90
2018-06-22T12:03:40.202Z,53.60
2018-06-22T12:06:08.728Z,54.70
2018-06-22T12:08:37.210Z,53.60
2018-06-22T12:11:05.929Z,52.80
2018-06-22T12:13:34.418Z,52.00
2018-06-22T12:16:02.990Z,49.20
2018-06-22T12:18:31.523Z,49.80
2018-06-22T12:21:00.036Z,49.90
2018-06-22T12:23:28.568Z,50.60
2018-06-22T12:25:57.203Z,49.90
2018-06-22T12:28:25.688Z,46.60
2018-06-22T12:30:54.270Z,47.80
2018-06-22T12:33:22.826Z,49.20
2018-06-22T12:35:51.358Z,49.00
2018-06-22T12:38:19.830Z,49.20
2018-06-22T12:40:48.394Z,47.40
2018-06-22T12:43:17.029Z,48.10
2018-06-22T12:45:45.546Z,49.00
2018-06-22T12:48:14.593Z,48.80
2018-06-22T12:50:43.086Z,46.70
2018-06-22T12:53:11.570Z,49.70
2018-06-22T12:55:40.141Z,45.40
2018-06-22T12:58:08.684Z,45.40
2018-06-22T13:00:37.245Z,46.40
2018-06-22T13:03:05.914Z,45.40
2018-06-22T13:05:34.406Z,45.10
2018-06-22T13:08:03.218Z,46.00
2018-06-22T13:10:31.760Z,44.10
2018-06-22T13:13:00.282Z,41.70
2018-06-22T13:15:28.802Z,42.70
2018-06-22T13:17:57.452Z,43.50
2018-06-22T13:20:25.958Z,42.90
2018-06-22T13:22:54.645Z,43.00
2018-06-22T13:25:23.211Z,43.40
2018-06-22T13:27:59.799Z,46.20
2018-06-22T13:30:37.584Z,46.50
2018-06-22T13:33:13.163Z,46.80
2018-06-22T13:35:50.084Z,48.10
2018-06-22T13:38:24.139Z,46.60
2018-06-22T13:41:02.775Z,45.40
2018-06-22T13:43:37.361Z,46.70
2018-06-22T13:46:15.181Z,46.60
2018-06-22T13:48:50.769Z,47.30
2018-06-22T13:51:25.017Z,47.70
2018-06-22T13:54:00.015Z,48.40
2018-06-22T13:56:34.725Z,48.80
2018-06-22T13:59:07.291Z,48.20
2018-06-22T14:01:41.711Z,49.40
2018-06-22T14:04:19.695Z,50.30
2018-06-22T14:06:52.225Z,51.10
2018-06-22T14:09:20.736Z,51.80
2018-06-22T14:11:49.324Z,52.30
2018-06-22T14:14:17.875Z,51.10
2018-06-22T14:16:46.402Z,49.70
2018-06-22T14:19:14.939Z,48.80
2018-06-22T14:21:43.488Z,50.30
2018-06-22T14:24:11.974Z,49.20
2018-06-22T14:26:40.469Z,49.80
2018-06-22T14:29:09.055Z,47.30
2018-06-22T14:31:37.874Z,46.80
2018-06-22T14:34:07.302Z,46.40
2018-06-22T14:36:35.893Z,47.20
2018-06-22T14:39:06.459Z,43.60
2018-06-22T14:41:35.018Z,44.50
2018-06-22T14:44:03.614Z,44.50
2018-06-22T14:46:32.081Z,43.60
2018-06-22T14:49:00.559Z,45.60
2018-06-22T14:51:29.185Z,44.70
2018-06-22T14:54:02.994Z,44.80
2018-06-22T14:56:36.901Z,41.30
2018-06-22T15:01:15.142Z,42.60
2018-06-22T15:03:49.070Z,41.70
2018-06-22T15:06:22.902Z,44.50
2018-06-22T15:08:51.599Z,46.80
2018-06-22T15:11:20.111Z,46.10
2018-06-22T15:13:49.582Z,47.10
2018-06-22T15:16:18.102Z,48.10
2018-06-22T15:18:47.306Z,45.60
2018-06-22T15:21:15.823Z,46.00
2018-06-22T15:23:44.378Z,45.90
2018-06-22T15:26:12.872Z,45.60
2018-06-22T15:28:41.379Z,45.90
2018-06-22T15:31:09.947Z,45.10
2018-06-22T15:33:43.808Z,43.60
2018-06-22T15:36:17.671Z,42.20
2018-06-22T15:38:52.482Z,43.80
2018-06-22T15:41:26.322Z,43.50
2018-06-22T15:44:00.068Z,44.10
2018-06-22T15:46:33.960Z,44.40
2018-06-22T15:49:07.706Z,45.20
2018-06-22T15:51:41.635Z,48.00
2018-06-22T15:54:15.497Z,48.50
2018-06-22T15:56:44.044Z,48.30
2018-06-22T15:59:12.542Z,47.80
2018-06-22T16:01:41.100Z,49.30
2018-06-22T16:04:10.516Z,51.20
2018-06-22T16:06:39.350Z,51.00
2018-06-22T16:09:09.085Z,51.20
2018-06-22T16:11:38.007Z,49.70
2018-06-22T16:14:12.421Z,50.80
2018-06-22T16:16:46.374Z,51.80
2018-06-22T16:19:20.187Z,51.70
2018-06-22T16:21:54.027Z,52.20
2018-06-22T16:24:28.068Z,52.00
2018-06-22T16:27:01.814Z,52.70
2018-06-22T16:29:30.395Z,53.40
2018-06-22T16:31:58.910Z,54.20
2018-06-22T16:34:27.474Z,54.70
2018-06-22T16:36:55.963Z,55.30
2018-06-22T16:39:24.534Z,54.40
2018-06-22T16:41:53.609Z,55.30
2018-06-22T16:44:22.398Z,55.50
2018-06-22T16:46:50.896Z,55.60
2018-06-22T16:49:19.433Z,56.80
2018-06-22T16:51:48.007Z,57.90
2018-06-22T16:54:16.457Z,57.60
2018-06-22T16:56:45.107Z,57.20
2018-06-22T16:59:13.621Z,56.70
2018-06-22T17:01:42.154Z,56.50
2018-06-22T17:04:15.201Z,57.10
2018-06-22T17:06:49.558Z,56.90
2018-06-22T17:09:23.508Z,57.00
2018-06-22T17:11:57.427Z,57.70
2018-06-22T17:17:04.912Z,57.40
2018-06-22T17:19:33.515Z,57.40
2018-06-22T17:22:02.046Z,58.00
2018-06-22T17:24:30.530Z,57.80
2018-06-22T17:26:59.111Z,57.60
2018-06-22T17:29:27.650Z,56.50
2018-06-22T17:31:56.168Z,56.50
2018-06-22T17:34:25.214Z,56.20
2018-06-22T17:36:53.763Z,55.40
2018-06-22T17:39:22.347Z,55.50
2018-06-22T17:41:50.979Z,55.20
2018-06-22T17:44:19.497Z,55.30
2018-06-22T17:46:47.998Z,55.70
2018-06-22T17:49:16.558Z,55.50
2018-06-22T17:51:45.103Z,55.00
2018-06-22T17:54:13.638Z,54.50
2018-06-22T17:56:42.308Z,54.80
2018-06-22T17:59:15.957Z,53.60
2018-06-22T18:01:49.947Z,53.40
2018-06-22T18:04:23.846Z,53.80
2018-06-22T18:06:57.658Z,54.30
2018-06-22T18:09:31.984Z,55.20
2018-06-22T18:12:05.934Z,56.40
2018-06-22T18:14:34.457Z,57.60
2018-06-22T18:17:03.093Z,58.80
2018-06-22T18:19:33.458Z,59.30
2018-06-22T18:22:02.006Z,59.70
2018-06-22T18:24:30.580Z,60.20
2018-06-22T18:26:59.281Z,60.50
2018-06-22T18:29:27.831Z,61.30
2018-06-22T18:31:56.447Z,61.90
2018-06-22T18:34:25.196Z,61.80
2018-06-22T18:36:53.681Z,62.60
2018-06-22T18:39:22.460Z,63.30
2018-06-22T18:41:51.053Z,64.00
2018-06-22T18:44:19.699Z,64.30
2018-06-22T18:46:48.369Z,64.50
2018-06-22T18:49:16.943Z,63.20
2018-06-22T18:51:45.528Z,62.80
2018-06-22T18:54:19.328Z,62.00
2018-06-22T18:56:53.630Z,61.30
2018-06-22T19:02:00.906Z,61.50
2018-06-22T19:04:29.648Z,62.00
2018-06-22T19:09:27.283Z,62.90
2018-06-22T19:11:55.887Z,63.00
2018-06-22T19:16:52.570Z,63.80
2018-06-22T19:19:21.186Z,64.40
2018-06-22T19:21:49.800Z,65.20
2018-06-22T19:24:18.294Z,65.30
2018-06-22T19:26:46.818Z,65.80
2018-06-22T19:29:15.326Z,66.60
2018-06-22T19:31:44.448Z,66.70
2018-06-22T19:36:41.138Z,67.40
2018-06-22T19:39:11.484Z,67.80
2018-06-22T19:41:40.507Z,68.30
2018-06-22T19:44:14.467Z,68.70
2018-06-22T19:48:54.848Z,68.90
2018-06-22T19:51:28.718Z,69.50
2018-06-22T19:54:02.493Z,69.80
2018-06-22T19:56:31.010Z,70.80
2018-06-22T20:01:29.641Z,71.60
2018-06-22T20:06:27.933Z,72.80
2018-06-22T20:08:56.541Z,73.10
2018-06-22T20:11:26.127Z,73.50
2018-06-22T20:13:54.698Z,74.50
2018-06-22T20:16:23.282Z,76.00
2018-06-22T20:18:52.145Z,76.00
2018-06-22T20:21:20.761Z,77.10
2018-06-22T20:23:49.846Z,77.50
2018-06-22T20:26:18.527Z,78.10
2018-06-22T20:28:47.143Z,77.90
2018-06-22T20:31:21.091Z,77.40
2018-06-22T20:33:49.628Z,78.70
2018-06-22T20:38:26.955Z,80.00
2018-06-22T20:41:00.677Z,81.60
2018-06-22T20:46:03.079Z,85.90
2018-06-22T20:48:37.549Z,86.80
2018-06-22T20:51:06.204Z,88.00
2018-06-22T20:53:34.751Z,88.30
2018-06-22T20:56:03.383Z,89.30
2018-06-22T20:58:31.879Z,88.50
2018-06-22T21:01:00.364Z,88.80
2018-06-22T21:03:28.882Z,89.30
2018-06-22T21:08:33.031Z,89.50
2018-06-22T21:11:01.990Z,89.60
2018-06-22T21:13:30.584Z,90.00
2018-06-22T21:15:59.058Z,90.30
2018-06-22T21:18:28.681Z,90.40
2018-06-22T21:21:02.524Z,90.60
2018-06-22T21:23:31.016Z,90.70
2018-06-22T21:25:59.546Z,91.00
2018-06-22T21:28:33.317Z,91.30
2018-06-22T21:31:07.104Z,91.60
2018-06-22T21:33:40.854Z,91.60
2018-06-22T21:38:48.478Z,91.90
2018-06-22T21:41:17.407Z,92.20
2018-06-22T21:43:46.027Z,92.30
2018-06-22T21:46:14.602Z,92.30
2018-06-22T21:48:43.118Z,92.30
2018-06-22T21:51:12.692Z,92.50
2018-06-22T21:53:41.290Z,92.60
2018-06-22T21:56:10.286Z,92.60
2018-06-22T21:58:38.765Z,92.80
2018-06-22T22:01:09.167Z,93.00
2018-06-22T22:03:37.814Z,93.00
2018-06-22T22:06:06.490Z,93.00
2018-06-22T22:08:35.044Z,93.10
2018-06-22T22:11:10.344Z,93.10
2018-06-22T22:13:40.048Z,93.00
2018-06-22T22:16:09.278Z,93.10
2018-06-22T22:18:37.742Z,93.20
2018-06-22T22:21:06.586Z,93.10
2018-06-22T22:23:35.090Z,93.30
2018-06-22T22:26:03.582Z,93.50
2018-06-22T22:28:32.118Z,93.40
2018-06-22T22:31:00.746Z,93.50
2018-06-22T22:33:29.206Z,93.60
2018-06-22T22:35:57.747Z,93.90
2018-06-22T22:38:26.253Z,93.90
2018-06-22T22:40:54.766Z,94.40
2018-06-22T22:43:23.294Z,94.40
2018-06-22T22:45:52.775Z,94.60
2018-06-22T22:48:21.253Z,94.80
2018-06-22T22:50:49.783Z,94.90
2018-06-22T22:53:19.638Z,95.00
2018-06-22T22:55:48.178Z,95.10
2018-06-22T23:00:44.906Z,95.20
2018-06-22T23:03:13.478Z,95.20
2018-06-22T23:05:42.028Z,95.20
2018-06-22T23:08:11.354Z,95.40
2018-06-22T23:10:39.863Z,95.60
2018-06-22T23:13:08.450Z,95.60
2018-06-22T23:15:37.100Z,95.50
2018-06-22T23:18:05.741Z,95.60
2018-06-22T23:20:34.347Z,95.60
2018-06-22T23:23:14.102Z,95.90
2018-06-22T23:25:42.665Z,95.70
2018-06-22T23:28:11.215Z,95.60
2018-06-22T23:30:39.715Z,95.60
2018-06-22T23:33:08.274Z,95.40
2018-06-22T23:35:36.804Z,95.00
2018-06-22T23:38:05.356Z,94.60
2018-06-22T23:40:34.117Z,94.20
2018-06-22T23:43:02.625Z,94.10
2018-06-22T23:45:31.121Z,93.90
2018-06-22T23:47:59.659Z,94.00
2018-06-22T23:50:28.168Z,93.90
2018-06-22T23:52:56.686Z,93.80
2018-06-22T23:55:25.236Z,93.60
2018-06-22T23:57:54.280Z,93.70
