createdAt,value
2017-08-23T00:01:45.783Z,71.00
2017-08-23T00:04:13.373Z,70.80
2017-08-23T00:06:41.003Z,70.70
2017-08-23T00:09:08.657Z,70.80
2017-08-23T00:11:37.159Z,70.80
2017-08-23T00:14:04.746Z,71.00
2017-08-23T00:16:32.378Z,71.30
2017-08-23T00:19:00.712Z,71.50
2017-08-23T00:21:28.329Z,71.70
2017-08-23T00:23:56.741Z,71.70
2017-08-23T00:26:24.327Z,71.90
2017-08-23T00:28:52.004Z,72.00
2017-08-23T00:31:19.892Z,71.60
2017-08-23T00:33:47.482Z,71.50
2017-08-23T00:36:15.432Z,71.50
2017-08-23T00:38:43.853Z,72.10
2017-08-23T00:41:11.470Z,72.10
2017-08-23T00:43:39.108Z,72.30
2017-08-23T00:46:06.747Z,72.50
2017-08-23T00:48:34.352Z,72.60
2017-08-23T00:51:02.015Z,72.10
2017-08-23T00:53:29.633Z,72.10
2017-08-23T00:55:57.233Z,72.40
2017-08-23T00:58:24.906Z,72.20
2017-08-23T01:00:52.520Z,72.30
2017-08-23T01:03:20.128Z,72.80
2017-08-23T01:05:47.770Z,73.20
2017-08-23T01:08:15.406Z,72.90
2017-08-23T01:10:43.005Z,72.70
2017-08-23T01:13:10.613Z,72.90
2017-08-23T01:15:38.238Z,72.90
2017-08-23T01:18:05.830Z,72.90
2017-08-23T01:20:33.451Z,72.90
2017-08-23T01:23:01.857Z,73.30
2017-08-23T01:25:29.504Z,73.40
2017-08-23T01:27:57.125Z,73.30
2017-08-23T01:30:24.775Z,73.30
2017-08-23T01:32:52.433Z,73.40
2017-08-23T01:35:20.105Z,73.10
2017-08-23T01:37:47.757Z,72.90
2017-08-23T01:40:15.406Z,72.90
2017-08-23T01:42:43.048Z,72.90
2017-08-23T01:45:10.676Z,72.80
2017-08-23T01:47:39.071Z,73.10
2017-08-23T01:50:06.701Z,73.00
2017-08-23T01:52:34.351Z,73.20
2017-08-23T01:55:01.954Z,73.50
2017-08-23T01:57:29.583Z,73.70
2017-08-23T01:59:57.172Z,73.90
2017-08-23T02:02:24.769Z,74.10
2017-08-23T02:04:52.423Z,74.80
2017-08-23T02:07:20.139Z,74.00
2017-08-23T02:09:47.754Z,74.00
2017-08-23T02:12:15.394Z,74.20
2017-08-23T02:14:43.004Z,74.30
2017-08-23T02:17:10.634Z,74.60
2017-08-23T02:19:38.258Z,74.70
2017-08-23T02:22:05.913Z,74.60
2017-08-23T02:24:33.519Z,74.60
2017-08-23T02:27:01.162Z,74.80
2017-08-23T02:29:28.807Z,74.50
2017-08-23T02:31:56.432Z,74.90
2017-08-23T02:34:24.124Z,75.90
2017-08-23T02:36:51.762Z,75.00
2017-08-23T02:39:19.394Z,75.10
2017-08-23T02:41:47.086Z,75.00
2017-08-23T02:44:14.699Z,75.20
2017-08-23T02:46:42.305Z,75.30
2017-08-23T02:49:09.985Z,75.40
2017-08-23T02:51:37.581Z,75.70
2017-08-23T02:54:05.195Z,75.70
2017-08-23T02:56:32.856Z,75.40
2017-08-23T02:59:00.480Z,75.60
2017-08-23T03:01:28.076Z,75.60
2017-08-23T03:03:56.151Z,75.50
2017-08-23T03:06:24.192Z,75.50
2017-08-23T03:08:51.839Z,75.80
2017-08-23T03:11:20.351Z,75.80
2017-08-23T03:13:47.990Z,76.10
2017-08-23T03:16:15.634Z,76.20
2017-08-23T03:18:43.283Z,76.10
2017-08-23T03:21:10.915Z,75.80
2017-08-23T03:23:38.515Z,75.80
2017-08-23T03:26:06.177Z,75.90
2017-08-23T03:28:33.797Z,76.00
2017-08-23T03:31:01.413Z,76.20
2017-08-23T03:33:29.012Z,75.90
2017-08-23T03:35:56.676Z,76.10
2017-08-23T03:38:24.300Z,76.20
2017-08-23T03:40:51.945Z,76.10
2017-08-23T03:43:20.656Z,76.20
2017-08-23T03:45:48.271Z,76.20
2017-08-23T03:48:15.908Z,76.20
2017-08-23T03:50:43.578Z,76.10
2017-08-23T03:53:11.980Z,76.10
2017-08-23T03:55:40.381Z,76.40
2017-08-23T03:58:08.009Z,76.20
2017-08-23T04:00:35.594Z,76.40
2017-08-23T04:03:03.291Z,76.30
2017-08-23T04:05:31.115Z,76.00
2017-08-23T04:07:58.688Z,76.40
2017-08-23T04:10:26.347Z,76.50
2017-08-23T04:12:53.943Z,76.50
2017-08-23T04:15:21.539Z,76.50
2017-08-23T04:17:49.189Z,76.20
2017-08-23T04:20:17.648Z,76.10
2017-08-23T04:22:45.256Z,76.50
2017-08-23T04:25:12.908Z,76.80
2017-08-23T04:27:40.506Z,77.20
2017-08-23T04:30:08.109Z,77.10
2017-08-23T04:32:35.734Z,77.20
2017-08-23T04:35:04.255Z,77.40
2017-08-23T04:37:31.859Z,77.10
2017-08-23T04:39:59.508Z,77.10
2017-08-23T04:42:27.131Z,77.10
2017-08-23T04:44:54.771Z,77.30
2017-08-23T04:47:22.441Z,77.00
2017-08-23T04:49:50.068Z,77.00
2017-08-23T04:52:17.686Z,76.90
2017-08-23T04:54:45.314Z,76.60
2017-08-23T04:57:12.973Z,76.30
2017-08-23T04:59:40.604Z,76.00
2017-08-23T05:02:08.234Z,76.20
2017-08-23T05:04:35.858Z,76.50
2017-08-23T05:07:03.479Z,76.40
2017-08-23T05:09:31.090Z,76.20
2017-08-23T05:11:58.737Z,75.60
2017-08-23T05:14:26.406Z,75.70
2017-08-23T05:16:54.041Z,75.70
2017-08-23T05:19:21.704Z,75.30
2017-08-23T05:21:49.338Z,75.10
2017-08-23T05:24:16.979Z,74.80
2017-08-23T05:26:44.564Z,73.70
2017-08-23T05:29:12.172Z,73.50
2017-08-23T05:31:39.823Z,72.90
2017-08-23T05:34:07.425Z,72.90
2017-08-23T05:36:35.029Z,72.60
2017-08-23T05:39:02.673Z,72.20
2017-08-23T05:41:30.274Z,72.00
2017-08-23T05:43:58.816Z,71.80
2017-08-23T05:46:26.501Z,71.80
2017-08-23T05:48:54.202Z,72.10
2017-08-23T05:51:22.577Z,71.00
2017-08-23T05:53:50.204Z,70.30
2017-08-23T05:56:17.792Z,69.90
2017-08-23T05:58:45.459Z,69.30
2017-08-23T06:01:13.347Z,69.10
2017-08-23T06:03:41.291Z,69.00
2017-08-23T06:06:08.940Z,68.90
2017-08-23T06:08:36.556Z,68.40
2017-08-23T06:11:04.146Z,67.50
2017-08-23T06:13:31.782Z,67.20
2017-08-23T06:15:59.442Z,66.20
2017-08-23T06:18:27.008Z,65.50
2017-08-23T06:20:54.627Z,63.60
2017-08-23T06:23:22.256Z,60.50
2017-08-23T06:25:49.864Z,58.50
2017-08-23T06:28:17.449Z,56.90
2017-08-23T06:30:45.143Z,57.00
2017-08-23T06:33:12.748Z,57.80
2017-08-23T06:35:41.218Z,58.70
2017-08-23T06:38:08.904Z,59.80
2017-08-23T06:40:36.546Z,61.20
2017-08-23T06:43:04.609Z,62.10
2017-08-23T06:45:32.292Z,62.90
2017-08-23T06:47:59.961Z,63.50
2017-08-23T06:50:28.776Z,64.10
2017-08-23T06:52:56.755Z,63.80
2017-08-23T06:55:24.422Z,64.30
2017-08-23T06:57:52.032Z,64.90
2017-08-23T07:00:19.670Z,64.50
2017-08-23T07:02:47.317Z,63.40
2017-08-23T07:05:14.939Z,63.70
2017-08-23T07:07:42.636Z,64.20
2017-08-23T07:10:10.280Z,64.30
2017-08-23T07:12:37.856Z,64.10
2017-08-23T07:15:05.481Z,64.50
2017-08-23T07:17:33.108Z,64.40
2017-08-23T07:20:00.794Z,64.80
2017-08-23T07:22:28.548Z,65.00
2017-08-23T07:24:57.073Z,64.60
2017-08-23T07:27:24.724Z,65.00
2017-08-23T07:29:53.299Z,64.90
2017-08-23T07:32:20.890Z,64.60
2017-08-23T07:34:48.503Z,63.40
2017-08-23T07:37:16.145Z,63.50
2017-08-23T07:39:44.011Z,63.20
2017-08-23T07:42:11.991Z,63.90
2017-08-23T07:44:39.609Z,63.00
2017-08-23T07:47:07.251Z,62.60
2017-08-23T07:49:34.899Z,62.20
2017-08-23T07:52:02.677Z,60.60
2017-08-23T07:54:30.249Z,61.10
2017-08-23T07:56:57.836Z,61.00
2017-08-23T07:59:25.443Z,61.80
2017-08-23T08:01:53.085Z,61.80
2017-08-23T08:04:21.002Z,61.20
2017-08-23T08:06:48.628Z,61.60
2017-08-23T08:09:16.320Z,60.90
2017-08-23T08:11:43.919Z,60.40
2017-08-23T08:14:11.629Z,60.30
2017-08-23T08:16:39.285Z,59.90
2017-08-23T08:19:06.938Z,60.40
2017-08-23T08:21:34.565Z,59.90
2017-08-23T08:24:02.176Z,60.20
2017-08-23T08:26:29.788Z,60.00
2017-08-23T08:28:58.550Z,59.70
2017-08-23T08:31:26.180Z,59.60
2017-08-23T08:33:53.792Z,59.70
2017-08-23T08:36:21.435Z,59.30
2017-08-23T08:38:49.067Z,59.60
2017-08-23T08:41:16.809Z,59.40
2017-08-23T08:43:45.313Z,58.30
2017-08-23T08:46:12.929Z,58.50
2017-08-23T08:48:40.542Z,58.50
2017-08-23T08:51:08.195Z,58.40
2017-08-23T08:53:35.808Z,58.00
2017-08-23T08:56:03.420Z,57.50
2017-08-23T08:58:31.045Z,57.20
2017-08-23T09:00:58.693Z,57.80
2017-08-23T09:03:27.110Z,58.20
2017-08-23T09:05:54.761Z,57.20
2017-08-23T09:08:22.364Z,57.80
2017-08-23T09:10:50.000Z,58.50
2017-08-23T09:13:17.662Z,58.60
2017-08-23T09:15:45.284Z,58.30
2017-08-23T09:18:12.888Z,57.80
2017-08-23T09:20:40.565Z,57.10
2017-08-23T09:23:08.152Z,57.20
2017-08-23T09:25:35.882Z,57.30
2017-08-23T09:28:03.631Z,56.70
2017-08-23T09:30:31.258Z,56.80
2017-08-23T09:32:58.903Z,56.30
2017-08-23T09:35:26.566Z,55.80
2017-08-23T09:37:55.093Z,56.00
2017-08-23T09:40:22.702Z,56.30
2017-08-23T09:42:50.642Z,56.00
2017-08-23T09:45:19.021Z,55.50
2017-08-23T09:47:48.668Z,55.70
2017-08-23T09:50:16.291Z,55.20
2017-08-23T09:52:46.575Z,55.70
2017-08-23T09:55:14.420Z,56.20
2017-08-23T09:57:42.058Z,56.70
2017-08-23T10:00:09.703Z,56.30
2017-08-23T10:02:37.323Z,55.90
2017-08-23T10:05:05.007Z,55.00
2017-08-23T10:07:32.700Z,54.70
2017-08-23T10:10:00.319Z,55.10
2017-08-23T10:12:28.383Z,55.10
2017-08-23T10:14:55.971Z,55.20
2017-08-23T10:17:23.554Z,54.90
2017-08-23T10:19:51.468Z,54.80
2017-08-23T10:22:19.137Z,55.00
2017-08-23T10:24:46.856Z,54.90
2017-08-23T10:27:14.504Z,53.50
2017-08-23T10:29:42.151Z,54.50
2017-08-23T10:32:09.789Z,54.20
2017-08-23T10:34:37.449Z,53.40
2017-08-23T10:37:05.037Z,53.70
2017-08-23T10:39:32.641Z,52.70
2017-08-23T10:42:00.318Z,53.70
2017-08-23T10:44:27.929Z,53.00
2017-08-23T10:46:55.552Z,52.50
2017-08-23T10:49:23.218Z,52.60
2017-08-23T10:51:50.845Z,52.70
2017-08-23T10:54:18.447Z,52.60
2017-08-23T10:56:46.208Z,52.30
2017-08-23T10:59:13.803Z,52.50
2017-08-23T11:01:42.155Z,51.70
2017-08-23T11:04:09.819Z,52.40
2017-08-23T11:06:37.772Z,52.40
2017-08-23T11:09:05.645Z,51.60
2017-08-23T11:11:33.291Z,52.30
2017-08-23T11:14:00.895Z,51.70
2017-08-23T11:16:28.499Z,51.30
2017-08-23T11:18:56.136Z,51.40
2017-08-23T11:21:23.745Z,51.00
2017-08-23T11:23:51.360Z,50.90
2017-08-23T11:26:19.020Z,51.40
2017-08-23T11:28:46.640Z,50.70
2017-08-23T11:31:14.270Z,51.20
2017-08-23T11:33:42.603Z,50.30
2017-08-23T11:36:10.349Z,50.10
2017-08-23T11:38:37.928Z,49.90
2017-08-23T11:41:05.569Z,49.90
2017-08-23T11:43:33.195Z,50.30
2017-08-23T11:46:00.788Z,50.00
2017-08-23T11:48:28.477Z,49.70
2017-08-23T11:50:56.118Z,49.50
2017-08-23T11:53:23.691Z,50.20
2017-08-23T11:55:51.345Z,49.50
2017-08-23T11:58:19.019Z,49.70
2017-08-23T12:00:46.652Z,49.30
2017-08-23T12:03:14.311Z,48.90
2017-08-23T12:05:41.893Z,48.20
2017-08-23T12:08:09.512Z,48.60
2017-08-23T12:10:37.719Z,49.10
2017-08-23T12:13:05.377Z,48.60
2017-08-23T12:15:32.968Z,48.80
2017-08-23T12:18:00.611Z,48.80
2017-08-23T12:20:28.236Z,49.00
2017-08-23T12:22:55.865Z,49.70
2017-08-23T12:25:24.434Z,49.10
2017-08-23T12:27:52.050Z,48.20
2017-08-23T12:30:19.649Z,48.80
2017-08-23T12:32:47.283Z,48.70
2017-08-23T12:35:14.899Z,49.10
2017-08-23T12:37:42.504Z,47.90
2017-08-23T12:40:10.132Z,47.50
2017-08-23T12:42:37.796Z,47.30
2017-08-23T12:45:05.423Z,48.40
2017-08-23T12:47:33.110Z,48.30
2017-08-23T12:50:01.338Z,48.10
2017-08-23T12:52:28.975Z,47.60
2017-08-23T12:54:56.596Z,47.30
2017-08-23T12:57:24.207Z,46.50
2017-08-23T12:59:51.862Z,46.60
2017-08-23T13:02:19.527Z,46.20
2017-08-23T13:04:47.150Z,46.30
2017-08-23T13:07:14.770Z,46.60
2017-08-23T13:09:42.480Z,46.10
2017-08-23T13:12:10.120Z,46.00
2017-08-23T13:14:37.762Z,46.30
2017-08-23T13:17:06.100Z,45.80
2017-08-23T13:19:33.741Z,45.30
2017-08-23T13:22:01.350Z,45.90
2017-08-23T13:24:29.053Z,45.70
2017-08-23T13:26:56.671Z,46.00
2017-08-23T13:29:24.280Z,45.80
2017-08-23T13:31:51.943Z,45.80
2017-08-23T13:34:20.103Z,45.40
2017-08-23T13:36:47.774Z,44.50
2017-08-23T13:39:15.377Z,44.20
2017-08-23T13:41:43.013Z,44.10
2017-08-23T13:44:10.637Z,43.60
2017-08-23T13:46:38.280Z,44.50
2017-08-23T13:49:05.896Z,44.40
2017-08-23T13:51:33.521Z,44.50
2017-08-23T13:54:01.198Z,44.80
2017-08-23T13:56:28.820Z,45.00
2017-08-23T13:58:56.663Z,43.90
2017-08-23T14:01:24.265Z,43.80
2017-08-23T14:03:51.919Z,43.90
2017-08-23T14:06:19.859Z,43.70
2017-08-23T14:08:47.505Z,43.50
2017-08-23T14:11:15.687Z,43.00
2017-08-23T14:13:43.329Z,43.50
2017-08-23T14:16:11.042Z,43.30
2017-08-23T14:18:39.516Z,43.60
2017-08-23T14:21:08.360Z,44.10
2017-08-23T14:23:35.993Z,43.60
2017-08-23T14:26:03.682Z,44.00
2017-08-23T14:28:31.300Z,43.60
2017-08-23T14:30:59.824Z,43.80
2017-08-23T14:33:27.420Z,43.60
2017-08-23T14:35:54.998Z,43.50
2017-08-23T14:38:22.639Z,43.20
2017-08-23T14:40:51.030Z,43.40
2017-08-23T14:43:18.693Z,44.20
2017-08-23T14:45:46.317Z,44.30
2017-08-23T14:48:13.942Z,43.80
2017-08-23T14:50:41.536Z,43.80
2017-08-23T14:53:09.213Z,43.80
2017-08-23T14:55:36.862Z,44.10
2017-08-23T14:58:04.508Z,44.10
2017-08-23T15:00:32.134Z,43.60
2017-08-23T15:02:59.748Z,43.10
2017-08-23T15:05:27.349Z,43.80
2017-08-23T15:07:54.999Z,44.40
2017-08-23T15:10:22.610Z,43.70
2017-08-23T15:12:50.230Z,44.50
2017-08-23T15:15:17.901Z,43.90
2017-08-23T15:17:45.493Z,43.90
2017-08-23T15:20:13.093Z,43.60
2017-08-23T15:22:40.712Z,43.80
2017-08-23T15:25:08.401Z,44.00
2017-08-23T15:27:35.999Z,43.50
2017-08-23T15:30:03.688Z,43.70
2017-08-23T15:32:31.349Z,43.60
2017-08-23T15:34:58.934Z,44.00
2017-08-23T15:37:26.566Z,44.10
2017-08-23T15:39:54.140Z,43.70
2017-08-23T15:42:21.824Z,44.80
2017-08-23T15:44:49.507Z,44.10
2017-08-23T15:47:18.071Z,43.90
2017-08-23T15:49:45.686Z,44.30
2017-08-23T15:52:14.601Z,44.60
2017-08-23T15:54:42.191Z,45.20
2017-08-23T15:57:09.770Z,44.90
2017-08-23T15:59:37.440Z,45.00
2017-08-23T16:02:05.032Z,45.20
2017-08-23T16:04:32.619Z,45.50
2017-08-23T16:07:00.241Z,45.60
2017-08-23T16:09:28.759Z,45.90
2017-08-23T16:11:56.395Z,45.30
2017-08-23T16:14:24.032Z,45.60
2017-08-23T16:16:51.638Z,46.20
2017-08-23T16:19:19.247Z,47.20
2017-08-23T16:21:46.903Z,48.00
2017-08-23T16:24:15.278Z,48.20
2017-08-23T16:26:42.889Z,48.20
2017-08-23T16:29:10.508Z,48.30
2017-08-23T16:31:38.151Z,48.60
2017-08-23T16:34:05.815Z,48.60
2017-08-23T16:36:33.451Z,49.10
2017-08-23T16:39:01.212Z,49.60
2017-08-23T16:41:28.834Z,49.70
2017-08-23T16:43:56.501Z,50.20
2017-08-23T16:46:24.094Z,50.30
2017-08-23T16:48:51.748Z,50.50
2017-08-23T16:51:20.068Z,50.90
2017-08-23T16:53:48.542Z,51.10
2017-08-23T16:56:16.514Z,51.40
2017-08-23T16:58:44.156Z,51.50
2017-08-23T17:01:11.847Z,51.80
2017-08-23T17:03:39.477Z,52.00
2017-08-23T17:06:07.132Z,52.60
2017-08-23T17:08:35.635Z,52.80
2017-08-23T17:11:04.002Z,52.90
2017-08-23T17:13:31.662Z,52.90
2017-08-23T17:15:59.279Z,52.90
2017-08-23T17:18:26.885Z,53.00
2017-08-23T17:20:54.526Z,52.60
2017-08-23T17:23:23.072Z,53.20
2017-08-23T17:25:50.750Z,53.10
2017-08-23T17:28:19.361Z,53.50
2017-08-23T17:30:46.997Z,53.50
2017-08-23T17:33:14.710Z,53.30
2017-08-23T17:35:42.366Z,53.50
2017-08-23T17:38:11.052Z,53.40
2017-08-23T17:40:38.791Z,53.50
2017-08-23T17:43:06.447Z,53.40
2017-08-23T17:45:34.189Z,53.30
2017-08-23T17:48:02.498Z,53.20
2017-08-23T17:50:30.918Z,53.50
2017-08-23T17:52:59.632Z,53.40
2017-08-23T17:55:27.779Z,53.60
2017-08-23T17:57:55.397Z,53.80
2017-08-23T18:00:22.988Z,53.90
2017-08-23T18:02:50.693Z,54.40
2017-08-23T18:05:18.329Z,54.80
2017-08-23T18:07:45.959Z,54.70
2017-08-23T18:10:13.622Z,55.20
2017-08-23T18:12:41.271Z,55.30
2017-08-23T18:15:08.887Z,55.50
2017-08-23T18:17:36.621Z,55.70
2017-08-23T18:20:04.263Z,55.80
2017-08-23T18:22:31.940Z,56.10
2017-08-23T18:24:59.547Z,56.20
2017-08-23T18:27:27.189Z,56.60
2017-08-23T18:29:54.812Z,56.90
2017-08-23T18:32:22.472Z,57.00
2017-08-23T18:34:50.044Z,57.10
2017-08-23T18:37:18.455Z,57.10
2017-08-23T18:39:46.135Z,57.30
2017-08-23T18:42:13.778Z,57.50
2017-08-23T18:44:41.461Z,57.70
2017-08-23T18:47:10.186Z,57.90
2017-08-23T18:49:37.798Z,58.00
2017-08-23T18:52:05.752Z,58.30
2017-08-23T18:54:33.371Z,58.60
2017-08-23T18:57:00.988Z,58.80
2017-08-23T18:59:28.591Z,59.00
2017-08-23T19:01:56.238Z,59.20
2017-08-23T19:04:23.837Z,59.20
2017-08-23T19:06:52.356Z,59.10
2017-08-23T19:09:19.977Z,59.90
2017-08-23T19:11:47.572Z,59.40
2017-08-23T19:14:15.247Z,59.90
2017-08-23T19:16:43.824Z,60.20
2017-08-23T19:19:11.507Z,60.70
2017-08-23T19:21:39.787Z,61.20
2017-08-23T19:24:07.469Z,60.90
2017-08-23T19:26:35.180Z,61.40
2017-08-23T19:29:02.801Z,61.40
2017-08-23T19:31:30.443Z,61.50
2017-08-23T19:33:58.245Z,61.50
2017-08-23T19:36:25.873Z,61.30
2017-08-23T19:38:53.493Z,61.70
2017-08-23T19:41:21.103Z,61.80
2017-08-23T19:43:48.728Z,61.60
2017-08-23T19:46:17.216Z,61.70
2017-08-23T19:48:44.830Z,61.80
2017-08-23T19:51:12.521Z,61.90
2017-08-23T19:53:40.287Z,61.80
2017-08-23T19:56:07.941Z,61.90
2017-08-23T19:58:35.555Z,62.20
2017-08-23T20:01:03.170Z,62.70
2017-08-23T20:03:30.816Z,63.20
2017-08-23T20:05:58.421Z,63.10
2017-08-23T20:08:26.157Z,63.30
2017-08-23T20:10:53.798Z,63.60
2017-08-23T20:13:21.403Z,63.60
2017-08-23T20:15:49.066Z,64.00
2017-08-23T20:18:16.727Z,64.00
2017-08-23T20:20:44.362Z,63.90
2017-08-23T20:23:12.028Z,64.10
2017-08-23T20:25:39.668Z,64.50
2017-08-23T20:28:07.300Z,64.50
2017-08-23T20:30:34.945Z,65.50
2017-08-23T20:33:02.530Z,65.70
2017-08-23T20:35:30.196Z,66.40
2017-08-23T20:37:57.925Z,66.90
2017-08-23T20:40:25.561Z,67.20
2017-08-23T20:42:53.185Z,67.60
2017-08-23T20:45:20.853Z,67.30
2017-08-23T20:47:49.356Z,66.80
2017-08-23T20:50:16.936Z,66.80
2017-08-23T20:52:44.679Z,66.60
2017-08-23T20:55:12.289Z,67.50
2017-08-23T20:57:45.642Z,67.30
2017-08-23T21:00:13.827Z,67.80
2017-08-23T21:02:41.431Z,67.90
2017-08-23T21:05:09.095Z,68.40
2017-08-23T21:07:36.707Z,69.00
2017-08-23T21:10:04.341Z,69.20
2017-08-23T21:12:32.020Z,68.90
2017-08-23T21:14:59.608Z,69.00
2017-08-23T21:17:28.874Z,69.40
2017-08-23T21:19:56.743Z,69.00
2017-08-23T21:22:24.368Z,69.30
2017-08-23T21:24:51.978Z,69.70
2017-08-23T21:27:19.663Z,70.00
2017-08-23T21:29:48.220Z,69.90
2017-08-23T21:32:15.878Z,70.30
2017-08-23T21:34:43.486Z,70.50
2017-08-23T21:37:11.101Z,70.80
2017-08-23T21:39:38.720Z,70.90
2017-08-23T21:42:07.184Z,70.90
2017-08-23T21:44:35.695Z,71.00
2017-08-23T21:47:04.291Z,71.00
2017-08-23T21:49:31.919Z,71.00
2017-08-23T21:51:59.559Z,71.40
2017-08-23T21:54:27.216Z,71.50
2017-08-23T21:56:54.863Z,71.80
2017-08-23T21:59:22.483Z,72.70
2017-08-23T22:01:50.190Z,71.80
2017-08-23T22:04:17.823Z,71.90
2017-08-23T22:06:47.372Z,72.50
2017-08-23T22:09:14.976Z,72.70
2017-08-23T22:11:42.596Z,72.70
2017-08-23T22:14:10.189Z,73.00
2017-08-23T22:16:37.829Z,72.90
2017-08-23T22:19:05.399Z,72.90
2017-08-23T22:21:33.009Z,72.80
2017-08-23T22:24:00.615Z,72.80
2017-08-23T22:26:28.190Z,72.70
2017-08-23T22:28:56.524Z,72.60
2017-08-23T22:31:24.100Z,72.60
2017-08-23T22:33:51.683Z,72.70
2017-08-23T22:36:19.388Z,72.70
2017-08-23T22:38:46.990Z,72.30
2017-08-23T22:41:14.625Z,72.30
2017-08-23T22:43:42.248Z,72.20
2017-08-23T22:46:09.874Z,72.30
2017-08-23T22:48:37.473Z,72.30
2017-08-23T22:51:05.103Z,72.20
2017-08-23T22:53:32.687Z,72.30
2017-08-23T22:56:00.328Z,72.30
2017-08-23T22:58:27.949Z,72.40
2017-08-23T23:00:56.312Z,72.30
2017-08-23T23:03:23.886Z,72.10
2017-08-23T23:05:51.531Z,72.20
2017-08-23T23:08:19.170Z,73.10
2017-08-23T23:10:46.727Z,72.40
2017-08-23T23:13:14.364Z,72.50
2017-08-23T23:15:41.997Z,72.20
2017-08-23T23:18:09.572Z,72.10
2017-08-23T23:20:37.403Z,72.20
2017-08-23T23:23:04.992Z,72.40
2017-08-23T23:25:32.565Z,72.30
2017-08-23T23:28:01.001Z,72.30
2017-08-23T23:30:28.605Z,72.10
2017-08-23T23:32:56.217Z,72.40
2017-08-23T23:35:23.852Z,72.40
2017-08-23T23:37:51.472Z,72.30
2017-08-23T23:40:19.080Z,72.20
2017-08-23T23:42:46.700Z,72.20
2017-08-23T23:45:14.276Z,72.20
2017-08-23T23:47:41.877Z,72.60
2017-08-23T23:50:10.399Z,72.90
2017-08-23T23:52:38.753Z,72.90
2017-08-23T23:55:06.303Z,73.10
2017-08-23T23:57:33.893Z,73.30
