createdAt,value
2023-01-12T00:02:20.298Z,25.63
2023-01-12T00:04:47.578Z,17.45
2023-01-12T00:07:16.176Z,19.92
2023-01-12T00:09:43.465Z,32.58
2023-01-12T00:12:11.904Z,21.70
2023-01-12T00:14:39.708Z,27.33
2023-01-12T00:17:07.429Z,27.23
2023-01-12T00:19:36.890Z,20.40
2023-01-12T00:22:07.172Z,23.98
2023-01-12T00:24:35.906Z,26.35
2023-01-12T00:27:10.825Z,20.40
2023-01-12T00:29:38.804Z,20.75
2023-01-12T00:32:06.855Z,31.65
2023-01-12T00:34:34.349Z,22.38
2023-01-12T00:37:02.107Z,27.73
2023-01-12T00:39:29.426Z,20.60
2023-01-12T00:42:15.650Z,27.13
2023-01-12T00:45:01.756Z,32.70
2023-01-12T00:47:29.161Z,30.58
2023-01-12T00:49:56.371Z,31.20
2023-01-12T00:52:31.868Z,25.70
2023-01-12T00:55:00.114Z,26.35
2023-01-12T00:57:28.405Z,33.60
2023-01-12T00:59:57.975Z,19.83
2023-01-12T01:02:25.647Z,26.23
2023-01-12T01:04:52.942Z,25.98
2023-01-12T01:07:21.650Z,43.17
2023-01-12T01:09:49.448Z,30.50
2023-01-12T01:12:16.735Z,28.27
2023-01-12T01:14:43.978Z,29.15
2023-01-12T01:17:11.225Z,36.28
2023-01-12T01:19:38.637Z,43.65
2023-01-12T01:22:05.869Z,45.22
2023-01-12T01:24:33.136Z,43.95
2023-01-12T01:27:00.393Z,45.85
2023-01-12T01:29:27.667Z,38.38
2023-01-12T01:31:58.471Z,44.72
2023-01-12T01:34:25.783Z,41.53
2023-01-12T01:36:53.055Z,50.60
2023-01-12T01:39:20.364Z,48.58
2023-01-12T01:41:48.258Z,43.63
2023-01-12T01:44:30.899Z,27.83
2023-01-12T01:47:22.041Z,52.05
2023-01-12T01:49:54.769Z,42.17
2023-01-12T01:52:24.845Z,56.05
2023-01-12T01:54:54.409Z,37.80
2023-01-12T01:57:22.694Z,27.67
2023-01-12T01:59:52.543Z,32.20
2023-01-12T02:02:19.941Z,37.65
2023-01-12T02:04:47.207Z,23.88
2023-01-12T02:07:14.524Z,34.00
2023-01-12T02:09:41.743Z,32.20
2023-01-12T02:12:27.927Z,35.53
2023-01-12T02:15:14.686Z,28.30
2023-01-12T02:17:41.897Z,30.20
2023-01-12T02:20:27.909Z,23.63
2023-01-12T02:23:14.146Z,31.48
2023-01-12T02:25:47.446Z,22.50
2023-01-12T02:28:33.511Z,21.50
2023-01-12T02:31:07.102Z,21.13
2023-01-12T02:33:47.043Z,20.98
2023-01-12T02:36:34.603Z,18.02
2023-01-12T02:39:05.474Z,24.92
2023-01-12T02:41:55.796Z,15.35
2023-01-12T02:44:33.766Z,25.42
2023-01-12T02:47:02.209Z,16.77
2023-01-12T02:49:31.030Z,25.48
2023-01-12T02:52:00.873Z,18.60
2023-01-12T02:54:29.215Z,22.00
2023-01-12T02:56:58.030Z,15.40
2023-01-12T02:59:26.893Z,19.08
2023-01-12T03:01:56.830Z,17.85
2023-01-12T03:04:24.274Z,21.77
2023-01-12T03:06:57.235Z,21.52
2023-01-12T03:09:33.443Z,23.42
2023-01-12T03:12:07.727Z,25.13
2023-01-12T03:14:37.147Z,22.17
2023-01-12T03:17:07.464Z,14.90
2023-01-12T03:19:36.136Z,10.75
2023-01-12T03:22:07.488Z,13.73
2023-01-12T03:25:02.262Z,18.15
2023-01-12T03:27:34.302Z,15.77
2023-01-12T03:30:08.892Z,15.52
2023-01-12T03:32:36.260Z,9.88
2023-01-12T03:35:05.545Z,12.45
2023-01-12T03:40:08.071Z,9.98
2023-01-12T03:42:52.139Z,14.43
2023-01-12T03:45:28.507Z,14.13
2023-01-12T03:47:59.006Z,7.28
2023-01-12T03:50:29.688Z,9.73
2023-01-12T03:52:57.179Z,11.70
2023-01-12T03:55:25.166Z,12.73
2023-01-12T03:57:53.260Z,6.05
2023-01-12T04:00:21.317Z,6.72
2023-01-12T04:02:48.577Z,8.27
2023-01-12T04:05:16.165Z,10.50
2023-01-12T04:07:43.396Z,8.05
2023-01-12T04:10:12.098Z,4.38
2023-01-12T04:12:39.391Z,8.57
2023-01-12T04:15:06.908Z,9.95
2023-01-12T04:17:34.127Z,6.68
2023-01-12T04:20:01.389Z,6.65
2023-01-12T04:22:44.030Z,5.72
2023-01-12T04:25:15.403Z,8.60
2023-01-12T04:27:53.514Z,8.68
2023-01-12T04:30:23.551Z,11.27
2023-01-12T04:32:52.344Z,12.90
2023-01-12T04:35:19.881Z,4.70
2023-01-12T04:37:47.416Z,8.65
2023-01-12T04:40:15.422Z,11.80
2023-01-12T04:43:01.760Z,6.80
2023-01-12T04:45:29.569Z,5.38
2023-01-12T04:47:56.907Z,6.70
2023-01-12T04:50:24.087Z,7.10
2023-01-12T04:52:51.304Z,8.18
2023-01-12T04:55:18.807Z,4.72
2023-01-12T04:57:46.960Z,6.07
2023-01-12T05:00:14.793Z,3.85
2023-01-12T05:02:42.031Z,6.53
2023-01-12T05:05:09.283Z,6.93
2023-01-12T05:07:36.728Z,4.43
2023-01-12T05:10:22.463Z,5.60
2023-01-12T05:12:49.714Z,6.07
2023-01-12T05:15:16.899Z,5.90
2023-01-12T05:17:44.227Z,7.68
2023-01-12T05:20:11.898Z,4.38
2023-01-12T05:22:39.154Z,8.55
2023-01-12T05:25:06.908Z,6.55
2023-01-12T05:27:34.117Z,3.70
2023-01-12T05:30:01.589Z,4.20
2023-01-12T05:32:28.957Z,5.07
2023-01-12T05:34:56.172Z,5.38
2023-01-12T05:37:23.526Z,5.20
2023-01-12T05:39:50.754Z,6.43
2023-01-12T05:42:36.533Z,4.28
2023-01-12T05:45:03.923Z,8.57
2023-01-12T05:47:31.195Z,5.57
2023-01-12T05:49:58.381Z,5.75
2023-01-12T05:52:25.669Z,10.18
2023-01-12T05:54:52.875Z,6.03
2023-01-12T05:57:20.080Z,3.75
2023-01-12T05:59:47.270Z,6.82
2023-01-12T06:02:17.532Z,9.13
2023-01-12T06:04:45.026Z,7.15
2023-01-12T06:07:18.520Z,7.95
2023-01-12T06:09:45.967Z,14.02
2023-01-12T06:12:32.078Z,10.98
2023-01-12T06:14:59.321Z,17.95
2023-01-12T06:17:26.633Z,20.05
2023-01-12T06:19:53.814Z,20.42
2023-01-12T06:22:21.040Z,17.98
2023-01-12T06:24:49.249Z,24.80
2023-01-12T06:27:17.208Z,22.48
2023-01-12T06:29:44.436Z,25.58
2023-01-12T06:32:11.688Z,25.20
2023-01-12T06:34:39.082Z,32.58
2023-01-12T06:37:08.211Z,26.58
2023-01-12T06:39:35.510Z,47.90
2023-01-12T06:42:23.534Z,36.55
2023-01-12T06:44:50.769Z,44.10
2023-01-12T06:47:18.100Z,34.22
2023-01-12T06:49:45.380Z,40.22
2023-01-12T06:52:12.712Z,45.13
2023-01-12T06:54:39.931Z,43.60
2023-01-12T06:57:07.162Z,49.20
2023-01-12T06:59:34.827Z,45.20
2023-01-12T07:02:03.101Z,46.03
2023-01-12T07:04:30.478Z,38.45
2023-01-12T07:06:57.837Z,42.05
2023-01-12T07:09:25.108Z,47.63
2023-01-12T07:11:52.324Z,41.08
2023-01-12T07:14:19.609Z,44.20
2023-01-12T07:16:46.847Z,35.20
2023-01-12T07:19:14.109Z,41.15
2023-01-12T07:21:41.412Z,46.78
2023-01-12T07:24:08.790Z,53.50
2023-01-12T07:26:36.004Z,35.47
2023-01-12T07:29:03.578Z,40.90
2023-01-12T07:31:31.092Z,43.53
2023-01-12T07:33:58.354Z,25.80
2023-01-12T07:36:25.886Z,32.35
2023-01-12T07:38:53.182Z,47.85
2023-01-12T07:41:38.842Z,36.55
2023-01-12T07:44:09.777Z,34.60
2023-01-12T07:46:37.379Z,40.72
2023-01-12T07:49:04.668Z,38.30
2023-01-12T07:51:31.989Z,43.67
2023-01-12T07:53:59.348Z,43.03
2023-01-12T07:56:26.798Z,31.15
2023-01-12T07:58:54.098Z,46.60
2023-01-12T08:01:21.427Z,42.47
2023-01-12T08:03:48.778Z,42.08
2023-01-12T08:06:16.052Z,32.67
2023-01-12T08:08:43.313Z,44.03
2023-01-12T08:11:11.531Z,38.90
2023-01-12T08:13:40.617Z,36.95
2023-01-12T08:16:12.785Z,46.70
2023-01-12T08:18:47.014Z,40.22
2023-01-12T08:21:16.219Z,37.63
2023-01-12T08:23:45.110Z,36.97
2023-01-12T08:26:17.398Z,44.72
2023-01-12T08:28:47.887Z,39.22
2023-01-12T08:31:15.987Z,40.55
2023-01-12T08:33:43.770Z,35.33
2023-01-12T08:38:40.559Z,39.05
2023-01-12T08:41:26.687Z,35.97
2023-01-12T08:44:03.308Z,34.65
2023-01-12T08:46:35.173Z,30.00
2023-01-12T08:49:03.448Z,31.88
2023-01-12T08:51:31.066Z,26.98
2023-01-12T08:53:58.323Z,29.95
2023-01-12T08:56:25.688Z,22.42
2023-01-12T08:58:53.003Z,41.38
2023-01-12T09:01:21.998Z,32.33
2023-01-12T09:03:49.527Z,43.80
2023-01-12T09:06:18.869Z,31.98
2023-01-12T09:11:13.922Z,31.48
2023-01-12T09:13:41.154Z,48.92
2023-01-12T09:16:13.664Z,31.55
2023-01-12T09:18:41.618Z,34.95
2023-01-12T09:21:10.142Z,34.85
2023-01-12T09:23:37.675Z,40.47
2023-01-12T09:26:09.550Z,42.17
2023-01-12T09:28:37.268Z,37.33
2023-01-12T09:31:05.837Z,44.92
2023-01-12T09:33:33.724Z,45.47
2023-01-12T09:36:02.208Z,37.78
2023-01-12T09:38:29.808Z,55.17
2023-01-12T09:40:59.323Z,42.58
2023-01-12T09:43:46.490Z,36.45
2023-01-12T09:46:52.657Z,41.97
2023-01-12T09:49:21.923Z,41.60
2023-01-12T09:51:53.612Z,42.22
2023-01-12T09:54:20.981Z,42.20
2023-01-12T09:56:52.433Z,42.05
2023-01-12T09:59:19.662Z,37.05
2023-01-12T10:01:47.110Z,43.90
2023-01-12T10:04:14.577Z,33.45
2023-01-12T10:06:42.316Z,29.20
2023-01-12T10:09:17.301Z,22.88
2023-01-12T10:11:49.098Z,47.08
2023-01-12T10:14:41.616Z,28.13
2023-01-12T10:17:18.199Z,35.08
2023-01-12T10:19:47.909Z,28.65
2023-01-12T10:22:36.867Z,30.92
2023-01-12T10:25:13.200Z,37.97
2023-01-12T10:27:43.165Z,35.50
2023-01-12T10:30:16.141Z,32.75
2023-01-12T10:32:43.459Z,35.47
2023-01-12T10:35:21.542Z,35.35
2023-01-12T10:37:53.232Z,33.08
2023-01-12T10:40:22.986Z,36.85
2023-01-12T10:43:19.678Z,29.80
2023-01-12T10:46:07.177Z,29.92
2023-01-12T10:48:35.163Z,26.55
2023-01-12T10:51:03.847Z,29.85
2023-01-12T10:53:36.597Z,24.10
2023-01-12T10:56:22.478Z,32.25
2023-01-12T10:58:58.093Z,31.48
2023-01-12T11:01:25.700Z,40.88
2023-01-12T11:04:08.085Z,42.20
2023-01-12T11:06:37.114Z,36.67
2023-01-12T11:09:24.746Z,37.00
2023-01-12T11:11:56.212Z,31.63
2023-01-12T11:14:28.363Z,32.88
2023-01-12T11:16:57.401Z,37.67
2023-01-12T11:19:30.530Z,41.45
2023-01-12T11:22:08.615Z,31.45
2023-01-12T11:24:35.950Z,38.30
2023-01-12T11:27:05.557Z,22.88
2023-01-12T11:29:53.686Z,34.05
2023-01-12T11:32:21.588Z,30.08
2023-01-12T11:34:54.508Z,32.70
2023-01-12T11:37:21.840Z,31.35
2023-01-12T11:39:52.529Z,35.00
2023-01-12T11:42:40.257Z,32.85
2023-01-12T11:45:15.829Z,35.28
2023-01-12T11:47:52.335Z,42.88
2023-01-12T11:50:24.820Z,35.25
2023-01-12T11:52:52.654Z,35.65
2023-01-12T11:55:27.809Z,33.28
2023-01-12T11:57:58.708Z,30.52
2023-01-12T12:00:34.871Z,40.40
2023-01-12T12:03:31.575Z,28.42
2023-01-12T12:05:58.816Z,45.00
2023-01-12T12:08:32.724Z,34.47
2023-01-12T12:11:12.056Z,25.27
2023-01-12T12:16:18.772Z,28.08
2023-01-12T12:18:49.300Z,27.70
2023-01-12T12:21:36.880Z,27.35
2023-01-12T12:24:04.260Z,28.52
2023-01-12T12:26:39.697Z,28.92
2023-01-12T12:29:09.717Z,30.25
2023-01-12T12:31:42.267Z,21.80
2023-01-12T12:34:12.404Z,22.60
2023-01-12T12:36:42.782Z,30.98
2023-01-12T12:39:28.526Z,28.02
2023-01-12T12:42:33.623Z,25.92
2023-01-12T12:45:20.541Z,26.52
2023-01-12T12:47:47.834Z,16.52
2023-01-12T12:50:21.081Z,15.27
2023-01-12T12:52:52.896Z,10.90
2023-01-12T12:55:20.258Z,13.27
2023-01-12T12:58:13.967Z,11.20
2023-01-12T13:00:43.445Z,10.05
2023-01-12T13:03:10.945Z,4.03
2023-01-12T13:05:43.353Z,10.27
2023-01-12T13:08:17.811Z,7.47
2023-01-12T13:10:49.252Z,6.20
2023-01-12T13:13:35.393Z,6.93
2023-01-12T13:16:12.185Z,4.03
2023-01-12T13:18:51.636Z,3.55
2023-01-12T13:21:39.169Z,7.47
2023-01-12T13:24:19.000Z,6.10
2023-01-12T13:26:47.451Z,7.63
2023-01-12T13:29:26.706Z,4.80
2023-01-12T13:34:42.163Z,7.72
2023-01-12T13:37:25.818Z,6.03
2023-01-12T13:39:56.110Z,6.40
2023-01-12T13:42:49.900Z,4.93
2023-01-12T13:45:18.470Z,6.55
2023-01-12T13:47:47.289Z,5.45
2023-01-12T13:50:17.372Z,5.80
2023-01-12T13:52:44.615Z,4.65
2023-01-12T13:55:22.457Z,3.58
2023-01-12T13:57:56.613Z,3.55
2023-01-12T14:00:24.397Z,4.47
2023-01-12T14:02:52.520Z,3.75
2023-01-12T14:05:35.072Z,3.28
2023-01-12T14:08:08.065Z,3.78
2023-01-12T14:10:38.493Z,7.53
2023-01-12T14:13:08.612Z,4.90
2023-01-12T14:15:58.635Z,3.72
2023-01-12T14:18:27.156Z,7.68
2023-01-12T14:20:55.685Z,8.52
2023-01-12T14:23:25.113Z,4.45
2023-01-12T14:26:04.581Z,5.97
2023-01-12T14:28:32.449Z,8.43
2023-01-12T14:31:00.172Z,8.25
2023-01-12T14:33:31.454Z,9.40
2023-01-12T14:36:03.189Z,5.90
2023-01-12T14:38:30.839Z,8.43
2023-01-12T14:41:27.580Z,5.95
2023-01-12T14:44:24.715Z,7.13
2023-01-12T14:46:54.265Z,4.00
2023-01-12T14:49:22.882Z,7.68
2023-01-12T14:51:56.873Z,8.38
2023-01-12T14:54:29.445Z,4.28
2023-01-12T14:57:20.087Z,4.68
2023-01-12T14:59:48.867Z,4.72
2023-01-12T15:02:16.395Z,5.35
2023-01-12T15:05:03.801Z,5.25
2023-01-12T15:07:36.009Z,2.70
2023-01-12T15:10:09.320Z,6.78
2023-01-12T15:12:39.433Z,3.38
2023-01-12T15:15:16.783Z,3.65
2023-01-12T15:18:02.798Z,3.17
2023-01-12T15:20:49.933Z,4.88
2023-01-12T15:23:35.757Z,3.58
2023-01-12T15:26:03.107Z,3.53
2023-01-12T15:28:31.248Z,5.00
2023-01-12T15:30:58.508Z,3.97
2023-01-12T15:33:25.821Z,2.33
2023-01-12T15:35:53.169Z,3.17
2023-01-12T15:38:20.827Z,3.80
2023-01-12T15:40:48.616Z,3.33
2023-01-12T15:43:16.929Z,4.25
2023-01-12T15:45:45.345Z,1.42
2023-01-12T15:48:14.166Z,2.70
2023-01-12T15:50:42.441Z,5.40
2023-01-12T15:53:28.090Z,3.45
2023-01-12T15:55:55.377Z,3.78
2023-01-12T15:58:23.857Z,2.75
2023-01-12T16:00:51.694Z,8.95
2023-01-12T16:03:49.003Z,3.22
2023-01-12T16:06:06.720Z,6.50
2023-01-12T16:08:33.916Z,2.45
2023-01-12T16:11:12.828Z,2.83
2023-01-12T16:13:40.436Z,4.47
2023-01-12T16:16:08.524Z,2.53
2023-01-12T16:18:35.840Z,2.92
2023-01-12T16:21:03.078Z,9.73
2023-01-12T16:23:31.894Z,2.70
2023-01-12T16:25:59.953Z,5.65
2023-01-12T16:28:27.860Z,3.00
2023-01-12T16:30:55.441Z,5.53
2023-01-12T16:33:23.154Z,4.55
2023-01-12T16:35:50.721Z,4.75
2023-01-12T16:38:19.059Z,3.10
2023-01-12T16:40:46.382Z,4.90
2023-01-12T16:43:13.753Z,3.55
2023-01-12T16:45:41.897Z,4.38
2023-01-12T16:48:09.549Z,2.75
2023-01-12T16:50:40.262Z,4.25
2023-01-12T16:53:08.130Z,3.92
2023-01-12T16:55:37.915Z,6.95
2023-01-12T16:58:06.036Z,5.45
2023-01-12T17:00:33.448Z,5.65
2023-01-12T17:03:02.666Z,11.77
2023-01-12T17:07:57.373Z,7.13
2023-01-12T17:10:24.783Z,8.07
2023-01-12T17:12:55.396Z,6.80
2023-01-12T17:15:26.077Z,7.15
2023-01-12T17:17:53.876Z,8.65
2023-01-12T17:20:21.538Z,5.57
2023-01-12T17:22:48.977Z,12.20
2023-01-12T17:25:16.371Z,9.38
2023-01-12T17:27:43.793Z,9.77
2023-01-12T17:30:11.519Z,10.23
2023-01-12T17:32:38.959Z,11.07
2023-01-12T17:35:09.264Z,4.43
2023-01-12T17:37:36.881Z,13.95
2023-01-12T17:40:04.582Z,9.38
2023-01-12T17:42:50.666Z,7.95
2023-01-12T17:45:17.942Z,9.43
2023-01-12T17:47:45.199Z,11.35
2023-01-12T17:50:13.481Z,9.77
2023-01-12T17:52:40.791Z,10.30
2023-01-12T17:55:08.277Z,10.48
2023-01-12T17:57:36.683Z,11.98
2023-01-12T18:00:09.038Z,9.73
2023-01-12T18:02:42.864Z,14.80
2023-01-12T18:05:10.812Z,11.50
2023-01-12T18:07:38.662Z,12.90
2023-01-12T18:10:07.900Z,13.40
2023-01-12T18:12:35.104Z,8.40
2023-01-12T18:15:02.440Z,10.18
2023-01-12T18:17:30.013Z,13.70
2023-01-12T18:19:58.652Z,9.65
2023-01-12T18:22:25.932Z,15.27
2023-01-12T18:24:54.281Z,12.10
2023-01-12T18:27:21.774Z,12.30
2023-01-12T18:29:49.107Z,12.63
2023-01-12T18:32:16.645Z,15.95
2023-01-12T18:34:47.059Z,12.70
2023-01-12T18:37:15.044Z,19.55
2023-01-12T18:39:44.049Z,12.27
2023-01-12T18:42:33.190Z,14.07
2023-01-12T18:45:04.739Z,15.75
2023-01-12T18:47:51.571Z,10.23
2023-01-12T18:50:37.649Z,19.10
2023-01-12T18:53:23.708Z,12.82
2023-01-12T18:55:58.033Z,14.30
2023-01-12T18:58:28.744Z,12.85
2023-01-12T19:01:01.502Z,14.98
2023-01-12T19:03:28.836Z,15.90
2023-01-12T19:06:00.728Z,10.43
2023-01-12T19:08:47.819Z,13.23
2023-01-12T19:11:16.184Z,8.50
2023-01-12T19:14:01.829Z,12.30
2023-01-12T19:16:48.311Z,19.13
2023-01-12T19:19:15.632Z,13.23
2023-01-12T19:22:01.837Z,10.82
2023-01-12T19:24:47.973Z,8.65
2023-01-12T19:27:34.148Z,8.40
2023-01-12T19:30:01.596Z,8.85
2023-01-12T19:32:28.913Z,9.75
2023-01-12T19:35:02.323Z,10.63
2023-01-12T19:37:33.552Z,5.35
2023-01-12T19:40:17.946Z,6.75
2023-01-12T19:43:03.878Z,9.20
2023-01-12T19:45:31.211Z,11.48
2023-01-12T19:47:58.519Z,12.55
2023-01-12T19:50:25.791Z,9.63
2023-01-12T19:52:53.132Z,8.05
2023-01-12T19:55:20.533Z,9.68
2023-01-12T19:57:48.238Z,9.05
2023-01-12T20:00:15.941Z,13.77
2023-01-12T20:02:43.835Z,6.53
2023-01-12T20:05:13.312Z,9.80
2023-01-12T20:07:40.947Z,9.90
2023-01-12T20:10:08.989Z,10.60
2023-01-12T20:12:37.287Z,15.82
2023-01-12T20:15:04.750Z,12.05
2023-01-12T20:17:32.044Z,9.07
2023-01-12T20:19:59.309Z,9.93
2023-01-12T20:22:26.738Z,5.60
2023-01-12T20:24:54.030Z,6.57
2023-01-12T20:27:21.316Z,6.43
2023-01-12T20:29:48.624Z,6.07
2023-01-12T20:32:15.931Z,6.35
2023-01-12T20:34:43.198Z,8.82
2023-01-12T20:37:10.481Z,9.52
2023-01-12T20:39:37.796Z,11.20
2023-01-12T20:42:05.255Z,11.15
2023-01-12T20:44:33.970Z,5.10
2023-01-12T20:47:01.487Z,11.55
2023-01-12T20:49:28.811Z,5.75
2023-01-12T20:51:58.649Z,7.28
2023-01-12T20:54:26.038Z,11.10
2023-01-12T20:56:53.302Z,13.48
2023-01-12T20:59:20.650Z,12.85
2023-01-12T21:01:47.996Z,11.15
2023-01-12T21:04:15.314Z,15.60
2023-01-12T21:06:43.400Z,22.15
2023-01-12T21:09:10.928Z,17.33
2023-01-12T21:11:38.343Z,11.52
2023-01-12T21:14:05.727Z,10.85
2023-01-12T21:16:33.726Z,16.13
2023-01-12T21:19:02.451Z,16.58
2023-01-12T21:21:29.762Z,11.95
2023-01-12T21:23:57.017Z,10.32
2023-01-12T21:26:24.390Z,9.23
2023-01-12T21:28:51.708Z,22.35
2023-01-12T21:31:18.971Z,12.73
2023-01-12T21:33:46.223Z,17.08
2023-01-12T21:36:13.930Z,19.25
2023-01-12T21:38:41.260Z,21.25
2023-01-12T21:41:08.561Z,19.67
2023-01-12T21:43:35.868Z,18.60
2023-01-12T21:46:04.863Z,19.63
2023-01-12T21:48:32.416Z,20.33
2023-01-12T21:51:07.003Z,17.17
2023-01-12T21:53:34.979Z,19.33
2023-01-12T21:56:03.006Z,15.65
2023-01-12T21:58:31.356Z,22.20
2023-01-12T22:00:59.746Z,11.32
2023-01-12T22:03:27.771Z,23.67
2023-01-12T22:05:55.584Z,26.98
2023-01-12T22:08:22.943Z,23.67
2023-01-12T22:10:50.309Z,20.02
2023-01-12T22:13:18.399Z,22.23
2023-01-12T22:15:48.398Z,19.98
2023-01-12T22:18:15.676Z,17.50
2023-01-12T22:20:43.359Z,27.83
2023-01-12T22:23:13.125Z,18.13
2023-01-12T22:25:40.793Z,22.83
2023-01-12T22:28:08.018Z,17.33
2023-01-12T22:30:35.410Z,16.67
2023-01-12T22:33:02.751Z,22.30
2023-01-12T22:35:30.035Z,23.92
2023-01-12T22:37:57.993Z,21.33
2023-01-12T22:40:25.236Z,34.45
2023-01-12T22:43:11.158Z,23.77
2023-01-12T22:45:38.508Z,34.33
2023-01-12T22:48:06.004Z,28.08
2023-01-12T22:50:33.460Z,27.80
2023-01-12T22:53:00.779Z,23.33
2023-01-12T22:55:28.342Z,22.77
2023-01-12T22:57:55.707Z,23.42
2023-01-12T23:00:23.289Z,19.75
2023-01-12T23:03:03.050Z,29.30
2023-01-12T23:05:38.217Z,44.10
2023-01-12T23:08:06.682Z,44.05
2023-01-12T23:10:35.073Z,57.30
2023-01-12T23:13:11.949Z,88.63
2023-01-12T23:15:51.861Z,30.23
2023-01-12T23:18:36.061Z,37.45
2023-01-12T23:21:11.361Z,30.70
2023-01-12T23:23:42.206Z,27.70
2023-01-12T23:26:12.520Z,31.25
2023-01-12T23:28:44.188Z,31.27
2023-01-12T23:31:15.149Z,26.27
2023-01-12T23:33:46.867Z,42.22
2023-01-12T23:36:17.528Z,29.75
2023-01-12T23:38:46.997Z,28.98
2023-01-12T23:41:18.705Z,30.38
2023-01-12T23:43:49.164Z,26.55
2023-01-12T23:46:20.841Z,29.40
2023-01-12T23:48:51.040Z,30.02
2023-01-12T23:51:24.694Z,46.72
2023-01-12T23:53:54.759Z,30.48
2023-01-12T23:56:24.892Z,35.72
2023-01-12T23:58:54.405Z,33.00
