createdAt,value
2018-09-21T00:01:19.455Z,18.10
2018-09-21T00:03:54.144Z,18.10
2018-09-21T00:06:23.962Z,18.10
2018-09-21T00:08:54.277Z,18.00
2018-09-21T00:11:24.823Z,18.00
2018-09-21T00:13:54.606Z,17.90
2018-09-21T00:16:23.933Z,17.90
2018-09-21T00:18:53.686Z,17.90
2018-09-21T00:21:24.975Z,17.90
2018-09-21T00:23:54.403Z,17.90
2018-09-21T00:26:23.595Z,17.90
2018-09-21T00:28:53.331Z,17.90
2018-09-21T00:31:24.003Z,17.90
2018-09-21T00:33:53.741Z,17.90
2018-09-21T00:36:29.766Z,17.90
2018-09-21T00:38:59.794Z,17.90
2018-09-21T00:41:30.724Z,17.90
2018-09-21T00:44:01.223Z,17.90
2018-09-21T00:46:30.600Z,17.80
2018-09-21T00:49:00.119Z,17.80
2018-09-21T00:54:51.873Z,17.80
2018-09-21T00:57:21.036Z,17.70
2018-09-21T00:59:51.014Z,17.60
2018-09-21T01:02:22.177Z,17.60
2018-09-21T01:04:52.410Z,17.60
2018-09-21T01:07:22.058Z,17.60
2018-09-21T01:09:52.668Z,17.60
2018-09-21T01:12:21.821Z,17.60
2018-09-21T01:14:51.084Z,17.60
2018-09-21T01:17:25.653Z,17.60
2018-09-21T01:19:55.290Z,17.50
2018-09-21T01:22:24.663Z,17.60
2018-09-21T01:24:54.116Z,17.60
2018-09-21T01:27:23.523Z,17.60
2018-09-21T01:29:53.302Z,17.60
2018-09-21T01:32:29.351Z,17.60
2018-09-21T01:34:59.597Z,17.60
2018-09-21T01:37:29.481Z,17.50
2018-09-21T01:39:59.358Z,17.50
2018-09-21T01:42:43.342Z,17.50
2018-09-21T01:45:12.666Z,17.40
2018-09-21T01:47:42.283Z,17.40
2018-09-21T01:50:11.711Z,17.30
2018-09-21T01:52:42.803Z,17.30
2018-09-21T01:55:12.083Z,17.20
2018-09-21T01:57:42.533Z,17.30
2018-09-21T02:00:12.525Z,17.20
2018-09-21T02:02:42.059Z,17.20
2018-09-21T02:05:11.588Z,17.20
2018-09-21T02:07:41.275Z,17.30
2018-09-21T02:10:10.636Z,17.30
2018-09-21T02:12:40.238Z,17.30
2018-09-21T02:15:09.803Z,17.30
2018-09-21T02:17:42.288Z,17.20
2018-09-21T02:20:11.983Z,17.20
2018-09-21T02:22:42.032Z,17.10
2018-09-21T02:25:11.980Z,17.10
2018-09-21T02:27:42.731Z,17.00
2018-09-21T02:30:13.135Z,17.00
2018-09-21T02:32:44.013Z,17.00
2018-09-21T02:35:13.255Z,17.00
2018-09-21T02:37:42.603Z,17.00
2018-09-21T02:40:12.162Z,17.00
2018-09-21T02:42:42.748Z,17.00
2018-09-21T02:45:12.321Z,16.90
2018-09-21T02:47:41.779Z,16.90
2018-09-21T02:50:11.687Z,16.90
2018-09-21T02:52:41.880Z,16.80
2018-09-21T02:55:11.304Z,16.80
2018-09-21T02:57:41.557Z,16.80
2018-09-21T03:00:10.915Z,16.80
2018-09-21T03:02:41.217Z,16.80
2018-09-21T03:05:11.098Z,16.70
2018-09-21T03:07:42.233Z,16.80
2018-09-21T03:16:54.028Z,16.80
2018-09-21T03:19:24.790Z,16.70
2018-09-21T03:21:54.041Z,16.70
2018-09-21T03:24:23.246Z,16.70
2018-09-21T03:26:52.664Z,16.50
2018-09-21T03:29:21.845Z,16.50
2018-09-21T03:31:51.103Z,16.60
2018-09-21T03:34:20.692Z,16.60
2018-09-21T03:36:50.070Z,16.50
2018-09-21T03:39:19.354Z,16.50
2018-09-21T03:41:49.780Z,16.50
2018-09-21T03:44:20.272Z,16.50
2018-09-21T03:46:49.989Z,16.50
2018-09-21T03:49:19.751Z,16.40
2018-09-21T03:51:50.270Z,16.40
2018-09-21T03:54:19.655Z,16.40
2018-09-21T03:56:49.278Z,16.40
2018-09-21T03:59:20.038Z,16.30
2018-09-21T04:01:49.468Z,16.30
2018-09-21T04:04:19.102Z,16.30
2018-09-21T04:06:48.745Z,16.30
2018-09-21T04:09:24.282Z,16.20
2018-09-21T04:11:56.896Z,16.20
2018-09-21T04:14:26.562Z,16.20
2018-09-21T04:16:56.369Z,16.10
2018-09-21T04:19:26.904Z,16.10
2018-09-21T04:21:56.611Z,16.10
2018-09-21T04:24:28.051Z,16.10
2018-09-21T04:26:58.497Z,16.10
2018-09-21T04:29:27.979Z,16.00
2018-09-21T04:31:57.739Z,16.00
2018-09-21T04:34:27.607Z,16.00
2018-09-21T04:36:57.473Z,16.00
2018-09-21T04:39:29.766Z,16.00
2018-09-21T04:42:00.515Z,15.80
2018-09-21T04:44:30.904Z,15.60
2018-09-21T04:47:01.153Z,15.50
2018-09-21T04:49:31.996Z,15.40
2018-09-21T04:52:01.703Z,15.30
2018-09-21T04:54:31.715Z,15.30
2018-09-21T04:57:01.604Z,15.30
2018-09-21T04:59:31.368Z,15.30
2018-09-21T05:02:01.341Z,15.30
2018-09-21T05:04:31.841Z,15.30
2018-09-21T05:07:01.658Z,15.30
2018-09-21T05:09:31.680Z,15.30
2018-09-21T05:12:01.280Z,15.30
2018-09-21T05:14:30.782Z,15.30
2018-09-21T05:17:00.261Z,15.40
2018-09-21T05:19:30.395Z,15.50
2018-09-21T05:22:00.381Z,15.50
2018-09-21T05:24:30.268Z,15.50
2018-09-21T05:26:59.701Z,15.50
2018-09-21T05:29:29.135Z,15.50
2018-09-21T05:31:59.122Z,15.50
2018-09-21T05:34:29.197Z,15.60
2018-09-21T05:36:58.900Z,15.60
2018-09-21T05:39:30.700Z,15.60
2018-09-21T05:42:00.538Z,15.60
2018-09-21T05:44:31.129Z,15.60
2018-09-21T05:47:01.192Z,15.60
2018-09-21T05:49:31.035Z,15.60
2018-09-21T05:52:01.067Z,15.60
2018-09-21T05:54:31.691Z,15.70
2018-09-21T05:57:02.363Z,15.70
2018-09-21T05:59:31.961Z,15.70
2018-09-21T06:02:02.896Z,15.70
2018-09-21T06:04:32.647Z,15.80
2018-09-21T06:07:02.592Z,15.80
2018-09-21T06:09:32.320Z,15.80
2018-09-21T06:12:02.060Z,15.90
2018-09-21T06:14:32.023Z,16.00
2018-09-21T06:17:03.124Z,16.10
2018-09-21T06:19:32.625Z,16.10
2018-09-21T06:22:02.502Z,16.20
2018-09-21T06:24:32.033Z,16.30
2018-09-21T06:27:03.194Z,16.30
2018-09-21T06:29:32.946Z,16.40
2018-09-21T06:32:02.830Z,16.50
2018-09-21T06:34:32.536Z,16.50
2018-09-21T06:37:02.607Z,16.50
2018-09-21T06:39:32.419Z,16.50
2018-09-21T06:42:02.087Z,16.60
2018-09-21T06:44:31.670Z,16.60
2018-09-21T06:47:01.368Z,16.70
2018-09-21T06:49:31.524Z,16.80
2018-09-21T06:52:01.501Z,16.90
2018-09-21T06:54:31.042Z,16.90
2018-09-21T06:57:00.922Z,16.90
2018-09-21T06:59:30.740Z,17.00
2018-09-21T07:02:01.132Z,17.10
2018-09-21T07:04:30.623Z,17.30
2018-09-21T07:07:00.304Z,17.40
2018-09-21T07:09:40.390Z,17.60
2018-09-21T07:12:10.315Z,17.70
2018-09-21T07:14:40.440Z,17.90
2018-09-21T07:17:10.179Z,18.00
2018-09-21T07:19:39.871Z,18.30
2018-09-21T07:22:09.633Z,18.50
