createdAt,value
2022-11-20T00:01:47.421Z,12.93
2022-11-20T00:03:51.582Z,13.20
2022-11-20T00:06:00.266Z,12.27
2022-11-20T00:08:03.181Z,12.55
2022-11-20T00:10:09.187Z,13.60
2022-11-20T00:12:12.205Z,13.40
2022-11-20T00:14:14.678Z,11.55
2022-11-20T00:16:19.925Z,15.07
2022-11-20T00:18:22.244Z,14.90
2022-11-20T00:20:25.378Z,16.63
2022-11-20T00:22:27.669Z,12.10
2022-11-20T00:24:30.031Z,14.50
2022-11-20T00:26:35.002Z,11.23
2022-11-20T00:28:39.998Z,10.68
2022-11-20T00:30:43.181Z,15.18
2022-11-20T00:32:45.496Z,13.43
2022-11-20T00:34:48.821Z,11.32
2022-11-20T00:36:51.179Z,16.80
2022-11-20T00:38:54.777Z,12.63
2022-11-20T00:40:58.585Z,18.13
2022-11-20T00:43:03.713Z,13.25
2022-11-20T00:45:08.063Z,14.60
2022-11-20T00:47:10.645Z,10.40
2022-11-20T00:49:13.236Z,10.93
2022-11-20T00:51:19.492Z,14.48
2022-11-20T00:53:22.677Z,11.30
2022-11-20T00:55:25.113Z,11.25
2022-11-20T00:57:27.896Z,12.70
2022-11-20T00:59:33.264Z,12.10
2022-11-20T01:01:36.975Z,13.73
2022-11-20T01:03:40.964Z,8.20
2022-11-20T01:05:43.527Z,11.80
2022-11-20T01:07:46.180Z,12.38
2022-11-20T01:09:48.989Z,11.50
2022-11-20T01:11:51.748Z,10.82
2022-11-20T01:13:58.124Z,13.27
2022-11-20T01:16:07.247Z,11.73
2022-11-20T01:18:09.803Z,11.95
2022-11-20T01:20:12.734Z,19.75
2022-11-20T01:22:18.367Z,11.10
2022-11-20T01:24:22.365Z,13.13
2022-11-20T01:26:26.976Z,12.35
2022-11-20T01:28:30.621Z,13.07
2022-11-20T01:30:35.146Z,13.07
2022-11-20T01:32:41.017Z,15.60
2022-11-20T01:34:43.942Z,12.43
2022-11-20T01:36:46.989Z,13.13
2022-11-20T01:38:52.421Z,9.10
2022-11-20T01:40:56.855Z,13.43
2022-11-20T01:43:22.712Z,12.18
2022-11-20T01:45:53.929Z,13.02
2022-11-20T01:47:59.094Z,11.40
2022-11-20T01:50:06.257Z,10.13
2022-11-20T01:52:14.861Z,11.43
2022-11-20T01:54:24.906Z,13.90
2022-11-20T01:56:29.547Z,11.45
2022-11-20T01:58:36.284Z,10.32
2022-11-20T02:00:39.123Z,13.45
2022-11-20T02:02:45.028Z,13.77
2022-11-20T02:04:52.906Z,13.85
2022-11-20T02:07:00.008Z,12.60
2022-11-20T02:09:02.576Z,13.13
2022-11-20T02:11:05.616Z,11.27
2022-11-20T02:13:27.792Z,11.75
2022-11-20T02:15:30.675Z,12.43
2022-11-20T02:19:37.126Z,9.77
2022-11-20T02:21:50.473Z,11.43
2022-11-20T02:24:02.763Z,11.77
2022-11-20T02:26:09.380Z,10.43
2022-11-20T02:28:11.969Z,13.55
2022-11-20T02:30:17.266Z,13.23
2022-11-20T02:32:20.855Z,15.05
2022-11-20T02:34:26.086Z,10.98
2022-11-20T02:36:31.813Z,12.85
2022-11-20T02:38:37.552Z,11.75
2022-11-20T02:40:42.608Z,13.13
2022-11-20T02:42:45.289Z,12.50
2022-11-20T02:44:47.773Z,15.35
2022-11-20T02:46:50.434Z,10.55
2022-11-20T02:48:52.913Z,17.60
2022-11-20T02:50:55.553Z,12.18
2022-11-20T02:52:57.983Z,16.15
2022-11-20T02:55:00.503Z,13.38
2022-11-20T02:57:08.809Z,15.05
2022-11-20T02:59:11.417Z,17.83
2022-11-20T03:01:14.401Z,13.85
2022-11-20T03:03:17.719Z,12.82
2022-11-20T03:05:20.424Z,13.32
2022-11-20T03:07:23.304Z,16.73
2022-11-20T03:09:27.845Z,18.70
2022-11-20T03:11:30.567Z,15.15
2022-11-20T03:13:37.988Z,12.57
2022-11-20T03:15:40.452Z,12.43
2022-11-20T03:17:43.205Z,14.10
2022-11-20T03:19:45.832Z,13.77
2022-11-20T03:21:48.926Z,22.02
2022-11-20T03:23:51.464Z,13.30
2022-11-20T03:25:54.219Z,15.77
2022-11-20T03:27:56.724Z,12.48
2022-11-20T03:30:01.978Z,10.45
2022-11-20T03:32:05.107Z,12.23
2022-11-20T03:34:09.047Z,13.43
2022-11-20T03:38:15.610Z,12.32
2022-11-20T03:40:18.500Z,10.48
2022-11-20T03:42:41.746Z,12.07
2022-11-20T03:44:44.439Z,11.15
2022-11-20T03:46:49.663Z,13.32
2022-11-20T03:48:52.644Z,14.10
2022-11-20T03:51:07.205Z,11.20
2022-11-20T03:55:11.849Z,10.73
2022-11-20T03:57:14.208Z,11.88
2022-11-20T03:59:16.904Z,10.60
2022-11-20T04:01:21.603Z,11.38
2022-11-20T04:03:26.918Z,11.65
2022-11-20T04:05:29.343Z,11.73
2022-11-20T04:07:34.648Z,10.32
2022-11-20T04:09:37.214Z,12.48
2022-11-20T04:11:41.791Z,14.65
2022-11-20T04:13:47.641Z,11.98
2022-11-20T04:15:50.368Z,10.68
2022-11-20T04:17:53.131Z,9.90
2022-11-20T04:19:58.488Z,11.88
2022-11-20T04:22:01.059Z,10.77
2022-11-20T04:24:07.415Z,10.77
2022-11-20T04:26:11.903Z,11.00
2022-11-20T04:28:14.528Z,13.25
2022-11-20T04:30:20.187Z,10.40
2022-11-20T04:32:22.779Z,12.20
2022-11-20T04:34:25.441Z,12.48
2022-11-20T04:36:32.285Z,11.25
2022-11-20T04:38:38.089Z,10.25
2022-11-20T04:40:40.568Z,9.63
2022-11-20T04:42:43.057Z,12.82
2022-11-20T04:44:45.551Z,12.90
2022-11-20T04:46:48.210Z,15.40
2022-11-20T04:48:50.621Z,12.95
2022-11-20T04:50:53.484Z,11.00
2022-11-20T04:52:58.584Z,10.98
2022-11-20T04:55:01.058Z,10.98
2022-11-20T04:57:03.660Z,12.00
2022-11-20T04:59:06.094Z,12.35
2022-11-20T05:01:14.277Z,9.00
2022-11-20T05:03:16.723Z,9.88
2022-11-20T05:05:19.687Z,10.63
2022-11-20T05:07:25.502Z,12.70
2022-11-20T05:09:31.319Z,11.05
2022-11-20T05:11:33.840Z,11.45
2022-11-20T05:13:36.678Z,9.85
2022-11-20T05:15:39.134Z,14.70
2022-11-20T05:17:41.506Z,11.45
2022-11-20T05:19:43.920Z,10.43
2022-11-20T05:21:46.421Z,10.38
2022-11-20T05:23:51.991Z,8.90
2022-11-20T05:25:59.441Z,12.00
2022-11-20T05:28:02.308Z,10.73
2022-11-20T05:30:09.013Z,11.77
2022-11-20T05:32:12.170Z,12.48
2022-11-20T05:34:14.885Z,11.45
2022-11-20T05:36:20.079Z,9.23
2022-11-20T05:38:23.583Z,9.32
2022-11-20T05:40:26.052Z,11.55
2022-11-20T05:42:31.566Z,12.13
2022-11-20T05:44:33.962Z,9.07
2022-11-20T05:46:37.354Z,12.90
2022-11-20T05:48:41.002Z,12.75
2022-11-20T05:50:43.637Z,10.73
2022-11-20T05:52:46.271Z,11.77
2022-11-20T05:54:48.842Z,15.02
2022-11-20T05:56:51.340Z,16.27
2022-11-20T05:58:57.064Z,12.60
2022-11-20T06:01:05.834Z,10.10
2022-11-20T06:03:08.319Z,11.75
2022-11-20T06:05:10.985Z,12.82
2022-11-20T06:07:17.839Z,10.88
2022-11-20T06:09:22.870Z,10.73
2022-11-20T06:11:26.023Z,12.32
2022-11-20T06:13:28.611Z,13.48
2022-11-20T06:15:33.744Z,12.02
2022-11-20T06:17:36.704Z,10.70
2022-11-20T06:19:39.257Z,9.32
2022-11-20T06:21:43.543Z,10.80
2022-11-20T06:23:47.061Z,11.98
2022-11-20T06:25:50.655Z,10.73
2022-11-20T06:27:53.408Z,11.80
2022-11-20T06:29:55.858Z,10.65
2022-11-20T06:32:01.030Z,10.00
2022-11-20T06:34:03.480Z,8.65
2022-11-20T06:36:10.658Z,10.87
2022-11-20T06:38:13.543Z,8.93
2022-11-20T06:40:17.107Z,12.10
2022-11-20T06:42:19.381Z,9.23
2022-11-20T06:44:22.416Z,9.48
2022-11-20T06:46:24.930Z,7.40
2022-11-20T06:48:30.604Z,12.63
2022-11-20T06:50:33.207Z,12.57
2022-11-20T06:52:38.363Z,9.75
2022-11-20T06:54:47.085Z,11.52
2022-11-20T06:56:49.867Z,10.43
2022-11-20T06:58:52.491Z,11.65
2022-11-20T07:00:54.982Z,12.27
2022-11-20T07:02:57.540Z,9.90
2022-11-20T07:05:02.921Z,11.38
2022-11-20T07:07:05.484Z,9.50
2022-11-20T07:09:22.041Z,11.90
2022-11-20T07:11:25.020Z,7.85
2022-11-20T07:13:28.086Z,10.82
2022-11-20T07:15:30.709Z,14.48
2022-11-20T07:17:33.044Z,7.97
2022-11-20T07:19:37.517Z,11.00
2022-11-20T07:21:42.995Z,10.45
2022-11-20T07:23:45.425Z,10.85
2022-11-20T07:25:50.945Z,7.78
2022-11-20T07:27:57.980Z,12.25
2022-11-20T07:30:00.317Z,12.38
2022-11-20T07:32:03.170Z,8.50
2022-11-20T07:34:07.730Z,11.95
2022-11-20T07:36:10.483Z,13.73
2022-11-20T07:38:16.538Z,7.80
2022-11-20T07:40:24.148Z,12.23
2022-11-20T07:42:26.802Z,10.38
2022-11-20T07:44:29.324Z,12.48
2022-11-20T07:46:31.829Z,8.88
2022-11-20T07:48:34.429Z,9.57
2022-11-20T07:50:36.962Z,9.80
2022-11-20T07:52:41.757Z,9.93
2022-11-20T07:54:46.847Z,9.07
2022-11-20T07:56:49.622Z,8.13
2022-11-20T07:58:55.108Z,11.32
2022-11-20T08:01:04.547Z,12.20
2022-11-20T08:03:09.855Z,8.65
2022-11-20T08:05:15.251Z,9.98
2022-11-20T08:07:19.941Z,12.95
2022-11-20T08:09:25.342Z,8.82
2022-11-20T08:11:50.557Z,11.10
2022-11-20T08:16:13.921Z,15.35
2022-11-20T08:18:31.125Z,7.90
2022-11-20T08:20:35.825Z,9.95
2022-11-20T08:22:38.227Z,9.00
2022-11-20T08:24:40.573Z,10.07
2022-11-20T08:26:45.929Z,10.32
2022-11-20T08:28:48.328Z,10.20
2022-11-20T08:31:00.226Z,12.57
2022-11-20T08:33:05.288Z,10.40
2022-11-20T08:35:09.512Z,10.55
2022-11-20T08:37:12.321Z,9.73
2022-11-20T08:39:17.934Z,9.05
2022-11-20T08:41:24.657Z,9.18
2022-11-20T08:43:32.734Z,10.77
2022-11-20T08:45:38.250Z,11.80
2022-11-20T08:47:47.604Z,11.63
2022-11-20T08:49:52.940Z,9.88
2022-11-20T08:51:56.324Z,11.43
2022-11-20T08:53:59.193Z,12.30
2022-11-20T08:56:03.391Z,8.65
2022-11-20T08:58:07.884Z,10.70
2022-11-20T09:00:18.296Z,10.40
2022-11-20T09:02:23.940Z,10.43
2022-11-20T09:04:27.492Z,13.18
2022-11-20T09:06:35.437Z,10.45
2022-11-20T09:08:38.035Z,10.13
2022-11-20T09:10:46.169Z,9.85
2022-11-20T09:12:52.990Z,9.60
2022-11-20T09:14:56.695Z,10.68
2022-11-20T09:17:02.439Z,8.82
2022-11-20T09:19:33.957Z,9.10
2022-11-20T09:21:29.219Z,9.90
2022-11-20T09:23:35.100Z,11.43
2022-11-20T09:25:38.317Z,10.25
2022-11-20T09:27:50.911Z,11.23
2022-11-20T09:29:53.441Z,11.52
2022-11-20T09:31:56.090Z,8.68
2022-11-20T09:34:04.323Z,10.20
2022-11-20T09:36:07.132Z,6.70
2022-11-20T09:38:10.034Z,9.13
2022-11-20T09:40:25.062Z,11.48
2022-11-20T09:42:39.010Z,7.95
2022-11-20T09:44:57.284Z,9.63
2022-11-20T09:47:08.494Z,7.15
2022-11-20T09:49:32.607Z,10.25
2022-11-20T09:51:46.688Z,10.50
2022-11-20T09:54:01.522Z,11.20
2022-11-20T09:56:05.969Z,9.32
2022-11-20T10:00:15.274Z,9.23
2022-11-20T10:02:27.008Z,8.75
2022-11-20T10:04:38.185Z,9.68
2022-11-20T10:06:59.438Z,8.60
2022-11-20T10:09:23.079Z,8.10
2022-11-20T10:11:45.563Z,13.55
2022-11-20T10:13:57.678Z,9.10
2022-11-20T10:16:18.208Z,8.40
2022-11-20T10:18:35.150Z,7.45
2022-11-20T10:20:47.342Z,9.50
2022-11-20T10:23:00.459Z,9.45
2022-11-20T10:25:11.778Z,8.75
2022-11-20T10:27:34.341Z,9.63
2022-11-20T10:29:40.675Z,8.93
2022-11-20T10:31:45.349Z,10.48
2022-11-20T10:34:11.177Z,9.55
2022-11-20T10:36:21.982Z,9.52
2022-11-20T10:38:32.677Z,9.75
2022-11-20T10:40:39.391Z,8.45
2022-11-20T10:42:45.316Z,7.93
2022-11-20T10:45:05.958Z,9.55
2022-11-20T10:47:15.218Z,7.45
2022-11-20T10:49:21.052Z,8.32
2022-11-20T10:51:36.759Z,8.55
2022-11-20T10:53:55.469Z,8.70
2022-11-20T10:56:09.392Z,9.82
2022-11-20T10:58:23.329Z,9.60
2022-11-20T11:00:26.026Z,9.30
2022-11-20T11:02:36.204Z,7.18
2022-11-20T11:04:44.894Z,10.05
2022-11-20T11:06:50.755Z,9.10
2022-11-20T11:08:56.389Z,8.68
2022-11-20T11:11:02.689Z,7.60
2022-11-20T11:13:05.427Z,7.93
2022-11-20T11:15:15.177Z,8.65
2022-11-20T11:17:33.009Z,11.50
2022-11-20T11:19:35.368Z,10.05
2022-11-20T11:21:42.378Z,8.30
2022-11-20T11:23:47.550Z,12.50
2022-11-20T11:25:59.831Z,7.70
2022-11-20T11:28:05.590Z,8.35
2022-11-20T11:30:16.942Z,6.50
2022-11-20T11:32:22.360Z,11.63
2022-11-20T11:34:24.658Z,9.45
2022-11-20T11:36:27.286Z,7.72
2022-11-20T11:38:36.477Z,13.38
2022-11-20T11:40:42.501Z,12.50
2022-11-20T11:42:51.385Z,10.35
2022-11-20T11:45:09.537Z,20.05
2022-11-20T11:47:20.708Z,8.43
2022-11-20T11:49:23.637Z,11.13
2022-11-20T11:51:31.069Z,9.13
2022-11-20T11:53:36.860Z,11.05
2022-11-20T11:55:46.616Z,8.35
2022-11-20T11:57:55.377Z,7.85
2022-11-20T12:00:04.090Z,7.63
2022-11-20T12:02:20.612Z,6.72
2022-11-20T12:04:40.183Z,7.70
2022-11-20T12:06:46.858Z,8.23
2022-11-20T12:08:53.276Z,10.95
2022-11-20T12:11:05.189Z,7.63
2022-11-20T12:13:19.257Z,10.00
2022-11-20T12:15:29.916Z,7.00
2022-11-20T12:17:32.686Z,7.00
2022-11-20T12:19:36.406Z,8.63
2022-11-20T12:21:47.945Z,8.32
2022-11-20T12:24:17.003Z,8.90
2022-11-20T12:26:36.577Z,8.52
2022-11-20T12:28:52.374Z,8.77
2022-11-20T12:31:09.335Z,7.13
2022-11-20T12:33:27.665Z,8.18
2022-11-20T12:35:45.420Z,9.02
2022-11-20T12:37:58.652Z,7.80
2022-11-20T12:40:13.440Z,7.15
2022-11-20T12:45:37.355Z,7.88
2022-11-20T12:48:04.033Z,4.82
2022-11-20T12:50:18.687Z,5.75
2022-11-20T12:52:39.964Z,5.65
2022-11-20T12:55:12.329Z,6.82
2022-11-20T12:57:22.422Z,5.93
2022-11-20T12:59:44.016Z,6.45
2022-11-20T13:01:52.330Z,5.43
2022-11-20T13:04:03.308Z,8.02
2022-11-20T13:06:16.475Z,5.70
2022-11-20T13:08:24.104Z,6.88
2022-11-20T13:10:35.280Z,7.22
2022-11-20T13:12:42.827Z,6.70
2022-11-20T13:14:55.205Z,6.15
2022-11-20T13:17:06.269Z,5.50
2022-11-20T13:19:13.164Z,5.85
2022-11-20T13:21:20.728Z,4.88
2022-11-20T13:23:28.678Z,6.75
2022-11-20T13:25:33.243Z,5.40
2022-11-20T13:27:36.080Z,7.10
2022-11-20T13:29:42.328Z,7.93
2022-11-20T13:31:49.084Z,6.22
2022-11-20T13:33:56.278Z,6.72
2022-11-20T13:36:02.076Z,6.32
2022-11-20T13:38:08.003Z,6.15
2022-11-20T13:40:24.100Z,6.65
2022-11-20T13:42:29.246Z,6.70
2022-11-20T13:44:38.871Z,7.18
2022-11-20T13:46:47.321Z,5.85
2022-11-20T13:48:50.307Z,6.45
2022-11-20T13:51:16.662Z,6.90
2022-11-20T13:53:34.015Z,6.78
2022-11-20T13:55:41.697Z,6.63
2022-11-20T13:58:09.886Z,7.35
2022-11-20T14:00:15.781Z,7.50
2022-11-20T14:02:23.229Z,7.63
2022-11-20T14:04:36.121Z,8.70
2022-11-20T14:06:46.182Z,5.35
2022-11-20T14:08:49.634Z,7.78
2022-11-20T14:10:52.076Z,8.73
2022-11-20T14:12:55.174Z,7.20
2022-11-20T14:14:57.863Z,6.57
2022-11-20T14:17:07.269Z,7.07
2022-11-20T14:19:29.085Z,10.65
2022-11-20T14:21:31.828Z,6.82
2022-11-20T14:23:34.469Z,7.07
2022-11-20T14:25:37.075Z,8.18
2022-11-20T14:27:42.176Z,8.43
2022-11-20T14:29:46.800Z,4.35
2022-11-20T14:31:54.306Z,7.38
2022-11-20T14:33:57.509Z,6.82
2022-11-20T14:36:02.534Z,5.90
2022-11-20T14:38:05.355Z,6.13
2022-11-20T14:40:25.695Z,7.10
2022-11-20T14:42:29.964Z,7.78
2022-11-20T14:44:35.147Z,19.52
2022-11-20T14:46:38.028Z,8.85
2022-11-20T14:48:45.234Z,7.07
2022-11-20T14:50:47.614Z,8.00
2022-11-20T14:52:57.427Z,8.02
2022-11-20T14:55:03.494Z,6.85
2022-11-20T14:57:06.145Z,6.60
2022-11-20T14:59:09.821Z,5.88
2022-11-20T15:01:15.292Z,9.25
2022-11-20T15:03:18.292Z,8.45
2022-11-20T15:05:23.779Z,7.43
2022-11-20T15:07:28.159Z,8.35
2022-11-20T15:09:33.368Z,9.90
2022-11-20T15:11:38.237Z,8.18
2022-11-20T15:13:40.836Z,7.07
2022-11-20T15:15:49.155Z,10.45
2022-11-20T15:17:51.977Z,7.28
2022-11-20T15:19:56.675Z,7.20
2022-11-20T15:22:01.724Z,10.52
2022-11-20T15:24:09.310Z,7.82
2022-11-20T15:26:20.248Z,13.10
2022-11-20T15:28:28.405Z,7.82
2022-11-20T15:30:31.081Z,8.73
2022-11-20T15:32:33.638Z,7.70
2022-11-20T15:34:36.400Z,10.93
2022-11-20T15:36:39.168Z,16.02
2022-11-20T15:38:42.107Z,8.80
2022-11-20T15:40:44.594Z,11.15
2022-11-20T15:43:08.337Z,10.82
2022-11-20T15:45:15.397Z,16.98
2022-11-20T15:47:18.392Z,10.02
2022-11-20T15:49:23.807Z,7.63
2022-11-20T15:51:30.373Z,14.90
2022-11-20T15:53:32.758Z,15.90
2022-11-20T15:55:35.451Z,17.15
2022-11-20T15:57:38.351Z,12.65
2022-11-20T15:59:43.775Z,10.18
2022-11-20T16:01:46.506Z,10.55
2022-11-20T16:03:49.548Z,8.00
2022-11-20T16:05:51.900Z,12.13
2022-11-20T16:07:54.601Z,14.90
2022-11-20T16:09:57.644Z,11.57
2022-11-20T16:12:00.611Z,9.23
2022-11-20T16:14:22.121Z,8.05
2022-11-20T16:16:31.276Z,12.18
2022-11-20T16:18:34.137Z,10.77
2022-11-20T16:22:40.902Z,9.27
2022-11-20T16:24:48.413Z,10.68
2022-11-20T16:26:51.199Z,10.65
2022-11-20T16:28:54.131Z,10.10
2022-11-20T16:30:56.510Z,11.23
2022-11-20T16:33:02.095Z,11.02
2022-11-20T16:35:08.552Z,11.30
2022-11-20T16:37:11.125Z,10.77
2022-11-20T16:39:17.764Z,9.48
2022-11-20T16:41:23.361Z,9.50
2022-11-20T16:43:25.937Z,10.60
2022-11-20T16:45:33.598Z,8.85
2022-11-20T16:47:36.901Z,9.45
2022-11-20T16:49:44.414Z,10.45
2022-11-20T16:51:47.231Z,10.85
2022-11-20T16:53:56.034Z,8.55
2022-11-20T16:56:08.427Z,10.17
2022-11-20T16:58:15.462Z,11.57
2022-11-20T17:00:18.389Z,9.32
2022-11-20T17:02:24.772Z,11.40
2022-11-20T17:04:27.478Z,9.38
2022-11-20T17:06:34.302Z,9.82
2022-11-20T17:08:37.484Z,12.68
2022-11-20T17:10:40.285Z,10.48
2022-11-20T17:12:44.732Z,9.85
2022-11-20T17:14:48.936Z,11.00
2022-11-20T17:16:51.551Z,11.30
2022-11-20T17:18:59.746Z,10.63
2022-11-20T17:21:05.956Z,11.73
2022-11-20T17:23:11.394Z,11.45
2022-11-20T17:25:14.786Z,11.35
2022-11-20T17:27:20.442Z,11.10
2022-11-20T17:29:24.408Z,12.23
2022-11-20T17:31:27.726Z,11.73
2022-11-20T17:33:30.403Z,10.57
2022-11-20T17:35:35.840Z,14.00
2022-11-20T17:37:38.691Z,10.13
2022-11-20T17:39:45.018Z,11.32
2022-11-20T17:42:08.211Z,11.00
2022-11-20T17:44:12.491Z,10.00
2022-11-20T17:46:19.476Z,10.90
2022-11-20T17:48:21.941Z,9.82
2022-11-20T17:50:26.531Z,11.27
2022-11-20T17:52:29.971Z,10.43
2022-11-20T17:54:32.628Z,11.25
2022-11-20T17:56:56.145Z,9.68
2022-11-20T17:58:59.562Z,10.85
2022-11-20T18:01:07.619Z,11.05
2022-11-20T18:03:10.293Z,10.27
2022-11-20T18:05:13.413Z,12.18
2022-11-20T18:07:16.515Z,15.98
2022-11-20T18:09:19.272Z,12.40
2022-11-20T18:11:23.479Z,10.70
2022-11-20T18:13:48.595Z,10.93
2022-11-20T18:17:53.717Z,9.75
2022-11-20T18:20:21.770Z,14.05
2022-11-20T18:22:20.047Z,14.60
2022-11-20T18:24:23.045Z,10.93
2022-11-20T18:26:25.936Z,10.88
2022-11-20T18:28:31.320Z,8.93
2022-11-20T18:30:33.984Z,14.55
2022-11-20T18:32:42.867Z,9.73
2022-11-20T18:34:45.479Z,11.55
2022-11-20T18:36:48.403Z,11.77
2022-11-20T18:38:53.776Z,12.52
2022-11-20T18:40:58.608Z,12.60
2022-11-20T18:43:22.509Z,13.15
2022-11-20T18:45:28.131Z,12.85
2022-11-20T18:47:34.158Z,12.52
2022-11-20T18:49:36.999Z,13.20
2022-11-20T18:51:41.093Z,13.65
2022-11-20T18:53:47.281Z,14.90
2022-11-20T18:55:50.783Z,11.90
2022-11-20T18:58:01.102Z,13.98
2022-11-20T19:00:09.171Z,12.40
2022-11-20T19:02:18.476Z,13.40
2022-11-20T19:04:21.026Z,13.52
2022-11-20T19:06:23.590Z,13.57
2022-11-20T19:08:26.525Z,13.52
2022-11-20T19:10:30.116Z,12.65
2022-11-20T19:12:32.753Z,12.00
2022-11-20T19:14:35.715Z,13.20
2022-11-20T19:16:39.053Z,14.57
2022-11-20T19:18:44.792Z,21.95
2022-11-20T19:20:47.385Z,15.77
2022-11-20T19:22:51.344Z,13.27
2022-11-20T19:24:53.759Z,16.98
2022-11-20T19:26:56.557Z,14.20
2022-11-20T19:28:59.655Z,16.85
2022-11-20T19:31:04.067Z,14.27
2022-11-20T19:33:07.205Z,13.95
2022-11-20T19:35:12.359Z,14.30
2022-11-20T19:37:14.871Z,13.88
2022-11-20T19:39:17.820Z,17.88
2022-11-20T19:41:28.900Z,15.43
2022-11-20T19:43:31.760Z,14.52
2022-11-20T19:45:34.319Z,13.82
2022-11-20T19:48:06.133Z,15.20
2022-11-20T19:49:59.636Z,14.98
2022-11-20T19:52:13.902Z,12.70
2022-11-20T19:54:17.729Z,15.82
2022-11-20T19:56:20.183Z,14.68
2022-11-20T19:58:22.951Z,11.50
2022-11-20T20:00:31.113Z,14.40
2022-11-20T20:02:34.764Z,13.73
2022-11-20T20:04:37.855Z,14.50
2022-11-20T20:06:41.950Z,14.60
2022-11-20T20:08:47.991Z,18.90
2022-11-20T20:10:53.263Z,12.65
2022-11-20T20:12:57.743Z,11.30
2022-11-20T20:15:00.136Z,10.77
2022-11-20T20:17:03.389Z,15.50
2022-11-20T20:19:08.153Z,14.32
2022-11-20T20:21:12.641Z,14.48
2022-11-20T20:25:20.852Z,10.13
2022-11-20T20:27:23.294Z,14.52
2022-11-20T20:29:26.072Z,17.38
2022-11-20T20:31:33.327Z,13.63
2022-11-20T20:33:37.293Z,14.57
2022-11-20T20:35:41.118Z,10.02
2022-11-20T20:37:43.660Z,12.95
2022-11-20T20:39:46.102Z,15.20
2022-11-20T20:41:51.170Z,11.40
2022-11-20T20:44:12.882Z,14.85
2022-11-20T20:46:15.280Z,14.25
2022-11-20T20:48:19.290Z,13.07
2022-11-20T20:50:22.168Z,14.55
2022-11-20T20:52:28.196Z,10.70
2022-11-20T20:54:34.636Z,12.05
2022-11-20T20:56:39.996Z,16.88
2022-11-20T20:58:45.292Z,14.00
2022-11-20T21:00:47.829Z,12.38
2022-11-20T21:02:51.485Z,14.60
2022-11-20T21:04:54.354Z,13.80
2022-11-20T21:06:56.833Z,12.88
2022-11-20T21:08:59.237Z,13.05
2022-11-20T21:11:03.720Z,14.98
2022-11-20T21:13:06.225Z,12.68
2022-11-20T21:15:11.649Z,11.63
2022-11-20T21:17:15.429Z,16.52
2022-11-20T21:19:17.967Z,14.18
2022-11-20T21:21:39.053Z,14.50
2022-11-20T21:23:44.674Z,10.82
2022-11-20T21:25:47.059Z,15.07
2022-11-20T21:27:50.944Z,14.35
2022-11-20T21:29:53.420Z,13.88
2022-11-20T21:31:59.068Z,13.20
2022-11-20T21:34:04.224Z,15.40
2022-11-20T21:36:07.706Z,12.60
2022-11-20T21:38:10.057Z,12.77
2022-11-20T21:40:12.562Z,19.40
2022-11-20T21:42:15.115Z,11.25
2022-11-20T21:44:31.055Z,15.10
2022-11-20T21:46:37.691Z,13.05
2022-11-20T21:48:44.535Z,15.10
2022-11-20T21:50:46.925Z,16.50
2022-11-20T21:52:50.151Z,14.48
2022-11-20T21:54:52.555Z,15.93
2022-11-20T21:56:55.181Z,12.90
2022-11-20T21:58:58.985Z,16.20
2022-11-20T22:01:08.209Z,14.30
2022-11-20T22:03:12.677Z,16.10
2022-11-20T22:07:20.787Z,14.00
2022-11-20T22:09:23.672Z,13.48
2022-11-20T22:11:26.333Z,14.82
2022-11-20T22:13:47.779Z,14.45
2022-11-20T22:16:04.357Z,15.15
2022-11-20T22:18:12.717Z,15.45
2022-11-20T22:20:18.030Z,18.05
2022-11-20T22:22:20.421Z,14.65
2022-11-20T22:24:23.958Z,17.17
2022-11-20T22:26:28.776Z,18.17
2022-11-20T22:28:31.246Z,13.73
2022-11-20T22:30:33.653Z,15.45
2022-11-20T22:32:41.435Z,13.50
2022-11-20T22:34:46.067Z,16.77
2022-11-20T22:36:51.408Z,16.95
2022-11-20T22:38:54.287Z,14.52
2022-11-20T22:41:02.137Z,16.83
2022-11-20T22:43:04.488Z,13.98
2022-11-20T22:45:08.806Z,13.77
2022-11-20T22:47:11.674Z,14.65
2022-11-20T22:49:14.125Z,16.13
2022-11-20T22:51:17.610Z,14.00
2022-11-20T22:53:23.544Z,16.67
2022-11-20T22:55:26.195Z,12.45
2022-11-20T22:57:28.794Z,15.85
2022-11-20T22:59:31.702Z,17.33
2022-11-20T23:01:36.801Z,15.82
2022-11-20T23:03:46.041Z,13.73
2022-11-20T23:05:50.142Z,15.95
2022-11-20T23:07:54.131Z,15.85
2022-11-20T23:09:59.240Z,16.98
2022-11-20T23:12:01.954Z,20.10
2022-11-20T23:14:06.447Z,18.42
2022-11-20T23:16:10.585Z,16.02
2022-11-20T23:18:13.232Z,11.00
2022-11-20T23:20:16.107Z,14.55
2022-11-20T23:22:18.832Z,16.38
2022-11-20T23:24:21.439Z,15.40
2022-11-20T23:26:32.257Z,14.50
2022-11-20T23:28:35.260Z,17.83
2022-11-20T23:30:37.835Z,15.02
2022-11-20T23:32:40.430Z,16.58
2022-11-20T23:34:43.076Z,16.40
2022-11-20T23:36:47.800Z,15.93
2022-11-20T23:38:50.602Z,18.65
2022-11-20T23:40:53.316Z,16.25
2022-11-20T23:43:16.572Z,15.75
2022-11-20T23:45:19.190Z,17.17
2022-11-20T23:47:21.809Z,16.58
2022-11-20T23:49:24.992Z,17.15
2022-11-20T23:51:27.704Z,18.65
2022-11-20T23:53:32.667Z,13.73
2022-11-20T23:55:35.415Z,16.35
2022-11-20T23:57:37.889Z,14.77
2022-11-20T23:59:43.566Z,16.45
