createdAt,value
2022-09-09T00:02:06.865Z,7.05
2022-09-09T00:07:15.105Z,7.78
2022-09-09T00:12:20.493Z,7.22
2022-09-09T00:17:28.097Z,6.80
2022-09-09T00:22:32.858Z,6.25
2022-09-09T00:27:39.961Z,7.25
2022-09-09T00:32:42.683Z,6.00
2022-09-09T00:37:45.750Z,11.13
2022-09-09T00:42:51.189Z,8.27
2022-09-09T00:47:54.658Z,12.95
2022-09-09T00:53:00.934Z,12.02
2022-09-09T00:58:04.729Z,10.13
2022-09-09T01:03:15.635Z,16.55
2022-09-09T01:08:29.079Z,17.38
2022-09-09T01:13:35.635Z,18.65
2022-09-09T01:18:39.681Z,13.88
2022-09-09T01:24:02.857Z,19.20
2022-09-09T01:29:08.886Z,16.23
2022-09-09T01:34:12.421Z,16.17
2022-09-09T01:39:15.083Z,17.80
2022-09-09T01:44:19.276Z,16.60
2022-09-09T01:49:21.886Z,17.08
2022-09-09T01:54:26.746Z,19.67
2022-09-09T02:05:37.814Z,19.65
2022-09-09T02:10:44.249Z,21.15
2022-09-09T02:15:49.476Z,19.20
2022-09-09T02:20:53.682Z,16.85
2022-09-09T02:25:57.825Z,19.02
2022-09-09T02:31:01.636Z,20.42
2022-09-09T02:36:07.685Z,17.63
2022-09-09T02:41:10.361Z,17.02
2022-09-09T02:46:22.062Z,19.40
2022-09-09T02:51:30.491Z,16.92
2022-09-09T02:56:35.580Z,14.95
2022-09-09T03:01:38.273Z,17.05
2022-09-09T03:06:42.134Z,18.95
2022-09-09T03:11:44.519Z,16.63
2022-09-09T03:16:47.308Z,15.15
2022-09-09T03:21:51.101Z,17.98
2022-09-09T03:26:53.666Z,18.73
2022-09-09T03:31:56.097Z,16.30
2022-09-09T03:36:59.926Z,14.33
2022-09-09T03:42:04.878Z,16.92
2022-09-09T03:47:07.734Z,18.02
2022-09-09T03:52:13.404Z,14.05
2022-09-09T03:57:17.727Z,15.23
2022-09-09T04:02:20.267Z,15.00
2022-09-09T04:07:24.011Z,15.30
2022-09-09T04:12:26.402Z,13.82
2022-09-09T04:17:28.762Z,13.98
2022-09-09T04:22:32.920Z,12.15
2022-09-09T04:27:35.327Z,18.95
2022-09-09T04:32:37.855Z,14.20
2022-09-09T04:37:41.729Z,16.30
2022-09-09T04:42:45.003Z,18.58
2022-09-09T04:52:51.080Z,16.45
2022-09-09T04:57:53.457Z,15.77
2022-09-09T05:02:55.849Z,14.07
2022-09-09T05:08:04.499Z,12.93
2022-09-09T05:13:07.437Z,13.20
2022-09-09T05:18:09.824Z,14.23
2022-09-09T05:23:14.294Z,10.50
2022-09-09T05:28:16.782Z,13.50
2022-09-09T05:33:19.134Z,10.13
2022-09-09T05:38:28.568Z,8.87
2022-09-09T05:43:32.595Z,12.77
2022-09-09T05:48:35.667Z,8.70
2022-09-09T05:53:39.601Z,13.18
2022-09-09T05:58:44.702Z,10.43
2022-09-09T06:03:47.909Z,7.18
2022-09-09T06:13:55.441Z,11.27
2022-09-09T06:18:58.780Z,12.68
2022-09-09T06:24:01.625Z,7.15
2022-09-09T06:29:06.010Z,6.63
2022-09-09T06:34:09.499Z,10.02
2022-09-09T06:39:14.647Z,7.85
2022-09-09T06:44:18.826Z,6.55
2022-09-09T06:49:21.178Z,5.03
2022-09-09T06:54:24.741Z,6.57
2022-09-09T06:59:29.097Z,6.95
2022-09-09T07:04:31.908Z,5.95
2022-09-09T07:09:34.248Z,15.77
2022-09-09T07:14:38.514Z,5.27
2022-09-09T07:19:40.857Z,5.22
2022-09-09T07:24:43.542Z,6.53
2022-09-09T07:29:47.330Z,6.78
2022-09-09T07:34:51.156Z,6.50
2022-09-09T07:39:53.496Z,4.05
2022-09-09T07:44:57.180Z,7.05
2022-09-09T07:49:59.737Z,5.68
2022-09-09T07:55:03.102Z,7.03
2022-09-09T08:00:07.469Z,5.18
2022-09-09T08:05:09.897Z,9.50
2022-09-09T08:10:12.514Z,4.40
2022-09-09T08:15:16.163Z,5.20
2022-09-09T08:20:18.664Z,6.03
2022-09-09T08:25:22.126Z,6.38
2022-09-09T08:30:25.838Z,7.53
2022-09-09T08:35:28.498Z,6.35
2022-09-09T08:40:31.910Z,7.30
2022-09-09T08:45:40.189Z,5.90
2022-09-09T08:50:44.263Z,8.68
2022-09-09T08:55:49.338Z,5.82
2022-09-09T09:01:05.110Z,3.80
2022-09-09T09:06:11.678Z,5.03
2022-09-09T09:11:14.031Z,4.00
2022-09-09T09:16:24.086Z,3.15
2022-09-09T09:21:30.846Z,4.65
2022-09-09T09:26:34.557Z,7.90
2022-09-09T09:31:38.247Z,4.32
2022-09-09T09:36:42.340Z,6.30
2022-09-09T09:41:44.937Z,5.43
2022-09-09T09:46:48.698Z,6.47
2022-09-09T09:51:51.150Z,3.83
2022-09-09T09:56:53.799Z,5.47
2022-09-09T10:06:59.858Z,9.20
2022-09-09T10:12:06.577Z,4.32
2022-09-09T10:17:15.274Z,4.10
2022-09-09T10:22:26.691Z,4.45
2022-09-09T10:27:34.869Z,5.47
2022-09-09T10:32:42.245Z,5.50
2022-09-09T10:38:02.564Z,7.40
2022-09-09T10:43:15.002Z,6.25
2022-09-09T10:48:22.963Z,5.27
2022-09-09T10:53:34.532Z,5.80
2022-09-09T10:58:43.585Z,4.57
2022-09-09T11:03:49.299Z,3.95
2022-09-09T11:08:55.032Z,6.78
2022-09-09T11:14:04.238Z,5.80
2022-09-09T11:19:11.914Z,4.60
2022-09-09T11:24:16.729Z,1.67
2022-09-09T11:29:40.093Z,4.07
2022-09-09T11:34:52.674Z,2.85
2022-09-09T11:40:10.770Z,5.00
2022-09-09T11:45:21.423Z,2.67
2022-09-09T11:50:32.895Z,3.97
2022-09-09T11:55:37.725Z,3.72
2022-09-09T12:00:42.496Z,4.55
2022-09-09T12:05:47.411Z,3.90
2022-09-09T12:10:56.049Z,2.67
2022-09-09T12:15:59.152Z,2.22
2022-09-09T12:21:08.668Z,4.63
2022-09-09T12:26:29.054Z,7.07
2022-09-09T12:31:35.392Z,4.15
2022-09-09T12:36:39.814Z,10.13
2022-09-09T12:41:42.204Z,7.03
2022-09-09T12:46:45.634Z,9.98
2022-09-09T12:51:49.390Z,5.97
2022-09-09T12:56:52.203Z,4.60
2022-09-09T13:01:57.889Z,6.20
2022-09-09T13:07:12.546Z,7.13
2022-09-09T13:12:16.216Z,4.45
2022-09-09T13:17:21.289Z,2.38
2022-09-09T13:22:35.333Z,4.55
2022-09-09T13:27:40.471Z,4.32
2022-09-09T13:32:42.882Z,4.38
2022-09-09T13:37:47.154Z,1.77
2022-09-09T13:42:53.327Z,2.08
2022-09-09T13:47:56.404Z,2.60
2022-09-09T13:53:00.503Z,3.78
2022-09-09T13:58:03.509Z,3.88
2022-09-09T14:03:05.914Z,3.30
2022-09-09T14:08:14.492Z,2.60
2022-09-09T14:13:17.226Z,2.92
2022-09-09T14:18:19.616Z,4.30
2022-09-09T14:23:25.314Z,5.32
2022-09-09T14:28:52.073Z,4.63
2022-09-09T14:33:52.690Z,5.60
2022-09-09T14:38:56.426Z,3.42
2022-09-09T14:44:01.233Z,3.58
2022-09-09T14:49:03.685Z,4.70
2022-09-09T14:54:07.435Z,4.50
2022-09-09T14:59:09.787Z,4.88
2022-09-09T15:04:13.595Z,4.40
2022-09-09T15:09:17.259Z,3.80
2022-09-09T15:14:22.588Z,3.95
2022-09-09T15:19:27.657Z,5.80
2022-09-09T15:24:31.408Z,4.85
2022-09-09T15:29:33.906Z,3.60
2022-09-09T15:34:36.262Z,2.97
2022-09-09T15:39:40.051Z,2.95
2022-09-09T15:44:43.394Z,4.78
2022-09-09T15:49:45.780Z,7.30
2022-09-09T15:54:49.526Z,3.45
2022-09-09T15:59:51.912Z,6.65
2022-09-09T16:04:54.326Z,5.60
2022-09-09T16:09:57.978Z,6.35
2022-09-09T16:15:00.542Z,8.35
2022-09-09T16:20:03.334Z,5.88
2022-09-09T16:25:07.832Z,4.55
2022-09-09T16:30:11.040Z,4.93
2022-09-09T16:35:13.423Z,8.27
2022-09-09T16:40:18.724Z,4.90
2022-09-09T16:45:21.176Z,5.30
2022-09-09T16:50:23.573Z,4.13
2022-09-09T16:55:27.632Z,3.83
2022-09-09T17:00:29.997Z,6.15
2022-09-09T17:05:33.646Z,5.57
2022-09-09T17:10:41.814Z,4.70
2022-09-09T17:15:44.374Z,4.95
2022-09-09T17:20:47.404Z,5.28
2022-09-09T17:30:55.176Z,3.45
2022-09-09T17:35:59.574Z,5.75
2022-09-09T17:41:05.606Z,5.43
2022-09-09T17:46:10.523Z,5.72
2022-09-09T17:51:14.753Z,5.28
2022-09-09T17:56:18.421Z,5.78
2022-09-09T18:01:23.515Z,8.35
2022-09-09T18:06:27.543Z,4.80
2022-09-09T18:11:31.888Z,5.88
2022-09-09T18:16:36.238Z,7.55
2022-09-09T18:21:38.735Z,4.18
2022-09-09T18:26:41.835Z,3.53
2022-09-09T18:31:46.066Z,3.17
2022-09-09T18:36:49.973Z,2.03
2022-09-09T18:41:52.982Z,2.40
2022-09-09T18:46:57.124Z,2.58
2022-09-09T18:51:59.937Z,6.93
2022-09-09T18:57:02.404Z,4.05
2022-09-09T19:02:06.163Z,3.37
2022-09-09T19:07:08.518Z,3.67
2022-09-09T19:12:10.843Z,3.90
2022-09-09T19:17:14.654Z,3.70
2022-09-09T19:22:18.019Z,9.02
2022-09-09T19:27:20.467Z,4.60
2022-09-09T19:37:46.498Z,6.80
2022-09-09T19:42:49.670Z,5.97
2022-09-09T19:47:53.443Z,9.52
2022-09-09T19:52:56.125Z,6.70
2022-09-09T19:57:58.533Z,9.27
2022-09-09T20:03:18.791Z,7.67
2022-09-09T20:08:22.150Z,7.75
2022-09-09T20:13:24.599Z,7.17
2022-09-09T20:18:31.075Z,9.63
2022-09-09T20:23:34.441Z,6.32
2022-09-09T20:28:38.167Z,6.97
2022-09-09T20:33:42.597Z,9.50
2022-09-09T20:38:45.597Z,9.52
2022-09-09T20:43:49.184Z,8.25
2022-09-09T20:48:56.731Z,7.70
2022-09-09T20:54:03.816Z,10.23
2022-09-09T20:59:06.848Z,6.88
2022-09-09T21:04:12.361Z,8.15
2022-09-09T21:09:14.913Z,7.68
2022-09-09T21:14:17.335Z,8.50
2022-09-09T21:19:22.071Z,7.00
2022-09-09T21:24:24.435Z,10.20
2022-09-09T21:29:26.804Z,9.47
2022-09-09T21:34:30.541Z,11.40
2022-09-09T21:39:32.988Z,9.25
2022-09-09T21:44:35.398Z,11.77
2022-09-09T21:49:39.141Z,12.47
2022-09-09T21:54:43.124Z,13.68
2022-09-09T21:59:45.469Z,12.50
2022-09-09T22:04:49.482Z,14.50
2022-09-09T22:09:51.818Z,14.05
2022-09-09T22:14:56.483Z,14.32
2022-09-09T22:20:00.234Z,15.25
2022-09-09T22:25:02.686Z,20.17
2022-09-09T22:30:05.421Z,18.67
2022-09-09T22:35:09.977Z,18.38
2022-09-09T22:40:14.008Z,19.15
2022-09-09T22:45:16.788Z,20.10
2022-09-09T22:50:20.520Z,18.67
2022-09-09T22:55:22.887Z,20.15
2022-09-09T23:00:25.773Z,22.65
2022-09-09T23:05:30.563Z,23.95
2022-09-09T23:10:33.722Z,22.48
2022-09-09T23:15:37.081Z,23.50
2022-09-09T23:25:43.115Z,25.55
2022-09-09T23:30:47.061Z,25.10
2022-09-09T23:35:50.698Z,25.23
2022-09-09T23:40:54.418Z,27.00
2022-09-09T23:45:57.754Z,28.77
2022-09-09T23:56:05.113Z,31.65
