createdAt,value
2018-12-18T00:01:29.553Z,100.00
2018-12-18T00:04:05.471Z,99.58
2018-12-18T00:06:41.952Z,99.89
2018-12-18T00:09:18.248Z,100.00
2018-12-18T00:11:59.273Z,100.00
2018-12-18T00:14:32.579Z,100.00
2018-12-18T00:17:08.498Z,98.62
2018-12-18T00:19:45.038Z,99.54
2018-12-18T00:22:20.992Z,100.00
2018-12-18T00:24:57.032Z,100.00
2018-12-18T00:27:33.026Z,99.96
2018-12-18T00:30:10.876Z,99.56
2018-12-18T00:32:47.325Z,99.19
2018-12-18T00:35:23.133Z,100.00
2018-12-18T00:37:59.750Z,99.78
2018-12-18T00:40:35.863Z,100.00
2018-12-18T00:43:11.854Z,98.54
2018-12-18T00:45:48.667Z,98.10
2018-12-18T00:48:24.610Z,98.48
2018-12-18T00:51:00.454Z,97.51
2018-12-18T00:53:36.434Z,96.76
2018-12-18T00:56:12.529Z,97.72
2018-12-18T00:58:48.541Z,97.42
2018-12-18T01:01:24.641Z,97.76
2018-12-18T01:04:00.665Z,96.56
2018-12-18T01:06:36.773Z,97.03
2018-12-18T01:09:12.766Z,94.20
2018-12-18T01:11:48.540Z,96.41
2018-12-18T01:14:24.611Z,99.01
2018-12-18T01:17:00.722Z,99.27
2018-12-18T01:19:36.710Z,99.38
2018-12-18T01:22:12.870Z,98.43
2018-12-18T01:24:48.834Z,99.13
2018-12-18T01:27:24.630Z,97.51
2018-12-18T01:30:00.619Z,98.27
2018-12-18T01:32:36.746Z,99.16
2018-12-18T01:35:12.783Z,98.86
2018-12-18T01:37:48.699Z,98.71
2018-12-18T01:40:24.910Z,98.62
2018-12-18T01:43:00.991Z,99.32
2018-12-18T01:45:37.000Z,99.80
2018-12-18T01:48:13.112Z,99.94
2018-12-18T01:50:49.161Z,99.73
2018-12-18T01:53:25.296Z,100.00
2018-12-18T01:56:01.265Z,98.04
2018-12-18T01:58:37.361Z,98.51
2018-12-18T02:01:13.699Z,97.94
2018-12-18T02:03:50.362Z,96.23
2018-12-18T02:06:33.777Z,95.51
2018-12-18T02:09:11.208Z,94.76
2018-12-18T02:11:47.127Z,96.14
2018-12-18T02:14:23.248Z,95.75
2018-12-18T02:16:59.713Z,95.05
2018-12-18T02:19:36.149Z,95.68
2018-12-18T02:22:12.905Z,95.96
2018-12-18T02:24:49.554Z,95.70
2018-12-18T02:27:25.618Z,94.62
2018-12-18T02:30:01.418Z,94.25
2018-12-18T02:32:37.469Z,95.52
2018-12-18T02:35:13.234Z,96.01
2018-12-18T02:37:49.258Z,95.70
2018-12-18T02:40:25.398Z,95.52
2018-12-18T02:43:01.778Z,95.34
2018-12-18T02:45:38.115Z,95.43
2018-12-18T02:48:14.143Z,94.71
2018-12-18T02:50:50.243Z,94.92
2018-12-18T02:53:26.571Z,93.60
2018-12-18T02:56:02.735Z,94.65
2018-12-18T02:58:38.662Z,93.96
2018-12-18T03:01:14.765Z,95.31
2018-12-18T03:03:50.786Z,94.36
2018-12-18T03:06:26.937Z,96.49
2018-12-18T03:09:02.974Z,95.32
2018-12-18T03:11:39.044Z,95.99
2018-12-18T03:14:15.035Z,95.38
2018-12-18T03:16:58.338Z,95.24
2018-12-18T03:19:34.564Z,96.69
2018-12-18T03:22:10.715Z,96.81
2018-12-18T03:24:46.667Z,98.10
2018-12-18T03:27:22.805Z,98.81
2018-12-18T03:29:58.755Z,99.73
2018-12-18T03:32:40.828Z,97.60
2018-12-18T03:35:17.053Z,97.60
2018-12-18T03:37:53.149Z,99.02
2018-12-18T03:40:29.158Z,97.73
2018-12-18T03:43:05.302Z,97.48
2018-12-18T03:45:41.923Z,96.36
2018-12-18T03:48:17.685Z,95.49
2018-12-18T03:50:53.710Z,96.54
2018-12-18T03:53:29.798Z,97.03
2018-12-18T03:56:05.686Z,98.28
2018-12-18T03:58:42.008Z,98.38
2018-12-18T04:01:25.185Z,98.24
2018-12-18T04:04:02.797Z,98.00
2018-12-18T04:06:39.310Z,98.06
2018-12-18T04:09:15.700Z,97.45
2018-12-18T04:11:56.929Z,97.04
2018-12-18T04:14:33.088Z,97.38
2018-12-18T04:17:09.069Z,97.72
2018-12-18T04:19:44.863Z,98.13
2018-12-18T04:22:21.246Z,97.12
2018-12-18T04:24:57.499Z,97.01
2018-12-18T04:27:33.636Z,98.12
2018-12-18T04:30:09.817Z,99.21
2018-12-18T04:32:45.742Z,98.71
2018-12-18T04:35:21.845Z,98.84
2018-12-18T04:37:57.894Z,98.51
2018-12-18T04:40:33.965Z,98.96
2018-12-18T04:43:09.978Z,98.90
2018-12-18T04:45:46.086Z,98.35
2018-12-18T04:48:22.096Z,98.50
2018-12-18T04:50:58.198Z,99.66
2018-12-18T04:53:34.222Z,97.65
2018-12-18T04:56:10.599Z,99.39
2018-12-18T04:58:47.055Z,99.99
2018-12-18T05:01:23.413Z,98.62
2018-12-18T05:03:59.706Z,97.21
2018-12-18T05:06:35.794Z,97.86
2018-12-18T05:09:11.789Z,98.15
2018-12-18T05:11:47.899Z,98.30
2018-12-18T05:14:23.915Z,98.98
2018-12-18T05:17:00.581Z,98.90
2018-12-18T05:19:36.681Z,98.95
2018-12-18T05:22:12.473Z,98.44
2018-12-18T05:24:48.555Z,98.74
2018-12-18T05:27:24.587Z,98.71
2018-12-18T05:30:00.630Z,99.25
2018-12-18T05:32:36.771Z,99.59
2018-12-18T05:35:12.723Z,99.66
2018-12-18T05:37:49.442Z,100.00
2018-12-18T05:40:25.499Z,100.00
2018-12-18T05:43:01.544Z,99.25
2018-12-18T05:45:37.574Z,99.76
2018-12-18T05:48:13.714Z,100.00
2018-12-18T05:50:49.706Z,99.80
2018-12-18T05:53:25.843Z,100.00
2018-12-18T05:56:01.844Z,100.00
2018-12-18T05:58:37.921Z,100.00
2018-12-18T06:01:13.945Z,100.00
2018-12-18T06:03:50.285Z,100.00
2018-12-18T06:06:26.563Z,99.57
2018-12-18T06:09:03.201Z,100.00
2018-12-18T06:11:39.438Z,100.00
2018-12-18T06:14:15.492Z,100.00
2018-12-18T06:16:51.837Z,100.00
2018-12-18T06:19:36.286Z,100.00
2018-12-18T06:22:14.674Z,100.00
2018-12-18T06:24:50.724Z,99.49
2018-12-18T06:27:26.875Z,100.00
2018-12-18T06:30:02.955Z,100.00
2018-12-18T06:32:38.962Z,100.00
2018-12-18T06:35:15.494Z,100.00
2018-12-18T06:37:52.834Z,100.00
2018-12-18T06:40:29.894Z,100.00
2018-12-18T06:43:06.006Z,100.00
2018-12-18T06:45:42.050Z,100.00
2018-12-18T06:48:18.088Z,100.00
2018-12-18T06:50:54.285Z,100.00
2018-12-18T06:53:30.528Z,100.00
2018-12-18T06:56:06.623Z,100.00
2018-12-18T06:58:42.980Z,100.00
2018-12-18T07:01:19.047Z,100.00
2018-12-18T07:03:55.061Z,100.00
2018-12-18T07:06:31.189Z,100.00
2018-12-18T07:09:09.153Z,100.00
2018-12-18T07:11:45.107Z,99.54
2018-12-18T07:14:21.191Z,100.00
2018-12-18T07:16:57.309Z,100.00
2018-12-18T07:19:33.293Z,100.00
2018-12-18T07:22:10.242Z,100.00
2018-12-18T07:24:46.628Z,100.00
2018-12-18T07:27:22.820Z,100.00
2018-12-18T07:29:59.062Z,100.00
2018-12-18T07:32:35.160Z,100.00
2018-12-18T07:35:11.154Z,100.00
2018-12-18T07:37:47.310Z,100.00
2018-12-18T07:40:23.339Z,100.00
2018-12-18T07:42:59.406Z,98.71
2018-12-18T07:45:35.430Z,99.54
2018-12-18T07:48:11.522Z,98.82
2018-12-18T07:50:47.557Z,98.96
2018-12-18T07:53:23.686Z,98.75
2018-12-18T07:56:00.377Z,97.47
2018-12-18T07:58:36.982Z,97.76
2018-12-18T08:01:13.007Z,97.09
2018-12-18T08:03:49.103Z,98.63
2018-12-18T08:06:25.463Z,98.04
2018-12-18T08:09:01.567Z,98.74
2018-12-18T08:11:37.562Z,99.53
2018-12-18T08:14:13.717Z,99.89
2018-12-18T08:16:50.003Z,100.00
2018-12-18T08:19:26.079Z,99.42
2018-12-18T08:22:02.093Z,99.15
2018-12-18T08:24:38.243Z,99.04
2018-12-18T08:27:14.504Z,98.56
2018-12-18T08:29:50.427Z,100.00
2018-12-18T08:32:26.333Z,100.00
2018-12-18T08:35:02.116Z,100.00
2018-12-18T08:37:39.296Z,99.80
2018-12-18T08:40:15.891Z,99.97
2018-12-18T08:42:51.796Z,100.00
2018-12-18T08:45:27.593Z,100.00
2018-12-18T08:48:03.662Z,100.00
2018-12-18T08:50:39.725Z,100.00
2018-12-18T08:53:15.758Z,100.00
2018-12-18T08:55:51.897Z,100.00
2018-12-18T08:58:27.962Z,100.00
2018-12-18T09:01:03.982Z,100.00
2018-12-18T09:03:43.169Z,100.00
2018-12-18T09:06:19.767Z,100.00
2018-12-18T09:08:55.831Z,100.00
2018-12-18T09:11:31.963Z,100.00
2018-12-18T09:14:07.898Z,100.00
2018-12-18T09:16:49.037Z,100.00
2018-12-18T09:19:24.940Z,100.00
2018-12-18T09:22:00.728Z,100.00
2018-12-18T09:24:36.751Z,100.00
2018-12-18T09:27:12.930Z,100.00
2018-12-18T09:29:50.242Z,100.00
2018-12-18T09:32:26.217Z,100.00
2018-12-18T09:35:02.247Z,100.00
2018-12-18T09:37:38.355Z,100.00
2018-12-18T09:40:16.402Z,100.00
2018-12-18T09:42:57.865Z,100.00
2018-12-18T09:45:33.837Z,100.00
2018-12-18T09:48:09.939Z,100.00
2018-12-18T09:50:45.982Z,100.00
2018-12-18T09:53:31.108Z,100.00
2018-12-18T09:56:08.341Z,100.00
2018-12-18T09:58:44.834Z,100.00
2018-12-18T10:01:21.027Z,100.00
2018-12-18T10:03:57.040Z,100.00
2018-12-18T10:06:32.875Z,100.00
2018-12-18T10:09:09.837Z,100.00
2018-12-18T10:11:46.472Z,100.00
2018-12-18T10:14:22.594Z,100.00
2018-12-18T10:16:58.568Z,100.00
2018-12-18T10:19:34.705Z,100.00
2018-12-18T10:22:11.287Z,100.00
2018-12-18T10:24:47.500Z,100.00
2018-12-18T10:27:23.741Z,100.00
2018-12-18T10:29:59.935Z,100.00
2018-12-18T10:32:35.827Z,100.00
2018-12-18T10:35:11.943Z,100.00
2018-12-18T10:37:47.950Z,100.00
2018-12-18T10:40:24.071Z,100.00
2018-12-18T10:43:00.398Z,100.00
2018-12-18T10:45:36.922Z,100.00
2018-12-18T10:48:13.308Z,100.00
2018-12-18T10:50:49.613Z,100.00
2018-12-18T10:53:25.594Z,100.00
2018-12-18T10:56:01.953Z,100.00
2018-12-18T10:58:37.987Z,100.00
2018-12-18T11:01:18.910Z,100.00
2018-12-18T11:03:55.001Z,100.00
2018-12-18T11:06:31.136Z,100.00
2018-12-18T11:09:10.070Z,100.00
2018-12-18T11:11:46.314Z,100.00
2018-12-18T11:14:22.405Z,100.00
2018-12-18T11:16:58.442Z,100.00
2018-12-18T11:19:38.150Z,100.00
2018-12-18T11:22:14.263Z,100.00
2018-12-18T11:24:50.578Z,100.00
2018-12-18T11:27:26.765Z,100.00
2018-12-18T11:30:02.750Z,100.00
2018-12-18T11:32:38.822Z,100.00
2018-12-18T11:35:15.138Z,100.00
2018-12-18T11:37:52.574Z,100.00
2018-12-18T11:40:28.454Z,100.00
2018-12-18T11:43:04.578Z,100.00
2018-12-18T11:45:41.012Z,100.00
2018-12-18T11:48:17.338Z,100.00
2018-12-18T11:50:53.309Z,100.00
2018-12-18T11:53:29.138Z,100.00
2018-12-18T11:56:05.132Z,100.00
2018-12-18T11:58:41.262Z,100.00
2018-12-18T12:01:17.257Z,100.00
2018-12-18T12:03:53.337Z,100.00
2018-12-18T12:06:29.378Z,100.00
2018-12-18T12:09:07.906Z,100.00
2018-12-18T12:11:43.929Z,100.00
2018-12-18T12:14:20.061Z,100.00
2018-12-18T12:16:56.403Z,100.00
2018-12-18T12:19:32.502Z,100.00
2018-12-18T12:22:08.513Z,100.00
2018-12-18T12:24:44.649Z,100.00
2018-12-18T12:27:26.152Z,100.00
2018-12-18T12:30:02.314Z,100.00
2018-12-18T12:32:38.492Z,100.00
2018-12-18T12:35:14.840Z,100.00
2018-12-18T12:37:51.045Z,100.00
2018-12-18T12:40:27.153Z,100.00
2018-12-18T12:43:03.453Z,100.00
2018-12-18T12:45:39.580Z,100.00
2018-12-18T12:48:17.589Z,100.00
2018-12-18T12:50:53.520Z,100.00
2018-12-18T12:53:29.523Z,100.00
2018-12-18T12:56:05.955Z,100.00
2018-12-18T12:58:41.962Z,100.00
2018-12-18T13:01:18.363Z,100.00
2018-12-18T13:03:54.395Z,100.00
2018-12-18T13:06:36.219Z,100.00
2018-12-18T13:09:09.245Z,100.00
2018-12-18T13:11:45.444Z,100.00
2018-12-18T13:14:21.737Z,100.00
2018-12-18T13:16:58.141Z,100.00
2018-12-18T13:19:34.128Z,100.00
2018-12-18T13:22:10.229Z,100.00
2018-12-18T13:24:46.255Z,100.00
2018-12-18T13:27:22.439Z,100.00
2018-12-18T13:29:59.450Z,100.00
2018-12-18T13:32:35.405Z,100.00
2018-12-18T13:35:11.475Z,100.00
2018-12-18T13:37:47.479Z,100.00
2018-12-18T13:40:23.523Z,100.00
2018-12-18T13:43:00.622Z,100.00
2018-12-18T13:45:36.881Z,100.00
2018-12-18T13:48:13.052Z,100.00
2018-12-18T13:50:48.946Z,100.00
2018-12-18T13:53:25.109Z,100.00
2018-12-18T13:56:01.120Z,100.00
2018-12-18T13:58:37.278Z,100.00
2018-12-18T14:01:14.059Z,100.00
2018-12-18T14:03:50.264Z,100.00
2018-12-18T14:06:26.282Z,100.00
2018-12-18T14:14:02.783Z,100.00
2018-12-18T14:16:39.274Z,100.00
2018-12-18T14:19:15.227Z,100.00
2018-12-18T14:21:51.333Z,100.00
2018-12-18T14:24:27.713Z,100.00
2018-12-18T14:27:04.566Z,100.00
2018-12-18T14:29:40.667Z,100.00
2018-12-18T14:32:16.818Z,100.00
2018-12-18T14:34:53.130Z,100.00
2018-12-18T14:37:29.283Z,100.00
2018-12-18T14:40:06.138Z,100.00
2018-12-18T14:42:42.266Z,100.00
2018-12-18T14:45:18.274Z,100.00
2018-12-18T14:47:54.475Z,100.00
2018-12-18T14:50:30.370Z,100.00
2018-12-18T14:53:06.514Z,100.00
2018-12-18T14:55:42.850Z,100.00
2018-12-18T14:58:18.767Z,100.00
2018-12-18T15:00:58.965Z,100.00
2018-12-18T15:03:35.197Z,100.00
2018-12-18T15:06:11.426Z,100.00
2018-12-18T15:08:47.517Z,100.00
2018-12-18T15:11:23.502Z,100.00
2018-12-18T15:13:54.703Z,100.00
2018-12-18T15:16:25.784Z,100.00
2018-12-18T15:18:57.372Z,100.00
2018-12-18T15:21:28.396Z,100.00
2018-12-18T15:23:59.562Z,100.00
2018-12-18T15:26:30.721Z,100.00
2018-12-18T15:29:01.956Z,100.00
2018-12-18T15:31:32.976Z,100.00
2018-12-18T15:34:04.809Z,100.00
2018-12-18T15:36:35.872Z,100.00
2018-12-18T15:39:08.187Z,100.00
2018-12-18T15:41:39.392Z,100.00
2018-12-18T15:44:11.078Z,100.00
2018-12-18T15:46:41.974Z,100.00
2018-12-18T15:49:17.674Z,100.00
2018-12-18T15:54:44.814Z,100.00
2018-12-18T15:57:15.762Z,100.00
2018-12-18T15:59:46.942Z,100.00
2018-12-18T16:02:24.145Z,100.00
2018-12-18T16:04:51.073Z,100.00
2018-12-18T16:07:22.199Z,100.00
2018-12-18T16:09:53.376Z,100.00
2018-12-18T16:12:24.459Z,100.00
2018-12-18T16:14:55.656Z,100.00
2018-12-18T16:17:27.071Z,100.00
2018-12-18T16:19:58.320Z,100.00
2018-12-18T16:22:29.380Z,100.00
2018-12-18T16:25:00.542Z,100.00
2018-12-18T16:27:31.656Z,100.00
2018-12-18T16:30:02.894Z,100.00
2018-12-18T16:32:33.942Z,100.00
2018-12-18T16:35:05.685Z,100.00
2018-12-18T16:37:36.863Z,100.00
2018-12-18T16:40:09.050Z,100.00
2018-12-18T16:42:40.066Z,100.00
2018-12-18T16:45:11.251Z,99.55
2018-12-18T16:47:42.342Z,100.00
2018-12-18T16:50:13.930Z,100.00
2018-12-18T16:52:44.930Z,100.00
2018-12-18T16:55:16.130Z,99.62
2018-12-18T16:57:47.231Z,99.86
2018-12-18T17:00:18.406Z,96.94
2018-12-18T17:02:49.506Z,99.16
2018-12-18T17:05:20.775Z,100.00
2018-12-18T17:07:51.817Z,100.00
2018-12-18T17:10:23.044Z,100.00
2018-12-18T17:12:57.344Z,100.00
2018-12-18T17:15:28.278Z,100.00
2018-12-18T17:17:59.467Z,100.00
2018-12-18T17:20:30.786Z,100.00
2018-12-18T17:23:01.751Z,100.00
2018-12-18T17:25:32.943Z,100.00
2018-12-18T17:28:05.812Z,100.00
2018-12-18T17:30:41.852Z,100.00
2018-12-18T17:33:13.225Z,100.00
2018-12-18T17:35:54.303Z,100.00
2018-12-18T17:38:37.838Z,100.00
2018-12-18T17:41:08.862Z,100.00
2018-12-18T17:43:40.573Z,100.00
2018-12-18T17:46:11.607Z,100.00
2018-12-18T17:48:44.949Z,100.00
2018-12-18T17:51:16.098Z,100.00
2018-12-18T17:53:47.278Z,100.00
2018-12-18T17:56:18.354Z,100.00
2018-12-18T17:58:49.426Z,100.00
2018-12-18T18:01:20.987Z,100.00
2018-12-18T18:03:52.024Z,100.00
2018-12-18T18:06:23.248Z,100.00
2018-12-18T18:08:54.623Z,100.00
2018-12-18T18:11:25.826Z,100.00
2018-12-18T18:13:57.750Z,100.00
2018-12-18T18:16:28.749Z,100.00
2018-12-18T18:18:59.854Z,100.00
2018-12-18T18:21:31.030Z,100.00
2018-12-18T18:24:02.147Z,100.00
2018-12-18T18:26:33.327Z,100.00
2018-12-18T18:29:04.441Z,100.00
2018-12-18T18:31:35.690Z,100.00
2018-12-18T18:34:06.702Z,100.00
2018-12-18T18:36:38.139Z,100.00
2018-12-18T18:39:09.298Z,100.00
2018-12-18T18:41:40.642Z,100.00
2018-12-18T18:44:11.579Z,100.00
2018-12-18T18:46:42.767Z,100.00
2018-12-18T18:49:13.893Z,100.00
2018-12-18T18:51:45.276Z,100.00
2018-12-18T18:54:16.154Z,100.00
2018-12-18T18:56:47.597Z,100.00
2018-12-18T18:59:18.756Z,100.00
2018-12-18T19:01:49.947Z,100.00
2018-12-18T19:04:21.063Z,100.00
2018-12-18T19:06:52.741Z,100.00
2018-12-18T19:09:23.666Z,100.00
2018-12-18T19:11:54.842Z,100.00
2018-12-18T19:14:25.924Z,100.00
2018-12-18T19:16:57.123Z,100.00
2018-12-18T19:19:28.263Z,100.00
2018-12-18T19:23:24.010Z,100.00
2018-12-18T19:25:55.016Z,100.00
2018-12-18T19:28:26.171Z,100.00
2018-12-18T19:30:57.306Z,100.00
2018-12-18T19:33:28.613Z,100.00
2018-12-18T19:35:59.909Z,100.00
2018-12-18T19:38:31.285Z,100.00
2018-12-18T19:41:02.539Z,99.98
2018-12-18T19:43:34.833Z,100.00
2018-12-18T19:46:09.066Z,99.69
2018-12-18T19:48:40.494Z,99.25
2018-12-18T19:51:11.675Z,98.42
2018-12-18T19:53:42.921Z,99.19
2018-12-18T19:56:13.895Z,100.00
2018-12-18T19:58:45.243Z,98.90
2018-12-18T20:01:16.242Z,98.07
2018-12-18T20:03:47.754Z,98.27
2018-12-18T20:06:20.219Z,97.47
2018-12-18T20:08:51.332Z,97.31
2018-12-18T20:11:22.378Z,97.91
2018-12-18T20:13:53.540Z,99.06
2018-12-18T20:16:24.686Z,96.75
2018-12-18T20:18:55.859Z,97.15
2018-12-18T20:21:26.979Z,99.23
2018-12-18T20:23:59.686Z,97.95
2018-12-18T20:26:31.075Z,99.39
2018-12-18T20:29:02.381Z,96.91
2018-12-18T20:31:33.693Z,97.03
2018-12-18T20:34:04.913Z,97.59
2018-12-18T20:36:35.960Z,98.86
2018-12-18T20:39:09.554Z,98.30
2018-12-18T20:41:41.050Z,100.00
2018-12-18T20:44:12.378Z,99.29
2018-12-18T20:46:43.347Z,98.62
2018-12-18T20:49:14.573Z,96.89
2018-12-18T20:51:45.440Z,96.30
2018-12-18T20:54:16.610Z,95.06
2018-12-18T20:56:47.569Z,96.54
2018-12-18T20:59:23.672Z,96.04
2018-12-18T21:01:59.707Z,96.38
2018-12-18T21:04:35.830Z,97.02
2018-12-18T21:07:11.814Z,96.54
2018-12-18T21:09:48.253Z,96.31
2018-12-18T21:12:24.569Z,94.80
2018-12-18T21:15:00.943Z,94.98
2018-12-18T21:17:36.976Z,95.20
2018-12-18T21:20:13.089Z,94.82
2018-12-18T21:22:49.098Z,95.17
2018-12-18T21:25:25.227Z,95.63
2018-12-18T21:28:01.551Z,95.08
2018-12-18T21:30:37.633Z,100.00
2018-12-18T21:33:13.637Z,93.86
2018-12-18T21:35:50.186Z,92.77
2018-12-18T21:38:30.188Z,93.64
2018-12-18T21:41:07.211Z,95.36
2018-12-18T21:43:43.414Z,93.92
2018-12-18T21:46:20.106Z,94.82
2018-12-18T21:48:55.965Z,94.78
2018-12-18T21:51:31.953Z,95.24
2018-12-18T21:54:07.954Z,95.35
2018-12-18T21:56:43.927Z,95.08
2018-12-18T21:59:19.778Z,93.72
2018-12-18T22:01:55.898Z,94.36
2018-12-18T22:04:31.883Z,95.17
2018-12-18T22:07:08.016Z,94.43
2018-12-18T22:09:43.998Z,93.61
2018-12-18T22:12:20.110Z,96.13
2018-12-18T22:14:56.132Z,94.70
2018-12-18T22:17:32.274Z,95.52
2018-12-18T22:20:09.243Z,94.98
2018-12-18T22:22:45.269Z,96.05
2018-12-18T22:25:21.329Z,94.54
2018-12-18T22:27:58.277Z,94.67
2018-12-18T22:30:34.365Z,94.01
2018-12-18T22:33:10.446Z,95.07
2018-12-18T22:35:46.962Z,97.23
2018-12-18T22:38:23.188Z,95.83
2018-12-18T22:40:59.209Z,94.83
2018-12-18T22:43:35.326Z,95.27
2018-12-18T22:46:11.317Z,94.78
2018-12-18T22:48:47.535Z,95.31
2018-12-18T22:51:23.438Z,93.79
2018-12-18T22:53:59.545Z,94.96
2018-12-18T22:56:35.590Z,94.82
2018-12-18T22:59:11.721Z,93.87
2018-12-18T23:01:47.864Z,94.85
2018-12-18T23:04:23.843Z,95.52
2018-12-18T23:07:00.129Z,96.80
2018-12-18T23:09:36.258Z,94.62
2018-12-18T23:12:12.741Z,93.68
2018-12-18T23:14:48.708Z,93.61
2018-12-18T23:17:24.632Z,94.08
2018-12-18T23:20:00.818Z,95.78
2018-12-18T23:22:36.780Z,94.71
2018-12-18T23:25:13.075Z,95.52
2018-12-18T23:27:48.926Z,94.83
2018-12-18T23:30:25.354Z,96.41
2018-12-18T23:33:01.307Z,96.58
2018-12-18T23:35:37.402Z,95.74
2018-12-18T23:38:13.461Z,95.16
2018-12-18T23:40:49.539Z,95.39
2018-12-18T23:43:26.067Z,94.78
2018-12-18T23:46:02.310Z,95.76
2018-12-18T23:48:39.765Z,95.43
2018-12-18T23:51:16.682Z,95.33
2018-12-18T23:53:52.966Z,95.07
2018-12-18T23:56:28.990Z,93.60
2018-12-18T23:59:05.024Z,93.59
