createdAt,value
2023-04-16T00:01:16.943Z,4.78
2023-04-16T00:02:48.560Z,4.95
2023-04-16T00:04:20.306Z,5.05
2023-04-16T00:05:55.680Z,4.78
2023-04-16T00:07:27.330Z,3.95
2023-04-16T00:08:59.002Z,3.42
2023-04-16T00:10:30.694Z,4.38
2023-04-16T00:12:02.531Z,4.55
2023-04-16T00:13:34.169Z,5.93
2023-04-16T00:15:06.194Z,4.20
2023-04-16T00:16:38.654Z,4.95
2023-04-16T00:18:10.342Z,5.18
2023-04-16T00:19:42.320Z,5.00
2023-04-16T00:21:14.116Z,4.18
2023-04-16T00:22:45.998Z,4.45
2023-04-16T00:24:17.591Z,3.97
2023-04-16T00:25:49.132Z,5.13
2023-04-16T00:27:20.802Z,4.90
2023-04-16T00:28:52.567Z,4.97
2023-04-16T00:30:24.229Z,4.97
2023-04-16T00:31:55.903Z,5.78
2023-04-16T00:33:30.172Z,5.85
2023-04-16T00:35:01.806Z,5.18
2023-04-16T00:36:33.388Z,4.43
2023-04-16T00:38:04.992Z,4.30
2023-04-16T00:39:37.338Z,4.85
2023-04-16T00:41:08.891Z,5.15
2023-04-16T00:42:40.438Z,4.68
2023-04-16T00:44:12.074Z,4.28
2023-04-16T00:45:43.612Z,4.28
2023-04-16T00:47:15.288Z,4.97
2023-04-16T00:48:47.523Z,6.03
2023-04-16T00:50:19.281Z,4.95
2023-04-16T00:51:51.108Z,5.40
2023-04-16T00:53:23.572Z,5.97
2023-04-16T00:54:56.524Z,5.78
2023-04-16T00:56:28.438Z,5.35
2023-04-16T00:58:00.207Z,5.28
2023-04-16T00:59:32.717Z,4.97
2023-04-16T01:01:04.598Z,5.30
2023-04-16T01:02:36.804Z,5.25
2023-04-16T01:04:08.809Z,4.72
2023-04-16T01:05:40.993Z,5.97
2023-04-16T01:07:12.744Z,5.90
2023-04-16T01:08:45.079Z,5.82
2023-04-16T01:10:16.755Z,4.82
2023-04-16T01:11:48.291Z,5.93
2023-04-16T01:13:19.912Z,5.47
2023-04-16T01:14:51.433Z,5.35
2023-04-16T01:16:23.082Z,6.20
2023-04-16T01:17:54.732Z,5.78
2023-04-16T01:19:26.386Z,5.50
2023-04-16T01:20:58.050Z,6.75
2023-04-16T01:22:29.807Z,5.75
2023-04-16T01:24:04.942Z,5.47
2023-04-16T01:25:38.292Z,6.85
2023-04-16T01:27:09.877Z,5.78
2023-04-16T01:28:42.102Z,4.47
2023-04-16T01:30:13.629Z,5.85
2023-04-16T01:31:55.764Z,6.38
2023-04-16T01:33:31.359Z,6.85
2023-04-16T01:35:03.038Z,9.93
2023-04-16T01:36:34.651Z,6.22
2023-04-16T01:38:07.880Z,8.07
2023-04-16T01:39:39.459Z,6.20
2023-04-16T01:41:13.120Z,6.68
2023-04-16T01:42:46.460Z,6.30
2023-04-16T01:44:18.174Z,5.95
2023-04-16T01:45:51.960Z,6.70
2023-04-16T01:47:23.587Z,6.65
2023-04-16T01:48:55.434Z,7.03
2023-04-16T01:50:27.256Z,5.82
2023-04-16T01:51:59.014Z,6.60
2023-04-16T01:53:30.632Z,7.43
2023-04-16T01:55:02.221Z,8.05
2023-04-16T01:56:33.932Z,8.15
2023-04-16T01:58:07.350Z,9.38
2023-04-16T01:59:39.899Z,6.93
2023-04-16T02:01:12.027Z,7.97
2023-04-16T02:02:44.206Z,6.80
2023-04-16T02:04:16.443Z,7.57
2023-04-16T02:05:48.130Z,6.47
2023-04-16T02:07:19.715Z,5.63
2023-04-16T02:08:51.600Z,7.28
2023-04-16T02:10:23.537Z,8.23
2023-04-16T02:11:55.653Z,8.27
2023-04-16T02:13:27.207Z,7.00
2023-04-16T02:15:00.064Z,9.05
2023-04-16T02:16:33.154Z,8.20
2023-04-16T02:18:14.639Z,7.47
2023-04-16T02:19:46.380Z,8.82
2023-04-16T02:21:18.003Z,7.78
2023-04-16T02:22:49.790Z,7.15
2023-04-16T02:24:24.341Z,8.13
2023-04-16T02:25:56.059Z,7.72
2023-04-16T02:27:27.668Z,7.00
2023-04-16T02:29:05.346Z,7.30
2023-04-16T02:30:47.404Z,8.85
2023-04-16T02:32:21.697Z,7.55
2023-04-16T02:33:53.269Z,8.18
2023-04-16T02:35:25.024Z,12.15
2023-04-16T02:36:58.304Z,6.10
2023-04-16T02:38:30.146Z,7.22
2023-04-16T02:40:02.082Z,6.68
2023-04-16T02:41:34.206Z,7.32
2023-04-16T02:43:05.900Z,7.45
2023-04-16T02:44:37.923Z,6.22
2023-04-16T02:46:09.592Z,7.80
2023-04-16T02:47:41.266Z,7.38
2023-04-16T02:49:13.304Z,5.82
2023-04-16T02:50:44.826Z,6.97
2023-04-16T02:52:16.524Z,7.72
2023-04-16T02:53:48.134Z,7.20
2023-04-16T02:55:19.896Z,8.23
2023-04-16T02:56:51.502Z,6.40
2023-04-16T02:58:25.676Z,6.75
2023-04-16T02:59:57.307Z,6.68
2023-04-16T03:01:29.110Z,7.05
2023-04-16T03:03:01.290Z,5.53
2023-04-16T03:04:33.387Z,6.72
2023-04-16T03:06:05.122Z,6.68
2023-04-16T03:07:39.161Z,7.13
2023-04-16T03:09:10.962Z,6.60
2023-04-16T03:10:43.890Z,5.90
2023-04-16T03:12:15.584Z,5.35
2023-04-16T03:13:47.236Z,5.68
2023-04-16T03:15:18.844Z,5.60
2023-04-16T03:16:50.475Z,4.82
2023-04-16T03:18:22.081Z,5.32
2023-04-16T03:19:54.708Z,5.20
2023-04-16T03:21:27.650Z,5.28
2023-04-16T03:22:59.269Z,4.93
2023-04-16T03:24:31.095Z,5.60
2023-04-16T03:26:02.744Z,6.03
2023-04-16T03:27:35.149Z,6.05
2023-04-16T03:29:07.241Z,4.90
2023-04-16T03:30:39.218Z,6.97
2023-04-16T03:32:12.743Z,5.88
2023-04-16T03:33:44.437Z,4.32
2023-04-16T03:35:16.161Z,4.72
2023-04-16T03:36:47.833Z,4.47
2023-04-16T03:38:19.504Z,4.68
2023-04-16T03:39:51.214Z,5.10
2023-04-16T03:41:22.841Z,3.97
2023-04-16T03:42:54.554Z,5.30
2023-04-16T03:44:26.416Z,9.75
2023-04-16T03:45:57.985Z,4.68
2023-04-16T03:47:29.872Z,4.93
2023-04-16T03:49:05.134Z,4.45
2023-04-16T03:50:36.791Z,4.65
2023-04-16T03:52:11.259Z,4.82
2023-04-16T03:53:43.018Z,4.78
2023-04-16T03:55:15.085Z,4.07
2023-04-16T03:56:46.755Z,4.80
2023-04-16T03:58:19.500Z,4.28
2023-04-16T03:59:52.310Z,4.88
2023-04-16T04:01:24.847Z,4.13
2023-04-16T04:02:57.759Z,5.03
2023-04-16T04:04:29.651Z,4.97
2023-04-16T04:06:07.402Z,4.70
2023-04-16T04:07:39.158Z,6.07
2023-04-16T04:09:10.938Z,6.03
2023-04-16T04:10:42.669Z,5.60
2023-04-16T04:12:16.091Z,5.90
2023-04-16T04:13:48.769Z,8.38
2023-04-16T04:15:20.415Z,10.00
2023-04-16T04:16:52.328Z,8.40
2023-04-16T04:18:24.094Z,8.23
2023-04-16T04:21:32.048Z,8.75
2023-04-16T04:23:03.799Z,7.47
2023-04-16T04:24:35.906Z,8.13
2023-04-16T04:26:07.756Z,5.30
2023-04-16T04:27:39.704Z,6.78
2023-04-16T04:29:13.815Z,7.72
2023-04-16T04:30:45.460Z,5.38
2023-04-16T04:32:17.721Z,7.55
2023-04-16T04:33:50.070Z,7.65
2023-04-16T04:35:22.110Z,7.15
2023-04-16T04:36:53.686Z,6.70
2023-04-16T04:38:25.620Z,6.50
2023-04-16T04:39:58.234Z,6.25
2023-04-16T04:41:29.877Z,6.68
2023-04-16T04:43:01.491Z,6.20
2023-04-16T04:44:33.098Z,8.43
2023-04-16T04:46:04.834Z,5.70
2023-04-16T04:47:37.218Z,6.25
2023-04-16T04:49:09.103Z,6.97
2023-04-16T04:50:42.368Z,8.65
2023-04-16T04:52:14.249Z,7.13
2023-04-16T04:53:46.252Z,6.55
2023-04-16T04:55:17.980Z,9.18
2023-04-16T04:56:50.164Z,6.95
2023-04-16T04:58:22.183Z,5.90
2023-04-16T04:59:53.829Z,7.97
2023-04-16T05:01:26.016Z,7.47
2023-04-16T05:02:57.697Z,7.55
2023-04-16T05:04:30.519Z,6.57
2023-04-16T05:06:02.124Z,7.65
2023-04-16T05:07:33.847Z,7.32
2023-04-16T05:09:05.509Z,7.43
2023-04-16T05:10:37.137Z,5.95
2023-04-16T05:12:08.750Z,6.32
2023-04-16T05:13:40.358Z,10.27
2023-04-16T05:15:12.024Z,6.88
2023-04-16T05:16:43.624Z,5.75
2023-04-16T05:18:15.654Z,4.72
2023-04-16T05:19:47.184Z,6.13
2023-04-16T05:21:18.861Z,6.10
2023-04-16T05:22:51.181Z,5.90
2023-04-16T05:24:23.193Z,7.13
2023-04-16T05:25:54.804Z,5.13
2023-04-16T05:27:26.410Z,5.63
2023-04-16T05:28:58.020Z,5.68
2023-04-16T05:30:29.607Z,4.60
2023-04-16T05:32:01.989Z,6.65
2023-04-16T05:33:33.548Z,6.60
2023-04-16T05:35:05.617Z,5.68
2023-04-16T05:36:37.225Z,6.55
2023-04-16T05:38:08.868Z,7.70
2023-04-16T05:39:40.461Z,5.25
2023-04-16T05:41:11.996Z,6.15
2023-04-16T05:42:43.576Z,6.22
2023-04-16T05:44:15.390Z,7.22
2023-04-16T05:45:47.070Z,5.70
2023-04-16T05:47:18.821Z,5.95
2023-04-16T05:48:50.616Z,6.00
2023-04-16T05:50:22.206Z,8.02
2023-04-16T05:51:53.915Z,5.00
2023-04-16T05:53:25.630Z,5.35
2023-04-16T05:54:58.032Z,6.07
2023-04-16T05:56:29.628Z,6.43
2023-04-16T05:58:04.330Z,7.95
2023-04-16T05:59:36.032Z,6.70
2023-04-16T06:01:07.696Z,6.88
2023-04-16T06:02:39.648Z,6.82
2023-04-16T06:04:11.465Z,7.43
2023-04-16T06:05:44.604Z,8.60
2023-04-16T06:07:16.214Z,6.78
2023-04-16T06:08:47.779Z,7.88
2023-04-16T06:10:19.463Z,9.35
2023-04-16T06:11:51.043Z,9.23
2023-04-16T06:13:22.645Z,8.63
2023-04-16T06:14:54.828Z,8.23
2023-04-16T06:16:26.522Z,11.73
2023-04-16T06:18:00.708Z,13.25
2023-04-16T06:19:32.561Z,11.55
2023-04-16T06:21:04.622Z,10.88
2023-04-16T06:22:36.259Z,13.10
2023-04-16T06:24:07.895Z,12.35
2023-04-16T06:25:39.584Z,12.63
2023-04-16T06:27:11.200Z,13.73
2023-04-16T06:28:42.745Z,14.25
2023-04-16T06:30:15.871Z,19.00
2023-04-16T06:31:48.457Z,17.83
2023-04-16T06:33:20.680Z,14.30
2023-04-16T06:34:52.355Z,14.35
2023-04-16T06:36:24.013Z,15.90
2023-04-16T06:37:55.590Z,18.65
2023-04-16T06:39:27.508Z,15.15
2023-04-16T06:40:59.612Z,18.05
2023-04-16T06:42:31.420Z,17.70
2023-04-16T06:44:03.052Z,17.23
2023-04-16T06:45:34.848Z,15.68
2023-04-16T06:47:06.574Z,15.32
2023-04-16T06:48:38.220Z,16.67
2023-04-16T06:50:10.297Z,15.27
2023-04-16T06:51:42.335Z,15.55
2023-04-16T06:53:13.999Z,14.85
2023-04-16T06:54:45.631Z,18.77
2023-04-16T06:56:17.224Z,17.90
2023-04-16T06:57:48.895Z,16.20
2023-04-16T06:59:20.423Z,17.90
2023-04-16T07:00:52.074Z,18.88
2023-04-16T07:02:24.403Z,16.77
2023-04-16T07:03:56.419Z,18.35
2023-04-16T07:05:28.108Z,15.90
2023-04-16T07:06:59.672Z,18.95
2023-04-16T07:08:31.310Z,18.75
2023-04-16T07:10:02.946Z,22.30
2023-04-16T07:11:36.097Z,18.58
2023-04-16T07:13:08.146Z,20.58
2023-04-16T07:14:39.827Z,21.13
2023-04-16T07:16:11.462Z,21.83
2023-04-16T07:17:43.149Z,22.80
2023-04-16T07:19:14.934Z,19.98
2023-04-16T07:20:46.559Z,23.42
2023-04-16T07:22:18.310Z,22.98
2023-04-16T07:23:49.910Z,24.25
2023-04-16T07:25:21.662Z,20.95
2023-04-16T07:26:53.341Z,21.65
2023-04-16T07:28:25.844Z,21.15
2023-04-16T07:29:57.619Z,29.83
2023-04-16T07:31:29.552Z,26.20
2023-04-16T07:33:03.799Z,27.58
2023-04-16T07:34:35.549Z,28.92
2023-04-16T07:36:07.425Z,25.05
2023-04-16T07:37:39.093Z,26.75
2023-04-16T07:39:11.529Z,29.08
2023-04-16T07:40:43.530Z,28.33
2023-04-16T07:42:15.457Z,39.95
2023-04-16T07:43:47.115Z,30.60
2023-04-16T07:45:19.275Z,29.52
2023-04-16T07:46:50.967Z,22.55
2023-04-16T07:48:22.697Z,27.92
2023-04-16T07:49:54.261Z,30.48
2023-04-16T07:51:26.368Z,26.85
2023-04-16T07:52:57.926Z,25.35
2023-04-16T07:54:29.611Z,25.65
2023-04-16T07:56:01.316Z,26.17
2023-04-16T07:57:33.073Z,26.88
2023-04-16T07:59:14.921Z,28.00
2023-04-16T08:00:53.260Z,27.23
2023-04-16T08:02:25.168Z,27.35
2023-04-16T08:03:57.391Z,25.00
2023-04-16T08:05:29.262Z,23.67
2023-04-16T08:07:00.905Z,24.52
2023-04-16T08:08:32.686Z,27.90
2023-04-16T08:10:05.395Z,25.65
2023-04-16T08:11:37.053Z,32.05
2023-04-16T08:13:08.690Z,27.35
2023-04-16T08:14:41.549Z,26.80
2023-04-16T08:16:13.193Z,23.63
2023-04-16T08:17:44.894Z,23.58
2023-04-16T08:19:16.666Z,25.10
2023-04-16T08:20:48.304Z,28.48
2023-04-16T08:22:20.032Z,22.98
2023-04-16T08:23:51.743Z,24.17
2023-04-16T08:25:24.750Z,22.60
2023-04-16T08:27:02.482Z,23.45
2023-04-16T08:28:43.011Z,23.77
2023-04-16T08:30:16.371Z,18.67
2023-04-16T08:31:48.115Z,31.98
2023-04-16T08:33:19.920Z,25.90
2023-04-16T08:34:51.596Z,22.83
2023-04-16T08:36:23.334Z,28.05
2023-04-16T08:37:55.075Z,24.67
2023-04-16T08:39:26.818Z,26.50
2023-04-16T08:41:03.277Z,26.80
2023-04-16T08:42:40.974Z,25.02
2023-04-16T08:44:24.878Z,35.03
2023-04-16T08:45:57.777Z,28.58
2023-04-16T08:47:34.605Z,26.70
2023-04-16T08:49:08.070Z,23.15
2023-04-16T08:50:41.330Z,25.23
2023-04-16T08:52:18.708Z,24.95
2023-04-16T08:53:54.313Z,26.13
2023-04-16T08:55:35.941Z,21.75
2023-04-16T08:57:11.983Z,23.13
2023-04-16T08:58:46.445Z,21.73
2023-04-16T09:00:19.377Z,19.23
2023-04-16T09:01:52.443Z,20.52
2023-04-16T09:03:24.361Z,23.60
2023-04-16T09:04:58.579Z,21.02
2023-04-16T09:06:31.366Z,22.73
2023-04-16T09:08:03.050Z,23.23
2023-04-16T09:09:35.677Z,22.90
2023-04-16T09:11:07.518Z,20.67
2023-04-16T09:12:41.185Z,20.50
2023-04-16T09:14:13.237Z,21.98
2023-04-16T09:15:45.213Z,22.85
2023-04-16T09:17:18.518Z,19.67
2023-04-16T09:18:50.168Z,22.60
2023-04-16T09:20:21.829Z,20.73
2023-04-16T09:21:53.663Z,19.20
2023-04-16T09:23:25.407Z,21.30
2023-04-16T09:24:57.054Z,20.48
2023-04-16T09:26:29.537Z,23.00
2023-04-16T09:28:01.401Z,22.17
2023-04-16T09:29:38.705Z,22.60
2023-04-16T09:31:17.294Z,22.98
2023-04-16T09:32:50.318Z,20.10
2023-04-16T09:34:22.401Z,19.00
2023-04-16T09:35:54.046Z,20.40
2023-04-16T09:37:27.355Z,18.42
2023-04-16T09:38:59.369Z,18.88
2023-04-16T09:40:31.323Z,18.25
2023-04-16T09:42:06.166Z,16.70
2023-04-16T09:43:38.771Z,20.15
2023-04-16T09:45:10.867Z,16.95
2023-04-16T09:46:43.046Z,19.33
2023-04-16T09:48:16.069Z,17.75
2023-04-16T09:49:47.922Z,19.48
2023-04-16T09:51:19.570Z,17.27
2023-04-16T09:52:51.613Z,18.83
2023-04-16T09:54:23.265Z,22.40
2023-04-16T09:56:03.571Z,18.20
2023-04-16T09:57:37.957Z,16.48
2023-04-16T09:59:19.964Z,16.27
2023-04-16T10:01:18.434Z,17.55
2023-04-16T10:02:50.833Z,17.35
2023-04-16T10:04:22.647Z,17.40
2023-04-16T10:05:54.281Z,15.55
2023-04-16T10:07:29.986Z,16.48
2023-04-16T10:09:01.939Z,15.35
2023-04-16T10:10:33.736Z,19.10
2023-04-16T10:12:06.854Z,20.13
2023-04-16T10:13:38.465Z,15.88
2023-04-16T10:15:10.680Z,17.75
2023-04-16T10:16:44.057Z,18.35
2023-04-16T10:18:17.515Z,17.02
2023-04-16T10:19:50.734Z,20.63
2023-04-16T10:21:22.712Z,18.30
2023-04-16T10:22:54.333Z,20.98
2023-04-16T10:24:26.564Z,22.55
2023-04-16T10:26:00.045Z,19.63
2023-04-16T10:27:32.336Z,27.02
2023-04-16T10:29:05.329Z,24.10
2023-04-16T10:30:37.830Z,21.73
2023-04-16T10:32:09.792Z,19.73
2023-04-16T10:33:42.826Z,23.15
2023-04-16T10:35:21.530Z,21.27
2023-04-16T10:36:54.642Z,23.85
2023-04-16T10:38:27.899Z,19.63
2023-04-16T10:40:02.288Z,26.00
2023-04-16T10:41:34.001Z,25.88
2023-04-16T10:43:07.012Z,23.90
2023-04-16T10:44:43.514Z,25.58
2023-04-16T10:46:22.937Z,22.08
2023-04-16T10:47:57.816Z,20.27
2023-04-16T10:49:29.475Z,18.25
2023-04-16T10:51:01.116Z,24.85
2023-04-16T10:52:32.750Z,21.65
2023-04-16T10:54:12.565Z,22.90
2023-04-16T10:56:16.511Z,21.75
2023-04-16T10:57:49.951Z,22.85
2023-04-16T10:59:23.802Z,24.33
2023-04-16T11:00:55.518Z,19.33
2023-04-16T11:02:29.352Z,20.75
2023-04-16T11:04:22.319Z,25.60
2023-04-16T11:05:55.203Z,22.80
2023-04-16T11:07:35.975Z,19.42
2023-04-16T11:09:46.792Z,18.60
2023-04-16T11:11:19.619Z,20.90
2023-04-16T11:12:51.898Z,18.63
2023-04-16T11:14:23.855Z,24.45
2023-04-16T11:15:57.799Z,24.63
2023-04-16T11:17:39.484Z,21.83
2023-04-16T11:19:16.642Z,28.27
2023-04-16T11:20:48.293Z,23.58
2023-04-16T11:22:20.300Z,22.25
2023-04-16T11:23:53.250Z,23.08
2023-04-16T11:25:34.032Z,20.25
2023-04-16T11:27:05.746Z,19.08
2023-04-16T11:28:37.409Z,17.17
2023-04-16T11:30:13.591Z,21.92
2023-04-16T11:31:54.991Z,20.35
2023-04-16T11:33:26.717Z,19.80
2023-04-16T11:34:59.844Z,17.83
2023-04-16T11:36:46.076Z,22.73
2023-04-16T11:38:18.543Z,20.67
2023-04-16T11:39:53.064Z,19.52
2023-04-16T11:41:24.675Z,24.05
2023-04-16T11:42:57.649Z,21.27
2023-04-16T11:44:30.418Z,25.88
2023-04-16T11:46:12.922Z,18.98
2023-04-16T11:47:55.445Z,19.98
2023-04-16T11:49:30.729Z,19.08
2023-04-16T11:51:02.334Z,25.52
2023-04-16T11:52:34.122Z,23.35
2023-04-16T11:54:07.343Z,23.95
2023-04-16T11:55:47.022Z,17.60
2023-04-16T11:57:29.044Z,18.77
2023-04-16T11:59:17.108Z,18.73
2023-04-16T12:00:49.676Z,18.77
2023-04-16T12:02:43.105Z,20.58
2023-04-16T12:04:16.718Z,22.95
2023-04-16T12:05:48.773Z,19.25
2023-04-16T12:07:20.473Z,15.85
2023-04-16T12:08:52.164Z,17.63
2023-04-16T12:10:24.240Z,13.85
2023-04-16T12:11:56.010Z,14.57
2023-04-16T12:13:27.624Z,13.48
2023-04-16T12:15:00.225Z,14.40
2023-04-16T12:16:32.507Z,17.08
2023-04-16T12:18:09.627Z,13.02
2023-04-16T12:19:58.148Z,13.73
2023-04-16T12:21:40.441Z,15.40
2023-04-16T12:24:59.944Z,13.25
2023-04-16T12:26:42.566Z,14.77
2023-04-16T12:28:14.178Z,12.88
2023-04-16T12:30:03.068Z,11.63
2023-04-16T12:31:38.366Z,11.50
2023-04-16T12:33:18.319Z,13.38
2023-04-16T12:34:51.630Z,13.70
2023-04-16T12:36:24.631Z,15.23
2023-04-16T12:37:56.792Z,18.25
2023-04-16T12:39:28.422Z,14.93
2023-04-16T12:41:02.355Z,16.52
2023-04-16T12:42:36.889Z,14.00
2023-04-16T12:44:16.729Z,15.65
2023-04-16T12:45:49.402Z,16.83
2023-04-16T12:47:21.164Z,15.25
2023-04-16T12:48:52.748Z,16.25
2023-04-16T12:50:24.539Z,13.80
2023-04-16T12:51:56.369Z,14.52
2023-04-16T12:53:28.101Z,10.75
2023-04-16T12:55:00.060Z,13.27
2023-04-16T12:56:33.365Z,12.80
2023-04-16T12:58:05.001Z,12.13
2023-04-16T12:59:36.590Z,11.55
2023-04-16T13:01:08.272Z,13.18
2023-04-16T13:02:40.132Z,16.30
2023-04-16T13:04:12.327Z,16.80
2023-04-16T13:05:44.329Z,15.63
2023-04-16T13:07:16.775Z,13.82
2023-04-16T13:08:48.435Z,16.80
2023-04-16T13:10:21.952Z,11.85
2023-04-16T13:11:53.596Z,13.40
2023-04-16T13:13:25.519Z,13.30
2023-04-16T13:14:57.166Z,12.50
2023-04-16T13:16:28.896Z,11.98
2023-04-16T13:18:00.735Z,10.95
2023-04-16T13:19:32.407Z,9.88
2023-04-16T13:21:04.241Z,12.32
2023-04-16T13:22:35.906Z,10.48
2023-04-16T13:24:07.644Z,12.48
2023-04-16T13:25:39.461Z,12.20
2023-04-16T13:27:11.410Z,8.63
2023-04-16T13:28:43.014Z,7.85
2023-04-16T13:30:14.941Z,10.43
2023-04-16T13:31:46.898Z,10.60
2023-04-16T13:33:19.511Z,10.45
2023-04-16T13:34:51.147Z,12.10
2023-04-16T13:36:22.817Z,8.98
2023-04-16T13:37:54.439Z,10.48
2023-04-16T13:39:26.194Z,12.32
2023-04-16T13:40:57.825Z,8.32
2023-04-16T13:42:29.498Z,10.02
2023-04-16T13:44:01.169Z,14.50
2023-04-16T13:45:33.313Z,12.77
2023-04-16T13:47:05.071Z,12.80
2023-04-16T13:48:36.693Z,10.20
2023-04-16T13:50:08.643Z,8.45
2023-04-16T13:51:41.468Z,7.80
2023-04-16T13:53:13.146Z,7.40
2023-04-16T13:54:44.778Z,7.88
2023-04-16T13:56:25.109Z,6.88
2023-04-16T13:57:56.747Z,6.32
2023-04-16T13:59:29.030Z,6.28
2023-04-16T14:01:00.786Z,5.85
2023-04-16T14:02:32.835Z,7.18
2023-04-16T14:04:06.858Z,8.05
2023-04-16T14:05:38.789Z,5.15
2023-04-16T14:07:10.606Z,7.15
2023-04-16T14:08:42.269Z,5.15
2023-04-16T14:10:13.858Z,4.57
2023-04-16T14:11:45.563Z,5.70
2023-04-16T14:13:17.153Z,5.90
2023-04-16T14:14:48.843Z,6.78
2023-04-16T14:16:20.677Z,4.93
2023-04-16T14:17:52.546Z,4.65
2023-04-16T14:19:24.350Z,4.78
2023-04-16T14:20:56.048Z,5.05
2023-04-16T14:22:27.785Z,4.32
2023-04-16T14:23:59.512Z,7.30
2023-04-16T14:25:31.069Z,4.63
2023-04-16T14:27:03.013Z,4.93
2023-04-16T14:28:35.804Z,5.60
2023-04-16T14:30:08.042Z,6.55
2023-04-16T14:31:39.655Z,3.80
2023-04-16T14:33:11.476Z,4.70
2023-04-16T14:34:43.280Z,4.30
2023-04-16T14:36:14.974Z,3.97
2023-04-16T14:37:47.167Z,4.22
2023-04-16T14:39:19.161Z,4.47
2023-04-16T14:40:50.830Z,4.65
2023-04-16T14:42:22.538Z,6.15
2023-04-16T14:43:54.208Z,5.95
2023-04-16T14:45:27.118Z,5.65
2023-04-16T14:46:58.818Z,4.68
2023-04-16T14:48:30.987Z,5.68
2023-04-16T14:50:02.682Z,6.00
2023-04-16T14:51:34.344Z,5.03
2023-04-16T14:53:06.018Z,4.82
2023-04-16T14:54:37.687Z,5.93
2023-04-16T14:56:10.366Z,4.35
2023-04-16T14:57:42.047Z,6.07
2023-04-16T14:59:13.698Z,4.18
2023-04-16T15:00:45.401Z,5.50
2023-04-16T15:02:17.148Z,5.35
2023-04-16T15:03:49.700Z,6.95
2023-04-16T15:05:21.715Z,6.63
2023-04-16T15:08:27.153Z,6.20
2023-04-16T15:09:59.104Z,6.10
2023-04-16T15:11:30.848Z,6.55
2023-04-16T15:13:02.413Z,7.18
2023-04-16T15:14:34.045Z,6.35
2023-04-16T15:16:05.908Z,6.93
2023-04-16T15:17:37.648Z,7.22
2023-04-16T15:19:09.705Z,6.72
2023-04-16T15:20:41.568Z,6.82
2023-04-16T15:22:14.821Z,7.30
2023-04-16T15:23:46.595Z,6.43
2023-04-16T15:25:18.363Z,7.00
2023-04-16T15:26:50.166Z,7.00
2023-04-16T15:28:22.025Z,8.15
2023-04-16T15:29:54.057Z,9.15
2023-04-16T15:31:26.405Z,7.15
2023-04-16T15:32:58.400Z,5.43
2023-04-16T15:34:30.480Z,9.73
2023-04-16T15:36:02.321Z,9.50
2023-04-16T15:37:34.047Z,10.50
2023-04-16T15:39:05.789Z,7.90
2023-04-16T15:40:37.634Z,9.10
2023-04-16T15:42:11.165Z,7.80
2023-04-16T15:43:42.905Z,9.30
2023-04-16T15:45:14.630Z,9.10
2023-04-16T15:46:47.040Z,6.90
2023-04-16T15:48:18.862Z,6.43
2023-04-16T15:49:50.580Z,10.82
2023-04-16T15:51:22.652Z,10.55
2023-04-16T15:52:54.492Z,10.63
2023-04-16T15:54:26.291Z,13.82
2023-04-16T15:55:58.156Z,11.05
2023-04-16T15:57:29.837Z,12.18
2023-04-16T15:59:01.543Z,11.57
2023-04-16T16:00:33.258Z,11.63
2023-04-16T16:02:05.190Z,8.45
2023-04-16T16:03:37.345Z,13.10
2023-04-16T16:05:16.717Z,14.30
2023-04-16T16:06:50.110Z,15.15
2023-04-16T16:08:21.841Z,14.07
2023-04-16T16:09:53.511Z,10.93
2023-04-16T16:11:25.149Z,11.25
2023-04-16T16:12:57.606Z,10.77
2023-04-16T16:14:29.303Z,11.60
2023-04-16T16:16:01.040Z,11.93
2023-04-16T16:17:33.142Z,9.68
2023-04-16T16:19:04.824Z,9.43
2023-04-16T16:20:36.702Z,9.52
2023-04-16T16:22:10.293Z,11.40
2023-04-16T16:23:42.110Z,8.60
2023-04-16T16:25:14.353Z,9.02
2023-04-16T16:26:46.006Z,11.00
2023-04-16T16:28:17.960Z,9.43
2023-04-16T16:29:49.575Z,8.27
2023-04-16T16:31:21.225Z,7.95
2023-04-16T16:32:54.217Z,8.55
2023-04-16T16:34:26.205Z,7.97
2023-04-16T16:35:57.849Z,8.18
2023-04-16T16:37:29.490Z,13.00
2023-04-16T16:39:01.918Z,10.00
2023-04-16T16:40:33.759Z,8.25
2023-04-16T16:42:06.027Z,9.63
2023-04-16T16:43:37.768Z,7.50
2023-04-16T16:45:10.314Z,8.13
2023-04-16T16:46:42.189Z,12.80
2023-04-16T16:48:14.004Z,10.68
2023-04-16T16:49:45.761Z,9.95
2023-04-16T16:51:18.988Z,9.55
2023-04-16T16:52:51.131Z,8.20
2023-04-16T16:54:22.865Z,8.82
2023-04-16T16:55:54.477Z,6.55
2023-04-16T16:57:26.403Z,8.45
2023-04-16T16:58:58.348Z,7.00
2023-04-16T17:00:30.736Z,7.35
2023-04-16T17:02:02.696Z,9.65
2023-04-16T17:03:34.686Z,8.55
2023-04-16T17:05:07.563Z,8.07
2023-04-16T17:06:39.521Z,7.68
2023-04-16T17:08:12.011Z,7.50
2023-04-16T17:09:43.799Z,8.70
2023-04-16T17:11:16.496Z,8.48
2023-04-16T17:12:49.204Z,8.00
2023-04-16T17:14:21.085Z,7.78
2023-04-16T17:15:52.816Z,9.27
2023-04-16T17:17:26.894Z,10.82
2023-04-16T17:18:59.323Z,8.98
2023-04-16T17:20:32.502Z,10.98
2023-04-16T17:22:05.105Z,9.40
2023-04-16T17:23:37.926Z,7.82
2023-04-16T17:25:11.045Z,10.32
2023-04-16T17:26:42.928Z,11.60
2023-04-16T17:28:14.931Z,15.00
2023-04-16T17:29:46.787Z,12.68
2023-04-16T17:31:18.710Z,15.98
2023-04-16T17:32:50.516Z,15.55
2023-04-16T17:34:22.517Z,14.48
2023-04-16T17:35:54.450Z,17.08
2023-04-16T17:37:26.471Z,15.73
2023-04-16T17:38:58.658Z,19.20
2023-04-16T17:40:31.186Z,13.32
2023-04-16T17:42:04.104Z,16.65
2023-04-16T17:43:35.880Z,16.95
2023-04-16T17:45:08.057Z,18.63
2023-04-16T17:46:39.745Z,19.92
2023-04-16T17:48:11.475Z,16.58
2023-04-16T17:49:44.364Z,19.48
2023-04-16T17:51:16.624Z,17.95
2023-04-16T17:52:48.469Z,14.73
2023-04-16T17:54:20.255Z,14.18
2023-04-16T17:55:56.831Z,14.00
2023-04-16T17:57:28.832Z,16.92
2023-04-16T17:59:01.252Z,15.85
2023-04-16T18:00:33.393Z,17.52
2023-04-16T18:02:05.145Z,15.80
2023-04-16T18:03:38.400Z,18.05
2023-04-16T18:05:10.465Z,14.43
2023-04-16T18:06:42.110Z,17.90
2023-04-16T18:08:13.832Z,14.05
2023-04-16T18:09:45.619Z,16.33
2023-04-16T18:11:17.304Z,15.43
2023-04-16T18:12:48.978Z,17.52
2023-04-16T18:14:21.501Z,16.17
2023-04-16T18:15:53.693Z,18.70
2023-04-16T18:17:25.442Z,19.30
2023-04-16T18:18:57.368Z,19.60
2023-04-16T18:20:29.116Z,20.48
2023-04-16T18:22:00.916Z,16.80
2023-04-16T18:23:32.669Z,19.90
2023-04-16T18:25:05.278Z,19.23
2023-04-16T18:26:37.557Z,19.17
2023-04-16T18:28:09.612Z,22.52
2023-04-16T18:29:44.027Z,19.20
2023-04-16T18:31:20.635Z,19.40
2023-04-16T18:33:11.564Z,19.60
2023-04-16T18:34:44.747Z,18.58
2023-04-16T18:36:16.768Z,21.08
2023-04-16T18:37:48.627Z,20.30
2023-04-16T18:39:20.639Z,21.45
2023-04-16T18:40:52.440Z,22.23
2023-04-16T18:42:24.137Z,21.25
2023-04-16T18:43:56.062Z,24.63
2023-04-16T18:45:28.350Z,19.95
2023-04-16T18:47:00.638Z,24.17
2023-04-16T18:48:32.371Z,20.52
2023-04-16T18:50:04.462Z,21.75
2023-04-16T18:51:36.145Z,23.75
2023-04-16T18:53:07.981Z,22.95
2023-04-16T18:54:40.997Z,24.50
2023-04-16T18:56:13.009Z,21.85
2023-04-16T18:57:44.890Z,25.92
2023-04-16T18:59:16.703Z,24.85
2023-04-16T19:00:53.339Z,35.22
2023-04-16T19:02:25.128Z,28.52
2023-04-16T19:03:57.038Z,29.60
2023-04-16T19:05:29.290Z,44.38
2023-04-16T19:07:01.081Z,50.58
2023-04-16T19:08:33.120Z,42.58
2023-04-16T19:10:05.942Z,31.10
2023-04-16T19:11:37.786Z,32.80
2023-04-16T19:13:09.616Z,26.25
2023-04-16T19:14:41.360Z,24.05
2023-04-16T19:16:13.269Z,26.92
2023-04-16T19:17:45.013Z,25.35
2023-04-16T19:19:17.644Z,23.65
2023-04-16T19:20:49.330Z,25.80
2023-04-16T19:22:21.087Z,22.10
2023-04-16T19:23:52.888Z,24.05
2023-04-16T19:25:24.639Z,27.27
2023-04-16T19:26:56.255Z,24.50
2023-04-16T19:28:28.487Z,25.48
2023-04-16T19:30:00.418Z,26.88
2023-04-16T19:31:32.245Z,27.85
2023-04-16T19:33:04.188Z,27.27
2023-04-16T19:34:35.950Z,29.38
2023-04-16T19:36:07.903Z,26.48
2023-04-16T19:37:39.978Z,30.25
2023-04-16T19:39:11.853Z,28.35
2023-04-16T19:40:45.456Z,26.70
2023-04-16T19:42:17.122Z,24.48
2023-04-16T19:43:48.928Z,25.90
2023-04-16T19:45:25.744Z,25.65
2023-04-16T19:46:57.556Z,27.98
2023-04-16T19:48:37.000Z,26.15
2023-04-16T19:50:09.193Z,24.95
2023-04-16T19:51:40.928Z,24.13
2023-04-16T19:53:12.634Z,29.35
2023-04-16T19:54:44.707Z,26.63
2023-04-16T19:56:17.241Z,23.83
2023-04-16T19:57:49.060Z,28.30
2023-04-16T19:59:21.019Z,24.15
2023-04-16T20:00:52.794Z,24.83
2023-04-16T20:02:24.690Z,24.20
2023-04-16T20:03:56.644Z,27.85
2023-04-16T20:05:29.482Z,25.25
2023-04-16T20:07:01.381Z,23.80
2023-04-16T20:08:33.278Z,24.63
2023-04-16T20:10:05.674Z,24.23
2023-04-16T20:11:37.432Z,24.25
2023-04-16T20:13:12.043Z,27.15
2023-04-16T20:14:43.990Z,26.23
2023-04-16T20:16:16.047Z,25.48
2023-04-16T20:17:47.972Z,23.98
2023-04-16T20:19:19.812Z,23.40