createdAt,value
2019-05-20T00:01:28.441Z,11.80
2019-05-20T00:03:58.324Z,11.70
2019-05-20T00:06:28.444Z,11.90
2019-05-20T00:08:58.686Z,11.90
2019-05-20T00:11:28.446Z,11.90
2019-05-20T00:13:58.459Z,11.90
2019-05-20T00:16:28.212Z,12.00
2019-05-20T00:18:58.328Z,12.20
2019-05-20T00:21:28.573Z,12.10
2019-05-20T00:23:58.811Z,12.00
2019-05-20T00:26:28.815Z,11.90
2019-05-20T00:28:59.050Z,11.80
2019-05-20T00:31:29.169Z,11.80
2019-05-20T00:33:59.175Z,11.70
2019-05-20T00:36:28.941Z,11.70
2019-05-20T00:39:16.331Z,11.60
2019-05-20T00:41:46.334Z,11.40
2019-05-20T00:44:16.455Z,11.30
2019-05-20T00:46:46.217Z,11.20
2019-05-20T00:49:15.977Z,11.10
2019-05-20T00:51:46.100Z,11.00
2019-05-20T00:54:16.217Z,10.90
2019-05-20T00:56:46.972Z,10.90
2019-05-20T00:59:16.704Z,10.80
2019-05-20T01:01:46.584Z,10.80
2019-05-20T01:04:16.345Z,10.70
2019-05-20T01:06:46.223Z,10.80
2019-05-20T01:09:16.107Z,10.90
2019-05-20T01:11:45.988Z,10.90
2019-05-20T01:14:16.103Z,11.00
2019-05-20T01:16:46.348Z,11.00
2019-05-20T01:19:15.987Z,11.00
2019-05-20T01:21:46.229Z,11.00
2019-05-20T01:24:16.352Z,11.10
2019-05-20T01:26:46.236Z,11.20
2019-05-20T01:29:16.354Z,11.30
2019-05-20T01:31:46.595Z,11.20
2019-05-20T01:34:16.710Z,11.30
2019-05-20T01:36:46.355Z,11.30
2019-05-20T01:39:15.997Z,11.30
2019-05-20T01:41:46.240Z,11.30
2019-05-20T01:44:15.998Z,11.40
2019-05-20T01:46:45.761Z,11.40
2019-05-20T01:49:15.880Z,11.40
2019-05-20T01:51:45.757Z,11.30
2019-05-20T01:54:15.880Z,11.30
2019-05-20T01:56:45.878Z,11.30
2019-05-20T01:59:15.643Z,11.30
2019-05-20T02:01:45.766Z,11.50
2019-05-20T02:04:15.530Z,11.30
2019-05-20T02:06:45.571Z,11.20
2019-05-20T02:09:15.283Z,11.10
2019-05-20T02:11:44.924Z,11.00
2019-05-20T02:14:16.723Z,11.00
2019-05-20T02:16:46.727Z,11.00
2019-05-20T02:19:16.846Z,10.90
2019-05-20T02:21:46.859Z,10.90
2019-05-20T02:24:16.862Z,10.90
2019-05-20T02:26:46.969Z,10.80
2019-05-20T02:29:16.972Z,10.80
2019-05-20T02:31:46.855Z,10.80
2019-05-20T02:34:16.492Z,10.80
2019-05-20T02:36:46.614Z,10.70
2019-05-20T02:39:16.736Z,10.70
2019-05-20T02:41:46.499Z,10.70
2019-05-20T02:44:16.499Z,10.70
2019-05-20T02:46:46.619Z,10.80
2019-05-20T02:49:16.755Z,10.80
2019-05-20T02:51:46.857Z,10.80
2019-05-20T02:54:17.106Z,10.80
2019-05-20T02:56:47.220Z,10.90
2019-05-20T02:59:17.339Z,10.90
2019-05-20T03:01:47.470Z,10.90
2019-05-20T03:04:17.239Z,10.90
2019-05-20T03:06:46.990Z,10.90
2019-05-20T03:09:16.995Z,10.90
2019-05-20T03:11:47.225Z,11.00
2019-05-20T03:14:16.993Z,11.00
2019-05-20T03:16:46.873Z,11.00
2019-05-20T03:19:16.513Z,11.10
2019-05-20T03:21:46.268Z,11.10
2019-05-20T03:24:16.035Z,11.20
2019-05-20T03:26:46.032Z,11.20
2019-05-20T03:29:15.916Z,11.20
2019-05-20T03:31:45.560Z,11.20
2019-05-20T03:34:41.620Z,11.20
2019-05-20T03:36:47.129Z,11.30
2019-05-20T03:39:16.756Z,11.40
2019-05-20T03:41:46.513Z,11.40
2019-05-20T03:44:16.394Z,11.50
2019-05-20T03:46:46.036Z,11.50
2019-05-20T03:49:15.923Z,11.60
2019-05-20T03:51:46.162Z,11.70
2019-05-20T03:54:16.402Z,11.70
2019-05-20T03:56:46.521Z,11.80
2019-05-20T03:59:16.405Z,11.80
2019-05-20T04:01:46.525Z,11.90
2019-05-20T04:04:16.420Z,11.90
2019-05-20T04:06:46.411Z,11.90
2019-05-20T04:09:16.293Z,11.90
2019-05-20T04:11:45.922Z,12.00
2019-05-20T04:14:15.808Z,12.00
2019-05-20T04:16:45.568Z,11.90
2019-05-20T04:19:15.448Z,11.90
2019-05-20T04:21:45.209Z,12.00
2019-05-20T04:24:14.988Z,12.10
2019-05-20T04:26:45.089Z,12.30
2019-05-20T04:29:15.214Z,12.40
2019-05-20T04:31:44.977Z,12.50
2019-05-20T04:34:15.211Z,12.80
2019-05-20T04:36:44.977Z,12.70
2019-05-20T04:39:14.733Z,12.80
2019-05-20T04:41:44.866Z,13.00
2019-05-20T04:44:14.750Z,13.00
2019-05-20T04:46:44.500Z,12.90
2019-05-20T04:49:14.294Z,13.00
2019-05-20T04:51:44.376Z,13.10
2019-05-20T04:54:14.993Z,13.00
2019-05-20T04:56:44.621Z,13.00
2019-05-20T04:59:14.512Z,13.20
2019-05-20T05:01:44.505Z,13.20
2019-05-20T05:04:14.623Z,13.20
2019-05-20T05:06:44.384Z,13.30
2019-05-20T05:09:15.679Z,13.40
2019-05-20T05:11:45.470Z,13.40
2019-05-20T05:14:15.269Z,13.60
2019-05-20T05:16:45.351Z,13.70
2019-05-20T05:19:15.236Z,13.80
2019-05-20T05:21:45.345Z,14.00
2019-05-20T05:24:15.114Z,14.10
2019-05-20T05:26:47.724Z,14.00
2019-05-20T05:29:16.799Z,14.00
2019-05-20T05:31:46.548Z,14.20
2019-05-20T05:34:16.682Z,14.30
2019-05-20T05:36:46.920Z,14.40
2019-05-20T05:39:16.793Z,14.40
2019-05-20T05:41:46.798Z,14.50
2019-05-20T05:44:16.678Z,14.70
2019-05-20T05:46:46.813Z,14.60
2019-05-20T05:49:16.556Z,14.50
2019-05-20T05:51:46.689Z,14.50
2019-05-20T05:54:16.436Z,14.50
2019-05-20T05:56:46.325Z,14.60
2019-05-20T05:59:16.080Z,14.70
2019-05-20T06:01:46.322Z,14.50
2019-05-20T06:04:16.080Z,14.60
2019-05-20T06:06:46.323Z,14.60
2019-05-20T06:09:16.571Z,14.60
2019-05-20T06:11:46.686Z,14.90
2019-05-20T06:14:16.587Z,14.90
2019-05-20T06:16:46.332Z,15.10
2019-05-20T06:19:16.580Z,15.20
2019-05-20T06:21:46.699Z,15.50
2019-05-20T06:24:16.830Z,15.60
2019-05-20T06:26:46.687Z,15.70
2019-05-20T06:29:16.454Z,15.80
2019-05-20T06:31:46.693Z,15.70
2019-05-20T06:34:16.819Z,15.60
2019-05-20T06:36:48.502Z,15.60
2019-05-20T06:39:19.094Z,15.50
2019-05-20T06:41:49.335Z,15.80
2019-05-20T06:44:19.101Z,15.70
2019-05-20T06:46:49.220Z,15.70
2019-05-20T06:49:19.221Z,15.80
2019-05-20T06:51:48.855Z,15.90
2019-05-20T06:54:18.863Z,15.90
2019-05-20T06:56:49.112Z,15.90
2019-05-20T06:59:19.221Z,15.50
2019-05-20T07:01:49.463Z,15.60
2019-05-20T07:04:19.593Z,15.60
2019-05-20T07:06:49.841Z,15.50
2019-05-20T07:09:20.061Z,15.70
2019-05-20T07:11:53.134Z,15.60
2019-05-20T07:14:21.992Z,15.70
2019-05-20T07:16:51.758Z,15.40
2019-05-20T07:19:21.388Z,15.30
2019-05-20T07:21:51.391Z,15.20
2019-05-20T07:24:21.036Z,15.20
2019-05-20T07:26:51.480Z,15.10
2019-05-20T07:29:21.756Z,15.10
2019-05-20T07:31:51.519Z,15.30
2019-05-20T07:34:21.824Z,15.20
2019-05-20T07:37:02.444Z,15.00
2019-05-20T07:39:23.555Z,15.00
2019-05-20T07:41:53.438Z,15.00
2019-05-20T07:44:23.077Z,15.20
2019-05-20T07:46:53.096Z,15.10
2019-05-20T07:49:23.560Z,15.30
2019-05-20T07:51:54.067Z,15.50
2019-05-20T07:54:25.750Z,15.90
2019-05-20T07:56:58.115Z,16.10
2019-05-20T07:59:30.277Z,16.30
2019-05-20T08:02:00.526Z,16.50
2019-05-20T08:04:30.306Z,16.60
2019-05-20T08:07:00.408Z,16.70
2019-05-20T08:09:30.170Z,16.40
2019-05-20T08:12:00.421Z,16.70
2019-05-20T08:14:30.174Z,17.40
2019-05-20T08:16:59.950Z,17.40
2019-05-20T08:19:29.588Z,17.50
2019-05-20T08:22:17.330Z,17.90
2019-05-20T08:24:47.109Z,18.10
2019-05-20T08:27:17.220Z,18.20
2019-05-20T08:29:46.847Z,18.10
2019-05-20T08:32:16.966Z,18.00
2019-05-20T08:34:46.617Z,18.00
2019-05-20T08:37:16.374Z,18.00
2019-05-20T08:39:46.027Z,17.80
2019-05-20T08:42:15.774Z,17.50
2019-05-20T08:44:45.421Z,17.40
2019-05-20T08:47:15.660Z,17.20
2019-05-20T08:49:45.429Z,17.10
2019-05-20T08:52:15.539Z,16.90
2019-05-20T08:54:45.776Z,16.70
2019-05-20T08:57:15.674Z,16.60
2019-05-20T08:59:45.475Z,16.10
2019-05-20T09:02:15.667Z,16.30
2019-05-20T09:04:45.550Z,16.00
2019-05-20T09:07:15.550Z,16.10
2019-05-20T09:09:45.546Z,16.00
2019-05-20T09:12:15.319Z,16.00
2019-05-20T09:14:44.950Z,15.90
2019-05-20T09:17:15.073Z,16.00
2019-05-20T09:19:47.024Z,16.00
2019-05-20T09:22:16.769Z,15.90
2019-05-20T09:24:46.547Z,16.00
2019-05-20T09:27:18.645Z,16.00
2019-05-20T09:29:48.569Z,15.80
2019-05-20T09:32:18.449Z,15.60
2019-05-20T09:34:48.564Z,15.60
2019-05-20T09:37:18.684Z,15.40
2019-05-20T09:39:49.075Z,15.50
2019-05-20T09:42:19.283Z,15.40
2019-05-20T09:44:49.053Z,15.20
2019-05-20T09:47:19.162Z,15.20
2019-05-20T09:49:49.277Z,15.40
2019-05-20T09:52:19.643Z,15.40
2019-05-20T09:54:49.520Z,15.70
2019-05-20T09:57:19.661Z,15.80
2019-05-20T09:59:49.759Z,16.00
2019-05-20T10:02:19.760Z,16.20
2019-05-20T10:04:49.640Z,16.10
2019-05-20T10:07:19.894Z,16.10
2019-05-20T10:09:50.005Z,16.20
2019-05-20T10:12:20.126Z,16.00
2019-05-20T10:14:52.795Z,15.70
2019-05-20T10:17:21.596Z,15.80
2019-05-20T10:19:51.323Z,16.00
2019-05-20T10:22:21.444Z,16.10
2019-05-20T10:24:51.698Z,16.20
2019-05-20T10:27:21.460Z,16.30
2019-05-20T10:29:51.690Z,16.40
2019-05-20T10:32:24.450Z,16.30
2019-05-20T10:34:54.451Z,16.30
2019-05-20T10:37:24.227Z,16.10
2019-05-20T10:39:54.455Z,16.00
2019-05-20T10:42:24.576Z,16.00
2019-05-20T10:44:54.339Z,15.90
2019-05-20T10:47:24.099Z,15.90
2019-05-20T10:49:53.886Z,15.80
2019-05-20T10:52:24.454Z,15.30
2019-05-20T10:54:54.700Z,15.10
2019-05-20T10:57:24.818Z,15.00
2019-05-20T10:59:54.582Z,14.90
2019-05-20T11:02:24.346Z,15.00
2019-05-20T11:04:54.461Z,15.00
2019-05-20T11:07:24.222Z,14.80
2019-05-20T11:09:54.099Z,14.90
2019-05-20T11:12:23.869Z,14.90
2019-05-20T11:14:54.225Z,15.10
2019-05-20T11:17:24.007Z,15.10
2019-05-20T11:19:53.747Z,15.20
2019-05-20T11:22:23.748Z,15.40
2019-05-20T11:24:53.401Z,15.60
2019-05-20T11:27:23.508Z,15.70
2019-05-20T11:29:53.414Z,15.90
2019-05-20T11:32:23.032Z,16.00
2019-05-20T11:34:52.910Z,16.30
2019-05-20T11:37:23.040Z,16.60
2019-05-20T11:39:53.288Z,16.60
2019-05-20T11:42:23.392Z,16.40
2019-05-20T11:44:53.282Z,16.60
2019-05-20T11:47:23.417Z,16.50
2019-05-20T11:49:53.523Z,16.30
2019-05-20T11:52:23.763Z,16.50
2019-05-20T11:54:53.757Z,16.30
2019-05-20T11:57:23.528Z,16.70
2019-05-20T11:59:53.515Z,16.50
2019-05-20T12:02:23.278Z,16.20
2019-05-20T12:04:53.560Z,16.50
2019-05-20T12:07:23.277Z,16.40
2019-05-20T12:09:53.410Z,16.10
2019-05-20T12:12:23.280Z,15.90
2019-05-20T12:14:53.169Z,16.00
2019-05-20T12:17:23.285Z,15.90
2019-05-20T12:19:53.167Z,16.10
2019-05-20T12:22:23.288Z,16.10
2019-05-20T12:24:53.408Z,16.10
2019-05-20T12:27:23.650Z,16.00
2019-05-20T12:29:53.773Z,15.60
2019-05-20T12:32:23.883Z,15.90
2019-05-20T12:34:53.529Z,15.70
2019-05-20T12:37:23.653Z,15.70
2019-05-20T12:40:06.308Z,15.80
2019-05-20T12:42:25.335Z,15.80
2019-05-20T12:44:55.467Z,15.60
2019-05-20T12:47:25.347Z,15.50
2019-05-20T12:49:55.098Z,15.60
2019-05-20T12:52:25.231Z,15.50
2019-05-20T12:55:06.958Z,15.40
2019-05-20T12:57:26.785Z,15.30
2019-05-20T12:59:56.774Z,15.20
2019-05-20T13:02:26.906Z,15.50
2019-05-20T13:04:57.028Z,15.60
2019-05-20T13:07:26.677Z,15.80
2019-05-20T13:09:56.307Z,16.10
2019-05-20T13:12:26.298Z,16.50
2019-05-20T13:14:55.945Z,16.40
2019-05-20T13:17:26.311Z,16.40
2019-05-20T13:19:56.304Z,16.40
2019-05-20T13:22:26.302Z,16.60
2019-05-20T13:24:56.063Z,17.00
2019-05-20T13:27:26.306Z,17.00
2019-05-20T13:29:56.069Z,17.10
2019-05-20T13:32:25.830Z,17.10
2019-05-20T13:34:55.823Z,16.70
2019-05-20T13:37:25.470Z,16.70
2019-05-20T13:39:55.228Z,16.40
2019-05-20T13:42:25.479Z,16.70
2019-05-20T13:44:55.130Z,17.10
2019-05-20T13:47:25.121Z,17.10
2019-05-20T13:49:55.109Z,17.30
2019-05-20T13:52:24.753Z,17.30
2019-05-20T13:54:54.516Z,17.40
2019-05-20T13:57:24.401Z,16.80
2019-05-20T13:59:54.282Z,17.40
2019-05-20T14:02:24.521Z,17.40
2019-05-20T14:04:54.438Z,17.50
2019-05-20T14:07:24.657Z,17.70
2019-05-20T14:09:55.492Z,17.80
2019-05-20T14:12:25.244Z,17.80
2019-05-20T14:14:55.006Z,17.80
2019-05-20T14:17:25.128Z,17.00
2019-05-20T14:19:54.774Z,17.00
2019-05-20T14:22:25.125Z,16.50
2019-05-20T14:24:55.137Z,16.10
2019-05-20T14:27:25.126Z,16.40
2019-05-20T14:29:54.882Z,16.70
2019-05-20T14:32:25.013Z,16.80
2019-05-20T14:34:55.130Z,17.00
2019-05-20T14:37:25.253Z,17.00
2019-05-20T14:39:55.367Z,16.70
2019-05-20T14:42:25.837Z,16.50
2019-05-20T14:44:55.858Z,16.10
2019-05-20T14:47:25.509Z,16.50
2019-05-20T14:49:55.132Z,17.00
2019-05-20T14:52:25.011Z,17.40
2019-05-20T14:54:54.773Z,17.40
2019-05-20T14:57:25.034Z,18.00
2019-05-20T14:59:54.657Z,18.10
2019-05-20T15:02:24.541Z,18.40
2019-05-20T15:04:54.301Z,18.90
2019-05-20T15:07:30.145Z,19.30
2019-05-20T15:09:56.101Z,19.00
2019-05-20T15:12:26.036Z,19.10
2019-05-20T15:14:56.344Z,19.40
2019-05-20T15:17:26.266Z,19.60
2019-05-20T15:19:56.340Z,19.10
2019-05-20T15:22:26.461Z,19.20
2019-05-20T15:24:56.222Z,19.30
2019-05-20T15:27:26.109Z,19.20
2019-05-20T15:29:56.229Z,19.40
2019-05-20T15:32:26.472Z,19.50
2019-05-20T15:34:56.589Z,19.30
2019-05-20T15:37:26.466Z,19.90
2019-05-20T15:39:56.242Z,19.70
2019-05-20T15:42:25.987Z,19.80
2019-05-20T15:44:56.126Z,19.60
2019-05-20T15:47:26.235Z,19.50
2019-05-20T15:49:55.872Z,19.00
2019-05-20T15:52:25.752Z,18.60
2019-05-20T15:54:55.517Z,18.40
2019-05-20T15:57:25.390Z,18.40
2019-05-20T15:59:55.038Z,18.30
2019-05-20T16:02:24.804Z,18.20
2019-05-20T16:04:54.444Z,17.80
2019-05-20T16:07:24.204Z,17.60
2019-05-20T16:09:54.321Z,17.50
2019-05-20T16:12:24.100Z,17.30
2019-05-20T16:14:54.345Z,17.20
2019-05-20T16:17:24.207Z,17.40
2019-05-20T16:19:53.957Z,17.30
2019-05-20T16:22:24.080Z,17.00
2019-05-20T16:24:54.199Z,16.90
2019-05-20T16:27:23.969Z,16.90
2019-05-20T16:30:05.655Z,17.10
2019-05-20T16:32:25.766Z,17.00
2019-05-20T16:34:55.889Z,17.00
2019-05-20T16:37:25.883Z,16.60
2019-05-20T16:39:56.040Z,16.50
2019-05-20T16:42:26.106Z,16.40
2019-05-20T16:44:55.894Z,16.20
2019-05-20T16:47:26.603Z,16.20
2019-05-20T16:49:56.499Z,16.10
2019-05-20T16:52:26.737Z,16.00
2019-05-20T16:54:56.979Z,15.90
2019-05-20T16:57:27.006Z,15.80
2019-05-20T16:59:57.708Z,15.80
2019-05-20T17:02:27.456Z,15.60
2019-05-20T17:04:57.575Z,15.50
2019-05-20T17:07:27.916Z,15.40
2019-05-20T17:09:58.053Z,15.40
2019-05-20T17:12:28.186Z,15.30
2019-05-20T17:14:58.298Z,15.20
2019-05-20T17:17:28.176Z,15.00
2019-05-20T17:19:57.941Z,14.90
2019-05-20T17:22:27.911Z,14.70
2019-05-20T17:24:57.587Z,14.40
2019-05-20T17:27:27.224Z,14.00
2019-05-20T17:29:57.442Z,13.80
2019-05-20T17:32:27.469Z,13.60
2019-05-20T17:34:57.230Z,13.50
2019-05-20T17:37:27.634Z,13.40
2019-05-20T17:39:58.329Z,13.40
2019-05-20T17:42:28.551Z,13.30
2019-05-20T17:45:00.125Z,13.20
2019-05-20T17:47:29.999Z,13.20
2019-05-20T17:50:00.230Z,13.10
2019-05-20T17:52:30.483Z,13.10
2019-05-20T17:55:01.801Z,13.10
2019-05-20T17:57:31.571Z,13.00
2019-05-20T18:00:01.679Z,13.00
2019-05-20T18:02:31.816Z,13.00
2019-05-20T18:05:03.957Z,12.90
2019-05-20T18:07:34.196Z,12.90
2019-05-20T18:10:05.522Z,13.00
2019-05-20T18:12:35.767Z,13.00
2019-05-20T18:15:08.161Z,13.00
2019-05-20T18:17:38.401Z,13.00
2019-05-20T18:20:08.842Z,13.10
2019-05-20T18:22:38.794Z,13.10
2019-05-20T18:25:09.741Z,13.00
2019-05-20T18:27:40.450Z,13.00
2019-05-20T18:30:10.927Z,13.00
2019-05-20T18:32:41.290Z,13.00
2019-05-20T18:35:12.183Z,13.00
2019-05-20T18:37:41.886Z,13.00
2019-05-20T18:40:14.508Z,13.10
2019-05-20T18:42:43.810Z,13.10
2019-05-20T18:45:14.290Z,13.00
2019-05-20T18:47:44.410Z,13.00
2019-05-20T18:50:14.770Z,13.00
2019-05-20T18:52:44.889Z,13.00
2019-05-20T18:55:15.504Z,13.00
2019-05-20T18:57:45.511Z,13.00
2019-05-20T19:00:16.343Z,12.90
2019-05-20T19:02:46.581Z,12.90
2019-05-20T19:05:16.342Z,12.90
2019-05-20T19:07:46.341Z,12.90
2019-05-20T19:10:16.706Z,12.90
2019-05-20T19:12:46.820Z,12.90
2019-05-20T19:15:18.032Z,12.90
2019-05-20T19:17:48.150Z,12.90
2019-05-20T19:20:18.139Z,12.90
2019-05-20T19:22:48.271Z,12.90
2019-05-20T19:25:18.028Z,12.90
2019-05-20T19:27:48.019Z,12.80
2019-05-20T19:30:18.383Z,12.80
2019-05-20T19:32:53.907Z,12.80
2019-05-20T19:35:24.151Z,12.70
2019-05-20T19:37:53.785Z,12.70
2019-05-20T19:40:24.184Z,12.70
2019-05-20T19:42:53.787Z,12.80
2019-05-20T19:45:23.668Z,12.80
2019-05-20T19:47:53.787Z,12.80
2019-05-20T19:50:23.685Z,12.90
2019-05-20T19:52:53.700Z,12.90
2019-05-20T19:55:23.559Z,12.90
2019-05-20T19:57:53.313Z,12.90
2019-05-20T20:00:23.344Z,12.80
2019-05-20T20:02:53.653Z,12.80
2019-05-20T20:05:23.318Z,12.90
2019-05-20T20:07:53.439Z,12.90
2019-05-20T20:10:23.255Z,12.80
2019-05-20T20:12:53.203Z,12.70
2019-05-20T20:15:23.106Z,12.60
2019-05-20T20:17:52.845Z,12.60
2019-05-20T20:20:23.090Z,12.70
2019-05-20T20:22:53.440Z,12.70
2019-05-20T20:25:23.789Z,12.50
2019-05-20T20:27:53.804Z,12.50
2019-05-20T20:30:23.561Z,12.40
2019-05-20T20:32:53.814Z,12.40
2019-05-20T20:35:37.311Z,12.30
2019-05-20T20:37:55.013Z,12.40
2019-05-20T20:40:24.773Z,12.40
2019-05-20T20:42:54.542Z,12.30
2019-05-20T20:45:24.883Z,12.30
2019-05-20T20:47:55.007Z,12.30
2019-05-20T20:50:24.890Z,12.20
2019-05-20T20:52:55.152Z,12.20
2019-05-20T20:55:25.492Z,12.20
2019-05-20T20:57:55.262Z,12.20
2019-05-20T21:00:25.370Z,12.20
2019-05-20T21:02:56.936Z,12.20
2019-05-20T21:05:27.052Z,12.10
2019-05-20T21:07:57.174Z,12.20
2019-05-20T21:10:27.297Z,12.10
2019-05-20T21:12:57.419Z,12.10
2019-05-20T21:15:27.178Z,12.10
2019-05-20T21:17:56.943Z,12.10
2019-05-20T21:20:26.703Z,12.20
2019-05-20T21:22:56.821Z,12.20
2019-05-20T21:25:27.065Z,12.20
2019-05-20T21:27:57.184Z,12.20
2019-05-20T21:30:27.545Z,12.20
2019-05-20T21:33:08.728Z,12.10
2019-05-20T21:35:29.344Z,12.10
2019-05-20T21:37:59.471Z,12.10
2019-05-20T21:40:29.612Z,12.10
2019-05-20T21:42:59.466Z,12.10
2019-05-20T21:45:29.705Z,12.10
2019-05-20T21:47:59.709Z,12.10
2019-05-20T21:50:29.710Z,12.10
2019-05-20T21:52:59.961Z,12.10
2019-05-20T21:55:31.401Z,12.10
2019-05-20T21:58:01.395Z,12.00
2019-05-20T22:00:39.197Z,12.10
2019-05-20T22:03:23.584Z,12.10
2019-05-20T22:05:40.882Z,12.00
2019-05-20T22:08:11.120Z,12.00
2019-05-20T22:10:40.871Z,12.00
2019-05-20T22:13:10.883Z,12.00
2019-05-20T22:15:40.646Z,12.00
2019-05-20T22:18:10.884Z,12.00
2019-05-20T22:20:40.654Z,12.00
2019-05-20T22:23:15.319Z,12.00
2019-05-20T22:25:47.366Z,11.90
2019-05-20T22:28:17.725Z,11.80
2019-05-20T22:30:47.838Z,11.80
2019-05-20T22:33:17.722Z,11.80
2019-05-20T22:35:47.725Z,11.80
2019-05-20T22:38:18.300Z,11.80
2019-05-20T22:40:48.087Z,11.80
2019-05-20T22:43:18.094Z,11.70
2019-05-20T22:45:47.725Z,11.70
2019-05-20T22:48:17.888Z,11.70
2019-05-20T22:50:48.915Z,11.60
2019-05-20T22:53:18.814Z,11.60
2019-05-20T22:55:48.452Z,11.70
2019-05-20T22:58:18.222Z,11.60
2019-05-20T23:00:47.976Z,11.60
2019-05-20T23:03:17.730Z,11.60
2019-05-20T23:05:47.497Z,11.60
2019-05-20T23:08:17.372Z,11.60
2019-05-20T23:10:47.497Z,11.60
2019-05-20T23:13:17.283Z,11.60
2019-05-20T23:15:47.016Z,11.60
2019-05-20T23:18:17.138Z,11.60
2019-05-20T23:20:47.256Z,11.50
2019-05-20T23:23:17.499Z,11.60
2019-05-20T23:25:47.625Z,11.60
2019-05-20T23:28:17.379Z,11.60
2019-05-20T23:30:47.143Z,11.60
2019-05-20T23:33:17.265Z,11.60
2019-05-20T23:35:47.019Z,11.60
2019-05-20T23:38:17.265Z,11.70
2019-05-20T23:40:47.035Z,11.70
2019-05-20T23:43:17.145Z,11.70
2019-05-20T23:45:47.266Z,11.70
2019-05-20T23:48:17.030Z,11.70
2019-05-20T23:50:47.143Z,11.70
2019-05-20T23:53:17.392Z,11.70
2019-05-20T23:55:47.031Z,11.70
2019-05-20T23:58:16.795Z,11.70
