createdAt,value
2022-10-14T00:01:44.912Z,16.60
2022-10-14T00:04:11.441Z,16.35
2022-10-14T00:06:38.029Z,16.15
2022-10-14T00:09:09.097Z,15.82
2022-10-14T00:11:37.441Z,16.45
2022-10-14T00:14:11.195Z,16.45
2022-10-14T00:16:40.036Z,16.40
2022-10-14T00:19:07.296Z,17.65
2022-10-14T00:21:34.955Z,16.17
2022-10-14T00:24:01.687Z,17.00
2022-10-14T00:26:34.527Z,15.13
2022-10-14T00:29:02.885Z,16.75
2022-10-14T00:31:30.032Z,16.92
2022-10-14T00:33:56.577Z,15.13
2022-10-14T00:36:24.688Z,14.50
2022-10-14T00:38:52.442Z,17.15
2022-10-14T00:41:42.100Z,15.20
2022-10-14T00:44:11.575Z,17.23
2022-10-14T00:46:46.290Z,15.98
2022-10-14T00:49:19.407Z,15.88
2022-10-14T00:51:51.404Z,15.60
2022-10-14T00:54:23.060Z,17.33
2022-10-14T00:56:50.582Z,17.25
2022-10-14T00:59:18.274Z,17.80
2022-10-14T01:01:45.182Z,17.15
2022-10-14T01:04:11.795Z,18.25
2022-10-14T01:06:50.210Z,17.70
2022-10-14T01:09:36.113Z,18.65
2022-10-14T01:15:15.317Z,17.65
2022-10-14T01:17:51.857Z,18.30
2022-10-14T01:21:06.650Z,18.70
2022-10-14T01:24:10.552Z,19.58
2022-10-14T01:26:49.208Z,18.15
2022-10-14T01:29:21.858Z,18.77
2022-10-14T01:31:57.854Z,17.90
2022-10-14T01:34:30.938Z,17.52
2022-10-14T01:37:05.643Z,19.02
2022-10-14T01:39:39.309Z,18.02
2022-10-14T01:42:11.331Z,18.95
2022-10-14T01:47:12.145Z,18.77
2022-10-14T01:49:43.983Z,17.10
2022-10-14T01:52:16.343Z,18.50
2022-10-14T01:54:45.508Z,18.45
2022-10-14T01:57:19.185Z,19.20
2022-10-14T01:59:47.896Z,17.80
2022-10-14T02:02:14.583Z,17.42
2022-10-14T02:04:41.232Z,16.88
2022-10-14T02:07:28.010Z,17.50
2022-10-14T02:10:13.136Z,16.17
2022-10-14T02:12:51.915Z,17.02
2022-10-14T02:15:30.706Z,16.27
2022-10-14T02:18:30.592Z,17.23
2022-10-14T02:20:59.717Z,17.35
2022-10-14T02:23:30.443Z,16.88
2022-10-14T02:25:57.666Z,19.25
2022-10-14T02:28:28.552Z,17.38
2022-10-14T02:31:02.175Z,17.05
2022-10-14T02:33:34.402Z,16.80
2022-10-14T02:36:03.336Z,16.38
2022-10-14T02:38:31.764Z,17.60
2022-10-14T02:41:01.565Z,17.67
2022-10-14T02:43:28.073Z,15.82
2022-10-14T02:45:58.794Z,16.42
2022-10-14T02:48:25.386Z,17.27
2022-10-14T02:50:51.876Z,16.92
2022-10-14T02:53:18.420Z,18.00
2022-10-14T02:55:45.035Z,18.10
2022-10-14T02:58:11.603Z,18.10
2022-10-14T03:00:38.124Z,16.58
2022-10-14T03:03:04.657Z,18.30
2022-10-14T03:05:31.175Z,16.88
2022-10-14T03:07:57.692Z,16.65
2022-10-14T03:10:24.282Z,15.68
2022-10-14T03:12:50.796Z,16.40
2022-10-14T03:15:17.362Z,16.25
2022-10-14T03:17:43.907Z,15.80
2022-10-14T03:20:11.073Z,15.15
2022-10-14T03:22:37.630Z,17.20
2022-10-14T03:25:04.401Z,15.60
2022-10-14T03:27:30.923Z,16.67
2022-10-14T03:29:57.438Z,18.00
2022-10-14T03:32:24.278Z,16.75
2022-10-14T03:34:51.070Z,16.67
2022-10-14T03:37:17.554Z,17.73
2022-10-14T03:39:44.912Z,16.92
2022-10-14T03:42:11.418Z,17.77
2022-10-14T03:44:37.961Z,17.65
2022-10-14T03:47:04.773Z,17.08
2022-10-14T03:49:31.307Z,18.02
2022-10-14T03:51:57.833Z,17.83
2022-10-14T03:54:24.397Z,19.40
2022-10-14T03:56:50.959Z,17.23
2022-10-14T03:59:17.526Z,19.02
2022-10-14T04:01:44.288Z,17.35
2022-10-14T04:04:11.387Z,19.17
2022-10-14T04:06:37.974Z,20.23
2022-10-14T04:09:05.027Z,19.02
2022-10-14T04:11:31.539Z,19.35
2022-10-14T04:13:59.381Z,20.50
2022-10-14T04:16:27.102Z,20.35
2022-10-14T04:18:54.358Z,20.35
2022-10-14T04:21:21.230Z,20.70
2022-10-14T04:23:47.758Z,21.95
2022-10-14T04:26:14.427Z,21.17
2022-10-14T04:28:41.009Z,21.80
2022-10-14T04:31:07.641Z,21.75
2022-10-14T04:33:35.124Z,21.15
2022-10-14T04:36:04.414Z,22.13
2022-10-14T04:38:30.974Z,22.77
2022-10-14T04:40:58.052Z,24.17
2022-10-14T04:43:24.601Z,24.88
2022-10-14T04:45:51.443Z,24.05
2022-10-14T04:48:18.440Z,24.73
2022-10-14T04:50:45.134Z,23.10
2022-10-14T04:53:13.770Z,24.50
2022-10-14T04:55:41.022Z,21.85
2022-10-14T04:58:08.159Z,15.75
2022-10-14T05:00:34.965Z,11.48
2022-10-14T05:03:01.550Z,14.90
2022-10-14T05:05:28.481Z,13.82
2022-10-14T05:07:55.016Z,13.10
2022-10-14T05:10:22.191Z,11.98
2022-10-14T05:12:48.832Z,14.10
2022-10-14T05:15:15.935Z,14.43
2022-10-14T05:17:44.646Z,12.30
2022-10-14T05:20:12.229Z,11.85
2022-10-14T05:22:39.072Z,13.98
2022-10-14T05:25:06.696Z,13.05
2022-10-14T05:27:33.362Z,13.77
2022-10-14T05:29:59.899Z,16.23
2022-10-14T05:32:26.395Z,13.07
2022-10-14T05:34:52.972Z,11.95
2022-10-14T05:37:19.566Z,14.52
2022-10-14T05:39:46.599Z,12.15
2022-10-14T05:42:13.098Z,16.33
2022-10-14T05:44:39.683Z,11.63
2022-10-14T05:47:06.200Z,13.55
2022-10-14T05:49:32.709Z,12.30
2022-10-14T05:51:59.239Z,15.35
2022-10-14T05:54:25.827Z,16.00
2022-10-14T05:56:52.572Z,17.15
2022-10-14T05:59:19.603Z,18.10
2022-10-14T06:01:46.152Z,18.52
2022-10-14T06:04:21.005Z,15.68
2022-10-14T06:06:47.954Z,13.13
2022-10-14T06:09:15.159Z,13.30
2022-10-14T06:11:41.699Z,16.77
2022-10-14T06:14:08.276Z,14.00
2022-10-14T06:16:34.917Z,17.60
2022-10-14T06:19:01.737Z,20.20
2022-10-14T06:21:28.397Z,22.35
2022-10-14T06:23:54.980Z,23.42
2022-10-14T06:26:21.482Z,25.42
2022-10-14T06:28:48.049Z,25.55
2022-10-14T06:31:14.713Z,25.77
2022-10-14T06:33:43.550Z,24.92
2022-10-14T06:36:10.695Z,25.10
2022-10-14T06:38:37.532Z,27.15
2022-10-14T06:41:04.815Z,28.02
2022-10-14T06:43:32.629Z,27.55
2022-10-14T06:45:59.552Z,28.33
2022-10-14T06:48:26.082Z,29.42
2022-10-14T06:50:53.371Z,29.35
2022-10-14T06:53:19.950Z,29.08
2022-10-14T06:55:46.515Z,29.00
2022-10-14T06:58:13.268Z,27.17
2022-10-14T07:00:42.202Z,26.05
2022-10-14T07:03:12.165Z,27.45
2022-10-14T07:05:38.826Z,27.25
2022-10-14T07:08:05.363Z,27.52
2022-10-14T07:10:31.885Z,26.42
2022-10-14T07:12:58.644Z,26.60
2022-10-14T07:15:25.223Z,27.30
2022-10-14T07:17:51.749Z,26.08
2022-10-14T07:20:18.421Z,25.20
2022-10-14T07:22:47.928Z,21.45
2022-10-14T07:25:14.486Z,23.80
2022-10-14T07:27:41.050Z,24.23
2022-10-14T07:30:08.100Z,21.23
2022-10-14T07:32:37.005Z,22.05
2022-10-14T07:35:04.082Z,21.10
2022-10-14T07:37:30.826Z,20.80
2022-10-14T07:39:57.368Z,20.48
2022-10-14T07:42:24.024Z,18.77
2022-10-14T07:44:50.678Z,21.50
2022-10-14T07:47:17.235Z,20.13
2022-10-14T07:49:43.841Z,19.73
2022-10-14T07:52:10.395Z,17.95
2022-10-14T07:54:37.121Z,16.60
2022-10-14T07:57:04.263Z,16.27
2022-10-14T07:59:30.727Z,15.68
2022-10-14T08:01:57.342Z,15.20
2022-10-14T08:04:24.738Z,14.80
2022-10-14T08:06:52.172Z,14.45
2022-10-14T08:09:19.848Z,15.25
2022-10-14T08:11:46.561Z,13.77
2022-10-14T08:14:14.030Z,14.18
2022-10-14T08:16:41.089Z,13.00
2022-10-14T08:19:14.290Z,11.77
2022-10-14T08:21:42.952Z,13.23
2022-10-14T08:24:10.084Z,12.32
2022-10-14T08:26:38.931Z,12.68
2022-10-14T08:29:08.049Z,12.32
2022-10-14T08:31:34.627Z,12.95
2022-10-14T08:34:01.218Z,13.07
2022-10-14T08:36:27.817Z,13.57
2022-10-14T08:38:54.989Z,13.10
2022-10-14T08:41:54.232Z,12.77
2022-10-14T08:44:28.687Z,12.82
2022-10-14T08:47:10.609Z,11.20
2022-10-14T08:49:46.354Z,11.55
2022-10-14T08:52:18.039Z,11.95
2022-10-14T08:54:49.087Z,9.48
2022-10-14T08:57:21.628Z,9.65
2022-10-14T08:59:48.754Z,8.68
2022-10-14T09:02:31.106Z,6.40
2022-10-14T09:05:00.185Z,6.40
2022-10-14T09:07:26.887Z,6.78
2022-10-14T09:09:59.082Z,5.72
2022-10-14T09:12:32.035Z,5.55
2022-10-14T09:15:16.871Z,5.68
2022-10-14T09:17:50.827Z,3.47
2022-10-14T09:20:23.338Z,4.43
2022-10-14T09:22:58.892Z,3.10
2022-10-14T09:25:25.731Z,2.50
2022-10-14T09:27:52.243Z,2.40
2022-10-14T09:30:18.970Z,1.70
2022-10-14T09:32:49.907Z,1.60
2022-10-14T09:35:41.113Z,1.33
2022-10-14T09:38:07.851Z,1.20
2022-10-14T09:40:37.547Z,0.90
2022-10-14T09:43:10.313Z,1.10
2022-10-14T09:45:58.389Z,1.00
2022-10-14T09:48:33.999Z,1.27
2022-10-14T09:51:08.571Z,0.80
2022-10-14T09:53:42.192Z,0.70
2022-10-14T09:56:10.551Z,0.73
2022-10-14T09:58:51.084Z,0.70
2022-10-14T10:01:29.284Z,0.70
2022-10-14T10:03:56.590Z,0.68
2022-10-14T10:06:25.895Z,0.88
2022-10-14T10:09:01.247Z,0.75
2022-10-14T10:11:30.809Z,0.57
2022-10-14T10:13:58.052Z,0.85
2022-10-14T10:16:34.896Z,0.90
2022-10-14T10:19:27.783Z,1.08
2022-10-14T10:21:55.181Z,0.82
2022-10-14T10:24:26.093Z,0.80
2022-10-14T10:26:55.280Z,0.85
2022-10-14T10:29:34.493Z,1.02
2022-10-14T10:32:06.627Z,0.80
2022-10-14T10:34:42.207Z,1.00
2022-10-14T10:37:23.711Z,1.00
2022-10-14T10:40:08.947Z,0.93
2022-10-14T10:43:18.783Z,0.80
2022-10-14T10:45:57.472Z,0.80
2022-10-14T10:49:02.295Z,0.60
2022-10-14T10:51:57.801Z,0.70
2022-10-14T10:54:43.725Z,0.73
2022-10-14T10:57:38.001Z,0.70
2022-10-14T11:00:21.052Z,0.60
2022-10-14T11:02:55.012Z,0.93
2022-10-14T11:05:49.220Z,0.40
2022-10-14T11:08:40.411Z,0.40
2022-10-14T11:12:03.607Z,0.60
2022-10-14T11:14:48.680Z,0.47
2022-10-14T11:17:33.662Z,0.43
2022-10-14T11:20:07.841Z,0.40
2022-10-14T11:22:43.241Z,0.40
2022-10-14T11:25:27.777Z,0.60
2022-10-14T11:28:10.214Z,0.52
2022-10-14T11:30:44.200Z,0.47
2022-10-14T11:33:46.289Z,0.60
2022-10-14T11:36:21.335Z,0.63
2022-10-14T11:39:16.024Z,0.70
2022-10-14T11:41:54.575Z,0.52
2022-10-14T11:44:38.715Z,0.55
2022-10-14T11:47:26.455Z,0.70
2022-10-14T11:50:11.681Z,0.85
2022-10-14T11:53:02.481Z,0.50
2022-10-14T11:55:38.377Z,0.52
2022-10-14T11:58:04.855Z,0.70
2022-10-14T12:00:36.143Z,0.70
2022-10-14T12:03:30.673Z,0.88
2022-10-14T12:06:07.115Z,0.70
2022-10-14T12:08:56.569Z,0.50
2022-10-14T12:11:49.989Z,0.70
2022-10-14T12:14:25.625Z,1.00
2022-10-14T12:16:53.144Z,1.40
2022-10-14T12:19:25.573Z,0.70
2022-10-14T12:21:55.061Z,0.50
2022-10-14T12:24:28.413Z,0.50
2022-10-14T12:26:58.018Z,0.60
2022-10-14T12:29:28.207Z,0.75
2022-10-14T12:32:03.671Z,0.75
2022-10-14T12:34:39.361Z,0.55
2022-10-14T12:37:42.883Z,0.55
2022-10-14T12:40:12.862Z,0.70
2022-10-14T12:42:42.573Z,0.70
2022-10-14T12:45:35.601Z,0.70
2022-10-14T12:48:07.441Z,0.80
2022-10-14T12:50:38.906Z,0.90
2022-10-14T12:53:21.784Z,0.80
2022-10-14T12:55:54.769Z,0.82
2022-10-14T12:58:51.726Z,0.60
2022-10-14T13:01:23.580Z,0.70
2022-10-14T13:03:56.609Z,0.57
2022-10-14T13:06:31.370Z,0.70
2022-10-14T13:09:13.145Z,1.13
2022-10-14T13:11:44.822Z,0.63
2022-10-14T13:14:58.323Z,0.75
2022-10-14T13:17:31.207Z,0.77
2022-10-14T13:19:57.969Z,0.60
2022-10-14T13:22:31.300Z,0.80
2022-10-14T13:25:12.301Z,0.80
2022-10-14T13:28:15.870Z,0.70
2022-10-14T13:31:23.714Z,0.45
2022-10-14T13:33:55.456Z,0.82
2022-10-14T13:36:21.960Z,0.68
2022-10-14T13:38:57.493Z,0.60
2022-10-14T13:41:30.918Z,1.00
2022-10-14T13:43:59.776Z,0.60
2022-10-14T13:46:39.199Z,0.75
2022-10-14T13:49:08.547Z,0.68
2022-10-14T13:51:57.024Z,0.80
2022-10-14T13:54:30.415Z,0.93
2022-10-14T14:02:38.234Z,0.80
2022-10-14T14:05:05.440Z,1.20
2022-10-14T14:08:30.082Z,1.20
2022-10-14T14:10:24.942Z,1.00
2022-10-14T14:12:51.988Z,1.10
2022-10-14T14:15:24.030Z,1.08
2022-10-14T14:20:23.277Z,1.00
2022-10-14T14:22:50.506Z,1.17
2022-10-14T14:25:34.181Z,1.35
2022-10-14T14:28:03.299Z,0.90
2022-10-14T14:30:32.823Z,1.30
2022-10-14T14:33:02.499Z,1.30
2022-10-14T14:35:29.598Z,1.27
2022-10-14T14:37:56.775Z,0.90
2022-10-14T14:40:26.863Z,0.80
2022-10-14T14:42:58.518Z,0.85
2022-10-14T14:45:35.504Z,0.80
2022-10-14T14:48:05.126Z,0.80
2022-10-14T14:50:36.484Z,0.70
2022-10-14T14:53:10.018Z,0.90
2022-10-14T14:55:56.011Z,0.75
2022-10-14T14:58:27.619Z,0.90
2022-10-14T15:00:55.127Z,1.10
2022-10-14T15:03:31.309Z,0.75
2022-10-14T15:06:00.527Z,1.08
2022-10-14T15:08:30.963Z,1.25
2022-10-14T15:10:58.707Z,1.00
2022-10-14T15:13:26.903Z,0.88
2022-10-14T15:15:54.148Z,1.02
2022-10-14T15:18:27.850Z,1.15
2022-10-14T15:21:13.396Z,1.10
2022-10-14T15:23:46.080Z,1.23
2022-10-14T15:26:27.924Z,1.20
2022-10-14T15:32:14.185Z,1.40
2022-10-14T15:34:41.159Z,1.48
2022-10-14T15:37:12.857Z,1.38
2022-10-14T15:39:39.575Z,1.48
2022-10-14T15:42:12.137Z,1.60
2022-10-14T15:44:38.644Z,1.70
2022-10-14T15:47:20.031Z,2.00
2022-10-14T15:49:46.552Z,1.83
2022-10-14T15:52:15.897Z,1.80
2022-10-14T15:54:44.052Z,1.77
2022-10-14T15:57:13.943Z,1.70
2022-10-14T15:59:43.322Z,1.60
2022-10-14T16:02:22.940Z,1.90
2022-10-14T16:05:18.837Z,1.88
2022-10-14T16:07:40.949Z,1.70
2022-10-14T16:10:09.082Z,1.40
2022-10-14T16:12:35.632Z,1.50
2022-10-14T16:15:02.745Z,1.50
2022-10-14T16:17:29.417Z,1.40
2022-10-14T16:19:55.943Z,1.50
2022-10-14T16:22:22.574Z,1.15
2022-10-14T16:24:49.116Z,1.40
2022-10-14T16:27:15.693Z,1.40
2022-10-14T16:29:42.240Z,1.40
2022-10-14T16:32:09.859Z,1.50
2022-10-14T16:34:36.387Z,1.40
2022-10-14T16:37:02.989Z,1.20
2022-10-14T16:39:29.489Z,1.00
2022-10-14T16:41:56.122Z,1.40
2022-10-14T16:44:25.254Z,1.73
2022-10-14T16:47:15.027Z,1.05
2022-10-14T16:49:47.312Z,1.50
2022-10-14T16:52:14.978Z,1.60
2022-10-14T16:54:41.619Z,1.55
2022-10-14T16:57:08.668Z,1.77
2022-10-14T16:59:35.242Z,1.50
2022-10-14T17:02:02.666Z,1.50
2022-10-14T17:04:29.285Z,2.30
2022-10-14T17:06:55.971Z,2.13
2022-10-14T17:09:22.638Z,2.55
2022-10-14T17:11:50.034Z,1.80
2022-10-14T17:14:19.026Z,1.85
2022-10-14T17:16:47.063Z,1.85
2022-10-14T17:19:13.981Z,2.00
2022-10-14T17:21:40.566Z,2.40
2022-10-14T17:24:07.617Z,2.40
2022-10-14T17:26:34.753Z,2.67
2022-10-14T17:29:02.038Z,5.00
2022-10-14T17:31:29.475Z,7.07
2022-10-14T17:33:56.414Z,8.00
2022-10-14T17:36:28.023Z,6.70
2022-10-14T17:38:55.574Z,6.63
2022-10-14T17:41:23.615Z,7.07
2022-10-14T17:43:51.171Z,6.03
2022-10-14T17:46:21.197Z,5.35
2022-10-14T17:48:53.491Z,5.90
2022-10-14T17:51:24.389Z,6.32
2022-10-14T17:53:59.185Z,6.90
2022-10-14T17:56:27.731Z,6.45
2022-10-14T17:58:56.088Z,7.03
2022-10-14T18:01:37.154Z,6.93
2022-10-14T18:04:10.170Z,8.70
2022-10-14T18:06:37.453Z,7.90
2022-10-14T18:09:06.975Z,7.45
2022-10-14T18:12:03.641Z,8.85
2022-10-14T18:16:53.137Z,8.98
2022-10-14T18:19:19.695Z,9.88
2022-10-14T18:21:46.639Z,9.20
2022-10-14T18:24:13.212Z,9.57
2022-10-14T18:26:41.015Z,10.05
2022-10-14T18:29:08.675Z,10.40
2022-10-14T18:31:36.123Z,10.77
2022-10-14T18:34:03.485Z,10.00
2022-10-14T18:36:32.997Z,9.77
2022-10-14T18:39:02.575Z,10.93
2022-10-14T18:41:31.688Z,12.05
2022-10-14T18:43:59.046Z,11.02
2022-10-14T18:46:28.245Z,10.77
2022-10-14T18:48:56.981Z,11.25
2022-10-14T18:51:26.612Z,10.45
2022-10-14T18:53:56.715Z,11.10
2022-10-14T18:56:25.888Z,11.35
2022-10-14T18:58:57.782Z,13.45
2022-10-14T19:01:26.278Z,13.32
2022-10-14T19:03:53.840Z,11.50
2022-10-14T19:06:21.383Z,12.73
2022-10-14T19:08:48.507Z,13.57
2022-10-14T19:11:20.261Z,12.27
2022-10-14T19:13:48.606Z,13.55
2022-10-14T19:16:47.608Z,14.15
2022-10-14T19:19:17.987Z,15.07
2022-10-14T19:21:49.221Z,14.88
2022-10-14T19:24:16.324Z,17.20
2022-10-14T19:26:45.330Z,16.95
2022-10-14T19:29:13.731Z,17.15
2022-10-14T19:31:41.185Z,14.93
2022-10-14T19:34:10.259Z,17.27
2022-10-14T19:36:38.950Z,15.95
2022-10-14T19:39:08.052Z,19.27
2022-10-14T19:41:38.590Z,16.17
2022-10-14T19:44:05.341Z,15.75
2022-10-14T19:46:31.890Z,18.00
2022-10-14T19:49:02.234Z,17.88
2022-10-14T19:51:29.161Z,16.13
2022-10-14T19:53:55.963Z,16.65
2022-10-14T19:56:22.941Z,18.20
2022-10-14T19:58:54.994Z,19.08
2022-10-14T20:03:50.982Z,19.15
2022-10-14T20:06:17.703Z,16.00
2022-10-14T20:08:45.389Z,15.95
2022-10-14T20:11:14.334Z,16.15
2022-10-14T20:13:40.854Z,14.45
2022-10-14T20:16:09.284Z,14.43
2022-10-14T20:18:36.130Z,15.57
2022-10-14T20:21:05.029Z,11.52
2022-10-14T20:23:34.238Z,10.75
2022-10-14T20:26:02.139Z,9.98
2022-10-14T20:28:28.807Z,10.05
2022-10-14T20:30:56.030Z,10.40
2022-10-14T20:33:22.601Z,8.98
2022-10-14T20:35:58.682Z,9.48
2022-10-14T20:38:25.253Z,10.07
2022-10-14T20:40:51.979Z,8.82
2022-10-14T20:43:18.533Z,9.88
2022-10-14T20:45:45.404Z,10.20
2022-10-14T20:48:11.911Z,10.13
2022-10-14T20:50:38.472Z,9.75
2022-10-14T20:53:05.502Z,9.02
2022-10-14T20:55:32.930Z,9.10
2022-10-14T20:57:59.419Z,9.15
2022-10-14T21:00:26.041Z,10.00
2022-10-14T21:02:52.561Z,10.35
2022-10-14T21:05:20.611Z,9.13
2022-10-14T21:07:47.260Z,11.52
2022-10-14T21:10:13.814Z,11.57
2022-10-14T21:12:42.249Z,10.13
2022-10-14T21:15:11.493Z,10.40
2022-10-14T21:17:38.027Z,12.50
2022-10-14T21:20:04.993Z,11.50
2022-10-14T21:22:31.588Z,10.75
2022-10-14T21:24:58.094Z,11.00
2022-10-14T21:27:24.821Z,11.05
2022-10-14T21:29:51.662Z,13.05
2022-10-14T21:32:18.264Z,12.13
2022-10-14T21:34:44.759Z,12.35
2022-10-14T21:37:12.118Z,12.93
2022-10-14T21:39:38.622Z,12.55
2022-10-14T21:42:05.179Z,13.80
2022-10-14T21:44:31.686Z,12.88
2022-10-14T21:46:58.229Z,14.15
2022-10-14T21:49:24.780Z,14.27
2022-10-14T21:51:51.580Z,14.25
2022-10-14T21:54:18.176Z,13.82
2022-10-14T21:56:44.722Z,12.68
2022-10-14T21:59:12.417Z,12.38
2022-10-14T22:01:39.123Z,13.13
2022-10-14T22:04:06.173Z,11.77
2022-10-14T22:06:34.700Z,13.10
2022-10-14T22:09:03.940Z,11.57
2022-10-14T22:11:33.993Z,11.43
2022-10-14T22:14:03.257Z,11.65
2022-10-14T22:16:30.222Z,12.63
2022-10-14T22:18:59.675Z,12.18
2022-10-14T22:21:28.645Z,18.27
2022-10-14T22:23:55.282Z,19.70
2022-10-14T22:26:23.902Z,8.80
2022-10-14T22:29:00.949Z,14.23
2022-10-14T22:31:28.633Z,5.65
2022-10-14T22:33:55.555Z,2.85
2022-10-14T22:36:25.513Z,2.08
2022-10-14T22:38:53.524Z,1.38
2022-10-14T22:41:21.697Z,1.70
2022-10-14T22:43:53.970Z,1.60
2022-10-14T22:46:23.759Z,0.68
2022-10-14T22:48:56.152Z,0.82
2022-10-14T22:51:28.279Z,1.00
2022-10-14T22:56:24.787Z,0.95
2022-10-14T22:58:55.701Z,1.00
2022-10-14T23:01:23.624Z,1.40
2022-10-14T23:03:50.200Z,1.00
2022-10-14T23:06:17.033Z,0.90
2022-10-14T23:08:44.136Z,1.10
2022-10-14T23:11:14.639Z,0.90
2022-10-14T23:13:41.705Z,0.80
2022-10-14T23:16:12.295Z,1.10
2022-10-14T23:18:39.716Z,1.10
2022-10-14T23:21:11.202Z,1.10
2022-10-14T23:23:38.326Z,1.30
2022-10-14T23:26:05.331Z,1.05
2022-10-14T23:28:31.912Z,0.85
2022-10-14T23:30:58.603Z,1.08
2022-10-14T23:33:25.299Z,0.90
2022-10-14T23:35:51.850Z,0.70
2022-10-14T23:38:18.361Z,0.75
2022-10-14T23:40:44.888Z,0.65
2022-10-14T23:43:11.389Z,0.80
2022-10-14T23:45:37.935Z,0.80
2022-10-14T23:48:04.714Z,0.70
2022-10-14T23:50:31.218Z,0.77
2022-10-14T23:52:57.895Z,0.70
2022-10-14T23:55:24.641Z,0.40
2022-10-14T23:57:51.137Z,0.70
