createdAt,value
2022-07-25T00:00:36.916Z,14.77
2022-07-25T00:02:39.679Z,15.67
2022-07-25T00:04:42.766Z,15.17
2022-07-25T00:06:47.638Z,15.77
2022-07-25T00:08:50.407Z,15.63
2022-07-25T00:10:53.130Z,14.60
2022-07-25T00:12:55.825Z,14.90
2022-07-25T00:14:58.534Z,15.03
2022-07-25T00:17:02.181Z,15.53
2022-07-25T00:19:05.195Z,14.33
2022-07-25T00:21:07.990Z,15.37
2022-07-25T00:23:12.005Z,14.90
2022-07-25T00:25:14.938Z,14.63
2022-07-25T00:27:17.626Z,14.43
2022-07-25T00:29:20.307Z,15.33
2022-07-25T00:31:23.152Z,14.70
2022-07-25T00:33:25.948Z,14.80
2022-07-25T00:35:28.769Z,15.03
2022-07-25T00:37:31.430Z,14.90
2022-07-25T00:39:35.813Z,14.87
2022-07-25T00:41:39.305Z,15.13
2022-07-25T00:43:44.128Z,16.10
2022-07-25T00:45:46.858Z,14.53
2022-07-25T00:47:49.516Z,15.07
2022-07-25T00:49:52.227Z,16.80
2022-07-25T00:51:55.992Z,16.03
2022-07-25T00:53:58.917Z,15.60
2022-07-25T00:56:03.038Z,15.73
2022-07-25T00:58:05.746Z,16.23
2022-07-25T01:00:12.196Z,16.63
2022-07-25T01:02:15.061Z,15.17
2022-07-25T01:04:18.174Z,15.60
2022-07-25T01:06:22.618Z,14.80
2022-07-25T01:08:28.328Z,14.50
2022-07-25T01:10:31.904Z,15.93
2022-07-25T01:12:45.264Z,15.53
2022-07-25T01:14:48.028Z,15.97
2022-07-25T01:16:50.813Z,15.20
2022-07-25T01:18:53.630Z,14.13
2022-07-25T01:20:57.652Z,14.83
2022-07-25T01:23:01.151Z,14.50
2022-07-25T01:25:04.139Z,14.97
2022-07-25T01:27:06.852Z,14.87
2022-07-25T01:29:09.494Z,14.90
2022-07-25T01:31:12.452Z,15.63
2022-07-25T01:33:16.805Z,14.60
2022-07-25T01:35:19.669Z,14.10
2022-07-25T01:37:23.743Z,15.20
2022-07-25T01:39:26.398Z,14.90
2022-07-25T01:41:29.090Z,15.20
2022-07-25T01:43:31.885Z,14.73
2022-07-25T01:45:35.006Z,15.47
2022-07-25T01:47:37.806Z,15.40
2022-07-25T01:49:40.847Z,15.67
2022-07-25T01:51:43.514Z,15.87
2022-07-25T01:53:47.552Z,16.60
2022-07-25T01:55:51.038Z,15.53
2022-07-25T01:57:54.887Z,15.70
2022-07-25T01:59:57.635Z,16.97
2022-07-25T02:02:00.518Z,16.57
2022-07-25T02:04:03.552Z,17.53
2022-07-25T02:06:09.018Z,16.90
2022-07-25T02:08:11.682Z,17.40
2022-07-25T02:10:15.770Z,16.27
2022-07-25T02:12:18.607Z,18.30
2022-07-25T02:14:21.393Z,17.37
2022-07-25T02:16:28.890Z,16.77
2022-07-25T02:18:32.108Z,16.87
2022-07-25T02:20:34.877Z,18.80
2022-07-25T02:22:37.656Z,18.40
2022-07-25T02:24:40.379Z,17.33
2022-07-25T02:26:45.310Z,18.53
2022-07-25T02:28:48.035Z,18.10
2022-07-25T02:30:50.779Z,17.53
2022-07-25T02:32:53.531Z,17.50
2022-07-25T02:34:56.674Z,18.10
2022-07-25T02:36:59.470Z,18.77
2022-07-25T02:39:02.279Z,17.90
2022-07-25T02:41:05.876Z,19.30
2022-07-25T02:43:10.055Z,19.07
2022-07-25T02:45:13.894Z,19.13
2022-07-25T02:47:16.577Z,17.97
2022-07-25T02:49:19.344Z,18.93
2022-07-25T02:51:22.079Z,20.10
2022-07-25T02:53:47.119Z,19.53
2022-07-25T02:55:47.726Z,18.93
2022-07-25T02:57:50.463Z,19.37
2022-07-25T02:59:54.469Z,22.30
2022-07-25T03:01:57.151Z,22.80
2022-07-25T03:03:59.874Z,22.60
2022-07-25T03:06:02.624Z,21.50
2022-07-25T03:08:05.944Z,20.37
2022-07-25T03:10:11.345Z,21.03
2022-07-25T03:12:14.472Z,20.67
2022-07-25T03:14:17.266Z,19.63
2022-07-25T03:16:21.492Z,20.13
2022-07-25T03:18:24.207Z,20.20
2022-07-25T03:20:26.975Z,21.30
2022-07-25T03:22:29.954Z,21.43
2022-07-25T03:24:32.615Z,19.10
2022-07-25T03:26:35.360Z,20.80
2022-07-25T03:28:38.139Z,20.30
2022-07-25T03:30:40.781Z,19.97
2022-07-25T03:32:44.819Z,18.80
2022-07-25T03:34:47.510Z,20.77
2022-07-25T03:36:50.170Z,19.63
2022-07-25T03:38:52.958Z,18.53
2022-07-25T03:40:55.580Z,17.90
2022-07-25T03:42:58.672Z,18.90
2022-07-25T03:45:01.332Z,17.70
2022-07-25T03:47:04.004Z,19.73
2022-07-25T03:49:08.219Z,17.97
2022-07-25T03:51:10.931Z,18.20
2022-07-25T03:53:13.573Z,18.83
2022-07-25T03:55:16.299Z,17.40
2022-07-25T03:57:18.986Z,16.93
2022-07-25T03:59:22.571Z,18.70
2022-07-25T04:01:25.363Z,16.83
2022-07-25T04:03:29.833Z,16.63
2022-07-25T04:05:33.882Z,17.53
2022-07-25T04:07:36.575Z,17.13
2022-07-25T04:09:39.903Z,17.30
2022-07-25T04:11:43.236Z,18.33
2022-07-25T04:13:46.077Z,17.60
2022-07-25T04:15:48.693Z,18.20
2022-07-25T04:17:51.379Z,17.20
2022-07-25T04:19:54.749Z,17.70
2022-07-25T04:21:58.916Z,16.60
2022-07-25T04:24:01.572Z,17.17
2022-07-25T04:26:04.601Z,15.57
2022-07-25T04:28:07.346Z,17.43
2022-07-25T04:30:11.605Z,15.90
2022-07-25T04:32:14.727Z,17.57
2022-07-25T04:34:17.821Z,17.67
2022-07-25T04:36:20.518Z,17.53
2022-07-25T04:38:24.767Z,15.50
2022-07-25T04:40:27.507Z,16.70
2022-07-25T04:42:30.198Z,15.20
2022-07-25T04:44:32.830Z,15.80
2022-07-25T04:46:36.048Z,15.60
2022-07-25T04:48:38.929Z,15.47
2022-07-25T04:50:43.880Z,16.80
2022-07-25T04:52:46.645Z,16.53
2022-07-25T04:54:50.856Z,16.63
2022-07-25T04:56:53.487Z,17.27
2022-07-25T04:58:59.553Z,17.37
2022-07-25T05:01:04.724Z,16.60
2022-07-25T05:03:07.408Z,16.63
2022-07-25T05:05:21.559Z,16.60
2022-07-25T05:07:25.081Z,15.40
2022-07-25T05:09:29.618Z,15.57
2022-07-25T05:11:33.647Z,16.50
2022-07-25T05:13:36.335Z,16.80
2022-07-25T05:15:39.025Z,17.13
2022-07-25T05:17:41.724Z,15.20
2022-07-25T05:19:44.489Z,15.30
2022-07-25T05:21:47.150Z,16.47
2022-07-25T05:23:50.171Z,15.37
2022-07-25T05:25:52.798Z,15.87
2022-07-25T05:27:58.588Z,15.60
2022-07-25T05:30:01.262Z,14.27
2022-07-25T05:32:04.038Z,15.00
2022-07-25T05:34:07.287Z,15.07
2022-07-25T05:36:10.376Z,15.67
2022-07-25T05:38:13.019Z,15.30
2022-07-25T05:40:15.720Z,15.63
2022-07-25T05:42:18.405Z,17.37
2022-07-25T05:44:22.766Z,19.83
2022-07-25T05:46:25.776Z,17.90
2022-07-25T05:48:28.677Z,17.27
2022-07-25T05:50:31.567Z,17.47
2022-07-25T05:52:34.266Z,15.10
2022-07-25T05:54:37.393Z,15.00
2022-07-25T05:56:40.067Z,15.07
2022-07-25T05:58:43.328Z,15.67
2022-07-25T06:00:47.417Z,16.50
2022-07-25T06:02:50.311Z,15.33
2022-07-25T06:04:53.064Z,14.90
2022-07-25T06:06:55.761Z,14.30
2022-07-25T06:08:58.378Z,16.23
2022-07-25T06:11:03.879Z,14.97
2022-07-25T06:13:07.733Z,15.37
2022-07-25T06:15:17.663Z,14.90
2022-07-25T06:17:32.052Z,16.10
2022-07-25T06:19:35.179Z,14.37
2022-07-25T06:21:37.905Z,14.10
2022-07-25T06:23:40.655Z,13.97
2022-07-25T06:25:43.335Z,14.87
2022-07-25T06:27:53.117Z,15.30
2022-07-25T06:29:55.908Z,15.03
2022-07-25T06:31:58.611Z,13.23
2022-07-25T06:34:02.700Z,16.07
2022-07-25T06:36:06.412Z,16.60
2022-07-25T06:38:09.226Z,14.67
2022-07-25T06:40:12.477Z,14.60
2022-07-25T06:42:15.356Z,14.80
2022-07-25T06:44:19.154Z,14.53
2022-07-25T06:46:21.892Z,14.20
2022-07-25T06:48:25.181Z,15.30
2022-07-25T06:50:29.479Z,15.47
2022-07-25T06:52:32.356Z,14.43
2022-07-25T06:54:35.823Z,13.77
2022-07-25T06:56:38.511Z,13.53
2022-07-25T06:58:41.281Z,14.27
2022-07-25T07:00:44.123Z,14.27
2022-07-25T07:02:52.304Z,12.87
2022-07-25T07:04:55.029Z,15.13
2022-07-25T07:06:59.068Z,14.40
2022-07-25T07:09:01.921Z,16.50
2022-07-25T07:11:05.172Z,13.83
2022-07-25T07:13:09.661Z,13.87
2022-07-25T07:15:13.187Z,13.57
2022-07-25T07:17:15.947Z,14.07
2022-07-25T07:19:18.881Z,13.70
2022-07-25T07:21:21.830Z,14.63
2022-07-25T07:23:26.112Z,13.80
2022-07-25T07:25:31.928Z,13.20
2022-07-25T07:27:34.971Z,14.80
2022-07-25T07:29:37.774Z,13.83
2022-07-25T07:31:40.939Z,13.80
2022-07-25T07:33:43.634Z,12.77
2022-07-25T07:35:46.470Z,13.30
2022-07-25T07:37:49.246Z,13.40
2022-07-25T07:39:53.309Z,16.50
2022-07-25T07:41:56.486Z,12.97
2022-07-25T07:43:59.247Z,12.90
2022-07-25T07:46:02.108Z,13.57
2022-07-25T07:48:06.033Z,13.10
2022-07-25T07:50:10.565Z,12.90
2022-07-25T07:52:13.232Z,12.63
2022-07-25T07:54:33.816Z,11.90
2022-07-25T07:56:37.847Z,12.23
2022-07-25T07:58:40.645Z,12.73
2022-07-25T08:00:45.343Z,12.10
2022-07-25T08:02:50.282Z,12.60
2022-07-25T08:04:53.047Z,13.53
2022-07-25T08:06:55.787Z,13.00
2022-07-25T08:08:58.546Z,12.97
2022-07-25T08:11:01.235Z,13.30
2022-07-25T08:13:15.251Z,13.60
2022-07-25T08:15:18.756Z,12.17
2022-07-25T08:17:25.039Z,13.27
2022-07-25T08:19:31.127Z,12.97
2022-07-25T08:21:33.855Z,12.47
2022-07-25T08:23:38.980Z,11.77
2022-07-25T08:25:42.970Z,13.00
2022-07-25T08:27:45.992Z,12.20
2022-07-25T08:29:50.073Z,13.13
2022-07-25T08:31:52.816Z,12.70
2022-07-25T08:33:55.527Z,12.57
2022-07-25T08:35:59.174Z,12.73
2022-07-25T08:38:03.247Z,12.33
2022-07-25T08:40:07.186Z,13.07
2022-07-25T08:42:11.206Z,12.90
2022-07-25T08:44:15.339Z,12.83
2022-07-25T08:46:19.570Z,13.10
2022-07-25T08:48:23.725Z,12.30
2022-07-25T08:50:28.626Z,12.77
2022-07-25T08:52:35.189Z,11.87
2022-07-25T08:54:38.073Z,12.17
2022-07-25T08:56:40.761Z,12.20
2022-07-25T08:58:43.861Z,11.27
2022-07-25T09:00:47.361Z,12.63
2022-07-25T09:02:56.025Z,11.47
2022-07-25T09:04:59.617Z,12.10
2022-07-25T09:07:08.058Z,12.20
2022-07-25T09:09:11.078Z,11.60
2022-07-25T09:11:13.826Z,10.70
2022-07-25T09:13:17.788Z,10.97
2022-07-25T09:15:29.353Z,10.80
2022-07-25T09:17:32.310Z,11.37
2022-07-25T09:19:36.769Z,11.70
2022-07-25T09:21:40.839Z,11.03
2022-07-25T09:23:43.533Z,11.13
2022-07-25T09:25:46.267Z,10.30
2022-07-25T09:27:49.018Z,10.43
2022-07-25T09:29:51.751Z,10.77
2022-07-25T09:31:55.870Z,10.20
2022-07-25T09:34:00.304Z,10.70
2022-07-25T09:36:11.980Z,10.57
2022-07-25T09:38:16.604Z,10.10
2022-07-25T09:40:19.736Z,11.00
2022-07-25T09:42:24.317Z,11.60
2022-07-25T09:44:30.287Z,11.27
2022-07-25T09:46:34.017Z,10.73
2022-07-25T09:48:37.125Z,10.70
2022-07-25T09:50:40.129Z,10.50
2022-07-25T09:52:45.780Z,10.37
2022-07-25T09:54:48.560Z,10.73
2022-07-25T09:56:51.276Z,11.40
2022-07-25T09:58:53.975Z,11.60
2022-07-25T10:01:01.832Z,10.07
2022-07-25T10:03:19.520Z,10.27
2022-07-25T10:05:32.099Z,10.93
2022-07-25T10:07:38.317Z,11.37
2022-07-25T10:09:45.691Z,11.47
2022-07-25T10:12:05.319Z,11.50
2022-07-25T10:14:12.161Z,11.27
2022-07-25T10:16:20.495Z,11.17
2022-07-25T10:18:25.496Z,10.97
2022-07-25T10:20:29.915Z,11.10
2022-07-25T10:22:59.051Z,11.83
2022-07-25T10:25:11.429Z,10.67
2022-07-25T10:27:15.891Z,10.40
2022-07-25T10:29:23.074Z,10.70
2022-07-25T10:31:29.091Z,11.27
2022-07-25T10:33:42.265Z,11.83
2022-07-25T10:35:45.705Z,10.30
2022-07-25T10:37:52.014Z,11.70
2022-07-25T10:39:56.454Z,11.53
2022-07-25T10:42:02.743Z,11.87
2022-07-25T10:44:06.236Z,11.43
2022-07-25T10:46:14.549Z,11.57
2022-07-25T10:48:23.126Z,10.70
2022-07-25T10:50:53.283Z,10.30
2022-07-25T10:52:59.566Z,11.30
2022-07-25T10:55:02.734Z,11.33
2022-07-25T10:57:16.331Z,10.80
2022-07-25T10:59:30.930Z,11.30
2022-07-25T11:01:35.686Z,10.30
2022-07-25T11:03:38.517Z,10.50
2022-07-25T11:05:47.843Z,10.30
2022-07-25T11:08:18.863Z,9.70
2022-07-25T11:10:15.504Z,9.90
2022-07-25T11:12:19.624Z,10.00
2022-07-25T11:14:25.179Z,9.77
2022-07-25T11:16:28.313Z,8.57
2022-07-25T11:18:36.411Z,9.83
2022-07-25T11:20:39.154Z,9.50
2022-07-25T11:22:41.886Z,11.03
2022-07-25T11:24:46.458Z,11.97
2022-07-25T11:26:50.593Z,11.57
2022-07-25T11:28:54.686Z,12.37
2022-07-25T11:31:04.476Z,11.80
2022-07-25T11:33:07.398Z,12.07
2022-07-25T11:35:11.292Z,10.53
2022-07-25T11:37:14.589Z,10.67
2022-07-25T11:39:18.981Z,7.80
2022-07-25T11:41:29.955Z,11.10
2022-07-25T11:43:32.722Z,7.83
2022-07-25T11:45:39.303Z,6.40
2022-07-25T11:47:42.118Z,6.10
2022-07-25T11:49:46.232Z,6.60
2022-07-25T11:51:48.907Z,6.60
2022-07-25T11:53:52.786Z,6.70
2022-07-25T11:55:55.488Z,6.40
2022-07-25T11:58:01.128Z,5.80
2022-07-25T12:00:09.287Z,5.80
2022-07-25T12:02:22.616Z,7.00
2022-07-25T12:04:25.449Z,7.93
2022-07-25T12:06:30.651Z,6.73
2022-07-25T12:08:39.451Z,5.90
2022-07-25T12:10:43.704Z,6.40
2022-07-25T12:12:49.601Z,6.87
2022-07-25T12:14:52.590Z,6.13
2022-07-25T12:16:55.608Z,7.20
2022-07-25T12:18:59.721Z,6.83
2022-07-25T12:21:02.414Z,6.70
2022-07-25T12:23:06.908Z,6.23
2022-07-25T12:25:10.744Z,6.47
2022-07-25T12:27:13.446Z,7.10
2022-07-25T12:29:16.112Z,7.23
2022-07-25T12:31:19.163Z,6.80
2022-07-25T12:33:21.890Z,6.57
2022-07-25T12:35:26.950Z,5.93
2022-07-25T12:37:29.782Z,6.70
2022-07-25T12:39:33.550Z,6.60
2022-07-25T12:41:36.507Z,6.93
2022-07-25T12:43:39.246Z,6.27
2022-07-25T12:45:42.650Z,7.10
2022-07-25T12:47:46.455Z,8.20
2022-07-25T12:49:49.183Z,7.60
2022-07-25T12:51:57.909Z,8.23
2022-07-25T12:54:00.953Z,8.73
2022-07-25T12:56:03.721Z,8.40
2022-07-25T12:58:06.475Z,8.57
2022-07-25T13:00:12.870Z,8.77
2022-07-25T13:02:16.066Z,8.87
2022-07-25T13:04:18.801Z,8.87
2022-07-25T13:06:21.635Z,9.87
2022-07-25T13:08:25.934Z,9.00
2022-07-25T13:10:28.741Z,9.30
2022-07-25T13:12:32.085Z,8.97
2022-07-25T13:14:34.875Z,10.43
2022-07-25T13:16:38.366Z,9.00
2022-07-25T13:18:41.128Z,8.80
2022-07-25T13:20:43.842Z,9.43
2022-07-25T13:22:46.579Z,8.90
2022-07-25T13:24:50.851Z,10.07
2022-07-25T13:26:53.589Z,9.47
2022-07-25T13:28:59.807Z,8.97
2022-07-25T13:31:05.765Z,9.20
2022-07-25T13:33:09.959Z,9.23
2022-07-25T13:35:15.365Z,8.90
2022-07-25T13:37:20.608Z,8.77
2022-07-25T13:39:23.293Z,8.47
2022-07-25T13:41:27.768Z,8.17
2022-07-25T13:43:30.414Z,9.03
2022-07-25T13:45:33.241Z,8.20
2022-07-25T13:47:36.440Z,8.20
2022-07-25T13:49:39.170Z,8.23
2022-07-25T13:51:41.804Z,8.13
2022-07-25T13:53:45.761Z,8.63
2022-07-25T13:55:48.876Z,8.30
2022-07-25T13:57:52.878Z,9.30
2022-07-25T13:59:55.549Z,9.30
2022-07-25T14:01:58.313Z,8.57
2022-07-25T14:04:01.121Z,9.60
2022-07-25T14:06:04.095Z,9.30
2022-07-25T14:08:07.516Z,8.87
2022-07-25T14:10:11.137Z,8.73
2022-07-25T14:12:13.839Z,8.73
2022-07-25T14:14:18.191Z,9.40
2022-07-25T14:16:21.166Z,9.60
2022-07-25T14:18:23.818Z,9.30
2022-07-25T14:20:27.155Z,9.17
2022-07-25T14:22:29.989Z,9.67
2022-07-25T14:24:32.669Z,9.60
2022-07-25T14:26:35.885Z,9.73
2022-07-25T14:28:38.592Z,9.90
2022-07-25T14:30:42.693Z,10.93
2022-07-25T14:32:45.429Z,11.30
2022-07-25T14:34:48.062Z,12.03
2022-07-25T14:36:51.044Z,11.03
2022-07-25T14:38:53.731Z,10.80
2022-07-25T14:40:56.920Z,10.80
2022-07-25T14:42:59.619Z,10.77
2022-07-25T14:45:02.318Z,10.37
2022-07-25T14:47:10.446Z,10.67
2022-07-25T14:49:15.553Z,10.30
2022-07-25T14:51:19.848Z,10.07
2022-07-25T14:53:22.578Z,10.43
2022-07-25T14:55:25.746Z,10.87
2022-07-25T14:57:28.773Z,10.40
2022-07-25T14:59:31.473Z,10.63
2022-07-25T15:01:34.640Z,11.00
2022-07-25T15:03:39.730Z,11.80
2022-07-25T15:05:42.710Z,10.73
2022-07-25T15:07:45.959Z,10.60
2022-07-25T15:09:48.671Z,11.10
2022-07-25T15:11:51.530Z,11.77
2022-07-25T15:13:54.510Z,12.80
2022-07-25T15:15:58.344Z,11.10
2022-07-25T15:18:01.122Z,10.77
2022-07-25T15:20:06.094Z,11.20
2022-07-25T15:22:08.793Z,11.57
2022-07-25T15:24:11.808Z,11.57
2022-07-25T15:26:14.795Z,12.20
2022-07-25T15:28:17.579Z,11.30
2022-07-25T15:30:20.401Z,11.30
2022-07-25T15:32:23.108Z,10.37
2022-07-25T15:34:26.165Z,11.13
2022-07-25T15:36:30.428Z,10.70
2022-07-25T15:38:33.401Z,11.23
2022-07-25T15:40:36.138Z,11.67
2022-07-25T15:42:39.908Z,11.83
2022-07-25T15:44:42.807Z,11.07
2022-07-25T15:46:46.292Z,11.80
2022-07-25T15:48:50.109Z,11.30
2022-07-25T15:50:52.941Z,10.80
2022-07-25T15:52:57.068Z,11.23
2022-07-25T15:55:00.138Z,11.13
2022-07-25T15:57:02.963Z,10.37
2022-07-25T15:59:06.210Z,10.03
2022-07-25T16:01:09.281Z,11.53
2022-07-25T16:03:13.847Z,11.10
2022-07-25T16:05:16.958Z,10.90
2022-07-25T16:07:19.707Z,11.93
2022-07-25T16:09:25.386Z,11.23
2022-07-25T16:11:28.141Z,10.60
2022-07-25T16:13:30.930Z,11.63
2022-07-25T16:15:33.756Z,11.07
2022-07-25T16:17:38.068Z,12.73
2022-07-25T16:19:40.750Z,11.47
2022-07-25T16:21:43.517Z,10.90
2022-07-25T16:23:46.433Z,11.50
2022-07-25T16:25:50.521Z,11.30
2022-07-25T16:27:53.337Z,11.33
2022-07-25T16:29:56.603Z,11.53
2022-07-25T16:31:59.358Z,10.70
2022-07-25T16:34:02.073Z,10.73
2022-07-25T16:36:05.348Z,10.70
2022-07-25T16:38:08.135Z,10.20
2022-07-25T16:40:14.834Z,10.70
2022-07-25T16:42:18.901Z,11.13
2022-07-25T16:44:23.656Z,13.00
2022-07-25T16:46:28.574Z,11.00
2022-07-25T16:48:31.883Z,14.07
2022-07-25T16:50:34.621Z,10.77
2022-07-25T16:52:37.605Z,11.40
2022-07-25T16:54:40.292Z,10.77
2022-07-25T16:56:43.621Z,10.43
2022-07-25T16:58:47.986Z,11.37
2022-07-25T17:00:50.695Z,12.10
2022-07-25T17:02:55.008Z,10.17
2022-07-25T17:04:57.794Z,10.97
2022-07-25T17:07:00.619Z,10.97
2022-07-25T17:09:03.348Z,11.23
2022-07-25T17:11:06.856Z,10.10
2022-07-25T17:13:09.825Z,10.30
2022-07-25T17:15:14.114Z,10.13
2022-07-25T17:17:16.795Z,12.80
2022-07-25T17:19:19.487Z,9.93
2022-07-25T17:21:22.348Z,10.43
2022-07-25T17:23:25.444Z,9.60
2022-07-25T17:25:28.283Z,10.03
2022-07-25T17:27:31.135Z,10.00
2022-07-25T17:29:33.908Z,9.63
2022-07-25T17:31:38.002Z,9.77
2022-07-25T17:33:40.740Z,9.97
2022-07-25T17:35:43.384Z,9.13
2022-07-25T17:37:46.459Z,11.00
2022-07-25T17:39:49.207Z,8.90
2022-07-25T17:41:52.019Z,9.50
2022-07-25T17:43:54.676Z,9.60
2022-07-25T17:45:57.537Z,8.97
2022-07-25T17:48:01.819Z,9.27
2022-07-25T17:50:05.430Z,9.17
2022-07-25T17:52:08.094Z,9.47
2022-07-25T17:54:11.037Z,9.90
2022-07-25T17:56:13.964Z,9.80
2022-07-25T17:58:16.673Z,8.63
2022-07-25T18:00:21.170Z,9.33
2022-07-25T18:02:24.238Z,9.17
2022-07-25T18:04:29.734Z,8.93
2022-07-25T18:06:32.815Z,9.00
2022-07-25T18:08:36.014Z,9.23
2022-07-25T18:10:38.714Z,8.67
2022-07-25T18:12:41.382Z,9.77
2022-07-25T18:14:44.060Z,9.40
2022-07-25T18:16:46.901Z,8.30
2022-07-25T18:18:49.652Z,8.67
2022-07-25T18:20:53.681Z,9.10
2022-07-25T18:22:58.547Z,11.60
2022-07-25T18:25:01.225Z,10.33
2022-07-25T18:27:05.664Z,9.47
2022-07-25T18:29:09.545Z,10.60
2022-07-25T18:31:12.504Z,10.47
2022-07-25T18:33:16.556Z,9.27
2022-07-25T18:35:19.278Z,9.50
2022-07-25T18:37:23.386Z,9.17
2022-07-25T18:39:26.129Z,9.20
2022-07-25T18:41:30.144Z,8.93
2022-07-25T18:43:33.169Z,9.73
2022-07-25T18:45:37.328Z,9.33
2022-07-25T18:47:40.325Z,8.43
2022-07-25T18:49:43.038Z,10.83
2022-07-25T18:51:45.749Z,11.50
2022-07-25T18:53:49.827Z,8.83
2022-07-25T18:55:52.510Z,9.87
2022-07-25T18:57:55.213Z,10.53
2022-07-25T19:00:02.601Z,7.90
2022-07-25T19:02:06.350Z,7.10
2022-07-25T19:04:09.354Z,9.37
2022-07-25T19:06:12.845Z,10.03
2022-07-25T19:08:16.382Z,9.70
2022-07-25T19:10:20.666Z,8.10
2022-07-25T19:12:26.187Z,6.87
2022-07-25T19:14:30.490Z,6.30
2022-07-25T19:16:33.621Z,6.93
2022-07-25T19:18:36.432Z,7.07
2022-07-25T19:20:39.507Z,6.27
2022-07-25T19:22:42.276Z,8.03
2022-07-25T19:24:45.128Z,5.93
2022-07-25T19:26:49.777Z,6.60
2022-07-25T19:28:52.470Z,5.90
2022-07-25T19:30:55.212Z,5.43
2022-07-25T19:32:57.916Z,5.83
2022-07-25T19:35:00.693Z,5.47
2022-07-25T19:37:03.556Z,6.03
2022-07-25T19:39:07.052Z,5.67
2022-07-25T19:41:09.985Z,6.33
2022-07-25T19:43:14.047Z,5.57
2022-07-25T19:45:16.740Z,5.47
2022-07-25T19:47:19.647Z,9.10
2022-07-25T19:49:22.335Z,5.97
2022-07-25T19:51:25.044Z,9.67
2022-07-25T19:53:28.773Z,4.87
2022-07-25T19:55:31.847Z,6.40
2022-07-25T19:57:34.528Z,5.23
2022-07-25T19:59:38.596Z,4.93
2022-07-25T20:01:41.531Z,6.20
2022-07-25T20:03:44.296Z,5.67
2022-07-25T20:05:46.981Z,5.17
2022-07-25T20:07:49.655Z,5.70
2022-07-25T20:09:52.430Z,5.70
2022-07-25T20:11:56.133Z,5.20
2022-07-25T20:13:58.952Z,5.90
2022-07-25T20:16:03.828Z,5.63
2022-07-25T20:18:06.781Z,5.60
2022-07-25T20:20:10.488Z,5.00
2022-07-25T20:22:13.536Z,4.60
2022-07-25T20:24:21.153Z,5.77
2022-07-25T20:26:24.282Z,5.30
2022-07-25T20:28:27.023Z,4.53
2022-07-25T20:30:34.464Z,5.20
2022-07-25T20:32:39.065Z,5.37
2022-07-25T20:34:41.763Z,5.30
2022-07-25T20:36:44.432Z,7.40
2022-07-25T20:38:47.229Z,5.63
2022-07-25T20:40:51.159Z,4.53
2022-07-25T20:42:53.965Z,7.60
2022-07-25T20:44:57.364Z,3.97
2022-07-25T20:47:00.153Z,4.73
2022-07-25T20:49:04.482Z,5.50
2022-07-25T20:51:07.690Z,5.50
2022-07-25T20:53:10.931Z,6.43
2022-07-25T20:55:13.673Z,5.80
2022-07-25T20:57:16.388Z,4.30
2022-07-25T20:59:19.077Z,4.67
2022-07-25T21:01:22.017Z,7.77
2022-07-25T21:03:24.880Z,5.73
2022-07-25T21:05:29.227Z,4.60
2022-07-25T21:07:31.942Z,4.10
2022-07-25T21:09:34.637Z,4.37
2022-07-25T21:11:37.787Z,7.23
2022-07-25T21:13:40.592Z,5.23
2022-07-25T21:15:43.348Z,4.20
2022-07-25T21:17:46.042Z,4.37
2022-07-25T21:19:48.749Z,4.50
2022-07-25T21:21:53.196Z,4.33
2022-07-25T21:23:55.876Z,3.73
2022-07-25T21:25:58.610Z,5.30
2022-07-25T21:28:01.274Z,5.73
2022-07-25T21:30:05.467Z,4.20
2022-07-25T21:32:09.192Z,4.20
2022-07-25T21:34:11.918Z,5.17
2022-07-25T21:36:14.590Z,4.60
2022-07-25T21:38:27.291Z,4.13
2022-07-25T21:40:31.127Z,4.03
2022-07-25T21:42:33.903Z,5.20
2022-07-25T21:44:36.697Z,6.13
2022-07-25T21:46:39.352Z,4.90
2022-07-25T21:48:59.846Z,4.23
2022-07-25T21:51:02.612Z,5.53
2022-07-25T21:53:13.373Z,4.67
2022-07-25T21:55:17.583Z,4.63
2022-07-25T21:57:20.346Z,6.10
2022-07-25T21:59:22.999Z,4.17
2022-07-25T22:01:25.839Z,4.10
2022-07-25T22:03:28.600Z,6.57
2022-07-25T22:05:31.457Z,6.83
2022-07-25T22:07:34.171Z,4.93
2022-07-25T22:09:37.017Z,4.23
2022-07-25T22:11:46.006Z,4.50
2022-07-25T22:13:49.349Z,3.80
2022-07-25T22:15:52.079Z,3.73
2022-07-25T22:17:54.748Z,6.13
2022-07-25T22:19:57.415Z,4.03
2022-07-25T22:22:00.131Z,5.90
2022-07-25T22:24:02.816Z,3.60
2022-07-25T22:26:05.529Z,3.60
2022-07-25T22:28:09.599Z,4.40
2022-07-25T22:30:19.447Z,3.87
2022-07-25T22:32:22.389Z,5.93
2022-07-25T22:34:25.080Z,4.30
2022-07-25T22:36:27.764Z,4.93
2022-07-25T22:38:30.411Z,6.67
2022-07-25T22:40:33.113Z,4.23
2022-07-25T22:42:35.738Z,6.90
2022-07-25T22:44:39.765Z,3.70
2022-07-25T22:46:42.618Z,4.80
2022-07-25T22:48:45.347Z,8.83
2022-07-25T22:50:48.554Z,3.90
2022-07-25T22:52:51.455Z,4.50
2022-07-25T22:54:54.064Z,4.90
2022-07-25T22:56:56.908Z,4.00
2022-07-25T22:58:59.766Z,4.47
2022-07-25T23:01:03.843Z,7.93
2022-07-25T23:03:06.601Z,6.50
2022-07-25T23:05:10.257Z,5.30
2022-07-25T23:07:12.923Z,4.23
2022-07-25T23:09:15.708Z,3.33
2022-07-25T23:11:18.702Z,4.67
2022-07-25T23:13:21.394Z,3.60
2022-07-25T23:15:24.069Z,5.30
2022-07-25T23:17:32.273Z,6.57
2022-07-25T23:19:34.952Z,6.60
2022-07-25T23:21:37.629Z,3.47
2022-07-25T23:23:41.908Z,4.17
2022-07-25T23:25:44.696Z,5.50
2022-07-25T23:27:47.347Z,5.80
2022-07-25T23:29:50.052Z,6.80
2022-07-25T23:31:52.739Z,6.63
2022-07-25T23:33:56.785Z,4.20
2022-07-25T23:35:59.584Z,5.30
2022-07-25T23:38:02.341Z,3.57
2022-07-25T23:40:06.263Z,3.40
2022-07-25T23:42:09.079Z,4.40
2022-07-25T23:44:11.995Z,6.13
2022-07-25T23:46:14.811Z,4.20
2022-07-25T23:48:18.290Z,3.57
2022-07-25T23:50:22.500Z,5.20
2022-07-25T23:52:25.172Z,4.20
2022-07-25T23:54:27.896Z,3.40
2022-07-25T23:56:31.028Z,3.10
2022-07-25T23:58:33.691Z,2.93
