createdAt,value
2022-11-02T00:02:09.000Z,12.25
2022-11-02T00:07:03.000Z,12.2
2022-11-02T00:11:58.000Z,12.08
2022-11-02T00:16:53.000Z,12.12
2022-11-02T00:21:46.000Z,12.01
2022-11-02T00:26:40.000Z,12.14
2022-11-02T00:31:35.000Z,12.12
2022-11-02T00:36:29.000Z,12.03
2022-11-02T00:41:23.000Z,11.93
2022-11-02T00:46:17.000Z,11.92
2022-11-02T00:51:11.000Z,11.92
2022-11-02T00:56:05.000Z,11.94
2022-11-02T01:01:00.000Z,11.99
2022-11-02T01:05:54.000Z,11.89
2022-11-02T01:10:48.000Z,12.04
2022-11-02T01:15:43.000Z,11.99
2022-11-02T01:20:37.000Z,11.92
2022-11-02T01:25:30.000Z,11.92
2022-11-02T01:30:25.000Z,11.92
2022-11-02T01:35:18.000Z,11.91
2022-11-02T01:40:13.000Z,11.96
2022-11-02T01:45:08.000Z,11.93
2022-11-02T01:50:02.000Z,12.08
2022-11-02T01:54:57.000Z,12.08
2022-11-02T01:59:52.000Z,12.11
2022-11-02T02:04:46.000Z,12.21
2022-11-02T02:09:40.000Z,12.28
2022-11-02T02:14:34.000Z,12.29
2022-11-02T02:19:27.000Z,12.17
2022-11-02T02:24:22.000Z,12.27
2022-11-02T02:29:16.000Z,12.29
2022-11-02T02:34:11.000Z,12.3
2022-11-02T02:39:05.000Z,12.26
2022-11-02T02:44:00.000Z,12.11
2022-11-02T02:48:54.000Z,12.24
2022-11-02T02:53:49.000Z,12.17
2022-11-02T02:58:43.000Z,12.25
2022-11-02T03:03:38.000Z,12.28
2022-11-02T03:08:31.000Z,12.35
2022-11-02T03:13:26.000Z,12.45
2022-11-02T03:18:20.000Z,12.33
2022-11-02T03:23:15.000Z,12.27
2022-11-02T03:28:08.000Z,12.32
2022-11-02T03:33:03.000Z,12.22
2022-11-02T03:37:57.000Z,12.09
2022-11-02T03:42:52.000Z,12.16
2022-11-02T03:47:48.000Z,12.26
2022-11-02T03:52:40.000Z,12.27
2022-11-02T03:57:33.000Z,12.23
2022-11-02T04:02:28.000Z,12.24
2022-11-02T04:07:22.000Z,12.31
2022-11-02T04:12:17.000Z,12.21
2022-11-02T04:17:11.000Z,12.08
2022-11-02T04:22:05.000Z,12.1
2022-11-02T04:27:00.000Z,12.05
2022-11-02T04:31:55.000Z,11.95
2022-11-02T04:36:46.000Z,11.88
2022-11-02T04:41:41.000Z,11.67
2022-11-02T04:46:36.000Z,11.7
2022-11-02T04:51:30.000Z,11.74
2022-11-02T04:56:23.000Z,11.66
2022-11-02T05:01:17.000Z,11.85
2022-11-02T05:06:12.000Z,11.98
2022-11-02T05:11:06.000Z,12
2022-11-02T05:16:03.000Z,12
2022-11-02T05:20:55.000Z,12.04
2022-11-02T05:25:49.000Z,11.92
2022-11-02T05:30:44.000Z,11.97
2022-11-02T05:35:39.000Z,11.98
2022-11-02T05:40:33.000Z,12.05
2022-11-02T05:45:26.000Z,12.01
2022-11-02T05:50:20.000Z,11.98
2022-11-02T05:55:15.000Z,11.86
2022-11-02T06:00:07.000Z,11.7
2022-11-02T06:05:02.000Z,11.55
2022-11-02T06:09:55.000Z,11.48
2022-11-02T06:14:50.000Z,11.41
2022-11-02T06:19:44.000Z,11.41
2022-11-02T06:24:39.000Z,11.31
2022-11-02T06:29:33.000Z,11.27
2022-11-02T06:34:28.000Z,11.2
2022-11-02T06:39:22.000Z,11.14
2022-11-02T06:44:16.000Z,11.18
2022-11-02T06:49:10.000Z,11.12
2022-11-02T06:54:05.000Z,11.18
2022-11-02T06:58:59.000Z,11.18
2022-11-02T07:03:54.000Z,11.23
2022-11-02T07:08:48.000Z,11.09
2022-11-02T07:13:42.000Z,11.18
2022-11-02T07:18:37.000Z,11.2
2022-11-02T07:23:32.000Z,11.19
2022-11-02T07:28:26.000Z,11.2
2022-11-02T07:33:20.000Z,11.45
2022-11-02T07:38:15.000Z,11.52
2022-11-02T07:43:10.000Z,11.59
2022-11-02T07:48:05.000Z,11.78
2022-11-02T07:52:59.000Z,11.88
2022-11-02T07:57:54.000Z,12.07
2022-11-02T08:02:48.000Z,11.93
2022-11-02T08:07:42.000Z,12.05
2022-11-02T08:12:37.000Z,12.17
2022-11-02T08:17:31.000Z,12.35
2022-11-02T08:22:26.000Z,12.58
2022-11-02T08:27:20.000Z,12.53
2022-11-02T08:32:15.000Z,12.61
2022-11-02T08:37:10.000Z,13.08
2022-11-02T08:42:04.000Z,12.83
2022-11-02T08:47:00.000Z,13.94
2022-11-02T08:51:56.000Z,15.28
2022-11-02T08:56:48.000Z,16.45
2022-11-02T09:01:44.000Z,17.07
2022-11-02T09:06:39.000Z,16.41
2022-11-02T09:11:34.000Z,16.53
2022-11-02T09:16:29.000Z,14.5
2022-11-02T09:21:23.000Z,14.78
2022-11-02T09:26:17.000Z,14.45
2022-11-02T09:31:10.000Z,13.55
2022-11-02T09:36:04.000Z,13.82
2022-11-02T09:40:58.000Z,13.84
2022-11-02T09:45:53.000Z,16.88
2022-11-02T09:50:49.000Z,17.65
2022-11-02T09:55:45.000Z,17.5
2022-11-02T10:00:41.000Z,19.18
2022-11-02T10:05:37.000Z,16.44
2022-11-02T10:10:31.000Z,17.72
2022-11-02T10:15:26.000Z,19.22
2022-11-02T10:20:22.000Z,19.46
2022-11-02T10:25:17.000Z,17.81
2022-11-02T10:30:12.000Z,17.95
2022-11-02T10:35:06.000Z,19.3
2022-11-02T10:40:01.000Z,19.95
2022-11-02T10:44:57.000Z,18.37
2022-11-02T10:49:51.000Z,17.92
2022-11-02T10:54:46.000Z,18.09
2022-11-02T10:59:40.000Z,21.39
2022-11-02T11:04:35.000Z,19.47
2022-11-02T11:09:30.000Z,20.03
2022-11-02T11:19:20.000Z,19.57
2022-11-02T11:24:12.000Z,22.43
2022-11-02T11:29:07.000Z,20.34
2022-11-02T11:34:01.000Z,17.89
2022-11-02T11:38:56.000Z,22.08
2022-11-02T11:43:51.000Z,20.82
2022-11-02T11:48:45.000Z,21.5
2022-11-02T11:53:40.000Z,20.6
2022-11-02T11:58:35.000Z,21.42
2022-11-02T12:03:30.000Z,20.15
2022-11-02T12:08:25.000Z,20.78
2022-11-02T12:13:20.000Z,21.61
2022-11-02T12:18:15.000Z,20.61
2022-11-02T12:23:10.000Z,21.31
2022-11-02T12:28:04.000Z,22.24
2022-11-02T12:37:55.000Z,20.05
2022-11-02T12:42:47.000Z,16.6
2022-11-02T12:47:40.000Z,18.76
2022-11-02T12:52:35.000Z,21.22
2022-11-02T12:57:30.000Z,22.71
2022-11-02T13:02:25.000Z,17.36
2022-11-02T13:07:17.000Z,18.26
2022-11-02T13:12:11.000Z,22.46
2022-11-02T13:17:06.000Z,22.95
2022-11-02T13:22:02.000Z,21.35
2022-11-02T13:26:56.000Z,22.38
2022-11-02T13:31:51.000Z,21.53
2022-11-02T13:36:45.000Z,22.95
2022-11-02T13:41:39.000Z,20.09
2022-11-02T13:46:33.000Z,19.84
2022-11-02T13:51:28.000Z,20.46
2022-11-02T13:56:22.000Z,21.47
2022-11-02T14:01:18.000Z,20.54
2022-11-02T14:06:12.000Z,20.27
2022-11-02T14:11:04.000Z,19.19
2022-11-02T14:15:58.000Z,19.56
2022-11-02T14:20:52.000Z,20.48
2022-11-02T14:25:47.000Z,18.94
2022-11-02T14:30:42.000Z,19.63
2022-11-02T14:35:36.000Z,19.03
2022-11-02T14:40:30.000Z,17.12
2022-11-02T14:45:23.000Z,17.12
2022-11-02T14:50:18.000Z,16.66
2022-11-02T14:55:12.000Z,16.73
2022-11-02T15:00:06.000Z,15.61
2022-11-02T15:05:01.000Z,15.16
2022-11-02T15:09:55.000Z,14.99
2022-11-02T15:14:49.000Z,15.01
2022-11-02T15:19:43.000Z,14.8
2022-11-02T15:24:36.000Z,14.54
2022-11-02T15:29:30.000Z,14.57
2022-11-02T15:34:24.000Z,14.43
2022-11-02T15:39:18.000Z,13.95
2022-11-02T15:44:13.000Z,14.02
2022-11-02T15:49:04.000Z,13.83
2022-11-02T15:53:58.000Z,13.59
2022-11-02T15:58:53.000Z,13.31
2022-11-02T16:03:47.000Z,13.12
2022-11-02T16:08:42.000Z,12.95
2022-11-02T16:13:34.000Z,12.71
2022-11-02T16:18:28.000Z,12.79
2022-11-02T16:23:20.000Z,12.51
2022-11-02T16:28:15.000Z,12.31
2022-11-02T16:33:09.000Z,12.34
2022-11-02T16:38:04.000Z,12.14
2022-11-02T16:42:58.000Z,12.13
2022-11-02T16:47:52.000Z,12.24
2022-11-02T16:52:47.000Z,12.22
2022-11-02T16:57:42.000Z,11.6
2022-11-02T17:02:39.000Z,11.28
2022-11-02T17:07:31.000Z,11.19
2022-11-02T17:12:28.000Z,10.84
2022-11-02T17:17:19.000Z,10.98
2022-11-02T17:27:07.000Z,11.13
2022-11-02T17:32:02.000Z,11.2
2022-11-02T17:36:56.000Z,11.1
2022-11-02T17:41:51.000Z,11.09
2022-11-02T17:46:45.000Z,11.12
2022-11-02T17:51:39.000Z,11.19
2022-11-02T17:56:33.000Z,11.06
2022-11-02T18:01:28.000Z,10.81
2022-11-02T18:06:22.000Z,10.92
2022-11-02T18:11:17.000Z,10.84
2022-11-02T18:16:11.000Z,10.88
2022-11-02T18:21:06.000Z,11.07
2022-11-02T18:26:00.000Z,10.8
2022-11-02T18:30:55.000Z,10.75
2022-11-02T18:35:49.000Z,10.96
2022-11-02T18:40:43.000Z,10.97
2022-11-02T18:45:38.000Z,10.9
2022-11-02T18:50:32.000Z,10.79
2022-11-02T18:55:27.000Z,10.6
2022-11-02T19:00:21.000Z,10.72
2022-11-02T19:05:15.000Z,10.69
2022-11-02T19:10:10.000Z,10.64
2022-11-02T19:15:03.000Z,10.69
2022-11-02T19:19:57.000Z,10.66
2022-11-02T19:24:51.000Z,10.71
2022-11-02T19:29:46.000Z,10.78
2022-11-02T19:34:40.000Z,10.81
2022-11-02T19:39:35.000Z,10.66
2022-11-02T19:44:28.000Z,10.39
2022-11-02T19:49:22.000Z,10.37
2022-11-02T19:54:17.000Z,10.35
2022-11-02T19:59:11.000Z,10.69
2022-11-02T20:04:05.000Z,10.53
2022-11-02T20:08:57.000Z,10.45
2022-11-02T20:13:51.000Z,10.46
2022-11-02T20:18:46.000Z,10.4
2022-11-02T20:23:40.000Z,10.35
2022-11-02T20:28:34.000Z,10.52
2022-11-02T20:33:29.000Z,10.27
2022-11-02T20:38:23.000Z,10.29
2022-11-02T20:43:18.000Z,10.28
2022-11-02T20:48:11.000Z,10.33
2022-11-02T20:53:06.000Z,10.33
2022-11-02T20:57:59.000Z,10.59
2022-11-02T21:02:53.000Z,10.49
2022-11-02T21:07:46.000Z,10.49
2022-11-02T21:12:41.000Z,10.5
2022-11-02T21:17:35.000Z,10.49
2022-11-02T21:22:30.000Z,10.55
2022-11-02T21:27:24.000Z,10.4
2022-11-02T21:32:19.000Z,10.28
2022-11-02T21:37:13.000Z,10.37
2022-11-02T21:42:07.000Z,10.33
2022-11-02T21:47:02.000Z,10.36
2022-11-02T21:51:56.000Z,10.46
2022-11-02T21:56:50.000Z,10.36
2022-11-02T22:01:45.000Z,10.35
2022-11-02T22:06:40.000Z,10.47
2022-11-02T22:11:34.000Z,10.29
2022-11-02T22:16:29.000Z,10.25
2022-11-02T22:21:24.000Z,10.35
2022-11-02T22:26:19.000Z,10.41
2022-11-02T22:31:13.000Z,10.51
2022-11-02T22:36:07.000Z,10.42
2022-11-02T22:41:02.000Z,10.39
2022-11-02T22:46:00.000Z,10.46
2022-11-02T22:50:51.000Z,10.62
2022-11-02T22:55:46.000Z,10.73
2022-11-02T23:00:40.000Z,10.65
2022-11-02T23:05:35.000Z,10.75
2022-11-02T23:10:29.000Z,10.72
2022-11-02T23:15:24.000Z,10.69
2022-11-02T23:20:19.000Z,10.72
2022-11-02T23:25:13.000Z,10.74
2022-11-02T23:30:08.000Z,10.56
2022-11-02T23:35:02.000Z,10.67
2022-11-02T23:39:57.000Z,10.66
2022-11-02T23:44:51.000Z,10.78
2022-11-02T23:49:46.000Z,10.53
2022-11-02T23:54:41.000Z,10.58
2022-11-02T23:59:34.000Z,10.43
