createdAt,value
2022-09-23T00:01:15.179Z,26.03
2022-09-23T00:03:45.554Z,23.67
2022-09-23T00:06:15.648Z,20.90
2022-09-23T00:08:43.952Z,19.20
2022-09-23T00:11:19.192Z,26.00
2022-09-23T00:13:48.927Z,21.40
2022-09-23T00:16:19.435Z,25.43
2022-09-23T00:18:46.405Z,18.33
2022-09-23T00:21:14.657Z,13.27
2022-09-23T00:23:42.898Z,17.57
2022-09-23T00:26:12.944Z,18.10
2022-09-23T00:28:40.696Z,18.87
2022-09-23T00:31:10.374Z,17.83
2022-09-23T00:33:40.557Z,18.00
2022-09-23T00:36:11.150Z,25.23
2022-09-23T00:38:38.897Z,19.40
2022-09-23T00:41:06.499Z,17.67
2022-09-23T00:43:46.945Z,17.17
2022-09-23T00:46:29.131Z,16.27
2022-09-23T00:49:01.439Z,17.87
2022-09-23T00:51:37.198Z,16.53
2022-09-23T00:54:05.485Z,14.53
2022-09-23T00:56:33.612Z,19.63
2022-09-23T00:59:01.416Z,16.07
2022-09-23T01:01:28.413Z,19.73
2022-09-23T01:03:57.030Z,17.77
2022-09-23T01:06:24.630Z,17.80
2022-09-23T01:08:52.529Z,19.40
2022-09-23T01:11:34.368Z,18.57
2022-09-23T01:14:07.254Z,21.23
2022-09-23T01:16:48.087Z,18.23
2022-09-23T01:19:36.714Z,16.03
2022-09-23T01:22:25.176Z,15.97
2022-09-23T01:24:58.264Z,19.13
2022-09-23T01:27:31.213Z,13.60
2022-09-23T01:30:31.969Z,15.87
2022-09-23T01:33:04.742Z,14.57
2022-09-23T01:35:55.916Z,13.53
2022-09-23T01:38:37.028Z,16.93
2022-09-23T01:41:15.872Z,16.53
2022-09-23T01:43:52.044Z,18.43
2022-09-23T01:46:29.687Z,15.83
2022-09-23T01:49:20.145Z,13.90
2022-09-23T01:51:53.023Z,15.47
2022-09-23T01:54:26.149Z,20.07
2022-09-23T01:57:05.236Z,14.43
2022-09-23T01:59:43.272Z,17.43
2022-09-23T02:02:36.686Z,11.73
2022-09-23T02:05:23.351Z,14.17
2022-09-23T02:08:14.839Z,12.23
2022-09-23T02:10:53.199Z,15.87
2022-09-23T02:13:24.805Z,13.97
2022-09-23T02:16:01.496Z,18.47
2022-09-23T02:18:33.030Z,15.97
2022-09-23T02:21:05.527Z,21.97
2022-09-23T02:23:51.445Z,16.50
2022-09-23T02:26:29.531Z,18.03
2022-09-23T02:29:02.663Z,19.17
2022-09-23T02:31:53.742Z,29.90
2022-09-23T02:34:38.375Z,28.80
2022-09-23T02:37:27.282Z,65.03
2022-09-23T02:40:28.383Z,36.50
2022-09-23T02:43:23.679Z,46.80
2022-09-23T02:45:50.790Z,35.57
2022-09-23T02:48:29.262Z,47.53
2022-09-23T02:50:57.522Z,26.20
2022-09-23T02:53:25.526Z,66.80
2022-09-23T02:55:52.276Z,69.20
2022-09-23T02:58:19.274Z,50.03
2022-09-23T03:01:15.889Z,27.50
2022-09-23T03:04:06.748Z,32.77
2022-09-23T03:06:51.855Z,37.77
2022-09-23T03:09:28.346Z,56.37
2022-09-23T03:12:21.530Z,46.70
2022-09-23T03:15:09.995Z,105.73
2022-09-23T03:17:48.033Z,46.50
2022-09-23T03:20:34.246Z,58.63
2022-09-23T03:23:06.611Z,51.50
2022-09-23T03:25:38.401Z,73.40
2022-09-23T03:28:08.317Z,40.87
2022-09-23T03:30:36.129Z,23.20
2022-09-23T03:33:09.595Z,20.70
2022-09-23T03:36:01.840Z,46.50
2022-09-23T03:38:34.546Z,33.20
2022-09-23T03:41:04.265Z,36.23
2022-09-23T03:43:35.268Z,53.57
2022-09-23T03:46:08.225Z,30.23
2022-09-23T03:48:36.216Z,50.07
2022-09-23T03:51:21.826Z,50.53
2022-09-23T03:53:50.837Z,44.77
2022-09-23T03:56:17.935Z,35.40
2022-09-23T03:58:46.700Z,54.73
2022-09-23T04:01:14.787Z,52.40
2022-09-23T04:03:42.251Z,35.90
2022-09-23T04:06:09.642Z,41.80
2022-09-23T04:08:36.704Z,39.13
2022-09-23T04:11:04.775Z,49.20
2022-09-23T04:13:32.980Z,52.17
2022-09-23T04:16:00.158Z,56.23
2022-09-23T04:18:27.184Z,30.97
2022-09-23T04:21:02.779Z,46.70
2022-09-23T04:23:29.932Z,35.67
2022-09-23T04:25:57.015Z,43.67
2022-09-23T04:28:24.978Z,22.30
2022-09-23T04:30:51.876Z,56.97
2022-09-23T04:33:18.796Z,50.40
2022-09-23T04:35:51.769Z,55.20
2022-09-23T04:38:19.711Z,57.00
2022-09-23T04:40:47.152Z,47.83
2022-09-23T04:43:16.367Z,53.97
2022-09-23T04:45:44.753Z,25.73
2022-09-23T04:48:13.934Z,47.00
2022-09-23T04:50:42.955Z,41.93
2022-09-23T04:53:10.367Z,39.73
2022-09-23T04:55:39.348Z,45.47
2022-09-23T04:58:06.247Z,43.93
2022-09-23T05:00:33.566Z,45.80
2022-09-23T05:03:00.481Z,39.93
2022-09-23T05:05:27.766Z,17.47
2022-09-23T05:07:58.063Z,41.57
2022-09-23T05:10:24.918Z,51.90
2022-09-23T05:12:56.926Z,51.80
2022-09-23T05:15:24.154Z,54.17
2022-09-23T05:17:51.038Z,51.73
2022-09-23T05:20:19.215Z,56.63
2022-09-23T05:22:46.317Z,65.80
2022-09-23T05:25:13.079Z,44.40
2022-09-23T05:27:39.951Z,36.60
2022-09-23T05:30:07.735Z,65.57
2022-09-23T05:32:34.556Z,37.10
2022-09-23T05:35:01.835Z,30.77
2022-09-23T05:37:29.787Z,52.83
2022-09-23T05:39:56.628Z,20.47
2022-09-23T05:42:24.096Z,52.97
2022-09-23T05:44:54.601Z,60.70
2022-09-23T05:47:22.700Z,66.13
2022-09-23T05:49:59.697Z,47.50
2022-09-23T05:52:28.550Z,49.47
2022-09-23T05:54:55.591Z,28.00
2022-09-23T05:57:23.410Z,25.07
2022-09-23T05:59:50.210Z,16.73
2022-09-23T06:02:17.428Z,20.53
2022-09-23T06:04:44.512Z,17.73
2022-09-23T06:07:11.679Z,17.33
2022-09-23T06:09:38.653Z,22.13
2022-09-23T06:12:06.457Z,22.43
2022-09-23T06:14:33.743Z,29.53
2022-09-23T06:17:00.790Z,35.50
2022-09-23T06:19:28.253Z,31.47
2022-09-23T06:21:55.443Z,25.77
2022-09-23T06:24:28.610Z,23.40
2022-09-23T06:26:57.926Z,18.70
2022-09-23T06:29:24.765Z,19.67
2022-09-23T06:31:51.662Z,15.50
2022-09-23T06:34:19.668Z,13.20
2022-09-23T06:36:47.743Z,14.30
2022-09-23T06:39:15.444Z,14.70
2022-09-23T06:41:43.333Z,13.63
2022-09-23T06:44:10.275Z,12.93
2022-09-23T06:46:37.165Z,12.77
2022-09-23T06:49:04.201Z,14.23
2022-09-23T06:51:31.268Z,12.17
2022-09-23T06:53:58.164Z,12.97
2022-09-23T06:56:24.976Z,13.27
2022-09-23T06:58:52.850Z,10.87
2022-09-23T07:01:20.154Z,11.60
2022-09-23T07:03:48.530Z,11.97
2022-09-23T07:06:16.894Z,11.27
2022-09-23T07:08:47.153Z,9.80
2022-09-23T07:11:15.473Z,11.23
2022-09-23T07:13:43.080Z,13.70
2022-09-23T07:16:10.920Z,10.13
2022-09-23T07:18:41.102Z,10.43
2022-09-23T07:21:17.128Z,9.70
2022-09-23T07:23:46.058Z,9.37
2022-09-23T07:26:13.987Z,11.97
2022-09-23T07:28:40.985Z,12.13
2022-09-23T07:31:13.349Z,10.40
2022-09-23T07:33:44.182Z,9.73
2022-09-23T07:36:19.741Z,10.37
2022-09-23T07:38:47.546Z,10.83
2022-09-23T07:41:17.856Z,9.30
2022-09-23T07:43:46.080Z,10.23
2022-09-23T07:46:17.997Z,11.07
2022-09-23T07:48:46.023Z,12.27
2022-09-23T07:51:34.765Z,9.70
2022-09-23T07:54:05.434Z,10.27
2022-09-23T07:56:32.376Z,15.10
2022-09-23T07:59:05.544Z,11.70
2022-09-23T08:01:41.317Z,12.30
2022-09-23T08:04:13.161Z,11.03
2022-09-23T08:06:45.843Z,9.67
2022-09-23T08:09:12.983Z,9.77
2022-09-23T08:11:42.144Z,10.17
2022-09-23T08:14:13.618Z,9.37
2022-09-23T08:16:44.067Z,10.47
2022-09-23T08:19:14.764Z,9.97
2022-09-23T08:21:42.126Z,10.13
2022-09-23T08:24:13.822Z,9.13
2022-09-23T08:26:40.829Z,8.87
2022-09-23T08:29:10.217Z,9.33
2022-09-23T08:31:37.225Z,9.37
2022-09-23T08:34:04.262Z,9.07
2022-09-23T08:36:31.683Z,8.23
2022-09-23T08:38:58.646Z,7.57
2022-09-23T08:41:25.480Z,7.47
2022-09-23T08:44:02.252Z,10.17
2022-09-23T08:46:38.008Z,8.70
2022-09-23T08:49:07.671Z,10.17
2022-09-23T08:51:48.486Z,9.03
2022-09-23T08:54:17.140Z,9.33
2022-09-23T08:56:49.244Z,9.83
2022-09-23T08:59:23.613Z,9.77
2022-09-23T09:01:55.240Z,11.33
2022-09-23T09:04:37.677Z,5.97
2022-09-23T09:10:21.394Z,10.17
2022-09-23T09:12:54.329Z,8.33
2022-09-23T09:15:24.617Z,8.37
2022-09-23T09:18:10.239Z,5.80
2022-09-23T09:21:08.727Z,8.27
2022-09-23T09:23:56.123Z,6.77
2022-09-23T09:26:26.487Z,5.27
2022-09-23T09:29:23.794Z,5.43
2022-09-23T09:31:59.108Z,5.23
2022-09-23T09:34:38.302Z,4.40
2022-09-23T09:37:44.579Z,4.93
2022-09-23T09:40:13.117Z,5.27
2022-09-23T09:42:42.057Z,6.50
2022-09-23T09:45:26.337Z,5.93
2022-09-23T09:47:56.875Z,5.03
2022-09-23T09:50:44.913Z,5.30
2022-09-23T09:53:27.436Z,4.90
2022-09-23T09:56:03.728Z,6.87
2022-09-23T09:59:01.167Z,5.27
2022-09-23T10:01:31.833Z,4.93
2022-09-23T10:04:02.104Z,4.03
2022-09-23T10:06:32.681Z,5.30
2022-09-23T10:09:10.573Z,5.70
2022-09-23T10:11:38.920Z,4.27
2022-09-23T10:14:17.672Z,5.27
2022-09-23T10:16:46.342Z,5.33
2022-09-23T10:19:35.717Z,4.63
2022-09-23T10:22:08.988Z,3.97
2022-09-23T10:24:39.121Z,3.20
2022-09-23T10:27:09.250Z,3.43
2022-09-23T10:29:48.385Z,3.40
2022-09-23T10:32:43.327Z,2.60
2022-09-23T10:35:11.449Z,3.30
2022-09-23T10:37:59.519Z,2.37
2022-09-23T10:40:48.817Z,3.00
2022-09-23T10:43:53.944Z,1.87
2022-09-23T10:46:39.000Z,2.70
2022-09-23T10:49:34.168Z,2.80
2022-09-23T10:52:09.366Z,4.47
2022-09-23T10:54:45.173Z,4.70
2022-09-23T10:57:42.736Z,3.60
2022-09-23T11:00:26.106Z,4.13
2022-09-23T11:03:32.276Z,4.77
2022-09-23T11:06:29.739Z,3.57
2022-09-23T11:09:06.543Z,3.30
2022-09-23T11:11:59.467Z,8.13
2022-09-23T11:14:38.680Z,3.83
2022-09-23T11:17:39.674Z,2.70
2022-09-23T11:20:08.402Z,3.55
2022-09-23T11:22:44.097Z,2.33
2022-09-23T11:25:30.348Z,1.50
2022-09-23T11:28:10.425Z,3.47
2022-09-23T11:31:06.497Z,2.00
2022-09-23T11:34:12.307Z,1.97
2022-09-23T11:36:49.318Z,4.03
2022-09-23T11:39:37.949Z,1.80
2022-09-23T11:42:09.515Z,2.85
2022-09-23T11:44:42.570Z,1.10
2022-09-23T11:47:16.107Z,0.80
2022-09-23T11:50:15.317Z,1.05
2022-09-23T11:52:51.915Z,0.73
2022-09-23T11:55:25.047Z,1.13
2022-09-23T11:57:56.192Z,1.15
2022-09-23T12:00:34.161Z,1.98
2022-09-23T12:03:06.469Z,2.53
2022-09-23T12:05:46.217Z,3.17
2022-09-23T12:08:37.118Z,1.40
2022-09-23T12:11:09.870Z,0.80
2022-09-23T12:13:45.052Z,1.67
2022-09-23T12:16:29.867Z,3.08
2022-09-23T12:18:59.808Z,0.80
2022-09-23T12:21:51.591Z,1.95
2022-09-23T12:24:46.525Z,1.73
2022-09-23T12:27:43.813Z,1.73
2022-09-23T12:30:19.775Z,0.77
2022-09-23T12:32:46.986Z,2.92
2022-09-23T12:35:32.411Z,1.05
2022-09-23T12:38:02.420Z,0.90
2022-09-23T12:40:34.778Z,0.85
2022-09-23T12:43:02.740Z,0.85
2022-09-23T12:45:33.627Z,1.05
2022-09-23T12:48:18.744Z,1.80
2022-09-23T12:51:02.658Z,2.65
2022-09-23T12:53:35.811Z,1.10
2022-09-23T12:56:19.387Z,1.00
2022-09-23T12:58:50.902Z,1.95
2022-09-23T13:01:24.048Z,1.02
2022-09-23T13:04:15.354Z,1.08
2022-09-23T13:06:57.327Z,2.33
2022-09-23T13:09:31.026Z,1.27
2022-09-23T13:12:03.777Z,1.50
2022-09-23T13:14:32.829Z,2.00
2022-09-23T13:17:00.764Z,1.17
2022-09-23T13:19:28.141Z,1.48
2022-09-23T13:22:08.742Z,0.98
2022-09-23T13:24:40.860Z,1.55
2022-09-23T13:27:16.349Z,2.45
2022-09-23T13:30:00.307Z,2.45
2022-09-23T13:32:33.961Z,1.20
2022-09-23T13:35:32.452Z,1.38
2022-09-23T13:37:59.275Z,1.15
2022-09-23T13:40:28.963Z,2.35
2022-09-23T13:43:06.250Z,2.92
2022-09-23T13:45:40.038Z,1.25
2022-09-23T13:48:18.203Z,4.85
2022-09-23T13:50:50.823Z,2.75
2022-09-23T13:53:26.223Z,1.30
2022-09-23T13:56:12.821Z,3.50
2022-09-23T13:58:40.821Z,4.00
2022-09-23T14:01:21.251Z,2.20
2022-09-23T14:03:48.349Z,2.00
2022-09-23T14:06:16.695Z,1.88
2022-09-23T14:08:48.780Z,1.75
2022-09-23T14:11:29.559Z,1.73
2022-09-23T14:13:57.650Z,1.60
2022-09-23T14:16:28.193Z,1.25
2022-09-23T14:19:00.074Z,2.30
2022-09-23T14:21:37.203Z,1.02
2022-09-23T14:24:21.418Z,3.72
2022-09-23T14:27:06.593Z,1.00
2022-09-23T14:29:38.680Z,1.42
2022-09-23T14:32:21.160Z,2.78
2022-09-23T14:35:05.678Z,2.08
2022-09-23T14:37:57.289Z,1.80
2022-09-23T14:40:29.827Z,3.63
2022-09-23T14:43:18.808Z,2.38
2022-09-23T14:45:47.870Z,4.13
2022-09-23T14:48:18.851Z,2.63
2022-09-23T14:51:14.471Z,3.63
2022-09-23T14:53:48.983Z,1.98
2022-09-23T14:56:17.377Z,3.38
2022-09-23T14:58:56.658Z,2.00
2022-09-23T15:01:37.278Z,2.90
2022-09-23T15:04:22.318Z,2.45
2022-09-23T15:06:54.358Z,1.83
2022-09-23T15:09:24.916Z,1.67
2022-09-23T15:12:05.314Z,2.08
2022-09-23T15:14:39.258Z,1.65
2022-09-23T15:17:16.914Z,1.85
2022-09-23T15:19:44.514Z,4.47
2022-09-23T15:22:12.842Z,1.73
2022-09-23T15:24:46.615Z,3.13
2022-09-23T15:27:33.959Z,1.45
2022-09-23T15:30:14.939Z,1.85
2022-09-23T15:32:43.582Z,2.72
2022-09-23T15:35:19.161Z,1.95
2022-09-23T15:37:48.462Z,1.73
2022-09-23T15:40:25.069Z,2.75
2022-09-23T15:42:57.831Z,4.43
2022-09-23T15:45:42.995Z,5.03
2022-09-23T15:48:44.076Z,5.07
2022-09-23T15:51:15.287Z,6.03
2022-09-23T15:53:42.241Z,5.57
2022-09-23T15:56:09.043Z,6.78
2022-09-23T15:58:35.995Z,7.43
2022-09-23T16:01:03.924Z,5.88
2022-09-23T16:03:32.034Z,6.50
2022-09-23T16:06:02.249Z,6.97
2022-09-23T16:08:33.068Z,7.87
2022-09-23T16:11:00.452Z,6.73
2022-09-23T16:13:27.516Z,8.00
2022-09-23T16:15:54.635Z,3.97
2022-09-23T16:18:21.356Z,6.20
2022-09-23T16:20:50.215Z,2.50
2022-09-23T16:23:37.554Z,2.57
2022-09-23T16:26:15.700Z,2.33
2022-09-23T16:28:43.670Z,4.40
2022-09-23T16:31:16.224Z,5.57
2022-09-23T16:33:44.580Z,4.23
2022-09-23T16:36:31.079Z,5.57
2022-09-23T16:38:59.152Z,6.97
2022-09-23T16:41:29.242Z,12.27
2022-09-23T16:43:56.413Z,16.20
2022-09-23T16:46:27.210Z,11.60
2022-09-23T16:48:55.629Z,9.37
2022-09-23T16:51:26.604Z,11.30
2022-09-23T16:53:56.509Z,9.87
2022-09-23T16:56:29.473Z,11.77
2022-09-23T16:58:56.569Z,12.37
2022-09-23T17:01:46.844Z,9.13
2022-09-23T17:04:15.853Z,108.87
2022-09-23T17:06:44.851Z,32.67
2022-09-23T17:09:12.183Z,26.13
2022-09-23T17:11:38.984Z,27.33
2022-09-23T17:14:06.116Z,12.30
2022-09-23T17:16:35.071Z,13.00
2022-09-23T17:19:10.699Z,14.07
2022-09-23T17:21:38.005Z,27.50
2022-09-23T17:24:05.236Z,62.13
2022-09-23T17:26:32.191Z,102.17
2022-09-23T17:29:00.348Z,131.20
2022-09-23T17:31:28.056Z,129.00
2022-09-23T17:33:54.994Z,71.67
2022-09-23T17:36:22.223Z,108.67
2022-09-23T17:38:53.602Z,99.03
2022-09-23T17:41:21.192Z,59.80
2022-09-23T17:43:48.097Z,40.20
2022-09-23T17:46:18.771Z,57.63
2022-09-23T17:48:46.216Z,58.63
2022-09-23T17:51:17.960Z,54.23
2022-09-23T17:53:46.908Z,54.37
2022-09-23T17:56:13.710Z,53.37
2022-09-23T17:58:40.850Z,59.83
2022-09-23T18:01:13.021Z,54.30
2022-09-23T18:03:43.391Z,50.30
2022-09-23T18:06:18.955Z,36.40
2022-09-23T18:08:47.893Z,36.73
2022-09-23T18:11:25.811Z,33.87
2022-09-23T18:13:58.372Z,35.43
2022-09-23T18:16:28.107Z,29.27
2022-09-23T18:18:57.567Z,32.97
2022-09-23T18:21:26.921Z,36.40
2022-09-23T18:23:59.840Z,38.70
2022-09-23T18:26:34.286Z,29.07
2022-09-23T18:29:01.537Z,31.67
2022-09-23T18:31:34.368Z,30.30
2022-09-23T18:34:04.753Z,30.80
2022-09-23T18:36:31.631Z,32.17
2022-09-23T18:38:59.315Z,29.03
2022-09-23T18:41:26.789Z,34.77
2022-09-23T18:43:53.889Z,32.07
2022-09-23T18:46:26.059Z,27.40
2022-09-23T18:49:11.713Z,28.30
2022-09-23T18:51:46.919Z,27.57
2022-09-23T18:54:13.690Z,36.27
2022-09-23T18:56:42.418Z,32.90
2022-09-23T18:59:19.400Z,31.63
2022-09-23T19:01:47.807Z,30.30
2022-09-23T19:04:17.140Z,32.33
2022-09-23T19:06:44.270Z,33.97
2022-09-23T19:09:12.216Z,37.60
2022-09-23T19:11:39.701Z,40.00
2022-09-23T19:14:10.934Z,34.10
2022-09-23T19:16:39.545Z,35.33
2022-09-23T19:19:07.540Z,32.67
2022-09-23T19:21:35.425Z,30.67
2022-09-23T19:24:05.350Z,35.50
2022-09-23T19:26:36.709Z,32.77
2022-09-23T19:29:05.406Z,37.23
2022-09-23T19:31:35.739Z,33.63
2022-09-23T19:34:10.074Z,33.67
2022-09-23T19:36:39.605Z,36.37
2022-09-23T19:39:21.238Z,37.17
2022-09-23T19:41:49.013Z,34.20
2022-09-23T19:44:19.616Z,38.30
2022-09-23T19:46:54.875Z,37.00
2022-09-23T19:49:24.059Z,32.77
2022-09-23T19:51:51.864Z,33.37
2022-09-23T19:54:21.091Z,34.00
2022-09-23T19:56:49.653Z,31.20
2022-09-23T19:59:19.045Z,33.03
2022-09-23T20:01:47.955Z,31.50
2022-09-23T20:04:15.902Z,33.50
2022-09-23T20:06:43.071Z,30.67
2022-09-23T20:09:10.046Z,29.50
2022-09-23T20:11:36.964Z,29.33
2022-09-23T20:14:06.053Z,34.13
2022-09-23T20:16:35.483Z,29.20
2022-09-23T20:19:04.136Z,30.47
2022-09-23T20:21:31.549Z,33.43
2022-09-23T20:23:58.704Z,31.47
2022-09-23T20:26:44.219Z,33.27
2022-09-23T20:29:11.383Z,29.20
2022-09-23T20:31:40.408Z,29.13
2022-09-23T20:34:08.411Z,31.93
2022-09-23T20:36:36.116Z,28.37
2022-09-23T20:39:06.066Z,32.27
2022-09-23T20:41:37.167Z,30.70
2022-09-23T20:44:06.409Z,32.10
2022-09-23T20:46:35.937Z,28.73
2022-09-23T20:49:04.633Z,30.53
2022-09-23T20:51:33.512Z,32.40
2022-09-23T20:54:01.262Z,34.90
2022-09-23T20:56:29.172Z,33.43
2022-09-23T20:59:05.701Z,35.60
2022-09-23T21:01:34.850Z,28.83
2022-09-23T21:04:04.774Z,32.30
2022-09-23T21:06:33.653Z,30.73
2022-09-23T21:09:00.882Z,31.90
2022-09-23T21:11:29.351Z,31.70
2022-09-23T21:13:56.594Z,31.20
2022-09-23T21:16:24.007Z,28.13
2022-09-23T21:18:51.709Z,31.47
2022-09-23T21:21:22.589Z,31.47
2022-09-23T21:23:50.541Z,28.00
2022-09-23T21:26:23.734Z,26.57
2022-09-23T21:28:57.826Z,30.10
2022-09-23T21:31:36.130Z,34.40
2022-09-23T21:34:06.857Z,34.93
2022-09-23T21:36:42.827Z,33.07
2022-09-23T21:39:11.318Z,28.87
2022-09-23T21:41:40.121Z,33.53
2022-09-23T21:44:08.615Z,32.67
2022-09-23T21:46:36.753Z,31.20
2022-09-23T21:49:05.022Z,34.10
2022-09-23T21:51:40.482Z,30.13
2022-09-23T21:54:15.834Z,26.70
2022-09-23T21:56:43.529Z,27.20
2022-09-23T21:59:10.685Z,31.90
2022-09-23T22:01:43.241Z,31.87
2022-09-23T22:04:18.930Z,26.30
2022-09-23T22:06:46.665Z,28.60
2022-09-23T22:09:19.335Z,28.83
2022-09-23T22:12:05.334Z,27.70
2022-09-23T22:14:32.392Z,25.97
2022-09-23T22:17:04.768Z,26.97
2022-09-23T22:19:42.683Z,29.07
2022-09-23T22:22:16.155Z,35.03
2022-09-23T22:24:44.287Z,33.47
2022-09-23T22:27:13.273Z,38.63
2022-09-23T22:30:00.698Z,35.13
2022-09-23T22:32:40.910Z,36.10
2022-09-23T22:35:13.464Z,32.37
2022-09-23T22:37:40.590Z,30.37
2022-09-23T22:40:16.692Z,28.37
2022-09-23T22:42:44.048Z,32.47
2022-09-23T22:45:11.831Z,29.00
2022-09-23T22:47:40.424Z,32.00
2022-09-23T22:50:09.123Z,28.87
2022-09-23T22:52:36.535Z,31.53
2022-09-23T22:55:04.511Z,32.27
2022-09-23T22:57:31.538Z,31.13
2022-09-23T22:59:58.595Z,30.10
2022-09-23T23:02:26.616Z,31.40
2022-09-23T23:04:53.454Z,25.70
2022-09-23T23:07:21.361Z,32.67
2022-09-23T23:09:50.399Z,28.83
2022-09-23T23:12:20.046Z,24.40
2022-09-23T23:14:48.173Z,26.97
2022-09-23T23:17:14.976Z,27.17
2022-09-23T23:19:41.897Z,28.60
2022-09-23T23:22:08.658Z,27.70
2022-09-23T23:24:35.527Z,25.13
2022-09-23T23:27:02.372Z,24.80
2022-09-23T23:29:29.198Z,21.33
2022-09-23T23:31:56.076Z,24.10
2022-09-23T23:34:23.192Z,23.93
2022-09-23T23:36:56.489Z,25.97
2022-09-23T23:39:24.774Z,23.07
2022-09-23T23:41:56.018Z,28.17
2022-09-23T23:44:24.711Z,21.63
2022-09-23T23:46:52.551Z,25.17
2022-09-23T23:49:21.528Z,21.57
2022-09-23T23:51:48.547Z,24.37
2022-09-23T23:54:15.671Z,29.43
2022-09-23T23:56:43.001Z,24.70
2022-09-23T23:59:10.029Z,25.17
