createdAt,value
2019-01-18T00:02:23.911Z,0.30
2019-01-18T00:04:55.087Z,0.30
2019-01-18T00:07:26.723Z,0.20
2019-01-18T00:09:56.920Z,0.20
2019-01-18T00:12:27.075Z,0.40
2019-01-18T00:14:57.264Z,0.50
2019-01-18T00:17:28.014Z,0.40
2019-01-18T00:19:58.200Z,0.30
2019-01-18T00:22:28.352Z,0.30
2019-01-18T00:24:58.523Z,0.30
2019-01-18T00:27:28.687Z,0.30
2019-01-18T00:29:58.864Z,0.30
2019-01-18T00:32:29.438Z,0.30
2019-01-18T00:34:59.600Z,0.30
2019-01-18T00:37:29.766Z,0.20
2019-01-18T00:40:00.987Z,0.20
2019-01-18T00:42:31.169Z,0.20
2019-01-18T00:45:01.312Z,0.00
2019-01-18T00:47:32.539Z,0.10
2019-01-18T00:50:02.715Z,0.10
2019-01-18T00:52:32.895Z,0.10
2019-01-18T00:55:03.063Z,0.10
2019-01-18T00:57:33.241Z,0.10
2019-01-18T01:00:06.512Z,0.10
2019-01-18T01:02:36.755Z,0.10
2019-01-18T01:05:07.859Z,0.00
2019-01-18T01:07:38.011Z,0.00
2019-01-18T01:10:10.060Z,0.00
2019-01-18T01:12:40.356Z,0.00
2019-01-18T01:15:13.919Z,-0.10
2019-01-18T01:17:44.757Z,-0.10
2019-01-18T01:20:16.858Z,-0.10
2019-01-18T01:22:47.028Z,-0.10
2019-01-18T01:25:17.394Z,-0.10
2019-01-18T01:27:47.616Z,-0.10
2019-01-18T01:30:23.082Z,-0.20
2019-01-18T01:32:53.900Z,-0.20
2019-01-18T01:35:25.291Z,-0.20
2019-01-18T01:37:55.456Z,-0.10
2019-01-18T01:40:27.679Z,-0.10
2019-01-18T01:42:58.096Z,-0.20
2019-01-18T01:45:28.288Z,-0.20
2019-01-18T01:47:58.451Z,-0.20
2019-01-18T01:50:28.643Z,-0.20
2019-01-18T01:52:59.004Z,-0.20
2019-01-18T01:55:29.200Z,-0.20
2019-01-18T01:57:59.398Z,-0.20
2019-01-18T02:00:30.251Z,-0.30
2019-01-18T02:03:00.486Z,-0.30
2019-01-18T02:05:30.636Z,-0.30
2019-01-18T02:08:00.835Z,-0.30
2019-01-18T02:10:30.984Z,-0.40
2019-01-18T02:13:02.301Z,-0.40
2019-01-18T02:15:32.528Z,-0.40
2019-01-18T02:18:02.716Z,-0.40
2019-01-18T02:20:32.900Z,-0.40
2019-01-18T02:23:03.079Z,-0.40
2019-01-18T02:25:33.260Z,-0.40
2019-01-18T02:28:03.426Z,-0.40
2019-01-18T02:30:33.594Z,-0.50
2019-01-18T02:33:03.810Z,-0.50
2019-01-18T02:35:34.034Z,-0.50
2019-01-18T02:38:04.239Z,-0.50
2019-01-18T02:40:34.528Z,-0.60
2019-01-18T02:43:04.715Z,-0.60
2019-01-18T02:45:34.881Z,-0.70
2019-01-18T02:48:05.050Z,-0.70
2019-01-18T02:50:35.207Z,-0.70
2019-01-18T02:53:05.381Z,-0.70
2019-01-18T02:55:35.543Z,-0.80
2019-01-18T02:58:05.757Z,-0.80
2019-01-18T03:00:35.984Z,-0.80
2019-01-18T03:03:06.429Z,-0.80
2019-01-18T03:05:36.591Z,-0.80
2019-01-18T03:08:06.819Z,-0.80
2019-01-18T03:10:36.966Z,-0.80
2019-01-18T03:13:07.179Z,-0.80
2019-01-18T03:15:37.346Z,-0.80
2019-01-18T03:18:07.552Z,-0.80
2019-01-18T03:20:37.746Z,-0.80
2019-01-18T03:23:07.946Z,-0.80
2019-01-18T03:25:38.095Z,-0.80
2019-01-18T03:28:08.296Z,-0.90
2019-01-18T03:30:38.469Z,-1.10
2019-01-18T03:33:08.656Z,-1.10
2019-01-18T03:35:38.911Z,-0.90
2019-01-18T03:38:09.076Z,-0.90
2019-01-18T03:40:39.243Z,-0.90
2019-01-18T03:43:09.416Z,-0.90
2019-01-18T03:45:39.568Z,-0.80
2019-01-18T03:48:09.747Z,-0.90
2019-01-18T03:50:39.885Z,-0.80
2019-01-18T03:53:10.283Z,-0.80
2019-01-18T03:55:40.443Z,-0.90
2019-01-18T03:58:10.634Z,-1.00
2019-01-18T04:00:41.912Z,-1.00
2019-01-18T04:03:12.201Z,-1.00
2019-01-18T04:05:42.364Z,-1.10
2019-01-18T04:08:12.539Z,-1.20
2019-01-18T04:10:42.724Z,-1.30
2019-01-18T04:13:12.865Z,-1.50
2019-01-18T04:15:43.026Z,-1.50
2019-01-18T04:18:13.295Z,-1.50
2019-01-18T04:20:43.468Z,-1.50
2019-01-18T04:23:13.671Z,-1.60
2019-01-18T04:25:45.002Z,-1.60
2019-01-18T04:28:15.165Z,-1.60
2019-01-18T04:30:45.319Z,-1.50
2019-01-18T04:33:15.553Z,-1.50
2019-01-18T04:35:45.752Z,-1.40
2019-01-18T04:38:16.019Z,-1.50
2019-01-18T04:40:46.187Z,-1.70
2019-01-18T04:43:16.342Z,-1.60
2019-01-18T04:45:46.513Z,-1.50
2019-01-18T04:48:16.691Z,-1.50
2019-01-18T04:50:46.859Z,-1.50
2019-01-18T04:53:17.134Z,-1.50
2019-01-18T04:55:47.398Z,-1.40
2019-01-18T04:58:17.604Z,-1.40
2019-01-18T05:00:47.775Z,-1.40
2019-01-18T05:03:17.967Z,-1.50
2019-01-18T05:05:48.135Z,-1.60
2019-01-18T05:08:18.291Z,-1.80
2019-01-18T05:10:48.457Z,-2.00
2019-01-18T05:13:18.603Z,-2.10
2019-01-18T05:15:48.773Z,-2.10
2019-01-18T05:18:19.009Z,-2.20
2019-01-18T05:20:49.235Z,-2.20
2019-01-18T05:23:19.423Z,-2.20
2019-01-18T05:25:49.608Z,-2.30
2019-01-18T05:28:19.793Z,-2.40
2019-01-18T05:30:49.957Z,-2.20
2019-01-18T05:33:20.181Z,-2.00
2019-01-18T05:35:50.467Z,-2.00
2019-01-18T05:38:20.664Z,-2.00
2019-01-18T05:40:50.956Z,-2.10
2019-01-18T05:43:21.123Z,-2.10
2019-01-18T05:45:51.296Z,-2.10
2019-01-18T05:48:21.430Z,-2.20
2019-01-18T05:50:51.684Z,-2.20
2019-01-18T05:53:22.300Z,-2.30
2019-01-18T05:55:52.444Z,-2.40
2019-01-18T05:58:22.623Z,-2.50
2019-01-18T06:01:00.373Z,-2.60
2019-01-18T06:03:30.712Z,-2.60
2019-01-18T06:06:00.896Z,-2.50
2019-01-18T06:08:31.059Z,-2.50
2019-01-18T06:11:01.235Z,-2.50
2019-01-18T06:13:31.480Z,-2.50
2019-01-18T06:16:01.665Z,-2.50
2019-01-18T06:18:31.843Z,-2.60
2019-01-18T06:21:02.020Z,-2.60
2019-01-18T06:23:32.212Z,-2.50
2019-01-18T06:26:02.420Z,-2.50
2019-01-18T06:28:32.654Z,-2.60
2019-01-18T06:31:02.945Z,-2.50
2019-01-18T06:33:34.264Z,-2.50
2019-01-18T06:36:04.467Z,-2.50
2019-01-18T06:38:34.719Z,-2.50
2019-01-18T06:41:26.975Z,-2.60
2019-01-18T06:43:57.166Z,-2.70
2019-01-18T06:46:27.507Z,-2.70
2019-01-18T06:48:58.403Z,-2.60
2019-01-18T06:51:28.595Z,-2.60
2019-01-18T06:53:58.804Z,-2.70
2019-01-18T06:56:29.037Z,-2.80
2019-01-18T06:58:59.424Z,-2.90
2019-01-18T07:01:29.702Z,-2.90
2019-01-18T07:03:59.897Z,-2.80
2019-01-18T07:06:30.067Z,-2.90
2019-01-18T07:09:00.423Z,-2.90
2019-01-18T07:11:30.648Z,-2.70
2019-01-18T07:14:00.808Z,-2.90
2019-01-18T07:16:30.983Z,-2.90
2019-01-18T07:19:01.149Z,-2.90
2019-01-18T07:21:31.347Z,-3.00
2019-01-18T07:24:01.495Z,-3.00
2019-01-18T07:26:31.721Z,-3.00
2019-01-18T07:29:01.936Z,-2.90
2019-01-18T07:31:32.167Z,-2.90
2019-01-18T07:34:02.340Z,-2.70
2019-01-18T07:36:32.551Z,-2.60
2019-01-18T07:39:02.803Z,-2.50
2019-01-18T07:41:33.002Z,-2.50
2019-01-18T07:44:03.239Z,-2.60
2019-01-18T07:46:33.475Z,-2.50
2019-01-18T07:49:03.680Z,-2.40
2019-01-18T07:51:35.032Z,-2.10
2019-01-18T07:54:05.199Z,-1.80
2019-01-18T07:56:35.445Z,-1.60
2019-01-18T07:59:05.651Z,-1.30
2019-01-18T08:01:35.825Z,-1.10
2019-01-18T08:04:06.064Z,-1.00
2019-01-18T08:06:36.263Z,-1.10
2019-01-18T08:09:08.571Z,-1.10
2019-01-18T08:11:38.736Z,-0.90
2019-01-18T08:14:08.930Z,-0.60
2019-01-18T08:16:39.090Z,-0.50
2019-01-18T08:19:09.474Z,-0.40
2019-01-18T08:21:39.916Z,0.00
2019-01-18T08:24:10.115Z,0.40
2019-01-18T08:26:40.251Z,0.90
2019-01-18T08:29:10.457Z,1.10
2019-01-18T08:31:40.641Z,1.40
2019-01-18T08:34:10.808Z,1.90
2019-01-18T08:36:41.001Z,1.90
2019-01-18T08:39:11.196Z,1.80
2019-01-18T08:41:41.387Z,2.10
2019-01-18T08:44:12.620Z,2.40
2019-01-18T08:46:42.817Z,2.80
2019-01-18T08:49:12.950Z,3.00
2019-01-18T08:51:43.188Z,2.90
2019-01-18T08:54:13.345Z,2.70
2019-01-18T08:56:43.561Z,2.50
2019-01-18T08:59:13.763Z,2.10
2019-01-18T09:01:43.942Z,1.90
2019-01-18T09:04:14.251Z,2.10
2019-01-18T09:06:45.537Z,2.10
2019-01-18T09:09:15.810Z,2.30
2019-01-18T09:11:46.151Z,2.70
2019-01-18T09:14:19.540Z,2.90
2019-01-18T09:16:48.224Z,3.30
2019-01-18T09:19:18.376Z,3.20
2019-01-18T09:21:48.547Z,2.60
2019-01-18T09:24:18.709Z,2.10
2019-01-18T09:26:48.905Z,1.60
2019-01-18T09:29:19.087Z,1.30
2019-01-18T09:31:49.276Z,1.40
2019-01-18T09:34:19.468Z,1.20
2019-01-18T09:36:49.642Z,1.40
2019-01-18T09:39:19.836Z,1.60
2019-01-18T09:41:50.004Z,1.80
2019-01-18T09:44:20.175Z,1.80
2019-01-18T09:46:50.377Z,2.20
2019-01-18T09:49:20.535Z,2.30
2019-01-18T09:51:50.698Z,2.30
2019-01-18T09:54:23.600Z,2.40
2019-01-18T09:56:53.815Z,2.60
2019-01-18T09:59:23.998Z,3.10
2019-01-18T10:01:54.256Z,3.90
2019-01-18T10:04:24.411Z,4.00
2019-01-18T10:06:54.596Z,3.80
2019-01-18T10:09:24.887Z,3.80
2019-01-18T10:11:55.043Z,3.30
2019-01-18T10:14:25.199Z,2.90
2019-01-18T10:16:58.299Z,1.60
2019-01-18T10:19:28.464Z,0.90
2019-01-18T10:21:58.556Z,0.50
2019-01-18T10:24:28.833Z,0.30
2019-01-18T10:26:58.995Z,0.40
2019-01-18T10:29:29.303Z,0.40
2019-01-18T10:31:59.495Z,0.30
2019-01-18T10:34:29.672Z,0.30
2019-01-18T10:36:59.863Z,0.00
2019-01-18T10:39:30.080Z,0.00
2019-01-18T10:42:00.384Z,-0.20
2019-01-18T10:44:30.583Z,-0.30
2019-01-18T10:47:00.766Z,0.00
2019-01-18T10:49:30.952Z,0.00
2019-01-18T10:52:01.121Z,0.20
2019-01-18T10:54:31.284Z,0.30
2019-01-18T10:57:01.444Z,0.40
2019-01-18T10:59:31.788Z,0.20
2019-01-18T11:02:07.283Z,0.10
2019-01-18T11:04:33.881Z,0.00
2019-01-18T11:07:04.075Z,0.00
2019-01-18T11:09:34.243Z,0.10
2019-01-18T11:12:04.407Z,0.30
2019-01-18T11:14:34.584Z,0.40
2019-01-18T11:17:04.858Z,0.50
2019-01-18T11:19:35.047Z,0.50
2019-01-18T11:22:05.311Z,0.50
2019-01-18T11:24:35.491Z,0.70
2019-01-18T11:27:05.758Z,0.70
2019-01-18T11:29:35.974Z,0.70
2019-01-18T11:32:06.199Z,0.60
2019-01-18T11:34:36.400Z,0.20
2019-01-18T11:37:06.552Z,0.10
2019-01-18T11:39:36.799Z,0.10
2019-01-18T11:42:06.980Z,0.10
2019-01-18T11:44:37.181Z,0.30
2019-01-18T11:47:07.556Z,0.30
2019-01-18T11:49:37.740Z,0.30
2019-01-18T11:52:08.025Z,0.30
2019-01-18T11:54:38.192Z,0.40
2019-01-18T11:57:08.466Z,0.50
2019-01-18T11:59:38.803Z,0.40
2019-01-18T12:02:15.022Z,0.50
2019-01-18T12:04:42.801Z,0.70
2019-01-18T12:07:13.146Z,0.70
2019-01-18T12:09:43.321Z,0.80
2019-01-18T12:12:13.505Z,0.80
2019-01-18T12:14:46.053Z,1.00
2019-01-18T12:17:16.422Z,1.00
2019-01-18T12:19:49.156Z,1.00
2019-01-18T12:22:19.668Z,0.90
2019-01-18T12:24:49.941Z,0.90
2019-01-18T12:27:20.103Z,0.80
2019-01-18T12:29:50.268Z,0.80
2019-01-18T12:32:20.431Z,0.70
2019-01-18T12:34:50.630Z,0.70
2019-01-18T12:37:20.927Z,0.60
2019-01-18T12:39:51.076Z,0.70
2019-01-18T12:42:21.253Z,0.60
2019-01-18T12:44:51.404Z,0.40
2019-01-18T12:47:21.614Z,0.40
2019-01-18T12:49:51.783Z,0.50
2019-01-18T12:52:21.968Z,0.40
2019-01-18T12:54:52.212Z,0.40
2019-01-18T12:57:22.467Z,0.20
2019-01-18T12:59:52.632Z,0.20
2019-01-18T13:02:22.945Z,0.20
2019-01-18T13:04:53.151Z,0.30
2019-01-18T13:07:23.329Z,0.30
2019-01-18T13:09:53.507Z,0.20
2019-01-18T13:12:23.659Z,0.30
2019-01-18T13:14:57.248Z,0.40
2019-01-18T13:17:25.714Z,0.50
2019-01-18T13:19:56.253Z,0.40
2019-01-18T13:22:26.424Z,0.40
2019-01-18T13:24:56.583Z,0.40
2019-01-18T13:27:26.813Z,0.40
2019-01-18T13:29:56.961Z,0.50
2019-01-18T13:32:27.463Z,0.30
2019-01-18T13:34:57.837Z,0.10
2019-01-18T13:37:28.106Z,0.00
2019-01-18T13:39:58.292Z,0.00
2019-01-18T13:42:28.483Z,0.00
2019-01-18T13:44:58.678Z,-0.10
2019-01-18T13:47:28.898Z,0.00
2019-01-18T13:49:59.095Z,-0.10
2019-01-18T13:52:29.282Z,-0.20
2019-01-18T13:54:59.488Z,-0.30
2019-01-18T13:57:29.629Z,-0.20
2019-01-18T13:59:59.791Z,-0.20
2019-01-18T14:02:29.959Z,-0.10
2019-01-18T14:05:00.227Z,-0.10
2019-01-18T14:07:30.860Z,-0.30
2019-01-18T14:10:01.078Z,-0.40
2019-01-18T14:12:31.271Z,-0.40
2019-01-18T14:15:01.655Z,-0.40
2019-01-18T14:17:31.833Z,-0.40
2019-01-18T14:20:02.004Z,-0.50
2019-01-18T14:22:32.560Z,-0.60
2019-01-18T14:25:02.767Z,-0.60
2019-01-18T14:27:32.964Z,-0.70
2019-01-18T14:30:03.179Z,-0.70
2019-01-18T14:32:33.377Z,-0.70
2019-01-18T14:35:03.579Z,-0.70
2019-01-18T14:37:33.956Z,-0.70
2019-01-18T14:40:04.906Z,-0.80
2019-01-18T14:42:35.095Z,-0.70
2019-01-18T14:45:07.870Z,-0.60
2019-01-18T14:47:38.035Z,-0.60
2019-01-18T14:50:12.671Z,-0.50
2019-01-18T14:52:42.938Z,-0.60
2019-01-18T14:55:13.535Z,-0.60
2019-01-18T14:57:43.718Z,-0.70
2019-01-18T15:00:23.279Z,-0.80
2019-01-18T15:02:53.605Z,-0.80
2019-01-18T15:05:23.951Z,-1.00
2019-01-18T15:07:54.266Z,-1.00
2019-01-18T15:10:24.685Z,-1.10
2019-01-18T15:12:58.853Z,-1.10
2019-01-18T15:15:29.182Z,-1.00
2019-01-18T15:17:59.401Z,-1.00
2019-01-18T15:20:30.880Z,-1.00
2019-01-18T15:23:01.305Z,-1.00
2019-01-18T15:25:31.514Z,-0.90
2019-01-18T15:28:01.702Z,-0.80
2019-01-18T15:30:32.777Z,-0.90
2019-01-18T15:33:09.074Z,-1.00
2019-01-18T15:35:37.858Z,-1.10
2019-01-18T15:38:09.850Z,-1.10
2019-01-18T15:40:44.537Z,-1.20
2019-01-18T15:43:16.604Z,-1.20
2019-01-18T15:45:46.807Z,-1.20
2019-01-18T15:48:17.080Z,-1.30
2019-01-18T15:50:47.304Z,-1.30
2019-01-18T15:53:17.704Z,-1.30
2019-01-18T15:55:47.914Z,-1.40
2019-01-18T15:58:18.116Z,-1.40
2019-01-18T16:00:50.092Z,-1.40
2019-01-18T16:03:20.410Z,-1.50
2019-01-18T16:05:50.860Z,-1.50
2019-01-18T16:08:21.061Z,-1.50
2019-01-18T16:10:51.257Z,-1.40
2019-01-18T16:13:21.640Z,-1.30
2019-01-18T16:16:06.359Z,-1.30
2019-01-18T16:18:36.554Z,-1.30
2019-01-18T16:21:07.028Z,-1.30
2019-01-18T16:23:38.352Z,-1.30
2019-01-18T16:26:08.553Z,-1.30
2019-01-18T16:28:38.740Z,-1.30
2019-01-18T16:31:08.939Z,-1.30
2019-01-18T16:33:39.169Z,-1.40
2019-01-18T16:36:09.338Z,-1.50
2019-01-18T16:38:39.664Z,-1.50
2019-01-18T16:41:09.890Z,-1.50
2019-01-18T16:43:43.187Z,-1.50
2019-01-18T16:46:13.496Z,-1.40
2019-01-18T16:48:43.787Z,-1.50
2019-01-18T16:51:13.983Z,-1.60
2019-01-18T16:53:44.281Z,-1.60
2019-01-18T16:56:14.503Z,-1.60
2019-01-18T16:58:44.663Z,-1.60
2019-01-18T17:01:14.874Z,-1.70
2019-01-18T17:03:45.052Z,-1.70
2019-01-18T17:06:15.307Z,-1.70
2019-01-18T17:08:45.467Z,-1.80
2019-01-18T17:11:15.784Z,-1.80
2019-01-18T17:13:45.973Z,-1.80
2019-01-18T17:16:16.178Z,-1.80
2019-01-18T17:18:46.483Z,-1.80
2019-01-18T17:21:16.672Z,-1.90
2019-01-18T17:23:46.837Z,-2.00
2019-01-18T17:26:17.041Z,-2.00
2019-01-18T17:28:48.359Z,-2.00
2019-01-18T17:31:18.569Z,-2.00
2019-01-18T17:33:48.800Z,-1.90
2019-01-18T17:36:49.722Z,-1.90
2019-01-18T17:39:29.409Z,-1.90
2019-01-18T17:42:30.127Z,-2.00
2019-01-18T17:45:39.417Z,-2.10
2019-01-18T17:48:23.726Z,-2.10
2019-01-18T17:51:39.869Z,-2.10
2019-01-18T17:54:40.850Z,-2.20
2019-01-18T17:57:45.715Z,-2.20
2019-01-18T18:00:40.383Z,-2.20
2019-01-18T18:03:43.377Z,-2.20
2019-01-18T18:06:53.131Z,-2.30
2019-01-18T18:09:50.072Z,-2.40
2019-01-18T18:13:03.107Z,-2.50
2019-01-18T18:16:08.540Z,-2.60
2019-01-18T18:19:11.835Z,-2.60
2019-01-18T18:22:38.675Z,-2.60
2019-01-18T18:25:20.649Z,-2.60
2019-01-18T18:28:33.808Z,-2.60
2019-01-18T18:31:26.247Z,-2.60
2019-01-18T18:34:55.583Z,-2.50
2019-01-18T18:38:19.292Z,-2.40
2019-01-18T18:41:17.332Z,-2.30
2019-01-18T18:44:31.360Z,-2.40
2019-01-18T18:47:48.880Z,-2.30
2019-01-18T18:50:50.574Z,-2.20
2019-01-18T18:53:41.531Z,-2.20
2019-01-18T18:56:41.288Z,-2.30
2019-01-18T18:59:57.775Z,-2.20
2019-01-18T19:02:54.632Z,-2.20
2019-01-18T19:06:11.612Z,-2.30
2019-01-18T19:09:31.339Z,-2.40
2019-01-18T19:12:21.382Z,-2.20
2019-01-18T19:15:17.820Z,-2.10
2019-01-18T19:18:24.066Z,-2.00
2019-01-18T19:21:19.676Z,-1.90
2019-01-18T19:24:11.257Z,-1.90
2019-01-18T19:27:03.365Z,-1.90
2019-01-18T19:30:11.764Z,-1.80
2019-01-18T19:33:19.176Z,-1.90
2019-01-18T19:36:43.886Z,-1.90
2019-01-18T19:39:54.150Z,-1.80
2019-01-18T19:42:44.349Z,-1.80
2019-01-18T19:45:46.140Z,-1.90
2019-01-18T19:48:35.045Z,-1.90
2019-01-18T19:51:36.237Z,-1.80
2019-01-18T19:54:22.418Z,-1.70
2019-01-18T19:57:06.121Z,-1.70
2019-01-18T20:00:06.686Z,-1.60
2019-01-18T20:03:15.158Z,-1.70
2019-01-18T20:06:21.179Z,-1.80
2019-01-18T20:09:15.484Z,-1.90
2019-01-18T20:12:18.654Z,-1.80
2019-01-18T20:15:32.701Z,-1.70
2019-01-18T20:18:51.889Z,-1.60
2019-01-18T20:21:57.797Z,-1.50
2019-01-18T20:24:51.294Z,-1.40
2019-01-18T20:28:04.219Z,-1.50
2019-01-18T20:31:06.272Z,-1.50
2019-01-18T20:34:18.414Z,-1.50
2019-01-18T20:37:02.741Z,-1.50
2019-01-18T20:40:11.614Z,-1.50
2019-01-18T20:43:26.836Z,-1.60
2019-01-18T20:46:41.634Z,-1.50
2019-01-18T20:50:04.123Z,-1.50
2019-01-18T20:53:14.045Z,-1.50
2019-01-18T20:56:19.180Z,-1.40
2019-01-18T20:59:30.058Z,-1.40
2019-01-18T21:02:50.369Z,-1.40
2019-01-18T21:05:44.828Z,-1.50
2019-01-18T21:09:10.631Z,-1.50
2019-01-18T21:12:07.346Z,-1.50
2019-01-18T21:15:10.439Z,-1.50
2019-01-18T21:18:06.048Z,-1.50
2019-01-18T21:20:52.291Z,-1.40
2019-01-18T21:23:46.441Z,-1.50
2019-01-18T21:26:58.065Z,-1.50
2019-01-18T21:29:54.801Z,-1.50
2019-01-18T21:33:02.213Z,-1.50
2019-01-18T21:36:05.204Z,-1.50
2019-01-18T21:38:54.521Z,-1.50
2019-01-18T21:42:10.931Z,-1.50
2019-01-18T21:45:25.106Z,-1.50
2019-01-18T21:48:27.361Z,-1.40
2019-01-18T21:51:25.584Z,-1.50
2019-01-18T21:54:06.292Z,-1.50
2019-01-18T21:57:21.068Z,-1.50
2019-01-18T22:00:17.525Z,-1.50
2019-01-18T22:03:23.540Z,-1.50
2019-01-18T22:06:33.403Z,-1.50
2019-01-18T22:09:13.633Z,-1.60
2019-01-18T22:12:39.532Z,-1.50
2019-01-18T22:15:45.156Z,-1.50
2019-01-18T22:18:50.592Z,-1.50
2019-01-18T22:21:50.155Z,-1.50
2019-01-18T22:24:53.666Z,-1.50
2019-01-18T22:28:08.432Z,-1.50
2019-01-18T22:31:08.519Z,-1.50
2019-01-18T22:33:50.493Z,-1.50
2019-01-18T22:36:45.528Z,-1.50
2019-01-18T22:39:47.199Z,-1.60
2019-01-18T22:42:44.904Z,-1.50
2019-01-18T22:46:07.989Z,-1.50
2019-01-18T22:49:08.335Z,-1.50
2019-01-18T22:52:03.139Z,-1.50
2019-01-18T22:55:24.524Z,-1.50
2019-01-18T22:58:27.762Z,-1.50
2019-01-18T23:01:35.428Z,-1.50
2019-01-18T23:04:13.462Z,-1.50
2019-01-18T23:07:13.118Z,-1.50
2019-01-18T23:10:24.715Z,-1.50
2019-01-18T23:13:14.137Z,-1.50
2019-01-18T23:16:37.821Z,-1.50
2019-01-18T23:19:27.678Z,-1.50
2019-01-18T23:22:43.728Z,-1.50
2019-01-18T23:25:40.820Z,-1.50
2019-01-18T23:28:42.508Z,-1.40
2019-01-18T23:31:40.160Z,-1.40
2019-01-18T23:34:53.154Z,-1.40
2019-01-18T23:37:45.306Z,-1.50
2019-01-18T23:40:57.103Z,-1.50
2019-01-18T23:44:08.458Z,-1.50
2019-01-18T23:47:34.704Z,-1.50
2019-01-18T23:50:34.539Z,-1.50
2019-01-18T23:53:23.932Z,-1.50
2019-01-18T23:56:13.157Z,-1.50
2019-01-18T23:59:33.255Z,-1.60
