createdAt,value
2022-11-16T00:01:09.347Z,67.23
2022-11-16T00:03:37.329Z,67.28
2022-11-16T00:06:07.445Z,67.26
2022-11-16T00:08:37.992Z,67.22
2022-11-16T00:11:20.327Z,67.19
2022-11-16T00:13:47.540Z,67.14
2022-11-16T00:16:22.075Z,67.14
2022-11-16T00:18:49.432Z,67.07
2022-11-16T00:21:16.880Z,67.02
2022-11-16T00:23:44.221Z,66.98
2022-11-16T00:26:15.184Z,67.00
2022-11-16T00:28:42.527Z,67.02
2022-11-16T00:31:12.954Z,66.98
2022-11-16T00:33:41.923Z,66.85
2022-11-16T00:36:12.275Z,66.74
2022-11-16T00:38:42.970Z,66.83
2022-11-16T00:41:14.049Z,66.74
2022-11-16T00:43:43.577Z,66.78
2022-11-16T00:46:18.792Z,66.72
2022-11-16T00:48:46.038Z,66.82
2022-11-16T00:51:15.445Z,66.76
2022-11-16T00:53:48.374Z,66.79
2022-11-16T00:56:19.321Z,66.66
2022-11-16T00:58:46.511Z,66.70
2022-11-16T01:03:57.251Z,66.50
2022-11-16T01:06:24.794Z,66.61
2022-11-16T01:08:53.502Z,66.57
2022-11-16T01:11:43.642Z,66.58
2022-11-16T01:14:14.426Z,66.65
2022-11-16T01:16:45.523Z,66.49
2022-11-16T01:19:14.783Z,66.62
2022-11-16T01:21:42.264Z,66.55
2022-11-16T01:24:10.447Z,66.56
2022-11-16T01:26:38.750Z,66.43
2022-11-16T01:29:06.584Z,66.60
2022-11-16T01:31:40.104Z,66.42
2022-11-16T01:34:08.056Z,66.48
2022-11-16T01:36:37.192Z,66.41
2022-11-16T01:39:06.045Z,66.35
2022-11-16T01:41:49.534Z,66.41
2022-11-16T01:44:34.886Z,66.53
2022-11-16T01:47:24.721Z,66.64
2022-11-16T01:50:39.191Z,66.51
2022-11-16T01:53:17.566Z,66.60
2022-11-16T01:56:00.803Z,66.49
2022-11-16T01:58:39.670Z,66.51
2022-11-16T02:01:24.069Z,66.58
2022-11-16T02:04:02.699Z,66.55
2022-11-16T02:07:11.918Z,66.74
2022-11-16T02:10:34.942Z,66.66
2022-11-16T02:13:30.904Z,66.58
2022-11-16T02:16:34.396Z,66.73
2022-11-16T02:19:38.595Z,66.59
2022-11-16T02:22:53.938Z,66.62
2022-11-16T02:25:47.835Z,66.72
2022-11-16T02:28:52.175Z,66.70
2022-11-16T02:31:30.143Z,66.76
2022-11-16T02:34:00.965Z,66.84
2022-11-16T02:36:28.656Z,66.80
2022-11-16T02:39:07.079Z,66.78
2022-11-16T02:41:37.662Z,66.76
2022-11-16T02:44:29.763Z,66.71
2022-11-16T02:47:05.311Z,66.77
2022-11-16T02:49:36.741Z,66.77
2022-11-16T02:52:05.439Z,66.90
2022-11-16T02:54:34.154Z,66.85
2022-11-16T02:57:07.511Z,66.84
2022-11-16T02:59:51.342Z,66.80
2022-11-16T03:02:43.795Z,66.86
2022-11-16T03:05:22.246Z,66.77
2022-11-16T03:07:59.407Z,66.81
2022-11-16T03:10:46.307Z,66.81
2022-11-16T03:13:15.923Z,66.87
2022-11-16T03:15:44.492Z,66.87
2022-11-16T03:18:17.270Z,66.91
2022-11-16T03:20:45.565Z,66.82
2022-11-16T03:23:14.632Z,66.85
2022-11-16T03:25:52.444Z,66.87
2022-11-16T03:28:29.424Z,66.92
2022-11-16T03:31:15.543Z,66.93
2022-11-16T03:33:51.541Z,66.95
2022-11-16T03:36:35.848Z,66.90
2022-11-16T03:39:11.802Z,66.92
2022-11-16T03:41:44.570Z,66.92
2022-11-16T03:44:15.459Z,66.79
2022-11-16T03:46:47.604Z,66.81
2022-11-16T03:49:16.062Z,66.82
2022-11-16T03:51:43.459Z,66.80
2022-11-16T03:54:10.675Z,66.85
2022-11-16T03:56:40.384Z,66.87
2022-11-16T03:59:09.072Z,66.93
2022-11-16T04:01:39.279Z,66.91
2022-11-16T04:04:33.266Z,66.89
2022-11-16T04:07:21.764Z,66.84
2022-11-16T04:10:08.433Z,66.88
2022-11-16T04:12:55.337Z,66.79
2022-11-16T04:15:41.834Z,66.82
2022-11-16T04:18:29.246Z,67.00
2022-11-16T04:21:15.944Z,66.98
2022-11-16T04:24:07.292Z,66.85
2022-11-16T04:26:55.092Z,66.84
2022-11-16T04:29:23.008Z,66.83
2022-11-16T04:32:12.277Z,66.76
2022-11-16T04:35:00.339Z,66.93
2022-11-16T04:37:48.506Z,66.96
2022-11-16T04:40:23.997Z,66.93
2022-11-16T04:42:52.532Z,66.90
2022-11-16T04:45:42.462Z,66.80
2022-11-16T04:48:11.753Z,66.99
2022-11-16T04:50:40.898Z,66.92
2022-11-16T04:53:11.813Z,66.89
2022-11-16T04:55:46.835Z,66.92
2022-11-16T04:58:14.178Z,66.82
2022-11-16T05:00:41.914Z,66.90
2022-11-16T05:03:10.739Z,66.88
2022-11-16T05:05:45.562Z,66.89
2022-11-16T05:08:16.404Z,66.87
2022-11-16T05:10:47.564Z,66.82
2022-11-16T05:13:15.725Z,66.74
2022-11-16T05:15:46.670Z,66.81
2022-11-16T05:18:17.107Z,66.87
2022-11-16T05:21:04.951Z,66.90
2022-11-16T05:23:55.739Z,66.84
2022-11-16T05:26:25.544Z,66.75
2022-11-16T05:28:53.612Z,66.71
2022-11-16T05:31:22.296Z,66.81
2022-11-16T05:33:49.350Z,66.71
2022-11-16T05:36:20.388Z,66.84
2022-11-16T05:38:56.134Z,66.78
2022-11-16T05:41:29.432Z,66.77
2022-11-16T05:44:03.040Z,66.80
2022-11-16T05:46:31.316Z,66.69
2022-11-16T05:48:59.705Z,66.97
2022-11-16T05:51:27.561Z,66.98
2022-11-16T05:53:57.470Z,67.06
2022-11-16T05:56:25.118Z,67.02
2022-11-16T05:58:58.051Z,66.89
2022-11-16T06:01:28.083Z,67.05
2022-11-16T06:03:58.818Z,66.96
2022-11-16T06:06:29.965Z,66.87
2022-11-16T06:08:58.600Z,66.82
2022-11-16T06:11:31.376Z,66.85
2022-11-16T06:14:01.814Z,66.85
2022-11-16T06:16:28.888Z,66.88
2022-11-16T06:18:58.792Z,66.86
2022-11-16T06:21:27.768Z,66.81
2022-11-16T06:23:57.577Z,66.89
2022-11-16T06:26:25.864Z,66.97
2022-11-16T06:28:55.156Z,66.93
2022-11-16T06:31:25.578Z,66.92
2022-11-16T06:33:54.275Z,67.11
2022-11-16T06:36:28.189Z,67.16
2022-11-16T06:39:03.891Z,67.15
2022-11-16T06:41:40.175Z,67.13
2022-11-16T06:44:08.788Z,67.14
2022-11-16T06:46:37.769Z,67.03
2022-11-16T06:49:05.944Z,67.10
2022-11-16T06:51:33.925Z,67.12
2022-11-16T06:54:05.274Z,67.19
2022-11-16T06:56:39.204Z,67.15
2022-11-16T06:59:08.679Z,67.22
2022-11-16T07:01:37.438Z,67.19
2022-11-16T07:04:12.301Z,67.17
2022-11-16T07:06:41.164Z,67.18
2022-11-16T07:09:15.139Z,67.10
2022-11-16T07:11:45.862Z,67.17
2022-11-16T07:14:16.315Z,67.13
2022-11-16T07:16:46.106Z,67.17
2022-11-16T07:19:16.791Z,67.16
2022-11-16T07:21:45.491Z,67.22
2022-11-16T07:24:25.336Z,67.14
2022-11-16T07:27:00.599Z,67.04
2022-11-16T07:29:38.155Z,67.04
2022-11-16T07:32:28.695Z,67.08
2022-11-16T07:35:03.435Z,67.13
2022-11-16T07:37:34.555Z,67.16
2022-11-16T07:40:11.397Z,67.09
2022-11-16T07:42:38.779Z,67.01
2022-11-16T07:45:24.636Z,67.07
2022-11-16T07:47:58.480Z,66.94
2022-11-16T07:50:44.265Z,67.04
2022-11-16T07:53:11.722Z,66.92
2022-11-16T07:55:39.479Z,67.07
2022-11-16T07:58:07.079Z,67.09
2022-11-16T08:00:39.712Z,67.21
2022-11-16T08:03:16.500Z,67.29
2022-11-16T08:05:59.529Z,67.09
2022-11-16T08:08:26.786Z,67.12
2022-11-16T08:11:00.838Z,67.16
2022-11-16T08:13:33.592Z,67.11
2022-11-16T08:16:03.121Z,67.12
2022-11-16T08:18:34.790Z,67.10
2022-11-16T08:21:11.124Z,67.23
2022-11-16T08:23:45.331Z,67.05
2022-11-16T08:26:22.958Z,67.18
2022-11-16T08:29:01.419Z,67.21
2022-11-16T08:31:32.700Z,67.09
2022-11-16T08:34:11.928Z,67.12
2022-11-16T08:36:49.628Z,66.98
2022-11-16T08:39:19.824Z,67.02
2022-11-16T08:41:48.102Z,67.04
2022-11-16T08:44:16.732Z,67.04
2022-11-16T08:46:46.398Z,66.79
2022-11-16T08:49:24.723Z,66.72
2022-11-16T08:51:52.670Z,66.70
2022-11-16T08:54:21.261Z,66.69
2022-11-16T08:56:49.846Z,66.74
2022-11-16T08:59:17.951Z,66.78
2022-11-16T09:01:53.613Z,66.72
2022-11-16T09:04:23.430Z,66.74
2022-11-16T09:06:56.169Z,66.67
2022-11-16T09:09:23.513Z,66.75
2022-11-16T09:11:52.809Z,66.71
2022-11-16T09:14:23.540Z,66.58
2022-11-16T09:16:51.527Z,66.45
2022-11-16T09:19:21.329Z,66.57
2022-11-16T09:21:48.915Z,66.30
2022-11-16T09:24:17.076Z,66.29
2022-11-16T09:26:44.956Z,66.18
2022-11-16T09:29:15.605Z,66.29
2022-11-16T09:31:43.540Z,66.17
2022-11-16T09:34:11.111Z,66.15
2022-11-16T09:36:38.359Z,66.20
2022-11-16T09:39:52.954Z,66.01
2022-11-16T09:42:47.702Z,66.21
2022-11-16T09:45:41.851Z,65.98
2022-11-16T09:48:12.897Z,65.92
2022-11-16T09:50:43.554Z,65.87
2022-11-16T09:53:24.510Z,65.93
2022-11-16T09:55:54.452Z,65.92
2022-11-16T09:58:28.780Z,65.83
2022-11-16T10:01:08.459Z,65.91
2022-11-16T10:03:43.144Z,65.94
2022-11-16T10:06:42.306Z,65.97
2022-11-16T10:09:12.821Z,65.88
2022-11-16T10:11:49.504Z,65.89
2022-11-16T10:14:49.119Z,66.05
2022-11-16T10:17:25.627Z,65.97
2022-11-16T10:20:17.246Z,65.95
2022-11-16T10:22:50.905Z,65.93
2022-11-16T10:25:24.380Z,65.78
2022-11-16T10:28:04.587Z,65.98
2022-11-16T10:30:39.766Z,65.94
2022-11-16T10:33:14.740Z,65.90
2022-11-16T10:35:54.140Z,65.91
2022-11-16T10:38:31.454Z,65.95
2022-11-16T10:41:06.774Z,65.90
2022-11-16T10:43:41.123Z,65.88
2022-11-16T10:46:22.503Z,65.97
2022-11-16T10:49:17.181Z,65.85
2022-11-16T10:51:44.547Z,66.00
2022-11-16T10:54:16.542Z,65.88
2022-11-16T10:56:57.539Z,65.95
2022-11-16T10:59:49.277Z,65.90
2022-11-16T11:02:35.222Z,65.87
2022-11-16T11:05:14.752Z,65.93
2022-11-16T11:07:47.082Z,65.85
2022-11-16T11:10:31.808Z,65.84
2022-11-16T11:13:26.189Z,65.86
2022-11-16T11:16:15.688Z,65.72
2022-11-16T11:18:43.496Z,65.74
2022-11-16T11:21:26.373Z,65.71
2022-11-16T11:24:10.647Z,65.68
2022-11-16T11:26:50.377Z,65.80
2022-11-16T11:29:27.282Z,65.76
2022-11-16T11:32:00.151Z,65.86
2022-11-16T11:34:33.141Z,65.86
2022-11-16T11:37:03.406Z,65.88
2022-11-16T11:39:38.616Z,65.87
2022-11-16T11:42:15.571Z,65.98
2022-11-16T11:45:00.262Z,66.01
2022-11-16T11:47:57.781Z,66.00
2022-11-16T11:50:48.500Z,66.07
2022-11-16T11:53:44.537Z,66.00
2022-11-16T11:56:14.339Z,66.11
2022-11-16T11:58:43.171Z,66.14
2022-11-16T12:01:34.678Z,66.16
2022-11-16T12:04:23.935Z,66.14
2022-11-16T12:07:18.770Z,66.31
2022-11-16T12:09:59.459Z,66.30
2022-11-16T12:12:40.764Z,66.25
2022-11-16T12:15:26.290Z,66.32
2022-11-16T12:18:11.301Z,66.24
2022-11-16T12:21:12.796Z,66.31
2022-11-16T12:24:06.064Z,66.18
2022-11-16T12:26:36.335Z,66.26
2022-11-16T12:29:24.920Z,66.25
2022-11-16T12:32:28.095Z,66.31
2022-11-16T12:35:20.234Z,66.31
2022-11-16T12:38:13.174Z,66.30
2022-11-16T12:41:21.329Z,66.26
2022-11-16T12:44:03.147Z,66.33
2022-11-16T12:46:53.052Z,66.28
2022-11-16T12:49:36.736Z,66.20
2022-11-16T12:52:24.087Z,66.28
2022-11-16T12:58:08.580Z,66.40
2022-11-16T13:01:22.196Z,66.52
2022-11-16T13:04:19.432Z,66.68
2022-11-16T13:06:55.949Z,66.82
2022-11-16T13:09:38.298Z,67.32
2022-11-16T13:12:15.400Z,67.51
2022-11-16T13:14:53.717Z,68.47
2022-11-16T13:17:38.969Z,68.26
2022-11-16T13:20:19.009Z,68.06
2022-11-16T13:23:16.515Z,67.92
2022-11-16T13:25:53.473Z,67.82
2022-11-16T13:28:51.647Z,67.70
2022-11-16T13:31:38.165Z,67.90
2022-11-16T13:34:16.529Z,67.83
2022-11-16T13:36:51.315Z,67.89
2022-11-16T13:39:22.901Z,67.66
2022-11-16T13:42:06.204Z,67.55
2022-11-16T13:44:35.859Z,67.54
2022-11-16T13:47:07.430Z,67.41
2022-11-16T13:49:50.664Z,67.46
2022-11-16T13:52:23.698Z,67.52
2022-11-16T13:54:56.337Z,67.51
2022-11-16T13:57:36.194Z,67.48
2022-11-16T14:00:03.735Z,67.35
2022-11-16T14:02:37.137Z,67.27
2022-11-16T14:05:16.798Z,67.29
2022-11-16T14:07:50.162Z,67.29
2022-11-16T14:10:39.202Z,67.11
2022-11-16T14:13:42.835Z,67.35
2022-11-16T14:16:24.112Z,67.35
2022-11-16T14:18:53.884Z,67.33
2022-11-16T14:21:34.109Z,67.20
2022-11-16T14:24:19.882Z,67.27
2022-11-16T14:27:18.002Z,67.20
2022-11-16T14:30:13.551Z,67.14
2022-11-16T14:32:50.202Z,67.04
2022-11-16T14:35:30.492Z,67.15
2022-11-16T14:38:02.346Z,67.12
2022-11-16T14:40:43.745Z,67.08
2022-11-16T14:43:48.297Z,67.04
2022-11-16T14:46:36.969Z,66.96
2022-11-16T14:49:05.310Z,67.06
2022-11-16T14:51:41.447Z,67.12
2022-11-16T14:54:20.914Z,67.06
2022-11-16T14:57:06.441Z,67.01
2022-11-16T14:59:34.054Z,66.94
2022-11-16T15:02:13.063Z,67.02
2022-11-16T15:04:40.752Z,66.96
2022-11-16T15:07:08.926Z,66.99
2022-11-16T15:09:43.143Z,66.99
2022-11-16T15:12:36.591Z,66.97
2022-11-16T15:15:29.189Z,66.98
2022-11-16T15:17:59.904Z,66.99
2022-11-16T15:20:32.285Z,67.01
2022-11-16T15:23:01.234Z,66.87
2022-11-16T15:25:36.123Z,66.91
2022-11-16T15:28:19.013Z,66.84
2022-11-16T15:30:50.337Z,66.88
2022-11-16T15:33:22.913Z,67.00
2022-11-16T15:35:50.318Z,67.01
2022-11-16T15:38:24.647Z,67.03
2022-11-16T15:41:04.787Z,66.96
2022-11-16T15:43:45.072Z,66.94
2022-11-16T15:46:25.458Z,66.93
2022-11-16T15:48:54.646Z,66.90
2022-11-16T15:51:31.672Z,66.94
2022-11-16T15:54:55.669Z,67.12
2022-11-16T15:57:25.447Z,67.03
2022-11-16T16:00:00.216Z,66.95
2022-11-16T16:02:30.901Z,67.02
2022-11-16T16:04:58.394Z,66.89
2022-11-16T16:07:43.233Z,66.85
2022-11-16T16:10:19.611Z,66.93
2022-11-16T16:12:56.243Z,66.98
2022-11-16T16:15:36.868Z,67.04
2022-11-16T16:18:13.378Z,67.22
2022-11-16T16:20:47.909Z,67.18
2022-11-16T16:23:16.689Z,67.09
2022-11-16T16:25:50.259Z,67.20
2022-11-16T16:28:17.981Z,67.16
2022-11-16T16:30:45.214Z,67.21
2022-11-16T16:33:20.247Z,67.24
2022-11-16T16:35:49.942Z,67.49
2022-11-16T16:38:17.318Z,67.56
2022-11-16T16:40:44.370Z,67.56
2022-11-16T16:43:11.556Z,67.54
2022-11-16T16:45:44.181Z,67.56
2022-11-16T16:48:14.642Z,67.49
2022-11-16T16:50:41.762Z,67.49
2022-11-16T16:53:12.638Z,67.61
2022-11-16T16:55:40.098Z,67.63
2022-11-16T16:58:07.503Z,67.62
2022-11-16T17:00:35.172Z,67.55
2022-11-16T17:03:03.078Z,67.58
2022-11-16T17:05:34.601Z,67.52
2022-11-16T17:08:02.212Z,67.39
2022-11-16T17:10:30.415Z,67.30
2022-11-16T17:12:57.901Z,67.34
2022-11-16T17:15:25.887Z,67.67
2022-11-16T17:17:53.764Z,67.77
2022-11-16T17:20:21.117Z,67.73
2022-11-16T17:22:48.440Z,67.92
2022-11-16T17:25:16.022Z,67.67
2022-11-16T17:27:43.282Z,67.74
2022-11-16T17:30:11.409Z,67.63
2022-11-16T17:32:38.748Z,67.63
2022-11-16T17:35:06.105Z,67.79
2022-11-16T17:37:33.422Z,67.65
2022-11-16T17:40:00.874Z,67.65
2022-11-16T17:42:28.349Z,67.58
2022-11-16T17:44:55.907Z,67.49
2022-11-16T17:47:23.244Z,67.48
2022-11-16T17:49:51.510Z,67.35
2022-11-16T17:52:19.289Z,67.38
2022-11-16T17:54:46.452Z,67.24
2022-11-16T17:57:14.048Z,67.35
2022-11-16T17:59:41.753Z,67.26
2022-11-16T18:02:12.643Z,67.28
2022-11-16T18:04:42.272Z,67.14
2022-11-16T18:07:11.471Z,67.10
2022-11-16T18:09:38.917Z,67.12
2022-11-16T18:12:06.838Z,67.05
2022-11-16T18:14:34.001Z,67.01
2022-11-16T18:17:05.001Z,66.98
2022-11-16T18:19:34.266Z,67.12
2022-11-16T18:22:01.587Z,67.02
2022-11-16T18:24:29.960Z,67.02
2022-11-16T18:26:58.176Z,67.03
2022-11-16T18:29:25.673Z,67.09
2022-11-16T18:31:53.663Z,67.09
2022-11-16T18:34:21.464Z,67.13
2022-11-16T18:36:51.139Z,67.26
2022-11-16T18:39:19.204Z,67.32
2022-11-16T18:41:54.707Z,67.18
2022-11-16T18:44:23.457Z,67.03
2022-11-16T18:46:51.763Z,67.08
2022-11-16T18:49:19.935Z,67.12
2022-11-16T18:51:48.334Z,67.14
2022-11-16T18:54:15.924Z,67.31
2022-11-16T18:56:43.270Z,67.20
2022-11-16T18:59:12.950Z,67.23
2022-11-16T19:01:41.328Z,67.32
2022-11-16T19:04:11.306Z,67.29
2022-11-16T19:06:38.545Z,67.32
2022-11-16T19:09:10.273Z,67.26
2022-11-16T19:11:38.424Z,67.37
2022-11-16T19:14:08.415Z,67.38
2022-11-16T19:16:43.071Z,67.35
2022-11-16T19:19:15.056Z,67.40
2022-11-16T19:21:43.658Z,67.41
2022-11-16T19:24:10.765Z,67.20
2022-11-16T19:26:38.400Z,67.28
2022-11-16T19:29:05.812Z,67.22
2022-11-16T19:31:34.087Z,67.18
2022-11-16T19:34:04.721Z,67.41
2022-11-16T19:36:33.557Z,67.34
2022-11-16T19:39:01.731Z,67.41
2022-11-16T19:41:30.307Z,67.27
2022-11-16T19:44:02.093Z,67.39
2022-11-16T19:46:32.364Z,67.28
2022-11-16T19:49:02.034Z,67.35
2022-11-16T19:51:31.907Z,67.23
2022-11-16T19:54:00.741Z,67.39
2022-11-16T19:56:28.392Z,67.39
2022-11-16T19:58:55.908Z,67.33
2022-11-16T20:01:28.087Z,67.22
2022-11-16T20:03:59.623Z,67.37
2022-11-16T20:06:30.134Z,67.14
2022-11-16T20:09:01.229Z,67.07
2022-11-16T20:11:34.810Z,67.11
2022-11-16T20:14:07.064Z,67.14
2022-11-16T20:16:39.268Z,67.23
2022-11-16T20:19:08.397Z,67.13
2022-11-16T20:21:41.860Z,67.16
2022-11-16T20:24:15.977Z,67.06
2022-11-16T20:26:46.707Z,66.98
2022-11-16T20:29:18.907Z,67.05
2022-11-16T20:31:47.507Z,66.99
2022-11-16T20:34:17.268Z,66.94
2022-11-16T20:36:46.850Z,66.89
2022-11-16T20:39:16.729Z,66.85
2022-11-16T20:41:44.651Z,66.92
2022-11-16T20:44:22.444Z,66.94
2022-11-16T20:46:52.944Z,66.84
2022-11-16T20:49:21.007Z,66.73
2022-11-16T20:51:50.110Z,66.84
2022-11-16T20:54:17.902Z,66.91
2022-11-16T20:56:45.551Z,66.94
2022-11-16T20:59:13.597Z,66.87
2022-11-16T21:01:45.593Z,66.82
2022-11-16T21:04:13.054Z,66.83
2022-11-16T21:06:41.645Z,66.84
2022-11-16T21:09:16.661Z,66.86
2022-11-16T21:12:03.043Z,66.89
2022-11-16T21:14:31.916Z,67.07
2022-11-16T21:16:59.356Z,67.09
2022-11-16T21:19:27.446Z,67.27
2022-11-16T21:21:54.988Z,67.28
2022-11-16T21:24:24.959Z,67.30
2022-11-16T21:26:52.839Z,67.26
2022-11-16T21:29:26.155Z,67.19
2022-11-16T21:31:53.946Z,67.15
2022-11-16T21:34:21.765Z,67.13
2022-11-16T21:36:49.473Z,67.25
2022-11-16T21:39:17.456Z,67.22
2022-11-16T21:41:44.618Z,67.27
2022-11-16T21:44:12.773Z,67.23
2022-11-16T21:46:40.135Z,67.07
2022-11-16T21:49:08.368Z,67.08
2022-11-16T21:51:35.669Z,66.94
2022-11-16T21:54:04.103Z,67.07
2022-11-16T21:56:31.426Z,67.05
2022-11-16T21:58:59.432Z,67.13
2022-11-16T22:01:48.292Z,67.05
2022-11-16T22:04:34.534Z,67.09
2022-11-16T22:07:22.270Z,67.07
2022-11-16T22:09:49.400Z,67.02
2022-11-16T22:12:17.625Z,67.03
2022-11-16T22:14:44.843Z,67.13
2022-11-16T22:17:12.109Z,67.18
2022-11-16T22:19:39.674Z,67.21
2022-11-16T22:22:07.467Z,67.14
2022-11-16T22:24:34.786Z,67.23
2022-11-16T22:27:02.964Z,67.13
2022-11-16T22:29:30.837Z,67.10
2022-11-16T22:31:58.808Z,67.00
2022-11-16T22:34:26.592Z,67.20
2022-11-16T22:36:56.888Z,67.26
2022-11-16T22:39:24.703Z,67.32
2022-11-16T22:41:53.672Z,67.42
2022-11-16T22:44:21.745Z,67.19
2022-11-16T22:46:50.258Z,67.24
2022-11-16T22:49:19.454Z,67.18
2022-11-16T22:51:47.668Z,67.13
2022-11-16T22:54:16.208Z,67.19
2022-11-16T22:56:44.116Z,67.28
2022-11-16T22:59:11.544Z,67.31
2022-11-16T23:01:39.573Z,67.30
2022-11-16T23:04:07.513Z,67.21
2022-11-16T23:06:34.863Z,67.19
2022-11-16T23:09:03.302Z,67.22
2022-11-16T23:11:49.690Z,67.14
2022-11-16T23:14:36.881Z,67.13
2022-11-16T23:17:04.687Z,67.14
2022-11-16T23:19:52.473Z,67.10
2022-11-16T23:22:41.301Z,67.17
2022-11-16T23:25:31.148Z,67.20
2022-11-16T23:28:01.568Z,67.10
2022-11-16T23:30:29.327Z,67.09
2022-11-16T23:32:56.563Z,67.14
2022-11-16T23:35:23.921Z,67.17
2022-11-16T23:37:58.939Z,67.25
2022-11-16T23:40:28.754Z,67.18
2022-11-16T23:43:15.437Z,67.09
2022-11-16T23:45:44.480Z,67.15
2022-11-16T23:48:14.259Z,67.07
2022-11-16T23:50:42.032Z,67.06
2022-11-16T23:53:10.492Z,67.01
2022-11-16T23:55:39.366Z,67.04
2022-11-16T23:58:11.135Z,67.05
