createdAt,value
2022-10-25T00:06:35.274Z,976.98
2022-10-25T00:14:15.888Z,977.08
2022-10-25T00:21:53.827Z,977.11
2022-10-25T00:29:40.680Z,977.09
2022-10-25T00:37:24.202Z,977.12
2022-10-25T00:45:19.744Z,977.2
2022-10-25T00:53:35.687Z,977.26
2022-10-25T01:01:30.542Z,977.34
2022-10-25T01:09:16.411Z,977.34
2022-10-25T01:17:09.002Z,977.31
2022-10-25T01:25:28.285Z,977.33
2022-10-25T01:33:35.189Z,977.43
2022-10-25T01:41:46.765Z,977.33
2022-10-25T01:50:09.843Z,977.24
2022-10-25T01:58:04.455Z,977.28
2022-10-25T02:06:32.979Z,977.27
2022-10-25T02:14:43.482Z,977.18
2022-10-25T02:22:53.022Z,977.22
2022-10-25T02:30:30.808Z,977.27
2022-10-25T02:38:24.978Z,977.25
2022-10-25T02:46:05.908Z,977.25
2022-10-25T02:53:41.799Z,977.22
2022-10-25T03:01:26.113Z,977.26
2022-10-25T03:08:59.232Z,977.24
2022-10-25T03:16:40.843Z,977.27
2022-10-25T03:24:14.035Z,977.29
2022-10-25T03:31:57.697Z,977.37
2022-10-25T03:39:38.935Z,977.42
2022-10-25T03:47:11.672Z,977.45
2022-10-25T03:54:47.725Z,977.37
2022-10-25T04:02:17.960Z,977.5
2022-10-25T04:09:54.537Z,977.56
2022-10-25T04:17:39.245Z,977.59
2022-10-25T04:25:11.430Z,977.59
2022-10-25T04:32:52.922Z,977.6
2022-10-25T04:40:34.085Z,977.64
2022-10-25T04:48:22.866Z,977.61
2022-10-25T04:55:59.356Z,977.63
2022-10-25T05:03:38.107Z,977.66
2022-10-25T05:11:15.767Z,977.69
2022-10-25T05:18:57.907Z,977.78
2022-10-25T05:26:33.997Z,977.81
2022-10-25T05:34:04.878Z,977.91
2022-10-25T05:41:44.864Z,977.88
2022-10-25T05:49:15.494Z,977.88
2022-10-25T05:56:52.735Z,977.98
2022-10-25T06:04:37.813Z,978.09
2022-10-25T06:12:10.586Z,978.2
2022-10-25T06:19:57.732Z,978.21
2022-10-25T06:27:42.183Z,978.22
2022-10-25T06:35:23.627Z,978.35
2022-10-25T06:43:07.401Z,978.49
2022-10-25T06:50:57.277Z,978.54
2022-10-25T06:58:48.770Z,978.64
2022-10-25T07:06:25.101Z,978.72
2022-10-25T07:14:09.066Z,978.74
2022-10-25T07:21:47.540Z,978.76
2022-10-25T07:29:37.084Z,978.78
2022-10-25T07:37:14.646Z,978.9
2022-10-25T07:44:42.178Z,979.02
2022-10-25T07:52:39.016Z,979.06
2022-10-25T08:00:35.520Z,979.06
2022-10-25T08:08:09.016Z,979.12
2022-10-25T08:16:00.466Z,979.15
2022-10-25T08:23:42.022Z,979.2
2022-10-25T08:31:29.195Z,979.19
2022-10-25T08:39:04.943Z,979.28
2022-10-25T08:47:17.599Z,979.27
2022-10-25T08:55:28.308Z,979.28
2022-10-25T09:03:47.794Z,979.27
2022-10-25T09:11:49.080Z,979.35
2022-10-25T09:20:02.635Z,979.38
2022-10-25T09:28:22.050Z,979.43
2022-10-25T09:36:32.668Z,979.45
2022-10-25T09:44:41.422Z,979.53
2022-10-25T09:52:47.494Z,979.54
2022-10-25T10:00:44.413Z,979.59
2022-10-25T10:08:49.317Z,979.67
2022-10-25T10:17:16.109Z,979.65
2022-10-25T10:25:12.934Z,979.73
2022-10-25T10:33:14.675Z,979.75
2022-10-25T10:40:52.684Z,979.73
2022-10-25T10:49:04.594Z,979.71
2022-10-25T10:57:00.939Z,979.74
2022-10-25T11:05:07.468Z,979.66
2022-10-25T11:20:52.866Z,979.73
2022-10-25T11:29:02.160Z,979.66
2022-10-25T11:36:50.052Z,979.67
2022-10-25T11:44:51.749Z,979.63
2022-10-25T11:53:03.764Z,979.67
2022-10-25T12:01:18.961Z,979.59
2022-10-25T12:09:32.952Z,979.56
2022-10-25T12:17:33.644Z,979.5
2022-10-25T12:25:30.721Z,979.44
2022-10-25T12:33:30.359Z,979.33
2022-10-25T12:41:44.735Z,979.29
2022-10-25T12:49:59.338Z,979.27
2022-10-25T12:57:51.138Z,979.25
2022-10-25T13:05:53.365Z,979.27
2022-10-25T13:13:41.389Z,979.19
2022-10-25T13:21:40.079Z,979.17
2022-10-25T13:29:44.008Z,979.16
2022-10-25T13:37:30.388Z,979.13
2022-10-25T13:45:21.162Z,979.13
2022-10-25T13:53:18.519Z,979.12
2022-10-25T14:01:25.799Z,979.12
2022-10-25T14:09:45.344Z,979.07
2022-10-25T14:17:58.397Z,979.04
2022-10-25T14:26:06.332Z,979.08
2022-10-25T14:33:55.121Z,979.03
2022-10-25T14:41:44.956Z,979.02
2022-10-25T14:49:20.240Z,978.93
2022-10-25T14:57:19.234Z,978.92
2022-10-25T15:05:16.245Z,978.83
2022-10-25T15:13:07.968Z,978.75
2022-10-25T15:21:00.534Z,978.86
2022-10-25T15:28:58.845Z,978.81
2022-10-25T15:36:54.100Z,978.76
2022-10-25T15:44:37.180Z,978.74
2022-10-25T15:52:34.281Z,978.67
2022-10-25T16:00:15.573Z,978.56
2022-10-25T16:07:57.203Z,978.58
2022-10-25T16:15:42.878Z,978.48
2022-10-25T16:23:22.838Z,978.43
2022-10-25T16:31:07.276Z,978.35
2022-10-25T16:38:30.531Z,978.29
2022-10-25T16:46:24.464Z,978.25
2022-10-25T16:53:54.065Z,978.25
2022-10-25T17:01:19.753Z,978.18
2022-10-25T17:09:07.819Z,978.16
2022-10-25T17:16:39.718Z,978.14
2022-10-25T17:24:21.179Z,978.12
2022-10-25T17:32:07.831Z,978.16
2022-10-25T17:39:37.401Z,978.21
2022-10-25T17:47:08.777Z,978.22
2022-10-25T17:54:46.232Z,978.19
2022-10-25T18:02:21.814Z,978.23
2022-10-25T18:09:58.573Z,978.23
2022-10-25T18:17:38.968Z,978.28
2022-10-25T18:25:11.875Z,978.19
2022-10-25T18:32:36.971Z,978.11
2022-10-25T18:40:02.909Z,978.18
2022-10-25T18:47:37.741Z,978.2
2022-10-25T18:55:16.232Z,978.17
2022-10-25T19:03:06.932Z,978.1
2022-10-25T19:10:46.249Z,978.14
2022-10-25T19:18:21.549Z,978.04
2022-10-25T19:25:59.928Z,978.05
2022-10-25T19:33:30.119Z,978
2022-10-25T19:40:53.854Z,978
2022-10-25T19:48:27.818Z,977.97
2022-10-25T19:56:00.331Z,977.96
2022-10-25T20:03:34.049Z,977.89
2022-10-25T20:11:19.609Z,977.77
2022-10-25T20:18:46.620Z,977.73
2022-10-25T20:26:19.974Z,977.62
2022-10-25T20:34:06.958Z,977.61
2022-10-25T20:41:37.875Z,977.58
2022-10-25T20:49:04.229Z,977.55
2022-10-25T20:56:38.630Z,977.58
2022-10-25T21:04:04.045Z,977.55
2022-10-25T21:11:37.167Z,977.54
2022-10-25T21:19:16.668Z,977.48
2022-10-25T21:27:05.924Z,977.4
2022-10-25T21:34:56.380Z,977.43
2022-10-25T21:42:33.385Z,977.42
2022-10-25T21:50:04.593Z,977.23
2022-10-25T21:57:43.362Z,977.33
2022-10-25T22:05:06.211Z,977.33
2022-10-25T22:12:53.178Z,977.37
2022-10-25T22:20:37.755Z,977.24
2022-10-25T22:28:02.365Z,976.91
2022-10-25T22:35:49.110Z,976.79
2022-10-25T22:43:33.283Z,976.95
2022-10-25T22:51:04.569Z,977.16
2022-10-25T22:58:38.121Z,977
2022-10-25T23:06:20.049Z,976.92
2022-10-25T23:14:17.550Z,976.84
2022-10-25T23:22:04.260Z,976.74
2022-10-25T23:29:42.050Z,976.82
2022-10-25T23:37:23.842Z,976.99
2022-10-25T23:44:58.437Z,977.14
2022-10-25T23:52:50.628Z,977.06
