createdAt,value
2018-11-11T00:01:14.473Z,12.80
2018-11-11T00:03:44.126Z,12.90
2018-11-11T00:06:13.785Z,13.00
2018-11-11T00:08:43.803Z,13.00
2018-11-11T00:11:13.637Z,13.00
2018-11-11T00:13:43.444Z,13.00
2018-11-11T00:16:13.047Z,13.00
2018-11-11T00:18:42.607Z,13.00
2018-11-11T00:21:12.348Z,13.00
2018-11-11T00:23:40.696Z,13.00
2018-11-11T00:26:08.970Z,13.00
2018-11-11T00:28:37.242Z,13.00
2018-11-11T00:31:05.523Z,13.00
2018-11-11T00:33:33.776Z,13.10
2018-11-11T00:36:02.060Z,13.00
2018-11-11T00:38:30.352Z,13.00
2018-11-11T00:40:58.670Z,13.10
2018-11-11T00:43:26.977Z,13.00
2018-11-11T00:45:55.322Z,13.00
2018-11-11T00:48:23.595Z,13.00
2018-11-11T00:50:51.864Z,13.00
2018-11-11T00:53:20.608Z,13.00
2018-11-11T00:55:49.017Z,13.00
2018-11-11T00:58:17.280Z,13.00
2018-11-11T01:00:45.517Z,13.00
2018-11-11T01:03:13.762Z,13.00
2018-11-11T01:05:42.000Z,13.00
2018-11-11T01:08:10.264Z,13.00
2018-11-11T01:10:38.568Z,13.00
2018-11-11T01:13:06.824Z,13.00
2018-11-11T01:15:35.083Z,13.00
2018-11-11T01:18:03.356Z,12.90
2018-11-11T01:20:31.633Z,13.00
2018-11-11T01:22:59.918Z,13.00
2018-11-11T01:25:28.199Z,13.00
2018-11-11T01:27:56.460Z,12.90
2018-11-11T01:30:24.692Z,12.90
2018-11-11T01:32:52.931Z,12.90
2018-11-11T01:35:21.160Z,12.90
2018-11-11T01:37:49.420Z,12.90
2018-11-11T01:40:17.704Z,12.90
2018-11-11T01:42:45.976Z,12.90
2018-11-11T01:45:16.848Z,12.90
2018-11-11T01:47:45.764Z,12.90
2018-11-11T01:50:14.356Z,12.90
2018-11-11T01:52:42.679Z,12.90
2018-11-11T01:55:11.749Z,12.90
2018-11-11T01:57:40.304Z,12.80
2018-11-11T02:00:12.768Z,12.80
2018-11-11T02:02:41.167Z,12.70
2018-11-11T02:05:10.827Z,12.70
2018-11-11T02:07:39.172Z,12.70
2018-11-11T02:10:08.658Z,12.70
2018-11-11T02:12:36.916Z,12.70
2018-11-11T02:15:06.185Z,12.70
2018-11-11T02:17:34.709Z,12.70
2018-11-11T02:20:02.999Z,12.70
2018-11-11T02:22:31.243Z,12.70
2018-11-11T02:24:59.495Z,12.70
2018-11-11T02:27:27.939Z,12.80
2018-11-11T02:29:56.188Z,12.80
2018-11-11T02:32:24.414Z,12.80
2018-11-11T02:34:52.641Z,12.80
2018-11-11T02:37:20.947Z,12.80
2018-11-11T02:39:49.124Z,12.80
2018-11-11T02:42:17.385Z,12.80
2018-11-11T02:44:46.167Z,12.80
2018-11-11T02:47:14.428Z,12.90
2018-11-11T02:49:42.681Z,12.90
2018-11-11T02:52:10.934Z,12.80
2018-11-11T02:54:39.186Z,12.80
2018-11-11T02:57:07.425Z,12.80
2018-11-11T02:59:35.692Z,12.70
2018-11-11T03:02:03.980Z,12.70
2018-11-11T03:04:32.283Z,12.70
2018-11-11T03:07:00.526Z,12.70
2018-11-11T03:09:28.786Z,12.60
2018-11-11T03:11:57.062Z,12.60
2018-11-11T03:14:25.364Z,12.60
2018-11-11T03:16:53.536Z,12.70
2018-11-11T03:19:21.806Z,12.70
2018-11-11T03:21:50.044Z,12.70
2018-11-11T03:24:18.299Z,12.70
2018-11-11T03:26:46.661Z,12.70
2018-11-11T03:29:14.932Z,12.70
2018-11-11T03:31:43.240Z,12.70
2018-11-11T03:34:11.524Z,12.70
2018-11-11T03:36:39.769Z,12.70
2018-11-11T03:39:08.962Z,12.70
2018-11-11T03:41:37.616Z,12.70
2018-11-11T03:44:06.055Z,12.80
2018-11-11T03:46:34.304Z,12.80
2018-11-11T03:49:02.560Z,12.70
2018-11-11T03:51:30.857Z,12.60
2018-11-11T03:53:59.331Z,12.50
2018-11-11T03:56:27.556Z,12.50
2018-11-11T03:58:55.838Z,12.60
2018-11-11T04:01:24.044Z,12.60
2018-11-11T04:03:52.313Z,12.60
2018-11-11T04:06:20.677Z,12.70
2018-11-11T04:08:48.900Z,12.70
2018-11-11T04:11:17.137Z,12.80
2018-11-11T04:13:45.408Z,12.70
2018-11-11T04:16:13.661Z,12.70
2018-11-11T04:18:41.905Z,12.80
2018-11-11T04:21:10.203Z,12.80
2018-11-11T04:23:38.461Z,12.80
2018-11-11T04:26:06.668Z,12.70
2018-11-11T04:28:34.936Z,12.70
2018-11-11T04:31:03.180Z,12.80
2018-11-11T04:33:31.417Z,12.70
2018-11-11T04:35:59.687Z,12.70
2018-11-11T04:38:27.968Z,12.60
2018-11-11T04:40:56.216Z,12.70
2018-11-11T04:43:24.476Z,12.70
2018-11-11T04:45:52.708Z,12.80
2018-11-11T04:48:20.936Z,12.80
2018-11-11T04:50:49.172Z,12.80
2018-11-11T04:53:17.404Z,12.80
2018-11-11T04:55:45.660Z,12.80
2018-11-11T04:58:13.949Z,12.80
2018-11-11T05:00:42.181Z,12.80
2018-11-11T05:03:10.446Z,12.70
2018-11-11T05:05:38.696Z,12.70
2018-11-11T05:08:06.967Z,12.60
2018-11-11T05:10:35.223Z,12.60
2018-11-11T05:13:03.484Z,12.60
2018-11-11T05:15:31.739Z,12.70
2018-11-11T05:17:59.997Z,12.70
2018-11-11T05:20:28.256Z,12.70
2018-11-11T05:22:56.505Z,12.80
2018-11-11T05:25:24.751Z,12.80
2018-11-11T05:27:53.013Z,12.80
2018-11-11T05:30:21.263Z,12.80
2018-11-11T05:32:49.495Z,12.80
2018-11-11T05:35:17.758Z,12.80
2018-11-11T05:37:45.974Z,12.90
2018-11-11T05:40:14.591Z,12.90
2018-11-11T05:42:43.592Z,13.00
2018-11-11T05:45:12.884Z,13.00
2018-11-11T05:47:41.596Z,13.00
2018-11-11T05:50:11.432Z,12.90
2018-11-11T05:52:39.944Z,12.90
2018-11-11T05:55:08.502Z,12.90
2018-11-11T05:57:37.421Z,13.00
2018-11-11T06:00:07.488Z,13.00
2018-11-11T06:02:35.720Z,13.00
2018-11-11T06:05:04.036Z,13.00
2018-11-11T06:07:32.292Z,13.00
2018-11-11T06:10:00.556Z,13.00
2018-11-11T06:12:28.784Z,13.00
2018-11-11T06:14:57.069Z,12.90
2018-11-11T06:17:25.987Z,12.90
2018-11-11T06:19:54.252Z,12.80
2018-11-11T06:22:23.509Z,12.70
2018-11-11T06:24:51.863Z,12.50
2018-11-11T06:27:20.134Z,12.40
2018-11-11T06:29:48.382Z,12.30
2018-11-11T06:32:16.664Z,12.30
2018-11-11T06:34:44.911Z,12.20
2018-11-11T06:37:13.215Z,12.30
2018-11-11T06:39:41.482Z,12.30
2018-11-11T06:42:09.756Z,12.40
2018-11-11T06:44:37.999Z,12.40
2018-11-11T06:47:06.260Z,12.50
2018-11-11T06:49:34.545Z,12.50
2018-11-11T06:52:02.791Z,12.60
2018-11-11T06:54:31.073Z,12.60
2018-11-11T06:56:59.832Z,12.60
2018-11-11T06:59:28.100Z,12.60
2018-11-11T07:01:56.372Z,12.70
2018-11-11T07:04:24.671Z,12.80
2018-11-11T07:06:52.944Z,12.90
2018-11-11T07:09:21.213Z,12.90
2018-11-11T07:11:49.453Z,13.00
2018-11-11T07:14:17.700Z,13.00
2018-11-11T07:16:46.001Z,13.10
2018-11-11T07:19:14.225Z,13.10
2018-11-11T07:21:42.457Z,13.20
2018-11-11T07:24:10.778Z,13.30
2018-11-11T07:26:38.956Z,13.30
2018-11-11T07:29:07.367Z,13.40
2018-11-11T07:31:35.600Z,13.40
2018-11-11T07:34:03.822Z,13.50
2018-11-11T07:36:32.077Z,13.50
2018-11-11T07:39:00.356Z,13.50
2018-11-11T07:41:28.592Z,13.50
2018-11-11T07:43:56.848Z,13.50
2018-11-11T07:46:25.091Z,13.50
2018-11-11T07:48:53.357Z,13.60
2018-11-11T07:51:22.401Z,13.60
2018-11-11T07:53:50.668Z,13.40
2018-11-11T07:56:18.944Z,13.30
2018-11-11T07:58:47.227Z,13.20
2018-11-11T08:01:15.468Z,13.10
2018-11-11T08:03:43.676Z,13.10
2018-11-11T08:06:11.962Z,13.10
2018-11-11T08:08:40.256Z,13.10
2018-11-11T08:11:20.078Z,13.10
2018-11-11T08:13:48.771Z,13.10
2018-11-11T08:16:17.073Z,13.10
2018-11-11T08:18:45.275Z,13.20
2018-11-11T08:21:13.563Z,13.20
2018-11-11T08:23:41.848Z,13.30
2018-11-11T08:26:10.161Z,13.30
2018-11-11T08:28:38.727Z,13.40
2018-11-11T08:31:06.981Z,13.40
2018-11-11T08:33:35.275Z,13.50
2018-11-11T08:36:03.524Z,13.60
2018-11-11T08:38:32.071Z,13.60
2018-11-11T08:41:00.428Z,13.60
2018-11-11T08:43:28.681Z,13.60
2018-11-11T08:45:56.919Z,13.70
2018-11-11T08:48:25.182Z,13.70
2018-11-11T08:50:53.444Z,13.70
2018-11-11T08:53:21.805Z,13.70
2018-11-11T08:55:50.148Z,13.80
2018-11-11T08:58:18.411Z,13.80
2018-11-11T09:00:46.677Z,13.80
2018-11-11T09:03:14.988Z,13.80
2018-11-11T09:05:43.434Z,13.80
2018-11-11T09:08:11.816Z,13.90
2018-11-11T09:10:40.158Z,13.90
2018-11-11T09:13:08.490Z,13.90
2018-11-11T09:15:36.786Z,13.90
2018-11-11T09:18:05.042Z,14.00
2018-11-11T09:20:33.327Z,14.10
2018-11-11T09:23:01.610Z,14.20
2018-11-11T09:25:29.935Z,14.30
2018-11-11T09:27:58.232Z,14.40
2018-11-11T09:30:26.553Z,14.50
2018-11-11T09:32:55.045Z,14.50
2018-11-11T09:35:23.482Z,14.60
2018-11-11T09:37:51.650Z,14.60
2018-11-11T09:40:19.968Z,14.60
2018-11-11T09:42:48.300Z,14.60
2018-11-11T09:45:16.893Z,14.60
2018-11-11T09:47:45.526Z,14.60
2018-11-11T09:50:15.040Z,14.70
2018-11-11T09:52:43.366Z,14.70
2018-11-11T09:55:12.593Z,14.80
2018-11-11T09:57:41.076Z,14.90
2018-11-11T10:00:11.448Z,14.90
2018-11-11T10:02:39.818Z,14.90
2018-11-11T10:05:13.557Z,14.90
2018-11-11T10:07:53.040Z,15.00
2018-11-11T10:10:25.488Z,14.90
2018-11-11T10:13:01.105Z,14.90
2018-11-11T10:15:43.688Z,14.90
2018-11-11T10:18:17.416Z,15.00
2018-11-11T10:20:49.631Z,15.00
2018-11-11T10:23:26.508Z,14.80
2018-11-11T10:25:59.662Z,14.80
2018-11-11T10:28:33.250Z,14.70
2018-11-11T10:31:06.146Z,14.70
2018-11-11T10:33:40.476Z,14.60
2018-11-11T10:36:13.312Z,14.60
2018-11-11T10:38:51.236Z,14.70
2018-11-11T10:41:30.037Z,14.70
2018-11-11T10:44:02.349Z,14.70
2018-11-11T10:46:36.691Z,14.70
2018-11-11T10:49:06.869Z,14.80
2018-11-11T10:51:35.556Z,14.80
2018-11-11T10:54:03.987Z,14.80
2018-11-11T10:56:32.319Z,14.90
2018-11-11T10:59:01.321Z,14.90
2018-11-11T11:02:34.890Z,15.00
2018-11-11T11:05:08.608Z,14.90
2018-11-11T11:07:36.935Z,14.90
2018-11-11T11:10:05.791Z,14.90
2018-11-11T11:12:34.063Z,15.00
2018-11-11T11:15:02.393Z,15.00
2018-11-11T11:17:30.718Z,15.00
2018-11-11T11:19:59.044Z,15.10
2018-11-11T11:22:27.368Z,15.20
2018-11-11T11:24:55.707Z,15.30
2018-11-11T11:27:24.154Z,15.50
2018-11-11T11:29:52.443Z,15.70
2018-11-11T11:32:21.356Z,15.70
2018-11-11T11:34:50.614Z,15.70
2018-11-11T11:37:18.980Z,15.80
2018-11-11T11:39:47.405Z,15.80
2018-11-11T11:42:15.758Z,15.80
2018-11-11T11:44:44.087Z,15.80
2018-11-11T11:47:12.440Z,15.80
2018-11-11T11:49:41.441Z,15.70
2018-11-11T11:52:09.759Z,15.80
2018-11-11T11:54:38.123Z,15.70
2018-11-11T11:57:06.459Z,15.80
2018-11-11T11:59:34.792Z,16.00
2018-11-11T12:02:03.184Z,16.00
2018-11-11T12:04:31.561Z,16.00
2018-11-11T12:06:59.988Z,15.90
2018-11-11T12:09:28.308Z,15.70
2018-11-11T12:11:56.685Z,15.70
2018-11-11T12:14:25.041Z,15.70
2018-11-11T12:16:53.401Z,15.80
2018-11-11T12:19:21.769Z,15.80
2018-11-11T12:21:50.081Z,15.80
2018-11-11T12:24:18.379Z,15.80
2018-11-11T12:26:46.778Z,15.80
2018-11-11T12:29:17.154Z,15.70
2018-11-11T12:31:45.514Z,15.60
2018-11-11T12:34:14.287Z,15.70
2018-11-11T12:36:42.633Z,15.70
2018-11-11T12:39:12.603Z,15.60
2018-11-11T12:41:40.914Z,15.70
2018-11-11T12:44:10.113Z,15.70
2018-11-11T12:46:39.413Z,15.70
2018-11-11T12:49:08.962Z,15.70
2018-11-11T12:51:37.644Z,15.70
2018-11-11T12:54:06.007Z,15.60
2018-11-11T12:56:34.348Z,15.50
2018-11-11T12:59:02.700Z,15.30
2018-11-11T13:01:30.996Z,15.20
2018-11-11T13:03:59.403Z,15.20
2018-11-11T13:06:28.341Z,15.20
2018-11-11T13:08:56.649Z,15.20
2018-11-11T13:11:25.029Z,15.10
2018-11-11T13:13:53.455Z,15.20
2018-11-11T13:16:22.402Z,15.10
2018-11-11T13:18:50.748Z,15.00
2018-11-11T13:21:19.117Z,15.00
2018-11-11T13:23:47.453Z,15.00
2018-11-11T13:26:15.789Z,15.00
2018-11-11T13:28:44.142Z,15.10
2018-11-11T13:31:13.247Z,15.20
2018-11-11T13:33:41.580Z,15.10
2018-11-11T13:36:09.940Z,15.20
2018-11-11T13:38:38.454Z,15.20
2018-11-11T13:41:06.753Z,15.20
2018-11-11T13:43:35.104Z,15.10
2018-11-11T13:46:03.407Z,15.10
2018-11-11T13:48:32.064Z,15.00
2018-11-11T13:51:00.417Z,15.00
2018-11-11T13:53:28.747Z,15.00
2018-11-11T13:55:57.053Z,15.00
2018-11-11T13:58:25.388Z,14.90
2018-11-11T14:00:53.653Z,14.80
2018-11-11T14:03:21.995Z,14.80
2018-11-11T14:05:50.675Z,14.80
2018-11-11T14:08:20.350Z,14.80
2018-11-11T14:10:49.042Z,14.80
2018-11-11T14:13:17.871Z,14.70
2018-11-11T14:15:46.219Z,14.70
2018-11-11T14:18:15.270Z,14.70
2018-11-11T14:20:43.739Z,14.70
2018-11-11T14:23:12.018Z,14.80
2018-11-11T14:25:41.233Z,14.70
2018-11-11T14:28:09.995Z,14.80
2018-11-11T14:30:38.307Z,14.80
2018-11-11T14:33:06.617Z,14.80
2018-11-11T14:35:35.855Z,14.90
2018-11-11T14:38:04.262Z,14.80
2018-11-11T14:40:32.850Z,14.80
2018-11-11T14:43:01.175Z,14.80
2018-11-11T14:45:29.841Z,14.80
2018-11-11T14:47:58.832Z,14.80
2018-11-11T14:50:27.559Z,14.80
2018-11-11T14:52:56.030Z,14.70
2018-11-11T14:55:25.877Z,14.70
2018-11-11T14:57:54.736Z,14.70
2018-11-11T15:00:31.655Z,14.70
2018-11-11T15:03:17.555Z,14.80
2018-11-11T15:05:46.045Z,14.70
2018-11-11T15:08:14.408Z,14.70
2018-11-11T15:10:43.079Z,14.60
2018-11-11T15:13:12.523Z,14.50
2018-11-11T15:15:40.817Z,14.40
2018-11-11T15:18:10.225Z,14.40
2018-11-11T15:20:39.195Z,14.30
2018-11-11T15:23:08.157Z,14.20
2018-11-11T15:25:36.583Z,14.10
2018-11-11T15:28:05.611Z,14.10
2018-11-11T15:30:35.311Z,14.10
2018-11-11T15:33:04.344Z,14.10
2018-11-11T15:35:32.703Z,14.00
2018-11-11T15:38:01.010Z,13.90
2018-11-11T15:40:31.489Z,13.80
2018-11-11T15:43:00.034Z,13.70
2018-11-11T15:45:30.989Z,13.60
2018-11-11T15:47:59.893Z,13.60
2018-11-11T15:50:30.298Z,13.50
2018-11-11T15:53:00.032Z,13.50
2018-11-11T15:55:30.522Z,13.50
2018-11-11T15:57:59.159Z,13.50
2018-11-11T16:00:33.364Z,13.40
2018-11-11T16:03:01.701Z,13.40
2018-11-11T16:05:30.023Z,13.40
2018-11-11T16:07:59.401Z,13.40
2018-11-11T16:10:28.976Z,13.40
2018-11-11T16:12:57.500Z,13.40
2018-11-11T16:15:27.808Z,13.50
2018-11-11T16:17:58.370Z,13.50
2018-11-11T16:20:27.815Z,13.50
2018-11-11T16:22:57.485Z,13.50
2018-11-11T16:25:25.900Z,13.60
2018-11-11T16:27:54.192Z,13.60
2018-11-11T16:30:25.034Z,13.70
2018-11-11T16:32:53.992Z,13.70
2018-11-11T16:35:23.513Z,13.70
2018-11-11T16:37:52.441Z,13.80
2018-11-11T16:40:22.168Z,13.70
2018-11-11T16:42:51.684Z,13.70
2018-11-11T16:45:22.218Z,13.70
2018-11-11T16:47:50.982Z,13.80
2018-11-11T16:50:22.666Z,13.80
2018-11-11T16:52:51.736Z,13.80
2018-11-11T16:55:22.184Z,13.90
2018-11-11T16:57:50.513Z,13.80
2018-11-11T17:00:27.761Z,13.80
2018-11-11T17:02:56.978Z,13.80
2018-11-11T17:05:26.824Z,13.80
2018-11-11T17:07:55.433Z,13.80
2018-11-11T17:10:25.367Z,13.80
2018-11-11T17:12:54.755Z,13.80
2018-11-11T17:15:26.603Z,13.80
2018-11-11T17:17:54.996Z,13.80
2018-11-11T17:20:24.141Z,13.80
2018-11-11T17:22:54.560Z,13.80
2018-11-11T17:25:23.767Z,13.70
2018-11-11T17:27:52.162Z,13.70
2018-11-11T17:30:22.462Z,13.70
2018-11-11T17:32:51.405Z,13.70
2018-11-11T17:35:19.967Z,13.70
2018-11-11T17:37:48.709Z,13.60
2018-11-11T17:40:22.313Z,13.50
2018-11-11T17:42:51.559Z,13.50
2018-11-11T17:45:20.531Z,13.50
2018-11-11T17:47:50.833Z,13.50
2018-11-11T17:50:20.880Z,13.40
2018-11-11T17:52:49.927Z,13.40
2018-11-11T17:55:19.552Z,13.30
2018-11-11T17:57:48.094Z,13.30
2018-11-11T18:00:17.894Z,13.40
2018-11-11T18:02:46.491Z,13.30
2018-11-11T18:05:16.712Z,13.30
2018-11-11T18:07:45.847Z,13.30
2018-11-11T18:10:16.739Z,13.30
2018-11-11T18:12:45.312Z,13.20
2018-11-11T18:15:15.136Z,13.30
2018-11-11T18:17:48.598Z,13.30
2018-11-11T18:20:18.407Z,13.30
2018-11-11T18:22:49.137Z,13.30
2018-11-11T18:25:17.801Z,13.20
2018-11-11T18:27:46.353Z,13.20
2018-11-11T18:30:17.879Z,13.10
2018-11-11T18:32:46.934Z,13.10
2018-11-11T18:35:18.982Z,13.00
2018-11-11T18:37:52.318Z,12.90
2018-11-11T18:40:22.127Z,13.00
2018-11-11T18:42:50.444Z,13.00
2018-11-11T18:45:21.707Z,13.00
2018-11-11T18:47:50.839Z,13.00
2018-11-11T18:50:21.701Z,13.00
2018-11-11T18:52:50.581Z,12.90
2018-11-11T18:55:18.982Z,12.90
2018-11-11T18:57:47.440Z,12.90
2018-11-11T19:00:21.127Z,12.90
2018-11-11T19:02:50.748Z,12.90
2018-11-11T19:05:19.847Z,12.90
2018-11-11T19:07:48.481Z,12.90
2018-11-11T19:10:18.233Z,12.90
2018-11-11T19:12:48.605Z,13.00
2018-11-11T19:15:17.819Z,12.90
2018-11-11T19:17:47.623Z,12.90
2018-11-11T19:20:18.264Z,12.90
2018-11-11T19:22:46.640Z,12.90
2018-11-11T19:25:16.526Z,12.90
2018-11-11T19:27:46.131Z,12.80
2018-11-11T19:30:16.401Z,12.80
2018-11-11T19:32:45.802Z,12.80
2018-11-11T19:35:15.790Z,12.80
2018-11-11T19:37:46.022Z,12.80
2018-11-11T19:40:19.199Z,12.90
2018-11-11T19:42:49.276Z,12.90
2018-11-11T19:45:20.894Z,12.90
2018-11-11T19:47:49.201Z,12.90
2018-11-11T19:50:18.897Z,12.90
2018-11-11T19:52:49.047Z,12.90
2018-11-11T19:55:20.968Z,12.80
2018-11-11T19:57:49.747Z,12.90
2018-11-11T20:00:33.808Z,12.90
2018-11-11T20:03:04.554Z,12.80
2018-11-11T20:05:33.122Z,12.80
2018-11-11T20:08:02.419Z,12.90
2018-11-11T20:10:31.274Z,12.90
2018-11-11T20:13:00.524Z,12.90
2018-11-11T20:15:30.008Z,12.90
2018-11-11T20:18:00.379Z,12.90
2018-11-11T20:20:30.602Z,13.00
2018-11-11T20:22:59.575Z,12.90
2018-11-11T20:25:28.694Z,12.90
2018-11-11T20:27:58.249Z,12.90
2018-11-11T20:30:28.123Z,12.90
2018-11-11T20:32:56.517Z,12.90
2018-11-11T20:35:26.601Z,12.90
2018-11-11T20:37:56.515Z,12.90
2018-11-11T20:40:26.744Z,12.90
2018-11-11T20:42:56.104Z,12.90
2018-11-11T20:45:26.385Z,12.90
2018-11-11T20:47:55.331Z,12.80
2018-11-11T20:50:25.209Z,12.90
2018-11-11T20:53:00.596Z,12.90
2018-11-11T20:55:30.331Z,12.90
2018-11-11T20:58:00.006Z,12.80
2018-11-11T21:00:32.465Z,12.90
2018-11-11T21:03:01.274Z,12.90
2018-11-11T21:05:30.387Z,12.80
2018-11-11T21:07:59.403Z,12.70
2018-11-11T21:10:28.881Z,12.80
2018-11-11T21:12:59.078Z,12.60
2018-11-11T21:15:28.952Z,12.60
2018-11-11T21:17:58.533Z,12.60
2018-11-11T21:20:29.680Z,12.60
2018-11-11T21:22:58.080Z,12.50
2018-11-11T21:25:26.530Z,12.60
2018-11-11T21:27:55.215Z,12.50
2018-11-11T21:30:28.416Z,12.50
2018-11-11T21:32:57.404Z,12.40
2018-11-11T21:35:26.493Z,12.50
2018-11-11T21:37:55.116Z,12.50
2018-11-11T21:40:28.212Z,12.50
2018-11-11T21:42:58.831Z,12.40
2018-11-11T21:45:28.368Z,12.40
2018-11-11T21:47:56.802Z,12.30
2018-11-11T21:50:27.297Z,12.30
2018-11-11T21:53:21.902Z,12.30
2018-11-11T21:55:50.391Z,12.20
2018-11-11T21:58:18.876Z,12.10
2018-11-11T22:00:47.258Z,12.00
2018-11-11T22:03:15.988Z,12.00
2018-11-11T22:05:44.513Z,12.00
2018-11-11T22:08:12.839Z,11.90
2018-11-11T22:10:41.264Z,11.80
2018-11-11T22:13:09.630Z,11.70
2018-11-11T22:15:38.000Z,11.60
2018-11-11T22:18:06.390Z,11.50
2018-11-11T22:20:34.661Z,11.40
2018-11-11T22:23:03.906Z,11.40
2018-11-11T22:25:32.168Z,11.30
2018-11-11T22:28:00.524Z,11.20
2018-11-11T22:30:28.864Z,11.20
2018-11-11T22:32:57.141Z,11.10
2018-11-11T22:35:25.429Z,11.00
2018-11-11T22:37:53.733Z,11.00
2018-11-11T22:40:21.987Z,11.00
2018-11-11T22:42:50.242Z,11.00
2018-11-11T22:45:18.481Z,10.90
2018-11-11T22:47:47.361Z,10.80
2018-11-11T22:50:16.941Z,10.70
2018-11-11T22:52:45.234Z,10.70
2018-11-11T22:55:13.512Z,10.70
2018-11-11T22:57:42.425Z,10.60
2018-11-11T23:00:18.998Z,10.60
2018-11-11T23:02:47.282Z,10.60
2018-11-11T23:05:16.472Z,10.60
2018-11-11T23:07:46.197Z,10.50
2018-11-11T23:10:16.115Z,10.50
2018-11-11T23:12:44.375Z,10.50
2018-11-11T23:15:13.970Z,10.40
2018-11-11T23:17:42.363Z,10.50
2018-11-11T23:20:12.437Z,10.50
2018-11-11T23:22:41.055Z,10.50
2018-11-11T23:25:11.955Z,10.50
2018-11-11T23:27:40.452Z,10.50
2018-11-11T23:30:10.700Z,10.60
2018-11-11T23:32:38.972Z,10.50
2018-11-11T23:35:07.600Z,10.50
2018-11-11T23:37:36.102Z,10.60
2018-11-11T23:40:05.117Z,10.50
2018-11-11T23:42:33.332Z,10.60
2018-11-11T23:45:01.597Z,10.60
2018-11-11T23:47:29.826Z,10.60
2018-11-11T23:49:58.064Z,10.60
2018-11-11T23:52:26.366Z,10.60
2018-11-11T23:54:54.595Z,10.60
2018-11-11T23:57:22.840Z,10.60
2018-11-11T23:59:51.107Z,10.70
