createdAt,value
2019-05-22T00:01:13.907Z,46.23
2019-05-22T00:03:47.355Z,47.62
2019-05-22T00:06:17.458Z,50.25
2019-05-22T00:08:47.546Z,50.40
2019-05-22T00:11:17.370Z,47.80
2019-05-22T00:13:47.982Z,48.85
2019-05-22T00:16:17.411Z,44.60
2019-05-22T00:18:47.405Z,49.10
2019-05-22T00:21:16.847Z,48.58
2019-05-22T00:23:46.742Z,49.08
2019-05-22T00:26:15.181Z,50.60
2019-05-22T00:28:45.907Z,45.55
2019-05-22T00:31:15.811Z,49.80
2019-05-22T00:33:44.599Z,49.03
2019-05-22T00:36:13.786Z,48.87
2019-05-22T00:38:43.915Z,47.33
2019-05-22T00:41:12.362Z,47.90
2019-05-22T00:43:42.458Z,50.58
2019-05-22T00:46:13.843Z,52.45
2019-05-22T00:48:44.244Z,50.85
2019-05-22T00:51:26.345Z,50.70
2019-05-22T00:53:59.561Z,48.87
2019-05-22T00:56:47.456Z,48.75
2019-05-22T00:59:37.238Z,48.40
2019-05-22T01:02:10.017Z,47.20
2019-05-22T01:04:42.020Z,47.62
2019-05-22T01:07:18.053Z,48.40
2019-05-22T01:09:48.903Z,49.63
2019-05-22T01:12:26.953Z,49.60
2019-05-22T01:14:57.846Z,46.95
2019-05-22T01:17:27.700Z,46.42
2019-05-22T01:19:57.190Z,40.35
2019-05-22T01:22:26.819Z,38.20
2019-05-22T01:24:56.809Z,35.30
2019-05-22T01:27:27.190Z,38.98
2019-05-22T01:29:57.152Z,34.55
2019-05-22T01:32:36.892Z,34.40
2019-05-22T01:35:09.162Z,34.38
2019-05-22T01:37:39.538Z,32.08
2019-05-22T01:40:20.128Z,31.00
2019-05-22T01:42:51.827Z,31.62
2019-05-22T01:45:22.662Z,31.02
2019-05-22T01:47:54.523Z,32.75
2019-05-22T01:50:48.920Z,32.08
2019-05-22T01:53:20.353Z,33.15
2019-05-22T01:55:51.663Z,33.83
2019-05-22T01:58:21.643Z,35.08
2019-05-22T02:00:55.350Z,36.25
2019-05-22T02:03:25.248Z,34.65
2019-05-22T02:05:55.094Z,35.80
2019-05-22T02:08:27.995Z,35.23
2019-05-22T02:10:59.915Z,34.83
2019-05-22T02:13:38.697Z,35.88
2019-05-22T02:16:09.095Z,34.95
2019-05-22T02:18:39.359Z,32.03
2019-05-22T02:21:09.607Z,32.90
2019-05-22T02:23:38.878Z,31.45
2019-05-22T02:26:09.811Z,29.30
2019-05-22T02:28:39.210Z,30.95
2019-05-22T02:31:07.661Z,23.70
2019-05-22T02:33:39.295Z,24.70
2019-05-22T02:36:07.877Z,24.70
2019-05-22T02:38:37.516Z,22.32
2019-05-22T02:41:08.305Z,25.30
2019-05-22T02:43:37.257Z,27.10
2019-05-22T02:46:07.415Z,27.95
2019-05-22T02:48:37.479Z,27.80
2019-05-22T02:51:06.120Z,31.23
2019-05-22T02:53:34.880Z,27.67
2019-05-22T02:56:03.905Z,31.10
2019-05-22T02:58:33.387Z,25.68
2019-05-22T03:01:05.699Z,27.37
2019-05-22T03:03:35.303Z,28.15
2019-05-22T03:06:06.936Z,26.80
2019-05-22T03:08:58.262Z,23.67
2019-05-22T03:11:29.999Z,25.23
2019-05-22T03:14:09.373Z,24.82
2019-05-22T03:16:54.294Z,24.82
2019-05-22T03:19:39.136Z,24.63
2019-05-22T03:22:26.497Z,24.90
2019-05-22T03:24:57.178Z,24.98
2019-05-22T03:27:44.775Z,23.00
2019-05-22T03:30:25.369Z,22.02
2019-05-22T03:32:56.807Z,23.07
2019-05-22T03:35:27.946Z,22.87
2019-05-22T03:37:59.234Z,23.22
2019-05-22T03:40:30.083Z,22.32
2019-05-22T03:43:05.120Z,23.55
2019-05-22T03:45:34.796Z,22.82
2019-05-22T03:48:05.138Z,23.62
2019-05-22T03:50:34.660Z,22.25
2019-05-22T03:53:08.987Z,23.83
2019-05-22T03:55:37.994Z,22.67
2019-05-22T03:58:07.494Z,26.17
2019-05-22T04:00:42.948Z,25.77
2019-05-22T04:03:08.496Z,25.15
2019-05-22T04:05:38.931Z,24.05
2019-05-22T04:08:09.200Z,24.92
2019-05-22T04:10:43.491Z,24.92
2019-05-22T04:13:12.225Z,24.10
2019-05-22T04:15:40.923Z,24.50
2019-05-22T04:18:14.450Z,23.80
2019-05-22T04:20:43.411Z,19.65
2019-05-22T04:23:12.794Z,24.05
2019-05-22T04:25:41.586Z,23.65
2019-05-22T04:28:10.168Z,23.92
2019-05-22T04:30:39.813Z,23.60
2019-05-22T04:33:08.622Z,24.35
2019-05-22T04:35:37.079Z,24.85
2019-05-22T04:38:07.568Z,24.95
2019-05-22T04:40:43.381Z,25.50
2019-05-22T04:43:12.292Z,23.65
2019-05-22T04:45:41.203Z,24.15
2019-05-22T04:48:10.811Z,24.95
2019-05-22T04:50:39.514Z,21.17
2019-05-22T04:53:08.837Z,22.67
2019-05-22T04:55:37.662Z,25.17
2019-05-22T04:58:22.966Z,25.12
2019-05-22T05:00:51.579Z,24.55
2019-05-22T05:03:20.932Z,25.27
2019-05-22T05:05:53.747Z,27.07
2019-05-22T05:08:22.974Z,27.62
2019-05-22T05:10:53.495Z,26.87
2019-05-22T05:13:22.027Z,24.00
2019-05-22T05:15:50.467Z,24.70
2019-05-22T05:18:19.086Z,25.90
2019-05-22T05:20:47.602Z,25.00
2019-05-22T05:23:16.683Z,25.70
2019-05-22T05:25:45.528Z,24.60
2019-05-22T05:28:14.419Z,22.50
2019-05-22T05:30:43.119Z,24.27
2019-05-22T05:33:12.151Z,22.45
2019-05-22T05:35:41.324Z,23.55
2019-05-22T05:38:12.084Z,22.52
2019-05-22T05:40:42.630Z,22.13
2019-05-22T05:43:13.555Z,22.27
2019-05-22T05:45:44.568Z,20.65
2019-05-22T05:48:16.371Z,20.82
2019-05-22T05:51:06.238Z,22.32
2019-05-22T05:53:56.434Z,22.45
2019-05-22T05:56:28.291Z,23.12
2019-05-22T05:58:57.786Z,22.13
2019-05-22T06:01:30.984Z,22.27
2019-05-22T06:04:00.565Z,20.15
2019-05-22T06:06:34.736Z,20.72
2019-05-22T06:09:04.930Z,20.27
2019-05-22T06:11:43.578Z,21.07
2019-05-22T06:14:33.948Z,20.00
2019-05-22T06:17:25.053Z,20.23
2019-05-22T06:19:59.326Z,17.95
2019-05-22T06:22:29.178Z,20.23
2019-05-22T06:25:01.839Z,17.77
2019-05-22T06:27:48.587Z,19.65
2019-05-22T06:30:23.300Z,17.75
2019-05-22T06:33:13.641Z,17.45
2019-05-22T06:35:44.300Z,18.73
2019-05-22T06:38:34.961Z,18.37
2019-05-22T06:41:03.404Z,16.82
2019-05-22T06:43:37.419Z,18.52
2019-05-22T06:46:05.941Z,18.60
2019-05-22T06:48:35.994Z,19.57
2019-05-22T06:51:18.526Z,18.12
2019-05-22T06:53:35.267Z,18.65
2019-05-22T06:56:03.726Z,17.92
2019-05-22T06:58:32.177Z,20.12
2019-05-22T07:01:01.329Z,20.02
2019-05-22T07:03:29.846Z,19.15
2019-05-22T07:05:59.126Z,20.68
2019-05-22T07:08:27.906Z,18.42
2019-05-22T07:10:57.068Z,19.70
2019-05-22T07:13:26.263Z,21.30
2019-05-22T07:15:55.378Z,19.02
2019-05-22T07:18:26.610Z,19.20
2019-05-22T07:20:57.074Z,18.62
2019-05-22T07:23:27.590Z,20.23
2019-05-22T07:25:57.489Z,20.05
2019-05-22T07:28:27.293Z,20.17
2019-05-22T07:30:55.897Z,20.62
2019-05-22T07:33:24.365Z,22.85
2019-05-22T07:36:08.576Z,21.45
2019-05-22T07:38:23.257Z,20.82
2019-05-22T07:40:51.883Z,20.97
2019-05-22T07:43:22.033Z,20.77
2019-05-22T07:45:51.640Z,21.70
2019-05-22T07:48:21.794Z,21.82
2019-05-22T07:50:52.161Z,18.37
2019-05-22T07:53:21.214Z,18.37
2019-05-22T07:55:51.043Z,17.25
2019-05-22T07:58:19.840Z,17.23
2019-05-22T08:00:54.607Z,17.45
2019-05-22T08:03:25.050Z,14.45
2019-05-22T08:05:56.160Z,15.00
2019-05-22T08:08:26.441Z,15.15
2019-05-22T08:10:57.043Z,15.72
2019-05-22T08:13:26.640Z,14.75
2019-05-22T08:15:55.544Z,14.98
2019-05-22T08:18:25.109Z,16.42
2019-05-22T08:20:53.624Z,16.67
2019-05-22T08:23:23.315Z,17.55
2019-05-22T08:25:51.767Z,17.60
2019-05-22T08:28:21.456Z,16.17
2019-05-22T08:30:51.686Z,16.70
2019-05-22T08:33:22.342Z,16.82
2019-05-22T08:35:51.135Z,16.60
2019-05-22T08:38:23.719Z,15.32
2019-05-22T08:40:52.725Z,15.25
2019-05-22T08:43:22.457Z,15.58
2019-05-22T08:45:51.284Z,14.40
2019-05-22T08:48:20.664Z,13.88
2019-05-22T08:50:50.075Z,13.28
2019-05-22T08:53:19.723Z,13.53
2019-05-22T08:55:49.060Z,15.40
2019-05-22T08:58:19.336Z,16.17
2019-05-22T09:00:48.143Z,18.57
2019-05-22T09:03:17.687Z,12.88
2019-05-22T09:05:46.122Z,16.15
2019-05-22T09:08:14.814Z,14.10
2019-05-22T09:10:43.681Z,12.93
2019-05-22T09:13:12.260Z,12.63
2019-05-22T09:15:41.110Z,12.15
2019-05-22T09:18:10.247Z,11.60
2019-05-22T09:20:49.486Z,10.40
2019-05-22T09:23:11.690Z,11.38
2019-05-22T09:25:40.133Z,10.93
2019-05-22T09:28:08.717Z,10.63
2019-05-22T09:30:37.159Z,10.80
2019-05-22T09:33:06.705Z,12.07
2019-05-22T09:35:35.316Z,11.33
2019-05-22T09:38:03.831Z,11.90
2019-05-22T09:40:33.112Z,11.70
2019-05-22T09:43:03.259Z,10.23
2019-05-22T09:45:31.879Z,12.73
2019-05-22T09:48:00.986Z,13.72
2019-05-22T09:50:29.582Z,12.50
2019-05-22T09:52:58.469Z,12.00
2019-05-22T09:55:27.150Z,12.18
2019-05-22T09:57:56.047Z,13.35
2019-05-22T10:00:25.374Z,12.05
2019-05-22T10:02:54.153Z,12.65
2019-05-22T10:05:22.643Z,11.25
2019-05-22T10:08:00.342Z,11.10
2019-05-22T10:10:22.659Z,10.80
2019-05-22T10:12:51.479Z,11.20
2019-05-22T10:15:21.283Z,11.05
2019-05-22T10:17:50.037Z,9.23
2019-05-22T10:20:20.795Z,9.33
2019-05-22T10:22:49.524Z,9.98
2019-05-22T10:25:18.572Z,9.30
2019-05-22T10:27:48.716Z,7.75
2019-05-22T10:30:20.923Z,8.25
2019-05-22T10:32:50.144Z,8.83
2019-05-22T10:35:22.995Z,8.10
2019-05-22T10:37:52.959Z,7.05
2019-05-22T10:40:23.500Z,7.62
2019-05-22T10:42:51.992Z,8.60
2019-05-22T10:45:21.787Z,9.98
2019-05-22T10:47:50.595Z,9.08
2019-05-22T10:50:21.017Z,9.23
2019-05-22T10:52:54.023Z,9.28
2019-05-22T10:55:20.811Z,10.25
2019-05-22T10:57:49.764Z,9.10
2019-05-22T11:00:19.946Z,9.85
2019-05-22T11:02:49.252Z,9.40
2019-05-22T11:05:20.777Z,8.70
2019-05-22T11:07:50.655Z,7.70
2019-05-22T11:10:22.468Z,7.40
2019-05-22T11:12:51.852Z,6.67
2019-05-22T11:15:21.863Z,6.42
2019-05-22T11:17:51.066Z,5.70
2019-05-22T11:20:20.126Z,6.03
2019-05-22T11:22:50.385Z,6.42
2019-05-22T11:25:19.397Z,7.12
2019-05-22T11:27:48.171Z,7.37
2019-05-22T11:30:19.286Z,9.40
2019-05-22T11:32:47.984Z,10.70
2019-05-22T11:35:17.674Z,10.63
2019-05-22T11:37:46.847Z,10.45
2019-05-22T11:40:17.312Z,11.45
2019-05-22T11:42:46.488Z,11.93
2019-05-22T11:45:17.124Z,11.65
2019-05-22T11:47:45.644Z,12.68
2019-05-22T11:50:16.455Z,13.28
2019-05-22T11:52:46.039Z,12.93
2019-05-22T11:55:16.938Z,11.83
2019-05-22T11:57:46.996Z,12.07
2019-05-22T12:00:19.478Z,12.47
2019-05-22T12:02:48.459Z,12.88
2019-05-22T12:05:19.818Z,12.70
2019-05-22T12:07:49.010Z,12.45
2019-05-22T12:10:20.552Z,12.33
2019-05-22T12:12:51.471Z,11.20
2019-05-22T12:15:23.843Z,10.70
2019-05-22T12:17:52.876Z,8.35
2019-05-22T12:20:24.708Z,9.05
2019-05-22T12:22:53.388Z,8.95
2019-05-22T12:25:23.715Z,8.13
2019-05-22T12:27:52.570Z,7.90
2019-05-22T12:30:21.480Z,7.37
2019-05-22T12:32:50.218Z,6.83
2019-05-22T12:35:19.217Z,6.45
2019-05-22T12:37:48.198Z,6.70
2019-05-22T12:40:20.163Z,8.13
2019-05-22T12:42:49.787Z,7.33
2019-05-22T12:45:24.563Z,7.22
2019-05-22T12:47:54.315Z,8.30
2019-05-22T12:50:26.034Z,7.42
2019-05-22T12:52:55.375Z,7.58
2019-05-22T12:55:24.530Z,7.45
2019-05-22T12:57:53.470Z,8.30
2019-05-22T13:00:25.921Z,7.87
2019-05-22T13:02:55.937Z,8.33
2019-05-22T13:05:25.400Z,8.90
2019-05-22T13:07:54.811Z,9.40
2019-05-22T13:10:23.810Z,9.68
2019-05-22T13:12:53.100Z,8.60
2019-05-22T13:15:25.058Z,8.48
2019-05-22T13:17:55.396Z,9.27
2019-05-22T13:20:42.001Z,10.10
2019-05-22T13:22:58.162Z,10.08
2019-05-22T13:25:30.187Z,10.35
2019-05-22T13:28:01.320Z,10.53
2019-05-22T13:30:31.945Z,9.95
2019-05-22T13:33:01.107Z,11.38
2019-05-22T13:35:30.763Z,11.73
2019-05-22T13:37:59.402Z,10.75
2019-05-22T13:40:29.446Z,12.05
2019-05-22T13:42:59.394Z,11.40
2019-05-22T13:45:30.227Z,10.88
2019-05-22T13:47:59.662Z,9.58
2019-05-22T13:50:29.151Z,10.20
2019-05-22T13:53:00.808Z,9.80
2019-05-22T13:55:30.020Z,8.73
2019-05-22T13:58:00.191Z,7.83
2019-05-22T14:00:29.417Z,8.98
2019-05-22T14:02:58.594Z,8.50
2019-05-22T14:05:28.813Z,8.98
2019-05-22T14:07:58.369Z,9.88
2019-05-22T14:10:29.048Z,10.30
2019-05-22T14:12:58.270Z,11.70
2019-05-22T14:15:47.387Z,11.15
2019-05-22T14:17:58.275Z,11.73
2019-05-22T14:20:27.115Z,10.08
2019-05-22T14:22:55.999Z,11.85
2019-05-22T14:25:26.150Z,12.05
2019-05-22T14:27:54.912Z,12.30
2019-05-22T14:30:27.146Z,11.35
2019-05-22T14:32:57.166Z,10.72
2019-05-22T14:35:27.582Z,8.90
2019-05-22T14:37:56.598Z,8.88
2019-05-22T14:40:25.784Z,9.63
2019-05-22T14:42:54.451Z,7.17
2019-05-22T14:45:23.964Z,5.95
2019-05-22T14:47:52.673Z,5.58
2019-05-22T14:50:23.247Z,5.53
2019-05-22T14:52:53.216Z,5.83
2019-05-22T14:55:22.814Z,4.92
2019-05-22T14:57:52.824Z,5.08
2019-05-22T15:00:23.347Z,4.85
2019-05-22T15:02:56.760Z,4.97
2019-05-22T15:05:23.552Z,5.42
2019-05-22T15:07:52.172Z,4.78
2019-05-22T15:10:22.283Z,5.20
2019-05-22T15:12:51.055Z,4.75
2019-05-22T15:15:20.389Z,4.62
2019-05-22T15:17:49.346Z,4.15
2019-05-22T15:20:21.346Z,5.17
2019-05-22T15:22:50.119Z,4.25
2019-05-22T15:25:18.934Z,3.87
2019-05-22T15:27:47.374Z,3.87
2019-05-22T15:30:16.372Z,4.20
2019-05-22T15:32:44.823Z,4.42
2019-05-22T15:35:14.178Z,3.52
2019-05-22T15:37:43.634Z,3.27
2019-05-22T15:40:12.870Z,3.75
2019-05-22T15:42:44.755Z,3.05
2019-05-22T15:45:22.662Z,2.58
2019-05-22T15:47:56.343Z,2.27
2019-05-22T15:50:33.152Z,2.60
2019-05-22T15:53:07.079Z,2.40
2019-05-22T15:55:36.593Z,2.08
2019-05-22T15:58:06.760Z,2.20
2019-05-22T16:00:37.531Z,3.00
2019-05-22T16:03:12.596Z,2.45
2019-05-22T16:05:42.682Z,2.30
2019-05-22T16:08:13.597Z,2.00
2019-05-22T16:10:43.302Z,1.92
2019-05-22T16:13:13.347Z,1.87
2019-05-22T16:15:45.194Z,2.05
2019-05-22T16:18:14.758Z,2.10
2019-05-22T16:20:44.333Z,2.05
2019-05-22T16:23:13.455Z,2.30
2019-05-22T16:25:42.898Z,1.67
2019-05-22T16:28:13.942Z,1.80
2019-05-22T16:30:43.469Z,1.90
2019-05-22T16:33:13.914Z,1.95
2019-05-22T16:35:42.432Z,1.90
2019-05-22T16:38:11.241Z,1.60
2019-05-22T16:40:41.291Z,1.80
2019-05-22T16:43:09.862Z,1.60
2019-05-22T16:45:39.529Z,1.57
2019-05-22T16:48:09.209Z,1.40
2019-05-22T16:50:38.846Z,1.70
2019-05-22T16:53:11.786Z,1.60
2019-05-22T16:55:41.007Z,1.40
2019-05-22T16:58:09.862Z,1.52
2019-05-22T17:00:39.474Z,1.72
2019-05-22T17:03:09.549Z,1.75
2019-05-22T17:05:39.574Z,1.70
2019-05-22T17:08:09.428Z,1.62
2019-05-22T17:10:39.016Z,1.75
2019-05-22T17:13:11.993Z,1.40
2019-05-22T17:15:39.680Z,1.70
2019-05-22T17:18:09.164Z,2.10
2019-05-22T17:20:38.539Z,3.33
2019-05-22T17:23:07.849Z,2.27
2019-05-22T17:25:36.994Z,1.70
2019-05-22T17:28:06.578Z,1.60
2019-05-22T17:30:35.086Z,1.80
2019-05-22T17:33:03.888Z,1.50
2019-05-22T17:35:32.746Z,1.50
2019-05-22T17:38:01.505Z,1.65
2019-05-22T17:40:31.526Z,2.10
2019-05-22T17:43:01.940Z,2.05
2019-05-22T17:45:31.339Z,1.60
2019-05-22T17:48:00.968Z,1.40
2019-05-22T17:50:30.458Z,1.98
2019-05-22T17:53:00.482Z,1.50
2019-05-22T17:55:30.280Z,1.55
2019-05-22T17:57:59.563Z,1.40
2019-05-22T18:00:41.544Z,2.00
2019-05-22T18:03:10.069Z,1.23
2019-05-22T18:05:39.680Z,1.50
2019-05-22T18:08:09.600Z,2.20
2019-05-22T18:10:40.864Z,1.30
2019-05-22T18:13:10.819Z,1.77
2019-05-22T18:15:39.859Z,1.62
2019-05-22T18:18:09.645Z,1.60
2019-05-22T18:20:42.998Z,1.75
2019-05-22T18:23:09.279Z,1.60
2019-05-22T18:25:37.776Z,2.00
2019-05-22T18:28:07.368Z,1.77
2019-05-22T18:30:37.851Z,1.62
2019-05-22T18:33:06.894Z,2.10
2019-05-22T18:35:35.536Z,2.00
2019-05-22T18:38:04.980Z,1.98
2019-05-22T18:40:33.764Z,2.10
2019-05-22T18:43:02.271Z,1.70
2019-05-22T18:45:31.863Z,2.05
2019-05-22T18:48:00.643Z,2.20
2019-05-22T18:50:29.096Z,2.65
2019-05-22T18:52:57.817Z,2.12
2019-05-22T18:55:26.366Z,2.15
2019-05-22T18:57:54.951Z,2.08
2019-05-22T19:00:25.182Z,2.70
2019-05-22T19:02:54.098Z,2.08
2019-05-22T19:05:26.026Z,2.37
2019-05-22T19:07:55.304Z,2.10
2019-05-22T19:10:24.771Z,2.35
2019-05-22T19:12:53.466Z,2.20
2019-05-22T19:15:23.098Z,2.37
2019-05-22T19:17:51.875Z,2.52
2019-05-22T19:20:20.479Z,2.15
2019-05-22T19:22:59.544Z,2.17
2019-05-22T19:25:20.078Z,2.20
2019-05-22T19:27:48.610Z,3.37
2019-05-22T19:30:19.242Z,2.40
2019-05-22T19:32:48.741Z,2.95
2019-05-22T19:35:17.275Z,3.55
2019-05-22T19:37:46.872Z,3.67
2019-05-22T19:40:17.421Z,4.08
2019-05-22T19:42:46.463Z,3.92
2019-05-22T19:45:15.533Z,3.58
2019-05-22T19:47:52.839Z,3.60
2019-05-22T19:50:23.922Z,3.75
2019-05-22T19:52:53.292Z,3.30
2019-05-22T19:55:22.722Z,3.75
2019-05-22T19:57:51.890Z,3.40
2019-05-22T20:00:22.059Z,3.70
2019-05-22T20:02:51.111Z,4.00
2019-05-22T20:05:22.093Z,3.52
2019-05-22T20:07:50.896Z,3.30
2019-05-22T20:10:19.528Z,2.87
2019-05-22T20:12:48.947Z,3.15
2019-05-22T20:15:18.089Z,3.27
2019-05-22T20:17:47.254Z,2.95
2019-05-22T20:20:17.467Z,3.02
2019-05-22T20:22:46.081Z,3.27
2019-05-22T20:25:15.447Z,2.80
2019-05-22T20:27:44.755Z,2.77
2019-05-22T20:30:15.705Z,2.58
2019-05-22T20:32:44.182Z,3.65
2019-05-22T20:35:13.208Z,3.12
2019-05-22T20:37:44.108Z,3.92
2019-05-22T20:40:13.007Z,3.20
2019-05-22T20:42:41.722Z,3.50
2019-05-22T20:45:10.730Z,3.17
2019-05-22T20:47:41.899Z,3.30
2019-05-22T20:50:12.666Z,3.12
2019-05-22T20:52:41.702Z,3.20
2019-05-22T20:55:12.076Z,3.60
2019-05-22T20:57:42.702Z,4.60
2019-05-22T21:00:14.780Z,4.25
2019-05-22T21:02:45.327Z,4.07
2019-05-22T21:05:20.563Z,3.37
2019-05-22T21:07:52.104Z,4.28
2019-05-22T21:10:23.282Z,4.40
2019-05-22T21:12:53.398Z,4.20
2019-05-22T21:15:21.982Z,5.20
2019-05-22T21:17:52.692Z,4.67
2019-05-22T21:20:22.995Z,4.55
2019-05-22T21:22:51.724Z,5.67
2019-05-22T21:25:20.901Z,5.45
2019-05-22T21:27:50.066Z,5.22
2019-05-22T21:30:19.794Z,6.20
2019-05-22T21:32:49.051Z,4.62
2019-05-22T21:35:18.704Z,4.40
2019-05-22T21:37:47.903Z,5.25
2019-05-22T21:40:19.903Z,5.55
2019-05-22T21:42:49.030Z,6.42
2019-05-22T21:45:17.857Z,5.58
2019-05-22T21:47:46.299Z,5.22
2019-05-22T21:50:16.967Z,5.33
2019-05-22T21:52:45.407Z,5.37
2019-05-22T21:55:14.454Z,4.95
2019-05-22T21:57:45.942Z,5.10
2019-05-22T22:00:24.365Z,5.33
2019-05-22T22:02:53.259Z,4.97
2019-05-22T22:05:22.489Z,5.75
2019-05-22T22:07:51.904Z,5.28
2019-05-22T22:10:21.257Z,5.75
2019-05-22T22:12:51.088Z,6.15
2019-05-22T22:15:31.475Z,5.40
2019-05-22T22:18:00.562Z,5.80
2019-05-22T22:20:29.458Z,5.20
2019-05-22T22:22:57.974Z,5.92
2019-05-22T22:25:26.570Z,7.12
2019-05-22T22:27:55.734Z,6.20
2019-05-22T22:30:25.813Z,6.62
2019-05-22T22:32:57.263Z,5.83
2019-05-22T22:35:26.106Z,6.20
2019-05-22T22:37:56.563Z,6.12
2019-05-22T22:40:27.112Z,6.17
2019-05-22T22:42:55.547Z,6.50
2019-05-22T22:45:39.607Z,6.45
2019-05-22T22:48:08.421Z,7.58
2019-05-22T22:50:38.210Z,5.97
2019-05-22T22:53:10.249Z,6.75
2019-05-22T22:55:40.099Z,8.05
2019-05-22T22:58:17.297Z,7.72
2019-05-22T23:00:46.254Z,7.50
2019-05-22T23:03:18.609Z,7.33
2019-05-22T23:05:49.346Z,7.03
2019-05-22T23:08:23.973Z,7.60
2019-05-22T23:10:52.758Z,7.53
2019-05-22T23:13:23.507Z,7.33
2019-05-22T23:15:54.410Z,7.33
2019-05-22T23:18:41.728Z,7.37
2019-05-22T23:21:09.350Z,7.95
2019-05-22T23:23:37.054Z,7.97
2019-05-22T23:40:16.070Z,8.28
2019-05-22T23:42:45.595Z,7.45
2019-05-22T23:45:18.477Z,7.08
2019-05-22T23:47:53.569Z,6.25
2019-05-22T23:50:23.186Z,7.78
2019-05-22T23:52:52.425Z,7.97
2019-05-22T23:55:21.214Z,8.45
2019-05-22T23:57:51.362Z,8.45
