createdAt,value
2023-02-18T00:00:30.384Z,9.07
2023-02-18T00:02:57.527Z,8.93
2023-02-18T00:05:24.365Z,13.43
2023-02-18T00:07:51.231Z,12.30
2023-02-18T00:10:18.210Z,10.90
2023-02-18T00:12:45.552Z,11.23
2023-02-18T00:15:13.272Z,10.27
2023-02-18T00:17:40.281Z,12.10
2023-02-18T00:20:08.299Z,10.37
2023-02-18T00:22:35.397Z,10.60
2023-02-18T00:25:08.570Z,13.23
2023-02-18T00:27:35.506Z,13.77
2023-02-18T00:30:04.016Z,13.20
2023-02-18T00:32:30.829Z,16.60
2023-02-18T00:34:57.634Z,20.37
2023-02-18T00:37:24.548Z,13.90
2023-02-18T00:39:51.424Z,24.07
2023-02-18T00:42:18.245Z,15.37
2023-02-18T00:44:45.106Z,15.77
2023-02-18T00:47:11.905Z,18.13
2023-02-18T00:49:38.932Z,22.47
2023-02-18T00:52:05.745Z,19.57
2023-02-18T00:54:33.065Z,17.10
2023-02-18T00:57:00.106Z,23.67
2023-02-18T00:59:26.929Z,23.57
2023-02-18T01:01:53.772Z,25.27
2023-02-18T01:04:20.955Z,30.27
2023-02-18T01:06:47.754Z,24.70
2023-02-18T01:09:14.547Z,34.40
2023-02-18T01:11:41.383Z,26.50
2023-02-18T01:14:08.143Z,28.30
2023-02-18T01:16:35.158Z,24.57
2023-02-18T01:19:02.176Z,25.90
2023-02-18T01:21:31.877Z,26.80
2023-02-18T01:23:59.716Z,31.30
2023-02-18T01:26:29.307Z,32.93
2023-02-18T01:28:59.032Z,29.37
2023-02-18T01:31:27.760Z,35.70
2023-02-18T01:33:55.610Z,32.33
2023-02-18T01:36:25.493Z,31.70
2023-02-18T01:38:53.622Z,33.97
2023-02-18T01:41:23.686Z,31.13
2023-02-18T01:44:16.823Z,37.60
2023-02-18T01:46:43.864Z,32.70
2023-02-18T01:49:15.705Z,33.83
2023-02-18T01:51:50.352Z,37.63
2023-02-18T01:54:30.360Z,35.33
2023-02-18T01:57:02.087Z,34.13
2023-02-18T01:59:37.947Z,38.10
2023-02-18T02:02:07.094Z,38.93
2023-02-18T02:04:34.220Z,37.40
2023-02-18T02:07:01.089Z,33.43
2023-02-18T02:09:30.003Z,40.73
2023-02-18T02:12:15.496Z,37.67
2023-02-18T02:15:40.706Z,36.17
2023-02-18T02:18:19.850Z,42.40
2023-02-18T02:21:17.186Z,34.30
2023-02-18T02:24:21.700Z,40.37
2023-02-18T02:27:21.992Z,35.87
2023-02-18T02:30:10.541Z,40.17
2023-02-18T02:33:10.633Z,37.93
2023-02-18T02:36:03.505Z,37.40
2023-02-18T02:38:59.050Z,39.73
2023-02-18T02:41:39.462Z,45.60
2023-02-18T02:44:26.726Z,33.70
2023-02-18T02:46:59.234Z,38.63
2023-02-18T02:50:12.838Z,40.20
2023-02-18T02:52:50.204Z,41.23
2023-02-18T02:55:16.986Z,42.13
2023-02-18T02:57:50.507Z,44.87
2023-02-18T03:00:21.457Z,42.60
2023-02-18T03:03:20.231Z,41.80
2023-02-18T03:05:58.379Z,41.60
2023-02-18T03:08:51.350Z,43.13
2023-02-18T03:11:21.001Z,48.40
2023-02-18T03:14:15.388Z,42.57
2023-02-18T03:17:01.576Z,40.43
2023-02-18T03:19:46.365Z,48.37
2023-02-18T03:22:18.851Z,41.63
2023-02-18T03:24:53.495Z,42.90
2023-02-18T03:27:28.965Z,43.33
2023-02-18T03:30:02.098Z,41.97
2023-02-18T03:32:31.604Z,44.77
2023-02-18T03:35:04.878Z,48.97
2023-02-18T03:37:35.768Z,48.13
2023-02-18T03:40:02.841Z,46.43
2023-02-18T03:42:30.244Z,39.50
2023-02-18T03:44:57.050Z,46.60
2023-02-18T03:47:25.130Z,41.57
2023-02-18T03:49:51.917Z,43.10
2023-02-18T03:52:18.731Z,36.40
2023-02-18T03:54:45.540Z,36.93
2023-02-18T03:57:12.396Z,36.40
2023-02-18T03:59:39.106Z,33.57
2023-02-18T04:02:06.354Z,37.23
2023-02-18T04:04:36.124Z,35.13
2023-02-18T04:07:05.490Z,34.67
2023-02-18T04:09:32.325Z,31.53
2023-02-18T04:11:59.197Z,28.97
2023-02-18T04:14:25.968Z,29.57
2023-02-18T04:16:53.271Z,29.70
2023-02-18T04:19:22.858Z,27.83
2023-02-18T04:21:49.669Z,27.93
2023-02-18T04:24:16.835Z,26.10
2023-02-18T04:26:43.986Z,26.40
2023-02-18T04:29:10.767Z,24.67
2023-02-18T04:31:37.665Z,23.47
2023-02-18T04:34:04.678Z,26.37
2023-02-18T04:36:36.380Z,27.20
2023-02-18T04:39:06.794Z,28.27
2023-02-18T04:41:34.197Z,30.13
2023-02-18T04:44:01.464Z,32.67
2023-02-18T04:46:28.994Z,30.30
2023-02-18T04:48:55.808Z,39.60
2023-02-18T04:51:25.602Z,35.43
2023-02-18T04:53:55.148Z,37.60
2023-02-18T04:56:24.407Z,45.67
2023-02-18T04:58:54.612Z,45.80
2023-02-18T05:01:21.825Z,51.47
2023-02-18T05:03:49.078Z,47.20
2023-02-18T05:06:15.967Z,53.40
2023-02-18T05:08:42.947Z,48.27
2023-02-18T05:11:10.049Z,58.33
2023-02-18T05:13:37.240Z,46.03
2023-02-18T05:16:04.709Z,52.17
2023-02-18T05:18:34.931Z,55.23
2023-02-18T05:21:07.327Z,52.70
2023-02-18T05:23:34.245Z,48.37
2023-02-18T05:26:01.014Z,47.70
2023-02-18T05:28:31.217Z,52.73
2023-02-18T05:30:58.727Z,49.83
2023-02-18T05:33:25.648Z,51.77
2023-02-18T05:35:55.395Z,50.27
2023-02-18T05:38:22.198Z,51.83
2023-02-18T05:40:52.444Z,48.67
2023-02-18T05:43:19.730Z,50.33
2023-02-18T05:45:46.674Z,45.60
2023-02-18T05:48:18.593Z,44.03
2023-02-18T05:50:45.457Z,47.17
2023-02-18T05:53:12.326Z,51.90
2023-02-18T05:55:39.455Z,50.40
2023-02-18T05:58:06.607Z,48.50
2023-02-18T06:00:33.463Z,50.03
2023-02-18T06:03:00.704Z,49.00
2023-02-18T06:05:27.815Z,42.90
2023-02-18T06:07:56.723Z,49.00
2023-02-18T06:10:25.780Z,50.67
2023-02-18T06:12:54.576Z,48.37
2023-02-18T06:15:21.350Z,46.80
2023-02-18T06:17:48.144Z,49.30
2023-02-18T06:20:15.425Z,46.27
2023-02-18T06:22:45.809Z,47.10
2023-02-18T06:25:13.399Z,41.60
2023-02-18T06:27:43.339Z,41.80
2023-02-18T06:30:10.703Z,43.60
2023-02-18T06:32:37.481Z,35.50
2023-02-18T06:35:04.457Z,31.90
2023-02-18T06:37:31.213Z,32.60
2023-02-18T06:39:58.040Z,34.27
2023-02-18T06:42:24.846Z,28.50
2023-02-18T06:44:51.640Z,30.67
2023-02-18T06:47:21.181Z,30.30
2023-02-18T06:49:48.263Z,24.53
2023-02-18T06:52:17.585Z,21.57
2023-02-18T06:54:46.944Z,23.10
2023-02-18T06:57:13.820Z,21.60
2023-02-18T06:59:40.595Z,19.43
2023-02-18T07:02:08.364Z,17.23
2023-02-18T07:04:35.712Z,15.20
2023-02-18T07:07:02.538Z,16.17
2023-02-18T07:09:29.673Z,13.70
2023-02-18T07:11:56.464Z,14.87
2023-02-18T07:14:24.445Z,12.07
2023-02-18T07:16:51.584Z,12.57
2023-02-18T07:19:23.228Z,14.00
2023-02-18T07:21:54.488Z,13.53
2023-02-18T07:24:24.201Z,5.30
2023-02-18T07:26:51.006Z,13.27
2023-02-18T07:29:18.062Z,12.53
2023-02-18T07:31:45.013Z,12.33
2023-02-18T07:34:12.008Z,12.10
2023-02-18T07:36:38.920Z,11.53
2023-02-18T07:39:05.785Z,11.47
2023-02-18T07:41:32.885Z,12.43
2023-02-18T07:43:59.972Z,12.73
2023-02-18T07:46:27.219Z,11.50
2023-02-18T07:48:54.279Z,9.60
2023-02-18T07:51:21.042Z,9.00
2023-02-18T07:53:48.346Z,10.57
2023-02-18T07:56:15.686Z,8.80
2023-02-18T07:58:43.829Z,9.17
2023-02-18T08:01:15.079Z,7.77
2023-02-18T08:03:42.667Z,9.30
2023-02-18T08:06:26.427Z,8.73
2023-02-18T08:08:55.934Z,8.77
2023-02-18T08:11:23.403Z,9.50
2023-02-18T08:13:57.794Z,9.27
2023-02-18T08:16:25.035Z,8.03
2023-02-18T08:18:53.011Z,8.97
2023-02-18T08:21:22.848Z,9.77
2023-02-18T08:23:50.410Z,9.10
2023-02-18T08:26:20.743Z,10.53
2023-02-18T08:28:48.996Z,9.00
2023-02-18T08:31:25.013Z,9.50
2023-02-18T08:33:55.392Z,8.30
2023-02-18T08:36:22.737Z,9.17
2023-02-18T08:38:49.637Z,11.43
2023-02-18T08:41:19.129Z,8.87
2023-02-18T08:43:46.996Z,10.00
2023-02-18T08:46:16.031Z,10.03
2023-02-18T08:48:44.197Z,9.30
2023-02-18T08:51:16.362Z,7.97
2023-02-18T08:53:43.732Z,7.23
2023-02-18T08:56:14.732Z,7.43
2023-02-18T08:58:42.505Z,7.73
2023-02-18T09:01:11.374Z,6.80
2023-02-18T09:03:38.825Z,6.67
2023-02-18T09:06:06.262Z,6.83
2023-02-18T09:08:33.463Z,6.40
2023-02-18T09:11:04.866Z,5.37
2023-02-18T09:13:35.232Z,5.80
2023-02-18T09:16:05.823Z,5.43
2023-02-18T09:18:35.675Z,5.60
2023-02-18T09:21:03.792Z,5.90
2023-02-18T09:23:32.394Z,6.60
2023-02-18T09:26:01.264Z,6.40
2023-02-18T09:28:28.533Z,5.37
2023-02-18T09:30:56.327Z,5.60
2023-02-18T09:33:23.794Z,7.10
2023-02-18T09:35:50.738Z,5.90
2023-02-18T09:38:18.663Z,6.90
2023-02-18T09:40:50.936Z,7.00
2023-02-18T09:43:33.494Z,6.90
2023-02-18T09:46:02.663Z,6.43
2023-02-18T09:48:36.156Z,6.60
2023-02-18T09:51:03.341Z,5.07
2023-02-18T09:53:32.136Z,6.50
2023-02-18T09:56:00.496Z,5.77
2023-02-18T09:58:31.581Z,6.87
2023-02-18T10:01:20.490Z,7.00
2023-02-18T10:03:47.608Z,8.13
2023-02-18T10:06:25.592Z,8.57
2023-02-18T10:08:55.987Z,9.80
2023-02-18T10:11:40.544Z,10.50
2023-02-18T10:14:17.325Z,9.50
2023-02-18T10:16:46.513Z,11.93
2023-02-18T10:19:28.506Z,13.13
2023-02-18T10:21:56.314Z,12.13
2023-02-18T10:24:38.028Z,11.40
2023-02-18T10:27:17.605Z,10.70
2023-02-18T10:29:44.492Z,9.50
2023-02-18T10:32:23.575Z,7.70
2023-02-18T10:35:05.961Z,9.90
2023-02-18T10:37:35.629Z,10.60
2023-02-18T10:40:28.990Z,5.83
2023-02-18T10:43:13.594Z,7.20
2023-02-18T10:45:46.357Z,5.27
2023-02-18T10:48:15.990Z,6.53
2023-02-18T10:50:45.009Z,9.43
2023-02-18T10:53:22.257Z,7.83
2023-02-18T10:55:50.146Z,6.00
2023-02-18T10:58:42.204Z,5.47
2023-02-18T11:01:19.724Z,6.20
2023-02-18T11:03:52.245Z,8.33
2023-02-18T11:06:29.617Z,8.60
2023-02-18T11:08:57.874Z,7.37
2023-02-18T11:11:30.681Z,7.27
2023-02-18T11:14:00.517Z,9.73
2023-02-18T11:16:46.898Z,8.73
2023-02-18T11:19:34.998Z,9.57
2023-02-18T11:22:19.233Z,10.33
2023-02-18T11:24:50.373Z,8.57
2023-02-18T11:27:27.017Z,11.53
2023-02-18T11:30:01.346Z,8.57
2023-02-18T11:32:32.470Z,7.10
2023-02-18T11:34:59.567Z,10.53
2023-02-18T11:37:26.621Z,9.60
2023-02-18T11:39:55.774Z,9.10
2023-02-18T11:42:26.744Z,7.77
2023-02-18T11:44:59.502Z,8.20
2023-02-18T11:47:37.038Z,7.93
2023-02-18T11:50:15.070Z,8.00
2023-02-18T11:52:45.065Z,7.17
2023-02-18T11:55:27.411Z,8.80
2023-02-18T11:58:02.577Z,8.00
2023-02-18T12:00:47.923Z,6.07
2023-02-18T12:03:35.191Z,6.40
2023-02-18T12:06:11.573Z,8.87
2023-02-18T12:09:01.759Z,6.07
2023-02-18T12:11:43.540Z,5.47
2023-02-18T12:14:17.839Z,7.87
2023-02-18T12:16:48.930Z,6.97
2023-02-18T12:19:44.258Z,6.57
2023-02-18T12:22:22.199Z,6.07
2023-02-18T12:25:17.189Z,8.17
2023-02-18T12:27:56.702Z,5.73
2023-02-18T12:30:39.680Z,6.70
2023-02-18T12:33:23.474Z,5.30
2023-02-18T12:36:04.171Z,7.00
2023-02-18T12:38:38.478Z,7.03
2023-02-18T12:41:26.633Z,6.80
2023-02-18T12:44:11.523Z,5.57
2023-02-18T12:46:51.973Z,4.83
2023-02-18T12:49:40.194Z,6.20
2023-02-18T12:52:44.508Z,5.67
2023-02-18T12:55:29.589Z,4.83
2023-02-18T12:58:07.746Z,4.80
2023-02-18T13:01:09.150Z,6.27
2023-02-18T13:03:47.036Z,6.60
2023-02-18T13:06:47.949Z,6.30
2023-02-18T13:09:42.259Z,5.37
2023-02-18T13:12:32.260Z,6.17
2023-02-18T13:15:19.890Z,7.10
2023-02-18T13:17:48.872Z,8.47
2023-02-18T13:20:26.388Z,6.63
2023-02-18T13:22:53.749Z,6.10
2023-02-18T13:25:22.052Z,7.83
2023-02-18T13:28:18.229Z,5.93
2023-02-18T13:31:40.812Z,7.37
2023-02-18T13:34:29.450Z,7.27
2023-02-18T13:37:18.163Z,7.53
2023-02-18T13:39:52.069Z,9.47
2023-02-18T13:42:18.887Z,6.03
2023-02-18T13:44:48.650Z,6.67
2023-02-18T13:47:43.028Z,6.70
2023-02-18T13:50:32.556Z,7.37
2023-02-18T13:53:08.631Z,5.93
2023-02-18T13:55:51.675Z,9.10
2023-02-18T13:58:31.946Z,7.93
2023-02-18T14:01:06.404Z,9.83
2023-02-18T14:03:36.261Z,10.70
2023-02-18T14:06:19.750Z,8.73
2023-02-18T14:08:47.101Z,9.37
2023-02-18T14:11:14.713Z,10.87
2023-02-18T14:13:56.279Z,13.27
2023-02-18T14:16:23.173Z,11.20
2023-02-18T14:18:59.356Z,10.60
2023-02-18T14:21:38.745Z,11.00
2023-02-18T14:24:09.732Z,10.00
2023-02-18T14:26:46.104Z,10.20
2023-02-18T14:29:19.290Z,9.63
2023-02-18T14:32:01.428Z,8.60
2023-02-18T14:34:49.976Z,11.60
2023-02-18T14:37:26.459Z,10.90
2023-02-18T14:39:56.452Z,10.97
2023-02-18T14:42:26.155Z,13.60
2023-02-18T14:45:01.948Z,9.53
2023-02-18T14:48:08.534Z,11.40
2023-02-18T14:50:44.720Z,11.83
2023-02-18T14:53:29.810Z,8.83
2023-02-18T14:56:11.743Z,11.07
2023-02-18T14:58:43.461Z,9.33
2023-02-18T15:01:35.757Z,11.27
2023-02-18T15:04:04.784Z,10.17
2023-02-18T15:06:34.356Z,7.67
2023-02-18T15:09:28.988Z,7.70
2023-02-18T15:12:08.123Z,8.77
2023-02-18T15:14:40.330Z,11.87
2023-02-18T15:17:16.911Z,7.50
2023-02-18T15:19:51.244Z,6.50
2023-02-18T15:22:21.355Z,11.00
2023-02-18T15:24:49.962Z,11.33
2023-02-18T15:27:24.701Z,6.77
2023-02-18T15:30:22.174Z,7.73
2023-02-18T15:32:54.043Z,9.40
2023-02-18T15:35:23.174Z,9.87
2023-02-18T15:37:55.610Z,11.23
2023-02-18T15:40:25.943Z,8.10
2023-02-18T15:42:56.894Z,11.00
2023-02-18T15:45:29.562Z,7.77
2023-02-18T15:47:58.561Z,10.07
2023-02-18T15:50:29.331Z,10.87
2023-02-18T15:53:00.392Z,9.73
2023-02-18T15:55:40.039Z,11.63
2023-02-18T15:58:17.238Z,8.70
2023-02-18T16:00:53.300Z,15.27
2023-02-18T16:03:32.314Z,8.67
2023-02-18T16:06:30.265Z,11.30
2023-02-18T16:09:18.510Z,9.27
2023-02-18T16:11:58.200Z,10.73
2023-02-18T16:14:54.917Z,9.23
2023-02-18T16:17:25.159Z,9.43
2023-02-18T16:20:05.158Z,14.00
2023-02-18T16:22:33.699Z,13.03
2023-02-18T16:25:11.104Z,10.53
2023-02-18T16:27:46.782Z,11.27
2023-02-18T16:30:23.539Z,10.03
2023-02-18T16:32:52.222Z,12.40
2023-02-18T16:35:19.754Z,15.17
2023-02-18T16:37:50.128Z,12.37
2023-02-18T16:40:38.467Z,12.00
2023-02-18T16:43:17.144Z,19.47
2023-02-18T16:45:50.364Z,10.03
2023-02-18T16:48:30.193Z,14.03
2023-02-18T16:51:01.972Z,13.90
2023-02-18T16:53:28.839Z,17.23
2023-02-18T16:55:56.044Z,14.93
2023-02-18T16:58:24.915Z,15.73
2023-02-18T17:00:52.907Z,13.10
2023-02-18T17:03:20.832Z,16.67
2023-02-18T17:05:47.803Z,13.63
2023-02-18T17:08:22.932Z,18.80
2023-02-18T17:10:56.006Z,18.43
2023-02-18T17:13:29.248Z,18.53
2023-02-18T17:15:58.448Z,15.80
2023-02-18T17:18:26.968Z,14.93
2023-02-18T17:20:54.210Z,15.17
2023-02-18T17:23:23.357Z,15.57
2023-02-18T17:25:52.085Z,14.43
2023-02-18T17:28:19.459Z,11.13
2023-02-18T17:30:49.311Z,17.93
2023-02-18T17:33:19.366Z,16.70
2023-02-18T17:35:48.393Z,18.40
2023-02-18T17:38:18.252Z,14.93
2023-02-18T17:40:45.947Z,14.27
2023-02-18T17:43:15.431Z,20.90
2023-02-18T17:45:50.533Z,16.10
2023-02-18T17:48:17.597Z,14.27
2023-02-18T17:50:44.472Z,10.83
2023-02-18T17:53:15.324Z,14.33
2023-02-18T17:55:43.197Z,14.30
2023-02-18T17:58:11.179Z,17.10
2023-02-18T18:00:41.407Z,20.30
2023-02-18T18:03:09.347Z,14.30
2023-02-18T18:05:39.917Z,10.83
2023-02-18T18:08:10.418Z,14.83
2023-02-18T18:10:48.492Z,16.67
2023-02-18T18:13:22.206Z,16.03
2023-02-18T18:15:49.196Z,17.37
2023-02-18T18:18:18.242Z,13.10
2023-02-18T18:20:48.163Z,15.27
2023-02-18T18:23:17.558Z,15.77
2023-02-18T18:25:50.578Z,14.50
2023-02-18T18:28:17.871Z,19.80
2023-02-18T18:30:48.546Z,13.40
2023-02-18T18:33:19.172Z,13.70
2023-02-18T18:35:47.868Z,15.60
2023-02-18T18:38:14.891Z,11.83
2023-02-18T18:40:42.387Z,10.37
2023-02-18T18:43:18.697Z,13.67
2023-02-18T18:45:46.624Z,13.13
2023-02-18T18:48:13.918Z,16.80
2023-02-18T18:50:42.144Z,21.53
2023-02-18T18:53:35.863Z,16.13
2023-02-18T18:56:06.334Z,16.70
2023-02-18T18:58:33.820Z,18.37
2023-02-18T19:01:04.058Z,20.47
2023-02-18T19:03:33.856Z,21.30
2023-02-18T19:06:00.821Z,18.03
2023-02-18T19:08:27.752Z,15.90
2023-02-18T19:10:56.882Z,18.00
2023-02-18T19:13:29.190Z,17.70
2023-02-18T19:16:16.518Z,14.27
2023-02-18T19:18:43.667Z,17.97
2023-02-18T19:21:12.328Z,23.53
2023-02-18T19:23:39.628Z,15.07
2023-02-18T19:26:10.358Z,16.03
2023-02-18T19:28:39.372Z,17.63
2023-02-18T19:31:13.498Z,17.60
2023-02-18T19:33:45.571Z,17.93
2023-02-18T19:36:13.626Z,14.33
2023-02-18T19:38:40.714Z,15.73
2023-02-18T19:41:13.566Z,20.07
2023-02-18T19:43:42.029Z,20.23
2023-02-18T19:46:14.532Z,22.20
2023-02-18T19:48:42.101Z,19.90
2023-02-18T19:51:10.383Z,20.00
2023-02-18T19:53:37.496Z,19.40
2023-02-18T19:56:08.179Z,23.20
2023-02-18T19:58:36.292Z,21.40
2023-02-18T20:01:03.954Z,29.63
2023-02-18T20:03:30.873Z,17.27
2023-02-18T20:05:57.769Z,23.80
2023-02-18T20:08:26.403Z,18.63
2023-02-18T20:10:58.765Z,19.97
2023-02-18T20:13:25.692Z,14.93
2023-02-18T20:15:52.613Z,16.43
2023-02-18T20:18:19.829Z,16.20
2023-02-18T20:20:50.573Z,19.73
2023-02-18T20:23:18.044Z,21.70
2023-02-18T20:25:47.701Z,18.40
2023-02-18T20:28:15.746Z,16.43
2023-02-18T20:30:48.950Z,18.17
2023-02-18T20:33:16.045Z,16.93
2023-02-18T20:35:42.897Z,35.90
2023-02-18T20:38:13.395Z,55.80
2023-02-18T20:40:40.500Z,17.60
2023-02-18T20:43:07.604Z,20.87
2023-02-18T20:45:34.417Z,27.70
2023-02-18T20:48:01.354Z,24.80
2023-02-18T20:50:28.573Z,18.43
2023-02-18T20:52:55.501Z,26.00
2023-02-18T20:55:22.632Z,23.20
2023-02-18T20:57:49.588Z,22.87
2023-02-18T21:00:16.673Z,22.77
2023-02-18T21:02:43.935Z,21.83
2023-02-18T21:05:11.569Z,23.60
2023-02-18T21:07:38.781Z,19.97
2023-02-18T21:10:06.729Z,23.37
2023-02-18T21:12:33.648Z,22.70
2023-02-18T21:15:00.833Z,26.97
2023-02-18T21:17:27.943Z,24.70
2023-02-18T21:19:55.123Z,25.23
2023-02-18T21:22:26.619Z,26.00
2023-02-18T21:24:55.907Z,24.03
2023-02-18T21:27:22.754Z,26.23
2023-02-18T21:29:49.703Z,23.90
2023-02-18T21:32:16.679Z,25.60
2023-02-18T21:34:43.590Z,24.83
2023-02-18T21:37:10.554Z,23.10
2023-02-18T21:39:40.553Z,26.57
2023-02-18T21:42:07.463Z,25.73
2023-02-18T21:44:42.410Z,26.83
2023-02-18T21:47:09.951Z,26.80
2023-02-18T21:49:36.764Z,24.73
2023-02-18T21:52:10.100Z,27.47
2023-02-18T21:54:46.232Z,28.63
2023-02-18T21:57:22.363Z,36.10
2023-02-18T21:59:49.239Z,30.23
2023-02-18T22:02:18.993Z,37.97
2023-02-18T22:04:47.002Z,32.20
2023-02-18T22:07:14.862Z,37.90
2023-02-18T22:09:42.180Z,33.37
2023-02-18T22:12:09.730Z,32.30
2023-02-18T22:14:36.810Z,30.07
2023-02-18T22:17:04.273Z,28.20
2023-02-18T22:19:31.991Z,29.07
2023-02-18T22:21:58.991Z,32.93
2023-02-18T22:24:25.965Z,29.00
2023-02-18T22:26:52.837Z,26.63
2023-02-18T22:29:20.750Z,27.30
2023-02-18T22:31:49.640Z,33.27
2023-02-18T22:34:17.764Z,26.50
2023-02-18T22:36:44.649Z,28.53
2023-02-18T22:39:12.881Z,30.60
2023-02-18T22:41:39.697Z,26.40
2023-02-18T22:44:08.856Z,27.33
2023-02-18T22:46:36.882Z,27.67
2023-02-18T22:49:06.176Z,22.37
2023-02-18T22:51:38.927Z,25.17
2023-02-18T22:54:09.671Z,21.23
2023-02-18T22:56:36.524Z,18.50
2023-02-18T22:59:03.596Z,22.90
2023-02-18T23:01:36.125Z,22.03
2023-02-18T23:04:09.471Z,25.47
2023-02-18T23:06:38.460Z,26.20
2023-02-18T23:09:06.542Z,25.40
2023-02-18T23:11:33.768Z,24.70
2023-02-18T23:14:19.284Z,26.30
2023-02-18T23:17:09.363Z,25.83
2023-02-18T23:19:37.327Z,23.53
2023-02-18T23:22:04.782Z,21.43
2023-02-18T23:24:36.767Z,23.20
2023-02-18T23:27:04.810Z,28.10
2023-02-18T23:29:32.004Z,26.60
2023-02-18T23:31:58.969Z,24.33
2023-02-18T23:34:26.135Z,21.33
2023-02-18T23:36:53.040Z,26.53
2023-02-18T23:39:21.829Z,26.67
2023-02-18T23:41:50.071Z,25.63
2023-02-18T23:44:18.950Z,24.90
2023-02-18T23:46:46.134Z,27.17
2023-02-18T23:49:26.307Z,32.00
2023-02-18T23:51:55.300Z,24.77
2023-02-18T23:54:23.313Z,22.13
2023-02-18T23:56:50.249Z,26.00
2023-02-18T23:59:17.664Z,25.60
