createdAt,value
2019-02-24T00:00:11.632Z,7.73
2019-02-24T00:02:38.595Z,8.00
2019-02-24T00:05:06.753Z,8.83
2019-02-24T00:07:33.781Z,8.93
2019-02-24T00:10:00.741Z,9.30
2019-02-24T00:12:27.658Z,9.27
2019-02-24T00:14:54.573Z,9.47
2019-02-24T00:17:21.414Z,9.03
2019-02-24T00:19:48.338Z,8.90
2019-02-24T00:22:15.235Z,9.00
2019-02-24T00:24:42.105Z,8.70
2019-02-24T00:27:09.010Z,8.67
2019-02-24T00:29:35.822Z,9.20
2019-02-24T00:32:02.905Z,9.20
2019-02-24T00:34:29.709Z,8.87
2019-02-24T00:36:56.522Z,9.63
2019-02-24T00:39:23.387Z,8.93
2019-02-24T00:41:50.215Z,9.60
2019-02-24T00:44:17.033Z,9.90
2019-02-24T00:46:43.985Z,9.33
2019-02-24T00:49:11.009Z,10.00
2019-02-24T00:51:37.826Z,9.77
2019-02-24T00:54:04.674Z,10.70
2019-02-24T00:56:31.454Z,10.67
2019-02-24T00:58:58.278Z,10.10
2019-02-24T01:01:25.308Z,10.60
2019-02-24T01:03:52.123Z,10.47
2019-02-24T01:06:19.236Z,10.23
2019-02-24T01:08:46.266Z,10.17
2019-02-24T01:11:13.050Z,11.13
2019-02-24T01:13:39.855Z,10.93
2019-02-24T01:16:06.788Z,11.20
2019-02-24T01:18:33.586Z,11.13
2019-02-24T01:21:00.394Z,11.53
2019-02-24T01:23:27.243Z,10.87
2019-02-24T01:25:54.041Z,11.07
2019-02-24T01:28:25.313Z,10.63
2019-02-24T01:30:49.734Z,11.27
2019-02-24T01:33:16.538Z,12.17
2019-02-24T01:35:43.528Z,10.73
2019-02-24T01:38:10.361Z,10.83
2019-02-24T01:40:37.269Z,10.87
2019-02-24T01:43:04.201Z,11.37
2019-02-24T01:45:31.162Z,11.23
2019-02-24T01:47:57.972Z,11.93
2019-02-24T01:50:24.773Z,11.40
2019-02-24T01:52:51.735Z,11.87
2019-02-24T01:55:18.525Z,11.67
2019-02-24T01:57:45.419Z,12.17
2019-02-24T02:00:12.354Z,11.90
2019-02-24T02:02:39.257Z,11.57
2019-02-24T02:05:06.283Z,11.97
2019-02-24T02:07:33.222Z,13.00
2019-02-24T02:10:00.023Z,12.00
2019-02-24T02:12:26.825Z,11.87
2019-02-24T02:14:53.814Z,11.67
2019-02-24T02:17:20.621Z,12.60
2019-02-24T02:19:47.423Z,11.87
2019-02-24T02:22:14.457Z,11.13
2019-02-24T02:24:41.260Z,12.40
2019-02-24T02:27:08.286Z,11.93
2019-02-24T02:29:35.101Z,11.30
2019-02-24T02:32:01.914Z,12.33
2019-02-24T02:34:28.736Z,10.97
2019-02-24T02:36:55.787Z,12.80
2019-02-24T02:39:22.589Z,12.77
2019-02-24T02:41:49.385Z,12.87
2019-02-24T02:44:16.340Z,12.07
2019-02-24T02:46:43.247Z,13.53
2019-02-24T02:49:10.151Z,12.53
2019-02-24T02:51:37.417Z,12.23
2019-02-24T02:54:04.404Z,13.00
2019-02-24T02:56:31.206Z,12.77
2019-02-24T02:58:58.027Z,12.57
2019-02-24T03:01:24.949Z,13.40
2019-02-24T03:03:51.759Z,11.13
2019-02-24T03:06:53.499Z,11.17
2019-02-24T03:09:20.308Z,12.47
2019-02-24T03:11:47.215Z,12.53
2019-02-24T03:14:14.197Z,11.10
2019-02-24T03:16:41.043Z,11.90
2019-02-24T03:19:07.928Z,11.87
2019-02-24T03:21:34.845Z,12.03
2019-02-24T03:24:01.652Z,10.97
2019-02-24T03:26:28.490Z,11.13
2019-02-24T03:29:03.802Z,11.33
2019-02-24T03:31:24.243Z,11.03
2019-02-24T03:33:51.151Z,12.30
2019-02-24T03:36:18.131Z,12.23
2019-02-24T03:38:45.345Z,12.03
2019-02-24T03:41:12.576Z,12.67
2019-02-24T03:43:39.404Z,11.97
2019-02-24T03:46:06.235Z,12.27
2019-02-24T03:48:33.026Z,11.17
2019-02-24T03:50:59.914Z,11.67
2019-02-24T03:53:26.699Z,12.43
2019-02-24T03:55:53.688Z,12.07
2019-02-24T03:58:20.745Z,12.30
2019-02-24T04:00:47.665Z,12.43
2019-02-24T04:03:14.578Z,12.20
2019-02-24T04:05:41.406Z,12.73
2019-02-24T04:08:08.277Z,12.87
2019-02-24T04:10:35.267Z,12.97
2019-02-24T04:13:02.116Z,12.73
2019-02-24T04:15:28.981Z,12.67
2019-02-24T04:17:55.798Z,13.10
2019-02-24T04:20:22.750Z,12.57
2019-02-24T04:22:49.546Z,12.63
2019-02-24T04:25:16.470Z,13.70
2019-02-24T04:27:43.322Z,13.80
2019-02-24T04:30:10.295Z,12.93
2019-02-24T04:32:37.109Z,14.40
2019-02-24T04:35:04.460Z,12.87
2019-02-24T04:37:31.291Z,14.57
2019-02-24T04:39:58.131Z,15.23
2019-02-24T04:42:25.021Z,15.60
2019-02-24T04:44:51.841Z,15.17
2019-02-24T04:47:18.663Z,14.83
2019-02-24T04:49:45.558Z,16.53
2019-02-24T04:52:12.368Z,18.17
2019-02-24T04:54:39.190Z,20.90
2019-02-24T04:57:06.159Z,23.97
2019-02-24T04:59:35.204Z,22.90
2019-02-24T05:02:02.180Z,20.80
2019-02-24T05:04:29.066Z,22.80
2019-02-24T05:06:56.010Z,20.13
2019-02-24T05:09:22.827Z,19.13
2019-02-24T05:11:49.752Z,18.37
2019-02-24T05:14:16.615Z,18.43
2019-02-24T05:16:43.438Z,18.10
2019-02-24T05:19:10.371Z,17.07
2019-02-24T05:21:37.162Z,16.57
2019-02-24T05:24:04.066Z,15.37
2019-02-24T05:26:30.932Z,16.17
2019-02-24T05:29:00.718Z,16.73
2019-02-24T05:31:27.510Z,18.33
2019-02-24T05:33:57.054Z,16.97
2019-02-24T05:36:23.932Z,16.30
2019-02-24T05:38:53.058Z,16.63
2019-02-24T05:41:19.886Z,17.27
2019-02-24T05:43:47.090Z,15.77
2019-02-24T05:46:13.894Z,15.43
2019-02-24T05:48:40.830Z,15.20
2019-02-24T05:51:07.666Z,15.53
2019-02-24T05:53:34.561Z,14.80
2019-02-24T05:56:01.508Z,14.50
2019-02-24T05:58:28.336Z,14.97
2019-02-24T06:00:55.138Z,15.37
2019-02-24T06:03:21.999Z,15.23
2019-02-24T06:05:48.830Z,14.73
2019-02-24T06:08:15.821Z,15.20
2019-02-24T06:10:42.856Z,15.53
2019-02-24T06:13:09.666Z,14.97
2019-02-24T06:15:36.489Z,16.40
2019-02-24T06:18:03.341Z,15.17
2019-02-24T06:20:30.164Z,15.67
2019-02-24T06:22:56.971Z,15.57
2019-02-24T06:25:23.858Z,14.77
2019-02-24T06:27:50.741Z,16.10
2019-02-24T06:30:17.657Z,15.93
2019-02-24T06:32:44.931Z,15.30
2019-02-24T06:35:11.852Z,16.53
2019-02-24T06:37:39.777Z,16.73
2019-02-24T06:40:06.883Z,16.07
2019-02-24T06:42:33.706Z,17.00
2019-02-24T06:45:00.506Z,17.13
2019-02-24T06:47:27.341Z,16.67
2019-02-24T06:49:54.151Z,16.13
2019-02-24T06:52:23.910Z,16.50
2019-02-24T06:54:50.873Z,15.93
2019-02-24T06:57:17.684Z,16.33
2019-02-24T06:59:44.479Z,16.17
2019-02-24T07:02:11.313Z,16.30
2019-02-24T07:04:38.134Z,15.57
2019-02-24T07:07:05.041Z,14.70
2019-02-24T07:09:31.898Z,15.07
2019-02-24T07:11:58.697Z,16.20
2019-02-24T07:14:25.563Z,14.53
2019-02-24T07:16:52.412Z,14.47
2019-02-24T07:19:19.439Z,15.30
2019-02-24T07:21:46.238Z,15.87
2019-02-24T07:24:13.114Z,15.83
2019-02-24T07:26:39.917Z,14.80
2019-02-24T07:29:06.740Z,15.47
2019-02-24T07:31:33.959Z,15.13
2019-02-24T07:34:00.873Z,16.67
2019-02-24T07:36:27.683Z,17.07
2019-02-24T07:38:54.568Z,16.80
2019-02-24T07:41:21.560Z,17.03
2019-02-24T07:43:48.566Z,17.07
2019-02-24T07:46:15.553Z,15.70
2019-02-24T07:48:42.352Z,13.47
2019-02-24T07:51:09.194Z,13.10
2019-02-24T07:53:36.059Z,14.27
2019-02-24T07:56:02.853Z,12.77
2019-02-24T07:58:30.089Z,12.67
2019-02-24T08:00:56.930Z,12.57
2019-02-24T08:03:23.727Z,12.00
2019-02-24T08:05:50.534Z,13.13
2019-02-24T08:08:17.359Z,12.43
2019-02-24T08:10:44.162Z,12.10
2019-02-24T08:13:10.986Z,12.07
2019-02-24T08:15:37.830Z,12.07
2019-02-24T08:18:04.641Z,12.00
2019-02-24T08:20:33.358Z,11.60
2019-02-24T08:23:00.533Z,11.07
2019-02-24T08:25:27.632Z,12.10
2019-02-24T08:27:55.602Z,11.83
2019-02-24T08:30:23.998Z,11.70
2019-02-24T08:32:50.909Z,11.90
2019-02-24T08:35:17.764Z,11.63
2019-02-24T08:37:44.737Z,11.90
2019-02-24T08:40:11.570Z,12.03
2019-02-24T08:42:38.353Z,11.50
2019-02-24T08:45:06.094Z,11.43
2019-02-24T08:47:32.997Z,12.60
2019-02-24T08:49:59.810Z,11.90
2019-02-24T08:52:26.848Z,12.20
2019-02-24T08:54:53.774Z,12.37
2019-02-24T08:57:20.630Z,12.40
2019-02-24T08:59:47.468Z,12.70
2019-02-24T09:02:14.345Z,12.27
2019-02-24T09:04:41.169Z,12.70
2019-02-24T09:07:08.633Z,12.23
2019-02-24T09:09:35.622Z,12.90
2019-02-24T09:12:02.426Z,11.90
2019-02-24T09:14:29.616Z,12.33
2019-02-24T09:16:56.654Z,11.97
2019-02-24T09:19:23.654Z,11.93
2019-02-24T09:21:50.591Z,12.03
2019-02-24T09:24:17.486Z,12.50
2019-02-24T09:26:44.286Z,12.80
2019-02-24T09:29:11.319Z,13.37
2019-02-24T09:31:38.693Z,13.13
2019-02-24T09:34:05.513Z,13.37
2019-02-24T09:36:32.433Z,12.73
2019-02-24T09:38:59.262Z,12.40
2019-02-24T09:41:26.063Z,13.20
2019-02-24T09:43:52.918Z,12.50
2019-02-24T09:46:19.827Z,13.67
2019-02-24T09:48:46.742Z,13.07
2019-02-24T09:51:13.610Z,12.80
2019-02-24T09:53:40.427Z,13.40
2019-02-24T09:56:07.283Z,12.73
2019-02-24T09:58:34.138Z,14.77
2019-02-24T10:01:09.969Z,13.80
2019-02-24T10:03:29.818Z,13.07
2019-02-24T10:05:56.650Z,13.97
2019-02-24T10:08:23.594Z,13.90
2019-02-24T10:10:50.398Z,13.00
2019-02-24T10:13:17.349Z,13.30
2019-02-24T10:15:44.281Z,13.73
2019-02-24T10:18:11.184Z,13.27
2019-02-24T10:20:38.222Z,14.67
2019-02-24T10:23:05.213Z,14.43
2019-02-24T10:25:32.123Z,15.73
2019-02-24T10:27:58.966Z,15.33
2019-02-24T10:30:25.929Z,14.83
2019-02-24T10:32:52.800Z,14.17
2019-02-24T10:35:19.741Z,14.83
2019-02-24T10:37:46.558Z,15.13
2019-02-24T10:40:13.678Z,15.73
2019-02-24T10:42:40.721Z,14.33
2019-02-24T10:45:09.457Z,15.00
2019-02-24T10:47:36.340Z,14.97
2019-02-24T10:50:04.628Z,15.20
2019-02-24T10:52:31.533Z,15.50
2019-02-24T10:54:58.338Z,15.07
2019-02-24T10:57:25.234Z,15.30
2019-02-24T10:59:52.129Z,15.20
2019-02-24T11:02:19.037Z,16.10
2019-02-24T11:04:46.110Z,15.90
2019-02-24T11:07:12.942Z,16.17
2019-02-24T11:09:39.758Z,15.43
2019-02-24T11:12:08.729Z,16.63
2019-02-24T11:14:35.313Z,16.17
2019-02-24T11:17:02.135Z,17.27
2019-02-24T11:19:29.251Z,15.97
2019-02-24T11:21:56.157Z,16.87
2019-02-24T11:24:22.973Z,16.43
2019-02-24T11:26:49.802Z,16.60
2019-02-24T11:29:16.732Z,17.10
2019-02-24T11:31:43.646Z,17.13
2019-02-24T11:34:10.495Z,18.87
2019-02-24T11:36:37.295Z,16.67
2019-02-24T11:39:05.405Z,16.93
2019-02-24T11:41:32.551Z,19.53
2019-02-24T11:43:59.359Z,16.60
2019-02-24T11:46:26.165Z,16.63
2019-02-24T11:48:53.202Z,16.07
2019-02-24T11:51:20.043Z,16.77
2019-02-24T11:53:46.937Z,17.20
2019-02-24T11:56:13.782Z,16.37
2019-02-24T11:58:40.604Z,16.73
2019-02-24T12:01:07.534Z,17.03
2019-02-24T12:03:34.472Z,16.97
2019-02-24T12:06:01.381Z,18.07
2019-02-24T12:08:28.198Z,17.63
2019-02-24T12:10:55.035Z,17.33
2019-02-24T12:13:21.959Z,17.60
2019-02-24T12:15:48.754Z,17.00
2019-02-24T12:18:15.697Z,17.60
2019-02-24T12:20:42.510Z,17.47
2019-02-24T12:23:09.325Z,17.37
2019-02-24T12:25:36.157Z,17.20
2019-02-24T12:28:03.057Z,18.17
2019-02-24T12:30:29.863Z,16.60
2019-02-24T12:32:56.774Z,17.27
2019-02-24T12:35:23.774Z,17.83
2019-02-24T12:37:50.571Z,18.07
2019-02-24T12:40:17.416Z,18.03
2019-02-24T12:42:45.344Z,18.07
2019-02-24T12:45:12.246Z,17.77
2019-02-24T12:47:39.321Z,16.97
2019-02-24T12:50:07.362Z,16.33
2019-02-24T12:52:34.258Z,17.13
2019-02-24T12:55:01.206Z,18.43
2019-02-24T12:57:28.101Z,16.67
2019-02-24T12:59:55.174Z,17.40
2019-02-24T13:02:22.218Z,18.23
2019-02-24T13:04:49.228Z,18.50
2019-02-24T13:07:16.134Z,17.77
2019-02-24T13:09:43.177Z,18.17
2019-02-24T13:12:10.011Z,17.27
2019-02-24T13:14:37.030Z,18.53
2019-02-24T13:17:04.073Z,18.43
2019-02-24T13:19:30.990Z,18.10
2019-02-24T13:21:57.890Z,18.93
2019-02-24T13:24:24.929Z,20.17
2019-02-24T13:26:51.822Z,18.17
2019-02-24T13:29:18.831Z,18.10
2019-02-24T13:31:45.889Z,18.70
2019-02-24T13:34:12.699Z,19.60
2019-02-24T13:36:39.609Z,19.10
2019-02-24T13:39:06.551Z,19.10
2019-02-24T13:41:33.358Z,18.90
2019-02-24T13:44:00.171Z,20.10
2019-02-24T13:46:27.388Z,18.17
2019-02-24T13:48:54.198Z,19.03
2019-02-24T13:51:20.995Z,19.70
2019-02-24T13:53:47.831Z,19.67
2019-02-24T13:56:14.937Z,18.50
2019-02-24T13:58:41.858Z,18.47
2019-02-24T14:01:08.695Z,19.60
2019-02-24T14:03:35.610Z,18.83
2019-02-24T14:06:02.648Z,18.10
2019-02-24T14:08:29.616Z,19.07
2019-02-24T14:10:56.519Z,19.53
2019-02-24T14:13:23.433Z,19.13
2019-02-24T14:15:50.289Z,19.70
2019-02-24T14:18:17.202Z,19.33
2019-02-24T14:20:44.009Z,18.40
2019-02-24T14:23:10.950Z,20.10
2019-02-24T14:25:37.740Z,19.40
2019-02-24T14:28:04.766Z,18.70
2019-02-24T14:30:31.721Z,20.33
2019-02-24T14:32:58.642Z,20.40
2019-02-24T14:35:25.669Z,20.10
2019-02-24T14:37:52.611Z,19.77
2019-02-24T14:40:19.442Z,19.70
2019-02-24T14:42:46.446Z,21.17
2019-02-24T14:45:14.113Z,21.13
2019-02-24T14:47:41.185Z,23.03
2019-02-24T14:50:08.257Z,19.70
2019-02-24T14:52:35.299Z,20.57
2019-02-24T14:55:02.306Z,19.37
2019-02-24T14:57:29.121Z,20.10
2019-02-24T14:59:55.963Z,19.80
2019-02-24T15:02:22.842Z,20.83
2019-02-24T15:04:49.881Z,21.57
2019-02-24T15:07:16.753Z,19.97
2019-02-24T15:09:43.574Z,19.57
2019-02-24T15:12:10.377Z,19.70
2019-02-24T15:14:37.236Z,19.37
2019-02-24T15:17:04.122Z,20.30
2019-02-24T15:19:30.928Z,21.53
2019-02-24T15:21:57.945Z,20.77
2019-02-24T15:24:24.908Z,19.03
2019-02-24T15:26:51.773Z,20.30
2019-02-24T15:29:18.647Z,20.33
2019-02-24T15:31:46.789Z,19.13
2019-02-24T15:34:13.813Z,20.30
2019-02-24T15:36:40.930Z,21.07
2019-02-24T15:39:08.062Z,21.07
2019-02-24T15:41:34.977Z,22.07
2019-02-24T15:44:02.050Z,23.17
2019-02-24T15:46:28.902Z,21.40
2019-02-24T15:48:55.817Z,23.17
2019-02-24T15:51:22.861Z,21.17
2019-02-24T15:53:49.825Z,26.17
2019-02-24T15:56:16.666Z,21.67
2019-02-24T15:58:43.618Z,25.10
2019-02-24T16:01:10.422Z,22.47
2019-02-24T16:03:37.326Z,22.83
2019-02-24T16:06:04.424Z,24.07
2019-02-24T16:08:31.342Z,23.63
2019-02-24T16:10:58.147Z,24.63
2019-02-24T16:13:25.083Z,26.33
2019-02-24T16:15:51.880Z,24.90
2019-02-24T16:18:18.690Z,34.20
2019-02-24T16:20:45.526Z,30.43
2019-02-24T16:23:12.394Z,31.33
2019-02-24T16:25:39.304Z,31.57
2019-02-24T16:28:06.242Z,30.90
2019-02-24T16:30:33.134Z,31.03
2019-02-24T16:33:00.134Z,31.93
2019-02-24T16:35:27.177Z,36.27
2019-02-24T16:37:53.962Z,37.03
2019-02-24T16:40:20.987Z,31.90
2019-02-24T16:42:47.833Z,36.27
2019-02-24T16:45:14.841Z,31.90
2019-02-24T16:47:41.847Z,33.60
2019-02-24T16:50:10.589Z,34.63
2019-02-24T16:52:37.505Z,35.07
2019-02-24T16:55:05.781Z,35.00
2019-02-24T16:57:32.642Z,33.50
2019-02-24T16:59:59.486Z,33.17
2019-02-24T17:02:27.129Z,48.93
2019-02-24T17:04:53.956Z,33.80
2019-02-24T17:07:21.313Z,34.37
2019-02-24T17:09:48.362Z,31.97
2019-02-24T17:12:15.202Z,33.77
2019-02-24T17:14:42.035Z,33.03
2019-02-24T17:17:08.837Z,33.33
2019-02-24T17:19:35.674Z,32.70
2019-02-24T17:22:02.482Z,32.97
2019-02-24T17:24:29.410Z,32.90
2019-02-24T17:26:56.265Z,34.87
2019-02-24T17:29:23.083Z,34.97
2019-02-24T17:31:49.898Z,33.80
2019-02-24T17:34:16.759Z,34.90
2019-02-24T17:36:43.553Z,36.03
2019-02-24T17:39:10.364Z,34.83
2019-02-24T17:41:37.211Z,34.63
2019-02-24T17:44:04.271Z,34.30
2019-02-24T17:46:31.075Z,34.60
2019-02-24T17:48:59.844Z,34.77
2019-02-24T17:51:26.807Z,35.17
2019-02-24T17:53:53.623Z,36.13
2019-02-24T17:56:20.713Z,34.00
2019-02-24T17:58:47.630Z,35.83
2019-02-24T18:01:14.544Z,36.83
2019-02-24T18:03:41.490Z,35.33
2019-02-24T18:06:08.422Z,36.40
2019-02-24T18:08:35.251Z,37.83
2019-02-24T18:11:02.137Z,36.17
2019-02-24T18:13:29.127Z,36.97
2019-02-24T18:15:57.741Z,37.67
2019-02-24T18:18:24.873Z,36.47
2019-02-24T18:20:51.878Z,35.50
2019-02-24T18:23:18.794Z,37.73
2019-02-24T18:25:45.662Z,37.17
2019-02-24T18:28:12.654Z,39.10
2019-02-24T18:30:39.954Z,37.87
2019-02-24T18:33:06.908Z,37.63
2019-02-24T18:35:33.817Z,38.03
2019-02-24T18:38:00.619Z,39.37
2019-02-24T18:40:27.651Z,38.30
2019-02-24T18:43:00.276Z,37.80
2019-02-24T18:45:24.114Z,38.30
2019-02-24T18:47:51.062Z,38.53
2019-02-24T18:50:18.091Z,39.53
2019-02-24T18:52:44.969Z,42.40
2019-02-24T18:55:12.005Z,40.73
2019-02-24T18:57:38.949Z,43.67
2019-02-24T19:00:07.355Z,44.37
2019-02-24T19:02:34.213Z,48.23
2019-02-24T19:05:01.113Z,47.37
2019-02-24T19:07:27.938Z,44.60
2019-02-24T19:09:54.885Z,44.77
2019-02-24T19:12:21.796Z,45.53
2019-02-24T19:14:48.606Z,42.07
2019-02-24T19:17:15.455Z,44.00
2019-02-24T19:19:42.378Z,39.73
2019-02-24T19:22:09.175Z,38.73
2019-02-24T19:24:37.270Z,41.13
2019-02-24T19:27:04.453Z,43.20
2019-02-24T19:29:31.373Z,42.90
2019-02-24T19:31:58.219Z,46.13
2019-02-24T19:34:25.019Z,51.27
2019-02-24T19:36:51.951Z,61.60
2019-02-24T19:39:18.795Z,63.13
2019-02-24T19:41:45.732Z,68.77
2019-02-24T19:44:12.656Z,87.37
2019-02-24T19:46:39.610Z,88.80
2019-02-24T19:49:06.521Z,67.67
2019-02-24T19:51:33.322Z,91.83
2019-02-24T19:54:00.295Z,88.53
2019-02-24T19:56:27.206Z,92.30
2019-02-24T19:58:54.122Z,99.83
2019-02-24T20:01:20.956Z,96.27
2019-02-24T20:03:47.761Z,99.63
2019-02-24T20:06:14.789Z,95.53
2019-02-24T20:08:41.633Z,84.70
2019-02-24T20:11:08.523Z,100.57
2019-02-24T20:13:35.537Z,126.83
2019-02-24T20:16:02.628Z,109.47
2019-02-24T20:18:29.527Z,83.60
2019-02-24T20:20:56.353Z,106.83
2019-02-24T20:23:23.363Z,91.03
2019-02-24T20:25:50.183Z,98.50
2019-02-24T20:28:17.078Z,98.90
2019-02-24T20:30:43.928Z,74.53
2019-02-24T20:33:10.850Z,70.03
2019-02-24T20:35:37.858Z,82.00
2019-02-24T20:38:04.808Z,76.43
2019-02-24T20:40:31.884Z,83.07
2019-02-24T20:42:58.691Z,64.87
2019-02-24T20:45:25.759Z,69.03
2019-02-24T20:47:52.758Z,77.57
2019-02-24T20:50:19.728Z,66.27
2019-02-24T20:52:46.721Z,58.47
2019-02-24T20:55:13.709Z,51.63
2019-02-24T20:57:40.611Z,64.93
2019-02-24T21:00:12.209Z,52.53
2019-02-24T21:02:39.116Z,54.63
2019-02-24T21:05:06.120Z,53.83
2019-02-24T21:07:32.985Z,45.33
2019-02-24T21:09:59.779Z,49.60
2019-02-24T21:12:26.605Z,44.93
2019-02-24T21:14:53.584Z,48.97
2019-02-24T21:17:20.507Z,44.50
2019-02-24T21:19:47.410Z,47.63
2019-02-24T21:22:14.249Z,47.90
2019-02-24T21:24:41.167Z,37.53
2019-02-24T21:27:07.972Z,33.80
2019-02-24T21:29:34.818Z,41.27
2019-02-24T21:32:01.742Z,46.57
2019-02-24T21:34:28.546Z,37.87
2019-02-24T21:36:55.493Z,31.17
2019-02-24T21:39:22.390Z,33.10
2019-02-24T21:41:49.188Z,27.40
2019-02-24T21:44:16.031Z,32.60
2019-02-24T21:46:42.829Z,24.23
2019-02-24T21:49:09.875Z,24.80
2019-02-24T21:51:36.818Z,25.70
2019-02-24T21:54:03.817Z,26.77
2019-02-24T21:56:30.744Z,32.00
2019-02-24T21:58:57.591Z,35.83
2019-02-24T22:01:24.389Z,31.47
2019-02-24T22:03:51.296Z,28.87
2019-02-24T22:06:18.250Z,29.77
2019-02-24T22:08:45.953Z,32.90
2019-02-24T22:11:12.773Z,36.23
2019-02-24T22:13:39.618Z,39.73
2019-02-24T22:16:06.428Z,35.50
2019-02-24T22:18:33.350Z,37.50
2019-02-24T22:21:00.202Z,38.50
2019-02-24T22:23:27.125Z,46.47
2019-02-24T22:25:54.046Z,39.83
2019-02-24T22:28:20.922Z,34.87
2019-02-24T22:30:47.721Z,34.77
2019-02-24T22:33:14.530Z,33.90
2019-02-24T22:35:41.517Z,31.93
2019-02-24T22:38:08.526Z,21.03
2019-02-24T22:40:35.518Z,24.73
2019-02-24T22:43:02.534Z,23.33
2019-02-24T22:45:29.452Z,22.40
2019-02-24T22:47:56.260Z,22.67
2019-02-24T22:50:23.327Z,23.47
2019-02-24T22:52:50.214Z,26.80
2019-02-24T22:55:17.270Z,26.23
2019-02-24T22:57:44.413Z,30.60
2019-02-24T23:00:55.687Z,31.83
2019-02-24T23:03:24.277Z,24.17
2019-02-24T23:05:51.220Z,25.93
2019-02-24T23:08:18.318Z,23.10
2019-02-24T23:10:45.362Z,21.80
2019-02-24T23:13:12.297Z,19.40
2019-02-24T23:15:39.107Z,20.10
2019-02-24T23:18:06.135Z,21.20
2019-02-24T23:20:33.129Z,22.03
2019-02-24T23:23:00.022Z,22.53
2019-02-24T23:25:26.962Z,24.90
2019-02-24T23:27:53.874Z,24.30
2019-02-24T23:30:20.883Z,22.37
2019-02-24T23:32:47.745Z,24.90
2019-02-24T23:35:14.683Z,25.47
2019-02-24T23:37:41.472Z,29.40
2019-02-24T23:40:08.629Z,29.77
2019-02-24T23:42:35.534Z,26.87
2019-02-24T23:45:09.729Z,29.50
2019-02-24T23:47:31.506Z,26.03
2019-02-24T23:49:58.321Z,24.33
2019-02-24T23:52:26.179Z,21.43
2019-02-24T23:54:53.125Z,25.37
2019-02-24T23:57:20.070Z,22.87
2019-02-24T23:59:47.042Z,25.47
