createdAt,value
2023-10-18T00:00:47.947Z,315.00
2023-10-18T00:01:48.000Z,315.00
2023-10-18T00:02:48.062Z,315.00
2023-10-18T00:03:48.014Z,315.00
2023-10-18T00:04:47.932Z,315.00
2023-10-18T00:05:47.911Z,315.00
2023-10-18T00:06:47.915Z,315.00
2023-10-18T00:07:47.917Z,315.00
2023-10-18T00:08:47.951Z,315.00
2023-10-18T00:09:48.027Z,315.00
2023-10-18T00:10:47.921Z,315.00
2023-10-18T00:11:47.918Z,315.00
2023-10-18T00:12:47.984Z,315.00
2023-10-18T00:13:47.917Z,315.00
2023-10-18T00:14:47.942Z,315.00
2023-10-18T00:15:48.010Z,315.00
2023-10-18T00:16:47.917Z,315.00
2023-10-18T00:17:47.982Z,315.00
2023-10-18T00:18:47.992Z,315.00
2023-10-18T00:19:47.921Z,315.00
2023-10-18T00:20:47.939Z,315.00
2023-10-18T00:21:47.942Z,42.79
2023-10-18T00:22:47.953Z,0.00
2023-10-18T00:23:47.945Z,0.00
2023-10-18T00:24:47.982Z,0.00
2023-10-18T00:25:47.949Z,0.00
2023-10-18T00:26:47.944Z,0.00
2023-10-18T00:27:47.946Z,0.00
2023-10-18T00:28:47.931Z,0.00
2023-10-18T00:29:47.930Z,0.00
2023-10-18T00:30:48.047Z,0.00
2023-10-18T00:31:48.019Z,0.00
2023-10-18T00:32:48.113Z,0.00
2023-10-18T00:33:48.011Z,0.00
2023-10-18T00:34:47.933Z,0.00
2023-10-18T00:35:47.937Z,343.40
2023-10-18T00:36:48.001Z,315.00
2023-10-18T00:37:48.035Z,315.00
2023-10-18T00:38:47.970Z,315.00
2023-10-18T00:39:47.972Z,315.00
2023-10-18T00:40:48.026Z,315.00
2023-10-18T00:41:47.931Z,315.00
2023-10-18T00:42:48.015Z,315.00
2023-10-18T00:43:48.114Z,315.00
2023-10-18T00:44:47.940Z,315.00
2023-10-18T00:45:47.978Z,315.00
2023-10-18T00:46:47.967Z,315.00
2023-10-18T00:47:48.023Z,315.00
2023-10-18T00:48:48.042Z,315.00
2023-10-18T00:49:47.952Z,315.00
2023-10-18T00:50:47.967Z,315.00
2023-10-18T00:51:48.000Z,315.00
2023-10-18T00:52:47.956Z,315.00
2023-10-18T00:53:48.013Z,315.00
2023-10-18T00:54:48.049Z,315.00
2023-10-18T00:55:47.980Z,315.00
2023-10-18T00:56:48.015Z,315.00
2023-10-18T00:57:49.543Z,315.00
2023-10-18T00:58:48.022Z,315.00
2023-10-18T00:59:48.064Z,315.00
2023-10-18T01:00:48.102Z,315.00
2023-10-18T01:01:48.210Z,315.00
2023-10-18T01:02:48.139Z,315.00
2023-10-18T01:03:52.227Z,315.00
2023-10-18T01:04:48.133Z,313.58
2023-10-18T01:05:48.152Z,315.00
2023-10-18T01:06:48.192Z,315.00
2023-10-18T01:07:48.205Z,315.00
2023-10-18T01:08:48.091Z,315.00
2023-10-18T01:09:48.187Z,315.00
2023-10-18T01:10:48.097Z,315.00
2023-10-18T01:11:48.075Z,315.00
2023-10-18T01:12:48.090Z,315.00
2023-10-18T01:13:48.085Z,315.00
2023-10-18T01:14:48.085Z,315.00
2023-10-18T01:15:48.142Z,315.00
2023-10-18T01:16:48.139Z,315.00
2023-10-18T01:17:48.158Z,315.00
2023-10-18T01:18:48.107Z,315.00
2023-10-18T01:19:48.122Z,315.00
2023-10-18T01:20:48.117Z,315.00
2023-10-18T01:21:48.122Z,315.00
2023-10-18T01:22:48.092Z,315.00
2023-10-18T01:23:48.097Z,315.00
2023-10-18T01:24:48.145Z,315.00
2023-10-18T01:26:48.099Z,315.00
2023-10-18T01:27:48.147Z,315.00
2023-10-18T01:28:48.109Z,315.00
2023-10-18T01:29:48.128Z,315.00
2023-10-18T01:30:48.229Z,315.00
2023-10-18T01:31:48.178Z,315.00
2023-10-18T01:32:48.199Z,315.00
2023-10-18T01:33:48.107Z,277.46
2023-10-18T01:34:48.163Z,225.00
2023-10-18T01:35:48.133Z,225.00
2023-10-18T01:36:48.192Z,225.00
2023-10-18T01:37:48.119Z,225.00
2023-10-18T01:38:48.098Z,225.00
2023-10-18T01:39:48.117Z,225.00
2023-10-18T01:40:48.123Z,225.00
2023-10-18T01:41:48.128Z,225.00
2023-10-18T01:42:48.170Z,225.00
2023-10-18T01:43:48.120Z,225.00
2023-10-18T01:44:48.105Z,225.00
2023-10-18T01:45:48.179Z,225.00
2023-10-18T01:46:48.216Z,225.00
2023-10-18T01:47:53.830Z,225.00
2023-10-18T01:48:48.174Z,225.00
2023-10-18T01:49:48.197Z,225.00
2023-10-18T01:50:48.126Z,225.00
2023-10-18T01:51:48.153Z,225.00
2023-10-18T01:52:48.135Z,225.00
2023-10-18T01:53:48.154Z,225.00
2023-10-18T01:54:48.242Z,225.00
2023-10-18T01:55:48.130Z,225.00
2023-10-18T01:56:48.204Z,225.00
2023-10-18T01:57:48.168Z,260.75
2023-10-18T01:58:48.181Z,315.00
2023-10-18T01:59:48.158Z,315.00
2023-10-18T02:00:48.261Z,315.00
2023-10-18T02:01:48.207Z,315.00
2023-10-18T02:02:48.188Z,315.00
2023-10-18T02:03:48.217Z,315.00
2023-10-18T02:04:52.941Z,315.00
2023-10-18T02:05:48.143Z,315.00
2023-10-18T02:06:48.160Z,315.00
2023-10-18T02:07:48.224Z,315.00
2023-10-18T02:08:48.150Z,315.00
2023-10-18T02:09:48.222Z,315.00
2023-10-18T02:10:48.192Z,315.00
2023-10-18T02:11:48.137Z,315.00
2023-10-18T02:12:48.169Z,315.00
2023-10-18T02:13:48.132Z,315.00
2023-10-18T02:14:48.154Z,315.00
2023-10-18T02:15:48.186Z,315.00
2023-10-18T02:16:48.169Z,315.00
2023-10-18T02:17:48.191Z,315.00
2023-10-18T02:18:48.536Z,315.00
2023-10-18T02:19:48.156Z,315.00
2023-10-18T02:20:48.177Z,315.00
2023-10-18T02:21:48.180Z,315.00
2023-10-18T02:22:48.156Z,315.00
2023-10-18T02:23:48.169Z,315.00
2023-10-18T02:24:48.180Z,315.00
2023-10-18T02:25:48.169Z,315.00
2023-10-18T02:26:48.162Z,315.00
2023-10-18T02:27:48.176Z,315.00
2023-10-18T02:28:48.165Z,315.00
2023-10-18T02:29:48.188Z,315.00
2023-10-18T02:30:48.202Z,315.00
2023-10-18T02:31:48.218Z,315.00
2023-10-18T02:32:48.222Z,315.00
2023-10-18T02:33:48.200Z,315.00
2023-10-18T02:34:48.182Z,315.00
2023-10-18T02:35:48.192Z,315.00
2023-10-18T02:36:48.220Z,315.00
2023-10-18T02:37:48.168Z,315.00
2023-10-18T02:38:48.170Z,315.00
2023-10-18T02:39:58.591Z,315.00
2023-10-18T02:40:48.200Z,315.00
2023-10-18T02:41:48.164Z,315.00
2023-10-18T02:42:48.233Z,315.00
2023-10-18T02:43:48.174Z,315.00
2023-10-18T02:44:48.197Z,315.00
2023-10-18T02:45:48.230Z,315.00
2023-10-18T02:46:48.362Z,315.00
2023-10-18T02:47:48.207Z,315.00
2023-10-18T02:48:48.206Z,315.00
2023-10-18T02:49:48.178Z,315.00
2023-10-18T02:50:48.196Z,315.00
2023-10-18T02:51:48.209Z,315.00
2023-10-18T02:52:48.163Z,315.00
2023-10-18T02:53:48.173Z,315.00
2023-10-18T02:54:48.204Z,315.00
2023-10-18T02:55:48.177Z,315.00
2023-10-18T02:56:48.193Z,315.00
2023-10-18T02:57:48.294Z,315.00
2023-10-18T02:58:48.371Z,315.00
2023-10-18T02:59:48.158Z,315.00
2023-10-18T03:00:48.187Z,315.00
2023-10-18T03:01:48.227Z,315.00
2023-10-18T03:02:48.234Z,315.00
2023-10-18T03:03:48.257Z,315.00
2023-10-18T03:04:48.209Z,315.00
2023-10-18T03:05:48.161Z,315.00
2023-10-18T03:06:48.301Z,315.00
2023-10-18T03:07:48.169Z,315.00
2023-10-18T03:08:48.181Z,315.00
2023-10-18T03:09:48.181Z,315.00
2023-10-18T03:10:48.178Z,315.00
2023-10-18T03:11:48.200Z,315.00
2023-10-18T03:12:48.240Z,315.00
2023-10-18T03:13:48.184Z,315.00
2023-10-18T03:14:48.184Z,315.00
2023-10-18T03:15:59.099Z,315.00
2023-10-18T03:16:48.371Z,315.00
2023-10-18T03:17:48.241Z,315.00
2023-10-18T03:18:48.221Z,315.00
2023-10-18T03:19:48.176Z,315.00
2023-10-18T03:20:48.202Z,315.00
2023-10-18T03:21:48.335Z,315.00
2023-10-18T03:22:48.536Z,315.00
2023-10-18T03:23:48.215Z,315.00
2023-10-18T03:24:48.227Z,315.00
2023-10-18T03:25:48.212Z,315.00
2023-10-18T03:26:48.228Z,315.00
2023-10-18T03:27:48.227Z,315.00
2023-10-18T03:28:48.229Z,315.00
2023-10-18T03:29:48.204Z,306.37
2023-10-18T03:30:48.345Z,315.00
2023-10-18T03:31:48.248Z,315.00
2023-10-18T03:32:48.248Z,315.00
2023-10-18T03:33:48.231Z,315.00
2023-10-18T03:34:48.208Z,315.00
2023-10-18T03:35:48.277Z,315.00
2023-10-18T03:36:48.257Z,334.51
2023-10-18T03:37:48.388Z,46.85
2023-10-18T03:38:48.214Z,315.00
2023-10-18T03:39:48.292Z,315.00
2023-10-18T03:40:48.235Z,315.00
2023-10-18T03:41:48.215Z,315.00
2023-10-18T03:42:48.272Z,315.00
2023-10-18T03:43:48.209Z,315.00
2023-10-18T03:44:48.215Z,315.00
2023-10-18T03:45:48.276Z,315.00
2023-10-18T03:46:48.431Z,315.00
2023-10-18T03:47:48.284Z,315.00
2023-10-18T03:48:48.230Z,315.00
2023-10-18T03:49:48.222Z,315.00
2023-10-18T03:50:48.326Z,315.00
2023-10-18T03:51:48.278Z,315.00
2023-10-18T03:52:48.244Z,315.00
2023-10-18T03:53:48.238Z,315.00
2023-10-18T03:54:48.232Z,315.00
2023-10-18T03:55:48.210Z,315.00
2023-10-18T03:56:48.222Z,315.00
2023-10-18T03:57:48.267Z,315.00
2023-10-18T03:58:48.242Z,315.00
2023-10-18T03:59:48.232Z,315.00
2023-10-18T04:00:48.445Z,315.00
2023-10-18T04:01:48.277Z,315.00
2023-10-18T04:02:48.269Z,315.00
2023-10-18T04:03:48.375Z,315.00
2023-10-18T04:04:48.262Z,315.00
2023-10-18T04:05:48.223Z,315.00
2023-10-18T04:06:48.258Z,315.00
2023-10-18T04:07:48.262Z,315.00
2023-10-18T04:08:48.245Z,315.00
2023-10-18T04:09:48.347Z,315.00
2023-10-18T04:10:48.257Z,315.00
2023-10-18T04:11:48.229Z,315.00
2023-10-18T04:12:48.266Z,315.00
2023-10-18T04:13:48.297Z,315.00
2023-10-18T04:14:48.277Z,315.00
2023-10-18T04:15:48.339Z,315.00
2023-10-18T04:16:48.240Z,315.00
2023-10-18T04:17:48.259Z,315.00
2023-10-18T04:18:48.389Z,315.00
2023-10-18T04:19:48.674Z,315.00
2023-10-18T04:20:48.259Z,315.00
2023-10-18T04:21:48.248Z,315.00
2023-10-18T04:22:48.234Z,315.00
2023-10-18T04:23:48.235Z,315.00
2023-10-18T04:24:48.262Z,315.00
2023-10-18T04:25:48.283Z,315.00
2023-10-18T04:26:48.250Z,315.00
2023-10-18T04:27:48.281Z,315.00
2023-10-18T04:28:48.222Z,315.00
2023-10-18T04:29:48.250Z,315.00
2023-10-18T04:30:48.270Z,315.00
2023-10-18T04:31:48.272Z,315.00
2023-10-18T04:32:48.331Z,315.00
2023-10-18T04:33:48.269Z,315.00
2023-10-18T04:34:48.258Z,315.00
2023-10-18T04:35:48.304Z,315.00
2023-10-18T04:36:48.275Z,315.00
2023-10-18T04:37:48.266Z,315.00
2023-10-18T04:38:48.300Z,315.00
2023-10-18T04:39:48.283Z,315.00
2023-10-18T04:40:48.260Z,315.00
2023-10-18T04:41:48.254Z,315.00
2023-10-18T04:42:48.281Z,315.00
2023-10-18T04:43:48.241Z,315.00
2023-10-18T04:44:48.245Z,315.00
2023-10-18T04:45:48.345Z,315.00
2023-10-18T04:46:48.296Z,315.00
2023-10-18T04:47:48.299Z,315.00
2023-10-18T04:48:48.272Z,315.00
2023-10-18T04:49:48.248Z,315.00
2023-10-18T04:50:48.272Z,315.00
2023-10-18T04:51:48.272Z,315.00
2023-10-18T04:52:48.236Z,315.00
2023-10-18T04:53:48.284Z,315.00
2023-10-18T04:54:48.281Z,315.00
2023-10-18T04:55:48.494Z,315.00
2023-10-18T04:56:48.551Z,315.00
2023-10-18T04:57:48.331Z,315.00
2023-10-18T04:58:48.279Z,315.00
2023-10-18T04:59:48.257Z,315.00
2023-10-18T05:00:48.334Z,315.00
2023-10-18T05:01:48.395Z,312.18
2023-10-18T05:02:48.324Z,225.00
2023-10-18T05:03:48.372Z,225.00
2023-10-18T05:04:48.562Z,225.00
2023-10-18T05:05:48.247Z,225.00
2023-10-18T05:06:48.298Z,225.00
2023-10-18T05:07:48.311Z,225.00
2023-10-18T05:08:48.284Z,225.00
2023-10-18T05:09:48.299Z,225.00
2023-10-18T05:10:48.267Z,225.00
2023-10-18T05:11:48.278Z,225.00
2023-10-18T05:12:48.351Z,225.00
2023-10-18T05:13:48.280Z,225.00
2023-10-18T05:14:53.301Z,225.00
2023-10-18T05:15:48.335Z,225.00
2023-10-18T05:16:48.407Z,225.00
2023-10-18T05:17:48.319Z,225.00
2023-10-18T05:18:48.302Z,225.00
2023-10-18T05:19:48.291Z,225.00
2023-10-18T05:20:48.655Z,225.00
2023-10-18T05:21:48.320Z,225.00
2023-10-18T05:22:48.279Z,225.00
2023-10-18T05:23:48.277Z,225.00
2023-10-18T05:24:48.530Z,225.00
2023-10-18T05:25:48.284Z,225.00
2023-10-18T05:26:48.283Z,225.00
2023-10-18T05:27:48.628Z,225.00
2023-10-18T05:28:48.454Z,225.00
2023-10-18T05:29:48.270Z,225.00
2023-10-18T05:30:48.323Z,225.00
2023-10-18T05:31:48.398Z,225.00
2023-10-18T05:32:50.778Z,225.00
2023-10-18T05:33:48.349Z,225.00
2023-10-18T05:34:53.307Z,225.00
2023-10-18T05:35:48.295Z,225.00
2023-10-18T05:36:48.396Z,225.00
2023-10-18T05:37:48.293Z,225.00
2023-10-18T05:38:48.260Z,294.21
2023-10-18T05:39:48.326Z,225.00
2023-10-18T05:40:48.331Z,225.00
2023-10-18T05:41:48.320Z,225.00
2023-10-18T05:42:48.288Z,225.00
2023-10-18T05:43:48.299Z,225.00
2023-10-18T05:44:48.277Z,225.00
2023-10-18T05:45:48.400Z,225.00
2023-10-18T05:46:48.455Z,225.00
2023-10-18T05:47:48.399Z,225.00
2023-10-18T05:48:48.381Z,225.00
2023-10-18T05:49:48.310Z,225.00
2023-10-18T05:50:48.479Z,225.00
2023-10-18T05:51:48.301Z,225.00
2023-10-18T05:52:48.268Z,225.00
2023-10-18T05:53:48.274Z,225.00
2023-10-18T05:54:48.330Z,225.00
2023-10-18T05:55:48.352Z,225.00
2023-10-18T05:56:48.311Z,225.00
2023-10-18T05:57:48.320Z,225.00
2023-10-18T05:58:48.322Z,225.00
2023-10-18T05:59:48.330Z,225.00
2023-10-18T06:00:48.438Z,225.00
2023-10-18T06:01:48.458Z,225.00
2023-10-18T06:02:48.343Z,225.00
2023-10-18T06:03:48.340Z,141.49
2023-10-18T06:04:48.347Z,135.00
2023-10-18T06:05:48.289Z,135.00
2023-10-18T06:06:48.385Z,135.00
2023-10-18T06:07:48.310Z,135.00
2023-10-18T06:08:48.386Z,135.00
2023-10-18T06:09:48.717Z,135.00
2023-10-18T06:10:48.351Z,135.00
2023-10-18T06:11:48.290Z,135.00
2023-10-18T06:12:48.339Z,135.00
2023-10-18T06:13:48.314Z,135.00
2023-10-18T06:14:48.286Z,135.00
2023-10-18T06:15:48.422Z,135.00
2023-10-18T06:16:48.411Z,135.00
2023-10-18T06:17:48.753Z,135.00
2023-10-18T06:18:48.345Z,135.00
2023-10-18T06:19:48.342Z,135.00
2023-10-18T06:20:48.370Z,135.00
2023-10-18T06:21:48.323Z,135.00
2023-10-18T06:22:48.353Z,135.00
2023-10-18T06:23:48.340Z,135.00
2023-10-18T06:24:48.341Z,135.00
2023-10-18T06:25:48.357Z,135.00
2023-10-18T06:26:48.321Z,135.00
2023-10-18T06:27:48.373Z,135.00
2023-10-18T06:28:48.352Z,135.00
2023-10-18T06:29:48.346Z,135.00
2023-10-18T06:30:48.378Z,135.00
2023-10-18T06:31:48.416Z,135.00
2023-10-18T06:32:48.374Z,135.00
2023-10-18T06:33:48.323Z,135.00
2023-10-18T06:34:48.354Z,135.00
2023-10-18T06:35:49.516Z,135.00
2023-10-18T06:36:48.407Z,135.00
2023-10-18T06:37:48.376Z,135.00
2023-10-18T06:38:50.222Z,135.00
2023-10-18T06:39:48.392Z,135.00
2023-10-18T06:41:04.458Z,135.00
2023-10-18T06:41:48.358Z,135.00
2023-10-18T06:42:48.398Z,135.00
2023-10-18T06:43:48.341Z,135.00
2023-10-18T06:44:48.353Z,135.00
2023-10-18T06:45:48.405Z,135.00
2023-10-18T06:46:48.496Z,135.00
2023-10-18T06:47:48.404Z,135.00
2023-10-18T06:48:59.880Z,194.35
2023-10-18T06:49:48.450Z,225.00
2023-10-18T06:50:48.380Z,225.00
2023-10-18T06:51:48.468Z,225.00
2023-10-18T06:52:48.495Z,225.00
2023-10-18T06:53:48.368Z,225.00
2023-10-18T06:54:48.398Z,225.00
2023-10-18T06:55:48.367Z,225.00
2023-10-18T06:56:48.368Z,225.00
2023-10-18T06:57:48.419Z,225.00
2023-10-18T06:58:48.387Z,225.00
2023-10-18T06:59:50.743Z,225.00
2023-10-18T07:00:48.554Z,225.00
2023-10-18T07:01:48.448Z,225.00
2023-10-18T07:02:48.392Z,225.00
2023-10-18T07:03:48.425Z,225.00
2023-10-18T07:04:48.363Z,225.00
2023-10-18T07:05:48.384Z,225.00
2023-10-18T07:06:48.409Z,295.79
2023-10-18T07:07:48.391Z,315.00
2023-10-18T07:08:48.420Z,315.00
2023-10-18T07:09:48.421Z,315.00
2023-10-18T07:10:48.377Z,315.00
2023-10-18T07:11:52.238Z,315.00
2023-10-18T07:12:48.394Z,315.00
2023-10-18T07:13:48.468Z,315.00
2023-10-18T07:14:48.373Z,315.00
2023-10-18T07:15:48.419Z,315.00
2023-10-18T07:16:48.452Z,315.00
2023-10-18T07:17:48.466Z,315.00
2023-10-18T07:18:48.431Z,315.00
2023-10-18T07:19:48.412Z,315.00
2023-10-18T07:20:48.405Z,315.00
2023-10-18T07:21:48.445Z,315.00
2023-10-18T07:22:48.391Z,315.00
2023-10-18T07:23:48.460Z,315.00
2023-10-18T07:24:48.433Z,315.00
2023-10-18T07:25:58.288Z,315.00
2023-10-18T07:26:48.381Z,315.00
2023-10-18T07:27:48.420Z,315.00
2023-10-18T07:28:48.431Z,315.00
2023-10-18T07:29:48.419Z,315.00
2023-10-18T07:30:48.450Z,315.00
2023-10-18T07:31:48.642Z,315.00
2023-10-18T07:32:48.471Z,315.00
2023-10-18T07:33:48.370Z,315.00
2023-10-18T07:34:48.439Z,315.00
2023-10-18T07:35:48.407Z,315.00
2023-10-18T07:36:48.457Z,315.00
2023-10-18T07:37:48.415Z,315.00
2023-10-18T07:38:48.446Z,315.00
2023-10-18T07:39:48.474Z,315.00
2023-10-18T07:40:48.410Z,315.00
2023-10-18T07:41:48.401Z,315.00
2023-10-18T07:42:48.446Z,315.00
2023-10-18T07:43:48.383Z,315.00
2023-10-18T07:44:48.414Z,315.00
2023-10-18T07:45:48.459Z,315.00
2023-10-18T07:46:48.405Z,315.00
2023-10-18T07:47:48.441Z,315.00
2023-10-18T07:48:48.470Z,315.00
2023-10-18T07:49:48.465Z,315.00
2023-10-18T07:50:48.404Z,315.00
2023-10-18T07:51:48.492Z,315.00
2023-10-18T07:52:48.455Z,315.00
2023-10-18T07:53:48.445Z,315.00
2023-10-18T07:54:48.478Z,315.00
2023-10-18T07:55:48.416Z,315.00
2023-10-18T07:56:48.432Z,315.00
2023-10-18T07:57:48.457Z,315.00
2023-10-18T07:58:48.476Z,315.00
2023-10-18T07:59:48.419Z,315.00
2023-10-18T08:00:48.446Z,315.00
2023-10-18T08:01:48.660Z,315.00
2023-10-18T08:02:48.458Z,315.00
2023-10-18T08:03:48.629Z,315.00
2023-10-18T08:04:48.595Z,315.00
2023-10-18T08:05:48.542Z,315.00
2023-10-18T08:06:48.441Z,315.00
2023-10-18T08:07:48.431Z,315.00
2023-10-18T08:08:48.606Z,315.00
2023-10-18T08:09:48.490Z,315.00
2023-10-18T08:10:48.472Z,315.00
2023-10-18T08:11:48.441Z,316.81
2023-10-18T08:12:48.451Z,82.84
2023-10-18T08:13:48.447Z,315.00
2023-10-18T08:14:48.464Z,315.00
2023-10-18T08:15:48.564Z,315.00
2023-10-18T08:16:48.469Z,315.00
2023-10-18T08:17:48.435Z,315.00
2023-10-18T08:18:48.496Z,315.00
2023-10-18T08:19:48.491Z,315.00
2023-10-18T08:20:48.433Z,315.00
2023-10-18T08:21:48.465Z,315.00
2023-10-18T08:22:48.420Z,315.00
2023-10-18T08:23:48.463Z,315.00
2023-10-18T08:24:48.529Z,315.00
2023-10-18T08:25:48.483Z,315.00
2023-10-18T08:26:48.667Z,315.00
2023-10-18T08:27:48.488Z,315.00
2023-10-18T08:28:48.456Z,315.00
2023-10-18T08:29:48.460Z,315.00
2023-10-18T08:30:48.590Z,315.00
2023-10-18T08:31:48.512Z,315.00
2023-10-18T08:32:48.477Z,315.00
2023-10-18T08:33:48.473Z,315.00
2023-10-18T08:34:48.456Z,315.00
2023-10-18T08:35:48.481Z,315.00
2023-10-18T08:36:48.559Z,315.00
2023-10-18T08:37:48.455Z,313.30
2023-10-18T08:38:48.487Z,245.64
2023-10-18T08:39:48.614Z,225.00
2023-10-18T08:40:48.468Z,225.00
2023-10-18T08:41:48.472Z,299.68
2023-10-18T08:42:48.482Z,315.00
2023-10-18T08:43:48.485Z,318.31
2023-10-18T08:44:48.461Z,16.22
2023-10-18T08:45:48.470Z,135.00
2023-10-18T08:46:49.809Z,37.13
2023-10-18T08:47:48.721Z,20.88
2023-10-18T08:48:48.485Z,238.84
2023-10-18T08:49:48.669Z,344.98
2023-10-18T08:50:48.476Z,315.00
2023-10-18T08:51:48.490Z,330.91
2023-10-18T08:52:48.476Z,315.00
2023-10-18T08:53:48.485Z,315.00
2023-10-18T08:54:48.485Z,343.05
2023-10-18T08:55:48.505Z,332.31
2023-10-18T08:56:48.487Z,359.33
2023-10-18T08:57:48.481Z,332.32
2023-10-18T08:58:48.504Z,43.75
2023-10-18T08:59:48.496Z,317.98
2023-10-18T09:00:48.537Z,56.18
2023-10-18T09:01:48.583Z,22.82
2023-10-18T09:02:48.558Z,252.39
2023-10-18T09:03:48.687Z,297.88
2023-10-18T09:04:48.593Z,308.37
2023-10-18T09:05:48.502Z,0.00
2023-10-18T09:06:48.517Z,342.81
2023-10-18T09:07:48.494Z,312.80
2023-10-18T09:08:48.480Z,312.23
2023-10-18T09:09:48.476Z,314.69
2023-10-18T09:10:48.576Z,91.09
2023-10-18T09:11:48.533Z,86.97
2023-10-18T09:12:48.529Z,315.00
2023-10-18T09:13:48.564Z,315.00
2023-10-18T09:14:48.482Z,310.74
2023-10-18T09:15:59.620Z,315.00
2023-10-18T09:16:48.567Z,315.00
2023-10-18T09:17:48.555Z,315.00
2023-10-18T09:18:48.508Z,327.92
2023-10-18T09:19:48.514Z,0.86
2023-10-18T09:20:48.470Z,44.80
2023-10-18T09:21:48.495Z,359.41
2023-10-18T09:22:48.528Z,311.38
2023-10-18T09:23:48.519Z,225.00
2023-10-18T09:24:48.530Z,225.00
2023-10-18T09:25:48.496Z,178.25
2023-10-18T09:26:48.516Z,325.51
2023-10-18T09:27:48.527Z,315.00
2023-10-18T09:28:48.721Z,156.15
2023-10-18T09:29:48.546Z,102.38
2023-10-18T09:30:48.603Z,225.00
2023-10-18T09:31:48.581Z,225.00
2023-10-18T09:32:48.596Z,208.26
2023-10-18T09:33:48.526Z,97.78
2023-10-18T09:34:48.515Z,90.00
2023-10-18T09:35:48.492Z,42.01
2023-10-18T09:36:49.500Z,315.00
2023-10-18T09:37:48.540Z,315.00
2023-10-18T09:38:48.553Z,315.00
2023-10-18T09:39:48.549Z,315.00
2023-10-18T09:40:48.525Z,315.00
2023-10-18T09:41:48.530Z,315.00
2023-10-18T09:42:48.552Z,315.00
2023-10-18T09:43:48.752Z,315.00
2023-10-18T09:44:48.524Z,315.00
2023-10-18T09:45:48.567Z,315.00
2023-10-18T09:46:48.583Z,315.00
2023-10-18T09:47:48.583Z,315.00
2023-10-18T09:48:48.575Z,315.00
2023-10-18T09:49:48.593Z,315.00
2023-10-18T09:50:48.533Z,338.10
2023-10-18T09:51:48.533Z,315.00
2023-10-18T09:52:48.624Z,315.00
2023-10-18T09:53:48.578Z,315.00
2023-10-18T09:54:48.556Z,315.00
2023-10-18T09:55:48.527Z,19.24
2023-10-18T09:56:48.571Z,348.47
2023-10-18T09:57:48.546Z,316.43
2023-10-18T09:58:48.568Z,100.48
2023-10-18T09:59:48.584Z,315.00
2023-10-18T10:00:48.601Z,315.07
2023-10-18T10:01:48.632Z,124.46
2023-10-18T10:02:48.602Z,166.58
2023-10-18T10:03:48.639Z,304.27
2023-10-18T10:04:48.551Z,231.12
2023-10-18T10:05:48.553Z,334.41
2023-10-18T10:06:48.550Z,1.83
2023-10-18T10:07:48.853Z,174.70
2023-10-18T10:08:48.547Z,157.42
2023-10-18T10:09:48.550Z,85.83
2023-10-18T10:10:48.554Z,272.96
2023-10-18T10:11:48.612Z,225.00
2023-10-18T10:12:48.579Z,237.09
2023-10-18T10:13:48.583Z,315.00
2023-10-18T10:14:48.577Z,315.00
2023-10-18T10:15:48.655Z,303.68
2023-10-18T10:16:48.657Z,225.00
2023-10-18T10:17:48.704Z,265.10
2023-10-18T10:18:48.613Z,130.40
2023-10-18T10:19:48.564Z,135.00
2023-10-18T10:20:48.604Z,220.92
2023-10-18T10:21:48.571Z,345.78
2023-10-18T10:22:48.572Z,49.75
2023-10-18T10:23:48.575Z,315.00
2023-10-18T10:24:55.704Z,315.00
2023-10-18T10:26:18.226Z,315.00
2023-10-18T10:26:48.610Z,315.00
2023-10-18T10:27:48.628Z,315.00
2023-10-18T10:28:48.580Z,315.00
2023-10-18T10:29:48.598Z,315.00
2023-10-18T10:30:48.638Z,315.00
2023-10-18T10:31:48.649Z,315.00
2023-10-18T10:32:48.684Z,315.00
2023-10-18T10:33:48.603Z,315.00
2023-10-18T10:34:48.618Z,315.00
2023-10-18T10:35:48.610Z,315.00
2023-10-18T10:36:48.592Z,131.05
2023-10-18T10:37:48.689Z,310.02
2023-10-18T10:38:48.606Z,225.00
2023-10-18T10:39:48.594Z,264.73
2023-10-18T10:40:48.600Z,294.62
2023-10-18T10:41:48.628Z,12.56
2023-10-18T10:42:48.605Z,351.91
2023-10-18T10:43:48.586Z,0.00
2023-10-18T10:44:48.609Z,328.09
2023-10-18T10:45:48.682Z,329.49
2023-10-18T10:46:48.710Z,327.26
2023-10-18T10:47:48.694Z,315.00
2023-10-18T10:48:48.624Z,316.45
2023-10-18T10:49:48.620Z,353.46
2023-10-18T10:50:48.708Z,352.69
2023-10-18T10:51:48.615Z,318.92
2023-10-18T10:52:48.663Z,314.83
2023-10-18T10:53:48.634Z,315.00
2023-10-18T10:54:48.608Z,327.13
2023-10-18T10:55:48.616Z,315.26
2023-10-18T10:56:48.612Z,256.24
2023-10-18T10:57:48.634Z,315.00
2023-10-18T10:58:48.617Z,315.00
2023-10-18T10:59:48.611Z,315.00
2023-10-18T11:00:48.645Z,315.00
2023-10-18T11:01:48.687Z,315.00
2023-10-18T11:02:48.735Z,344.35
2023-10-18T11:03:48.619Z,315.00
2023-10-18T11:04:48.662Z,315.00
2023-10-18T11:05:48.630Z,325.17
2023-10-18T11:06:48.631Z,315.00
2023-10-18T11:07:48.760Z,308.16
2023-10-18T11:08:48.616Z,286.93
2023-10-18T11:09:48.637Z,313.34
2023-10-18T11:10:48.642Z,274.55
2023-10-18T11:11:48.649Z,315.22
2023-10-18T11:12:48.636Z,134.36
2023-10-18T11:13:48.653Z,314.01
2023-10-18T11:14:48.639Z,356.56
2023-10-18T11:15:48.697Z,355.43
2023-10-18T11:16:48.705Z,220.33
2023-10-18T11:17:49.106Z,334.34
2023-10-18T11:18:48.663Z,334.28
2023-10-18T11:19:48.635Z,315.00
2023-10-18T11:20:48.646Z,315.00
2023-10-18T11:21:48.647Z,315.00
2023-10-18T11:22:48.654Z,315.00
2023-10-18T11:23:48.718Z,315.00
2023-10-18T11:24:48.649Z,317.67
2023-10-18T11:25:48.662Z,323.97
2023-10-18T11:26:48.654Z,322.89
2023-10-18T11:27:48.658Z,358.72
2023-10-18T11:28:48.669Z,315.00
2023-10-18T11:29:48.650Z,306.14
2023-10-18T11:30:48.695Z,320.26
2023-10-18T11:31:48.806Z,356.84
2023-10-18T11:32:48.778Z,315.00
2023-10-18T11:33:48.783Z,315.00
2023-10-18T11:34:48.685Z,323.81
2023-10-18T11:35:48.665Z,315.00
2023-10-18T11:36:48.653Z,333.61
2023-10-18T11:37:48.674Z,358.38
2023-10-18T11:38:48.684Z,315.00
2023-10-18T11:39:48.671Z,313.91
2023-10-18T11:40:48.676Z,315.00
2023-10-18T11:41:48.707Z,295.04
2023-10-18T11:42:48.667Z,315.00
2023-10-18T11:43:48.695Z,231.27
2023-10-18T11:44:48.669Z,245.92
2023-10-18T11:45:48.715Z,318.48
2023-10-18T11:46:48.712Z,315.00
2023-10-18T11:47:48.703Z,315.00
2023-10-18T11:48:48.681Z,315.00
2023-10-18T11:49:48.733Z,315.00
2023-10-18T11:50:49.155Z,196.04
2023-10-18T11:51:48.686Z,315.00
2023-10-18T11:52:48.726Z,326.65
2023-10-18T11:53:48.689Z,316.02
2023-10-18T11:54:48.928Z,332.56
2023-10-18T11:55:48.643Z,0.00
2023-10-18T11:56:48.669Z,0.00
2023-10-18T11:57:48.706Z,86.93
2023-10-18T11:58:48.689Z,135.00
2023-10-18T11:59:48.722Z,135.00
2023-10-18T12:00:48.680Z,315.00
2023-10-18T12:01:48.751Z,315.00
2023-10-18T12:02:48.755Z,315.00
2023-10-18T12:03:48.748Z,315.00
2023-10-18T12:04:48.774Z,315.00
2023-10-18T12:05:48.721Z,315.00
2023-10-18T12:06:48.712Z,315.00
2023-10-18T12:07:48.713Z,315.00
2023-10-18T12:08:48.990Z,315.00
2023-10-18T12:09:48.725Z,315.00
2023-10-18T12:10:48.730Z,315.00
2023-10-18T12:11:48.726Z,315.00
2023-10-18T12:12:48.701Z,315.00
2023-10-18T12:13:48.695Z,315.00
2023-10-18T12:14:48.711Z,315.00
2023-10-18T12:15:48.765Z,315.00
2023-10-18T12:16:48.822Z,315.00
2023-10-18T12:17:48.805Z,315.00
2023-10-18T12:18:48.707Z,315.00
2023-10-18T12:19:48.715Z,312.46
2023-10-18T12:20:48.705Z,315.00
2023-10-18T12:21:48.710Z,306.03
2023-10-18T12:22:48.741Z,315.00
2023-10-18T12:23:48.764Z,315.00
2023-10-18T12:24:48.710Z,315.00
2023-10-18T12:25:48.724Z,316.94
2023-10-18T12:26:48.709Z,303.36
2023-10-18T12:27:48.729Z,313.18
2023-10-18T12:28:48.753Z,317.90
2023-10-18T12:29:48.733Z,225.00
2023-10-18T12:30:48.726Z,286.68
2023-10-18T12:31:48.806Z,315.00