createdAt,value
2024-01-24T00:04:20.073Z,10.65
2024-01-24T00:09:20.016Z,10.68
2024-01-24T00:14:19.996Z,10.9
2024-01-24T00:29:19.961Z,11.04
2024-01-24T00:34:20.123Z,11.06
2024-01-24T00:39:20.026Z,11.11
2024-01-24T00:44:20.059Z,11.2
2024-01-24T00:49:20.254Z,11.21
2024-01-24T00:54:20.041Z,11.22
2024-01-24T00:59:20.292Z,11.28
2024-01-24T01:04:20.009Z,11.21
2024-01-24T01:09:20.006Z,11.14
2024-01-24T01:14:20.033Z,10.98
2024-01-24T01:19:20.179Z,10.83
2024-01-24T01:24:20.314Z,10.7
2024-01-24T01:29:20.111Z,10.67
2024-01-24T01:34:20.719Z,10.63
2024-01-24T01:39:20.094Z,10.57
2024-01-24T01:44:20.599Z,10.48
2024-01-24T01:49:20.199Z,10.5
2024-01-24T01:54:21.043Z,10.47
2024-01-24T01:59:20.034Z,10.47
2024-01-24T02:04:20.146Z,10.42
2024-01-24T02:09:20.150Z,10.4
2024-01-24T02:14:20.137Z,10.41
2024-01-24T02:19:20.237Z,10.38
2024-01-24T02:24:20.167Z,10.36
2024-01-24T02:29:20.159Z,10.34
2024-01-24T02:34:20.211Z,10.31
2024-01-24T02:39:20.196Z,10.36
2024-01-24T02:44:20.073Z,10.42
2024-01-24T02:49:20.234Z,10.44
2024-01-24T02:54:20.182Z,10.44
2024-01-24T02:59:20.080Z,10.43
2024-01-24T03:04:20.268Z,10.39
2024-01-24T03:09:20.145Z,10.38
2024-01-24T03:14:20.130Z,10.36
2024-01-24T03:19:20.163Z,10.32
2024-01-24T03:24:20.243Z,10.22
2024-01-24T03:29:20.770Z,10.16
2024-01-24T03:34:21.506Z,10.2
2024-01-24T03:39:20.130Z,10.24
2024-01-24T03:44:20.080Z,10.31
2024-01-24T03:49:21.760Z,10.34
2024-01-24T03:54:20.714Z,10.45
2024-01-24T03:59:20.127Z,10.5
2024-01-24T04:04:20.342Z,10.5
2024-01-24T04:09:20.534Z,10.45
2024-01-24T04:14:20.218Z,10.48
2024-01-24T04:19:20.245Z,10.47
2024-01-24T04:24:20.213Z,10.41
2024-01-24T04:29:21.022Z,10.4
2024-01-24T04:34:20.512Z,10.39
2024-01-24T04:39:20.372Z,10.36
2024-01-24T04:44:20.382Z,10.35
2024-01-24T04:49:30.718Z,10.31
2024-01-24T04:54:20.473Z,10.23
2024-01-24T04:59:20.354Z,10.17
2024-01-24T05:04:20.285Z,10.16
2024-01-24T05:09:20.271Z,10.08
2024-01-24T05:14:20.178Z,9.96
2024-01-24T05:19:20.276Z,9.85
2024-01-24T05:24:20.281Z,9.74
2024-01-24T05:29:20.554Z,9.75
2024-01-24T05:34:20.351Z,9.68
2024-01-24T05:39:20.633Z,9.72
2024-01-24T05:44:20.242Z,9.69
2024-01-24T05:49:20.361Z,9.74
2024-01-24T05:54:20.395Z,9.72
2024-01-24T05:59:20.291Z,9.51
2024-01-24T06:04:20.471Z,9.5
2024-01-24T06:09:21.649Z,9.41
2024-01-24T06:14:20.228Z,9.32
2024-01-24T06:19:20.364Z,9.15
2024-01-24T06:24:20.893Z,9.19
2024-01-24T06:30:14.625Z,9.14
2024-01-24T06:34:20.428Z,9.14
2024-01-24T06:39:20.279Z,9.27
2024-01-24T06:44:20.326Z,9.14
2024-01-24T06:49:20.428Z,9.14
2024-01-24T06:54:20.354Z,9.24
2024-01-24T06:59:20.361Z,9.27
2024-01-24T07:04:21.197Z,9.22
2024-01-24T07:09:20.812Z,9.27
2024-01-24T07:14:20.752Z,9.21
2024-01-24T07:19:20.656Z,9.26
2024-01-24T07:24:20.485Z,9.14
2024-01-24T07:29:21.676Z,8.99
2024-01-24T07:34:20.490Z,8.81
2024-01-24T07:39:20.322Z,8.79
2024-01-24T07:44:21.038Z,8.68
2024-01-24T07:49:20.429Z,8.57
2024-01-24T07:54:21.354Z,8.6
2024-01-24T07:59:20.384Z,8.54
2024-01-24T08:04:20.459Z,8.5
2024-01-24T08:09:20.431Z,8.48
2024-01-24T08:14:20.364Z,8.49
2024-01-24T08:19:20.539Z,8.51
2024-01-24T08:24:20.383Z,8.66
2024-01-24T08:29:25.955Z,8.9
2024-01-24T08:34:20.567Z,9.24
2024-01-24T08:39:20.784Z,9.6
2024-01-24T08:44:20.334Z,9.58
2024-01-24T08:49:20.543Z,9.92
2024-01-24T08:54:20.460Z,9.94
2024-01-24T08:59:20.429Z,10.13
2024-01-24T09:04:20.549Z,10.2
2024-01-24T09:09:20.540Z,10.31
2024-01-24T09:14:20.591Z,9.95
2024-01-24T09:19:21.257Z,9.61
2024-01-24T09:24:20.828Z,9.72
2024-01-24T09:29:20.510Z,10.33
2024-01-24T09:34:20.715Z,10.7
2024-01-24T09:39:20.394Z,10.91
2024-01-24T09:44:21.041Z,11.08
2024-01-24T09:49:20.504Z,11.76
2024-01-24T09:54:21.309Z,11.4
2024-01-24T09:59:20.461Z,10.87
2024-01-24T10:04:22.663Z,10.45
2024-01-24T10:09:20.874Z,10.63
2024-01-24T10:14:20.457Z,10.08
2024-01-24T10:19:20.595Z,10.49
2024-01-24T10:24:20.578Z,10.3
2024-01-24T10:29:20.480Z,10.17
2024-01-24T10:34:21.441Z,10.06
2024-01-24T10:39:23.234Z,10.11
2024-01-24T10:44:21.823Z,10.03
2024-01-24T10:49:20.551Z,9.94
2024-01-24T10:54:20.679Z,9.82
2024-01-24T10:59:20.752Z,9.93
2024-01-24T11:04:26.836Z,10.08
2024-01-24T11:09:31.602Z,10.33
2024-01-24T11:14:30.764Z,10.24
2024-01-24T11:19:29.679Z,10.47
2024-01-24T11:24:30.553Z,10.71
2024-01-24T11:29:20.649Z,10.39
2024-01-24T11:34:20.880Z,10.75
2024-01-24T11:39:31.961Z,10.27
2024-01-24T11:44:23.761Z,10.21
2024-01-24T11:49:22.735Z,10.17
2024-01-24T11:54:20.599Z,10.75
2024-01-24T11:59:24.424Z,10.35
2024-01-24T12:04:20.693Z,10.48
2024-01-24T12:09:20.626Z,10.07
2024-01-24T12:14:20.628Z,9.96
2024-01-24T12:19:20.788Z,9.87
2024-01-24T12:24:20.798Z,9.76
2024-01-24T12:29:20.573Z,9.7
2024-01-24T12:34:20.634Z,9.57
2024-01-24T12:39:20.631Z,9.48
2024-01-24T12:44:21.210Z,9.56
2024-01-24T12:49:20.750Z,9.51
2024-01-24T12:54:20.635Z,9.64
2024-01-24T12:59:20.626Z,9.47
2024-01-24T13:04:20.689Z,9.46
2024-01-24T13:09:20.650Z,9.38
2024-01-24T13:14:20.611Z,9.55
2024-01-24T13:19:20.760Z,9.51
2024-01-24T13:24:22.498Z,9.6
2024-01-24T13:29:20.727Z,9.58
2024-01-24T13:34:21.166Z,9.59
2024-01-24T13:39:20.741Z,9.61
2024-01-24T13:44:20.650Z,9.35
2024-01-24T13:49:20.761Z,9.28
2024-01-24T13:54:21.215Z,9.26
2024-01-24T13:59:20.733Z,9.17
2024-01-24T14:04:20.835Z,9.04
2024-01-24T14:09:20.806Z,9.02
2024-01-24T14:14:20.632Z,8.93
2024-01-24T14:19:20.794Z,8.81
2024-01-24T14:24:20.674Z,8.69
2024-01-24T14:29:20.807Z,8.67
2024-01-24T14:34:21.196Z,8.59
2024-01-24T14:39:20.706Z,8.53
2024-01-24T14:44:20.886Z,8.52
2024-01-24T14:49:20.724Z,8.48
2024-01-24T14:54:20.723Z,8.43
2024-01-24T14:59:20.681Z,8.39
2024-01-24T15:04:20.816Z,8.31
2024-01-24T15:09:20.713Z,8.19
2024-01-24T15:14:20.742Z,8.16
2024-01-24T15:19:20.807Z,8.15
2024-01-24T15:24:20.873Z,8.05
2024-01-24T15:29:20.982Z,8
2024-01-24T15:34:21.305Z,7.93
2024-01-24T15:39:21.311Z,7.87
2024-01-24T15:44:20.788Z,7.8
2024-01-24T15:49:20.809Z,7.8
2024-01-24T15:54:20.850Z,7.74
2024-01-24T15:59:20.763Z,7.69
2024-01-24T16:04:22.566Z,7.62
2024-01-24T16:09:21.482Z,7.56
2024-01-24T16:14:21.001Z,7.51
2024-01-24T16:19:20.821Z,7.48
2024-01-24T16:24:21.473Z,7.43
2024-01-24T16:29:20.793Z,7.38
2024-01-24T16:34:23.874Z,7.29
2024-01-24T16:39:20.850Z,7.37
2024-01-24T16:44:23.217Z,7.39
2024-01-24T16:49:20.784Z,7.42
2024-01-24T16:54:21.009Z,7.29
2024-01-24T16:59:20.830Z,7.3
2024-01-24T17:04:21.972Z,7.33
2024-01-24T17:09:20.910Z,7.29
2024-01-24T17:14:20.860Z,7.22
2024-01-24T17:19:21.663Z,7.22
2024-01-24T17:24:20.920Z,7.14
2024-01-24T17:29:20.796Z,7.18
2024-01-24T17:34:21.060Z,7.14
2024-01-24T17:39:20.971Z,7.12
2024-01-24T17:44:20.860Z,7.09
2024-01-24T17:49:20.944Z,7.09
2024-01-24T17:54:20.818Z,7.09
2024-01-24T17:59:20.826Z,7.11
2024-01-24T18:04:21.039Z,7.07
2024-01-24T18:09:20.923Z,7.1
2024-01-24T18:14:20.949Z,7.02
2024-01-24T18:19:20.960Z,7.09
2024-01-24T18:24:20.826Z,7.07
2024-01-24T18:29:20.845Z,7.04
2024-01-24T18:34:21.086Z,7.02
2024-01-24T18:39:20.964Z,7.01
2024-01-24T18:44:20.958Z,7
2024-01-24T18:49:21.180Z,6.98
2024-01-24T18:54:20.856Z,7
2024-01-24T18:59:21.120Z,6.94
2024-01-24T19:04:21.010Z,6.84
2024-01-24T19:09:20.926Z,6.81
2024-01-24T19:14:20.899Z,6.71
2024-01-24T19:19:22.020Z,6.7
2024-01-24T19:24:22.251Z,6.57
2024-01-24T19:29:21.583Z,6.37
2024-01-24T19:34:21.149Z,6.28
2024-01-24T19:39:20.885Z,6.28
2024-01-24T19:44:21.735Z,6.25
2024-01-24T19:49:20.985Z,6.19
2024-01-24T19:54:20.955Z,6.07
2024-01-24T19:59:20.920Z,6.09
2024-01-24T20:04:21.931Z,5.92
2024-01-24T20:09:21.219Z,5.73
2024-01-24T20:14:20.965Z,5.58
2024-01-24T20:19:20.922Z,5.39
2024-01-24T20:24:22.576Z,5.18
2024-01-24T20:29:20.941Z,5.12
2024-01-24T20:34:21.000Z,5.07
2024-01-24T20:39:23.626Z,5.08
2024-01-24T20:44:20.979Z,5.13
2024-01-24T20:49:21.016Z,5.23
2024-01-24T20:54:20.969Z,5.35
2024-01-24T20:59:22.218Z,5.37
2024-01-24T21:04:21.041Z,5.3
2024-01-24T21:09:21.288Z,5.29
2024-01-24T21:14:20.941Z,5.34
2024-01-24T21:19:24.856Z,5.36
2024-01-24T21:24:20.971Z,5.43
2024-01-24T21:29:24.815Z,5.53
2024-01-24T21:34:21.577Z,5.6
2024-01-24T21:39:20.975Z,5.58
2024-01-24T21:44:20.999Z,5.6
2024-01-24T21:49:21.085Z,5.7
2024-01-24T21:54:20.987Z,5.73
2024-01-24T21:59:21.011Z,5.71
2024-01-24T22:04:21.053Z,5.71
2024-01-24T22:09:21.002Z,5.72
2024-01-24T22:14:20.955Z,5.73
2024-01-24T22:19:21.037Z,5.81
2024-01-24T22:24:21.019Z,5.85
2024-01-24T22:29:21.001Z,5.74
2024-01-24T22:34:21.650Z,5.76
2024-01-24T22:39:21.684Z,5.76
2024-01-24T22:44:21.054Z,5.78
2024-01-24T22:49:21.159Z,5.78
2024-01-24T22:54:20.970Z,5.8
2024-01-24T22:59:21.147Z,5.8
2024-01-24T23:04:21.200Z,5.77
2024-01-24T23:09:21.137Z,5.76
2024-01-24T23:14:21.056Z,5.77
2024-01-24T23:19:21.140Z,5.78
2024-01-24T23:24:21.237Z,5.85
2024-01-24T23:29:21.032Z,5.96
2024-01-24T23:34:21.257Z,6.01
2024-01-24T23:39:21.063Z,6.04
2024-01-24T23:44:21.792Z,6.17
2024-01-24T23:49:21.345Z,6.2
2024-01-24T23:54:21.051Z,6.15
2024-01-24T23:59:21.292Z,6.19
