createdAt,value
2022-10-28T00:00:56.496Z,100.00
2022-10-28T00:03:23.171Z,100.00
2022-10-28T00:05:49.754Z,100.00
2022-10-28T00:08:16.342Z,100.00
2022-10-28T00:10:42.994Z,100.00
2022-10-28T00:13:09.579Z,100.00
2022-10-28T00:15:36.117Z,100.00
2022-10-28T00:18:03.286Z,100.00
2022-10-28T00:20:31.961Z,100.00
2022-10-28T00:22:58.568Z,100.00
2022-10-28T00:25:25.494Z,100.00
2022-10-28T00:27:52.961Z,100.00
2022-10-28T00:30:20.381Z,100.00
2022-10-28T00:32:47.188Z,100.00
2022-10-28T00:35:13.953Z,100.00
2022-10-28T00:37:40.819Z,100.00
2022-10-28T00:40:08.644Z,100.00
2022-10-28T00:42:35.214Z,100.00
2022-10-28T00:45:02.845Z,100.00
2022-10-28T00:47:41.667Z,100.00
2022-10-28T00:50:33.348Z,100.00
2022-10-28T00:53:04.865Z,100.00
2022-10-28T00:55:32.966Z,100.00
2022-10-28T00:58:01.155Z,100.00
2022-10-28T01:00:28.090Z,100.00
2022-10-28T01:02:55.565Z,100.00
2022-10-28T01:05:26.895Z,100.00
2022-10-28T01:07:57.440Z,100.00
2022-10-28T01:10:33.768Z,100.00
2022-10-28T01:13:06.379Z,100.00
2022-10-28T01:15:46.912Z,100.00
2022-10-28T01:18:28.544Z,100.00
2022-10-28T01:21:33.028Z,100.00
2022-10-28T01:24:27.970Z,100.00
2022-10-28T01:27:23.807Z,100.00
2022-10-28T01:30:16.634Z,100.00
2022-10-28T01:33:06.555Z,100.00
2022-10-28T01:36:11.632Z,100.00
2022-10-28T01:38:53.183Z,100.00
2022-10-28T01:41:34.943Z,100.00
2022-10-28T01:44:19.147Z,100.00
2022-10-28T01:47:12.163Z,100.00
2022-10-28T01:49:47.378Z,100.00
2022-10-28T01:52:16.897Z,100.00
2022-10-28T01:54:48.936Z,100.00
2022-10-28T01:57:18.355Z,100.00
2022-10-28T01:59:47.318Z,100.00
2022-10-28T02:02:19.261Z,100.00
2022-10-28T02:04:45.843Z,100.00
2022-10-28T02:07:13.386Z,100.00
2022-10-28T02:10:04.917Z,100.00
2022-10-28T02:12:35.536Z,100.00
2022-10-28T02:15:28.715Z,100.00
2022-10-28T02:18:11.690Z,100.00
2022-10-28T02:20:45.009Z,100.00
2022-10-28T02:23:28.420Z,100.00
2022-10-28T02:26:08.038Z,100.00
2022-10-28T02:28:49.101Z,100.00
2022-10-28T02:31:38.128Z,100.00
2022-10-28T02:34:10.057Z,100.00
2022-10-28T02:36:43.519Z,100.00
2022-10-28T02:39:11.555Z,100.00
2022-10-28T02:41:48.804Z,100.00
2022-10-28T02:44:22.218Z,100.00
2022-10-28T02:46:51.136Z,100.00
2022-10-28T02:49:17.685Z,100.00
2022-10-28T02:52:00.888Z,100.00
2022-10-28T02:54:49.602Z,100.00
2022-10-28T02:57:19.719Z,100.00
2022-10-28T03:00:01.396Z,100.00
2022-10-28T03:02:28.755Z,100.00
2022-10-28T03:04:58.703Z,100.00
2022-10-28T03:07:25.594Z,100.00
2022-10-28T03:09:52.298Z,100.00
2022-10-28T03:12:18.931Z,100.00
2022-10-28T03:14:45.506Z,100.00
2022-10-28T03:17:14.995Z,100.00
2022-10-28T03:19:42.789Z,100.00
2022-10-28T03:22:10.105Z,100.00
2022-10-28T03:24:36.851Z,100.00
2022-10-28T03:27:07.224Z,100.00
2022-10-28T03:29:33.776Z,100.00
2022-10-28T03:32:00.515Z,100.00
2022-10-28T03:34:27.090Z,100.00
2022-10-28T03:36:53.629Z,100.00
2022-10-28T03:39:22.321Z,100.00
2022-10-28T03:41:48.904Z,100.00
2022-10-28T03:44:15.463Z,100.00
2022-10-28T03:46:42.103Z,100.00
2022-10-28T03:49:08.672Z,100.00
2022-10-28T03:51:39.485Z,100.00
2022-10-28T03:54:06.171Z,100.00
2022-10-28T03:56:32.804Z,100.00
2022-10-28T03:58:59.628Z,100.00
2022-10-28T04:01:27.014Z,100.00
2022-10-28T04:03:53.839Z,100.00
2022-10-28T04:06:20.383Z,100.00
2022-10-28T04:08:47.022Z,100.00
2022-10-28T04:11:13.606Z,100.00
2022-10-28T04:13:40.164Z,100.00
2022-10-28T04:16:07.117Z,100.00
2022-10-28T04:18:35.371Z,100.00
2022-10-28T04:21:02.631Z,100.00
2022-10-28T04:23:29.346Z,100.00
2022-10-28T04:25:56.423Z,100.00
2022-10-28T04:28:26.683Z,100.00
2022-10-28T04:30:53.471Z,100.00
2022-10-28T04:33:20.029Z,100.00
2022-10-28T04:35:46.708Z,100.00
2022-10-28T04:38:14.618Z,100.00
2022-10-28T04:40:41.528Z,100.00
2022-10-28T04:43:09.983Z,100.00
2022-10-28T04:45:37.554Z,100.00
2022-10-28T04:48:04.349Z,100.00
2022-10-28T04:50:32.303Z,100.00
2022-10-28T04:52:58.883Z,100.00
2022-10-28T04:55:25.484Z,100.00
2022-10-28T04:57:56.599Z,100.00
2022-10-28T05:00:24.450Z,100.00
2022-10-28T05:02:51.296Z,100.00
2022-10-28T05:05:18.312Z,100.00
2022-10-28T05:07:45.873Z,100.00
2022-10-28T05:10:15.443Z,100.00
2022-10-28T05:12:43.807Z,100.00
2022-10-28T05:15:11.941Z,100.00
2022-10-28T05:17:40.369Z,100.00
2022-10-28T05:20:08.590Z,100.00
2022-10-28T05:22:35.216Z,100.00
2022-10-28T05:25:01.963Z,100.00
2022-10-28T05:27:28.545Z,100.00
2022-10-28T05:29:55.289Z,100.00
2022-10-28T05:32:22.079Z,100.00
2022-10-28T05:34:49.486Z,100.00
2022-10-28T05:37:16.135Z,100.00
2022-10-28T05:39:42.699Z,100.00
2022-10-28T05:42:09.271Z,100.00
2022-10-28T05:44:35.909Z,100.00
2022-10-28T05:47:03.385Z,100.00
2022-10-28T05:49:29.916Z,100.00
2022-10-28T05:51:56.487Z,100.00
2022-10-28T05:54:23.151Z,100.00
2022-10-28T05:56:49.856Z,100.00
2022-10-28T05:59:16.421Z,100.00
2022-10-28T06:01:43.571Z,100.00
2022-10-28T06:04:10.431Z,100.00
2022-10-28T06:06:37.538Z,100.00
2022-10-28T06:09:04.314Z,100.00
2022-10-28T06:11:29.348Z,100.00
2022-10-28T06:13:55.939Z,100.00
2022-10-28T06:16:22.517Z,100.00
2022-10-28T06:18:49.321Z,100.00
2022-10-28T06:21:16.444Z,100.00
2022-10-28T06:23:45.087Z,100.00
2022-10-28T06:26:12.976Z,100.00
2022-10-28T06:28:39.610Z,100.00
2022-10-28T06:31:07.832Z,100.00
2022-10-28T06:33:35.581Z,100.00
2022-10-28T06:36:02.537Z,100.00
2022-10-28T06:38:29.887Z,100.00
2022-10-28T06:40:58.133Z,100.00
2022-10-28T06:43:24.699Z,100.00
2022-10-28T06:45:55.118Z,100.00
2022-10-28T06:48:27.707Z,100.00
2022-10-28T06:50:58.060Z,100.00
2022-10-28T06:53:25.432Z,100.00
2022-10-28T06:55:53.997Z,100.00
2022-10-28T06:58:20.620Z,100.00
2022-10-28T07:00:47.634Z,100.00
2022-10-28T07:03:14.509Z,100.00
2022-10-28T07:05:41.194Z,100.00
2022-10-28T07:08:09.333Z,100.00
2022-10-28T07:10:35.927Z,100.00
2022-10-28T07:13:02.590Z,100.00
2022-10-28T07:15:29.179Z,100.00
2022-10-28T07:17:58.514Z,100.00
2022-10-28T07:20:27.281Z,100.00
2022-10-28T07:23:03.360Z,100.00
2022-10-28T07:25:31.736Z,100.00
2022-10-28T07:27:59.509Z,100.00
2022-10-28T07:30:27.351Z,100.00
2022-10-28T07:32:55.558Z,100.00
2022-10-28T07:35:22.511Z,100.00
2022-10-28T07:37:49.100Z,100.00
2022-10-28T07:40:15.776Z,100.00
2022-10-28T07:42:42.389Z,100.00
2022-10-28T07:45:09.310Z,100.00
2022-10-28T07:47:37.551Z,100.00
2022-10-28T07:50:06.283Z,100.00
2022-10-28T07:52:33.699Z,100.00
2022-10-28T07:55:00.397Z,100.00
2022-10-28T07:57:28.088Z,100.00
2022-10-28T07:59:54.648Z,100.00
2022-10-28T08:02:23.737Z,100.00
2022-10-28T08:04:50.833Z,100.00
2022-10-28T08:07:20.049Z,100.00
2022-10-28T08:09:47.324Z,100.00
2022-10-28T08:12:15.751Z,100.00
2022-10-28T08:14:42.706Z,100.00
2022-10-28T08:17:09.969Z,100.00
2022-10-28T08:19:38.863Z,100.00
2022-10-28T08:22:05.469Z,100.00
2022-10-28T08:24:32.099Z,100.00
2022-10-28T08:26:58.751Z,100.00
2022-10-28T08:29:29.102Z,100.00
2022-10-28T08:31:57.826Z,98.15
2022-10-28T08:34:29.699Z,94.58
2022-10-28T08:36:57.710Z,90.97
2022-10-28T08:39:24.625Z,91.62
2022-10-28T08:42:17.307Z,100.00
2022-10-28T08:45:17.787Z,100.00
2022-10-28T08:47:55.782Z,100.00
2022-10-28T08:50:25.600Z,100.00
2022-10-28T08:53:00.573Z,100.00
2022-10-28T08:55:33.390Z,100.00
2022-10-28T08:58:07.428Z,100.00
2022-10-28T09:00:34.722Z,91.62
2022-10-28T09:03:18.884Z,100.00
2022-10-28T09:05:49.906Z,100.00
2022-10-28T09:08:41.413Z,100.00
2022-10-28T09:11:37.081Z,100.00
2022-10-28T09:14:22.493Z,100.00
2022-10-28T09:17:13.502Z,100.00
2022-10-28T09:19:52.270Z,100.00
2022-10-28T09:22:45.275Z,100.00
2022-10-28T09:25:48.837Z,100.00
2022-10-28T09:28:35.080Z,100.00
2022-10-28T09:31:09.956Z,100.00
2022-10-28T09:33:48.582Z,100.00
2022-10-28T09:36:35.013Z,100.00
2022-10-28T09:39:04.531Z,100.00
2022-10-28T09:41:38.920Z,100.00
2022-10-28T09:44:29.109Z,100.00
2022-10-28T09:47:00.353Z,100.00
2022-10-28T09:49:36.487Z,100.00
2022-10-28T09:52:10.978Z,100.00
2022-10-28T09:54:48.294Z,100.00
2022-10-28T09:57:17.247Z,100.00
2022-10-28T09:59:44.561Z,100.00
2022-10-28T10:02:33.319Z,100.00
2022-10-28T10:05:01.955Z,100.00
2022-10-28T10:07:40.201Z,100.00
2022-10-28T10:10:22.281Z,100.00
2022-10-28T10:12:55.960Z,100.00
2022-10-28T10:15:45.621Z,100.00
2022-10-28T10:18:27.078Z,100.00
2022-10-28T10:20:57.551Z,100.00
2022-10-28T10:23:36.986Z,100.00
2022-10-28T10:26:11.203Z,100.00
2022-10-28T10:28:45.476Z,100.00
2022-10-28T10:31:22.215Z,100.00
2022-10-28T10:33:58.861Z,100.00
2022-10-28T10:36:28.986Z,100.00
2022-10-28T10:39:20.282Z,100.00
2022-10-28T10:41:46.860Z,100.00
2022-10-28T10:44:24.529Z,100.00
2022-10-28T10:46:58.886Z,100.00
2022-10-28T10:49:28.798Z,100.00
2022-10-28T10:51:57.293Z,100.00
2022-10-28T10:54:26.581Z,100.00
2022-10-28T10:56:53.809Z,100.00
2022-10-28T10:59:26.403Z,100.00
2022-10-28T11:01:54.528Z,100.00
2022-10-28T11:04:23.581Z,100.00
2022-10-28T11:06:53.424Z,100.00
2022-10-28T11:09:32.246Z,100.00
2022-10-28T11:11:58.894Z,100.00
2022-10-28T11:14:32.907Z,100.00
2022-10-28T11:17:02.281Z,100.00
2022-10-28T11:19:35.470Z,100.00
2022-10-28T11:22:30.788Z,100.00
2022-10-28T11:25:06.434Z,100.00
2022-10-28T11:27:42.925Z,100.00
2022-10-28T11:30:15.775Z,100.00
2022-10-28T11:33:08.284Z,100.00
2022-10-28T11:35:52.392Z,100.00
2022-10-28T11:38:49.546Z,100.00
2022-10-28T11:41:34.278Z,100.00
2022-10-28T11:44:05.095Z,100.00
2022-10-28T11:46:48.194Z,100.00
2022-10-28T11:50:00.076Z,100.00
2022-10-28T11:52:32.441Z,100.00
2022-10-28T11:55:15.515Z,100.00
2022-10-28T11:57:48.707Z,100.00
2022-10-28T12:00:44.942Z,100.00
2022-10-28T12:03:30.282Z,100.00
2022-10-28T12:06:24.390Z,100.00
2022-10-28T12:09:10.131Z,100.00
2022-10-28T12:12:14.547Z,100.00
2022-10-28T12:15:15.277Z,100.00
2022-10-28T12:17:48.031Z,100.00
2022-10-28T12:20:33.643Z,100.00
2022-10-28T12:23:12.997Z,100.00
2022-10-28T12:25:44.427Z,100.00
2022-10-28T12:28:24.302Z,100.00
2022-10-28T12:30:52.964Z,100.00
2022-10-28T12:33:22.832Z,100.00
2022-10-28T12:36:10.011Z,100.00
2022-10-28T12:38:55.920Z,100.00
2022-10-28T12:41:28.505Z,100.00
2022-10-28T12:44:18.767Z,100.00
2022-10-28T12:49:35.074Z,100.00
2022-10-28T12:52:13.324Z,100.00
2022-10-28T12:54:53.662Z,100.00
2022-10-28T12:57:23.826Z,100.00
2022-10-28T13:00:07.612Z,100.00
2022-10-28T13:03:00.491Z,100.00
2022-10-28T13:05:35.307Z,100.00
2022-10-28T13:08:27.183Z,100.00
2022-10-28T13:11:02.834Z,100.00
2022-10-28T13:14:03.529Z,100.00
2022-10-28T13:16:48.479Z,100.00
2022-10-28T13:19:28.539Z,100.00
2022-10-28T13:22:04.238Z,100.00
2022-10-28T13:24:47.857Z,100.00
2022-10-28T13:27:15.485Z,100.00
2022-10-28T13:29:44.090Z,100.00
2022-10-28T13:32:32.763Z,100.00
2022-10-28T13:35:22.561Z,100.00
2022-10-28T13:37:51.708Z,100.00
2022-10-28T13:40:43.407Z,100.00
2022-10-28T13:43:20.682Z,91.62
2022-10-28T13:45:55.707Z,60.93
2022-10-28T13:48:45.080Z,62.47
2022-10-28T13:51:11.644Z,59.20
2022-10-28T13:53:47.290Z,61.12
2022-10-28T13:56:36.802Z,64.66
2022-10-28T13:59:14.428Z,61.08
2022-10-28T14:01:56.494Z,61.08
2022-10-28T14:04:34.418Z,57.76
2022-10-28T14:07:03.364Z,59.95
2022-10-28T14:09:32.866Z,63.31
2022-10-28T14:12:14.805Z,61.38
2022-10-28T14:15:06.589Z,63.09
2022-10-28T14:17:36.138Z,62.15
2022-10-28T14:20:06.904Z,67.06
2022-10-28T14:22:36.734Z,64.32
2022-10-28T14:25:23.812Z,65.67
2022-10-28T14:27:50.470Z,61.02
2022-10-28T14:30:21.689Z,64.39
2022-10-28T14:33:01.193Z,61.20
2022-10-28T14:35:41.366Z,64.30
2022-10-28T14:38:50.273Z,65.58
2022-10-28T14:41:35.753Z,65.52
2022-10-28T14:44:12.331Z,64.16
2022-10-28T14:46:38.905Z,66.84
2022-10-28T15:10:35.463Z,67.44
2022-10-28T15:13:03.676Z,65.50
2022-10-28T15:15:32.722Z,67.13
2022-10-28T15:18:02.833Z,68.03
2022-10-28T15:20:30.993Z,70.90
2022-10-28T15:23:20.662Z,71.64
2022-10-28T15:26:05.056Z,69.18
2022-10-28T15:28:31.731Z,69.28
2022-10-28T15:30:58.362Z,69.11
2022-10-28T15:33:31.024Z,70.62
2022-10-28T15:36:27.159Z,71.04
2022-10-28T15:39:15.332Z,70.82
2022-10-28T15:41:43.087Z,71.38
2022-10-28T15:44:30.649Z,71.09
2022-10-28T15:46:58.831Z,71.01
2022-10-28T15:49:38.222Z,72.24
2022-10-28T15:52:17.030Z,72.96
2022-10-28T15:55:01.003Z,100.00
2022-10-28T15:57:45.950Z,72.96
2022-10-28T16:00:30.960Z,72.36
2022-10-28T16:03:02.516Z,73.22
2022-10-28T16:05:43.022Z,73.45
2022-10-28T16:08:21.462Z,74.07
2022-10-28T16:10:54.255Z,74.81
2022-10-28T16:13:26.266Z,74.61
2022-10-28T16:15:58.997Z,75.61
2022-10-28T16:18:27.919Z,75.95
2022-10-28T16:20:55.999Z,76.38
2022-10-28T16:23:25.540Z,76.60
2022-10-28T16:25:52.293Z,76.79
2022-10-28T16:28:24.752Z,76.85
2022-10-28T16:30:56.570Z,77.67
2022-10-28T16:33:32.044Z,78.47
2022-10-28T16:35:58.854Z,78.82
2022-10-28T16:38:25.506Z,79.25
2022-10-28T16:40:53.119Z,79.72
2022-10-28T16:43:22.798Z,81.05
2022-10-28T16:45:50.801Z,81.11
2022-10-28T16:48:19.459Z,81.89
2022-10-28T16:50:51.814Z,82.00
2022-10-28T16:53:18.915Z,82.52
2022-10-28T16:55:45.487Z,82.23
2022-10-28T16:58:12.814Z,82.88
2022-10-28T17:00:40.200Z,82.96
2022-10-28T17:03:07.050Z,83.57
2022-10-28T17:05:34.017Z,83.50
2022-10-28T17:08:02.416Z,83.90
2022-10-28T17:10:31.284Z,84.42
2022-10-28T17:12:58.121Z,84.64
2022-10-28T17:15:24.819Z,84.96
2022-10-28T17:17:52.654Z,85.43
2022-10-28T17:20:20.485Z,86.11
2022-10-28T17:22:47.457Z,86.66
2022-10-28T17:25:14.459Z,87.45
2022-10-28T17:27:42.222Z,88.02
2022-10-28T17:30:09.385Z,88.49
2022-10-28T17:32:36.033Z,89.11
2022-10-28T17:35:02.686Z,89.32
2022-10-28T17:37:29.259Z,89.34
2022-10-28T17:39:57.027Z,89.71
2022-10-28T17:42:24.091Z,89.59
2022-10-28T17:44:50.680Z,89.97
2022-10-28T17:47:17.368Z,90.49
2022-10-28T17:49:43.945Z,90.84
2022-10-28T17:52:10.497Z,91.01
2022-10-28T17:54:37.104Z,91.08
2022-10-28T17:57:03.771Z,91.29
2022-10-28T17:59:30.354Z,92.51
2022-10-28T18:01:57.119Z,92.67
2022-10-28T18:04:26.364Z,93.75
2022-10-28T18:06:54.584Z,94.68
2022-10-28T18:09:21.341Z,95.69
2022-10-28T18:11:48.563Z,95.58
2022-10-28T18:14:15.917Z,95.47
2022-10-28T18:16:42.706Z,96.03
2022-10-28T18:19:10.220Z,96.31
2022-10-28T18:21:36.802Z,95.32
2022-10-28T18:24:04.003Z,95.75
2022-10-28T18:26:35.380Z,95.62
2022-10-28T18:29:05.383Z,96.09
2022-10-28T18:31:33.385Z,96.46
2022-10-28T18:34:01.118Z,96.46
2022-10-28T18:36:30.719Z,96.72
2022-10-28T18:38:57.848Z,96.91
2022-10-28T18:41:26.845Z,97.93
2022-10-28T18:43:58.364Z,100.00
2022-10-28T18:46:28.366Z,100.00
2022-10-28T18:48:58.094Z,100.00
2022-10-28T18:51:24.917Z,100.00
2022-10-28T18:53:52.079Z,100.00
2022-10-28T18:56:20.816Z,100.00
2022-10-28T18:58:52.321Z,100.00
2022-10-28T19:01:24.557Z,100.00
2022-10-28T19:03:59.179Z,100.00
2022-10-28T19:06:29.796Z,100.00
2022-10-28T19:08:58.854Z,100.00
2022-10-28T19:11:30.167Z,100.00
2022-10-28T19:13:58.867Z,100.00
2022-10-28T19:16:26.681Z,100.00
2022-10-28T19:18:57.436Z,100.00
2022-10-28T19:21:25.077Z,100.00
2022-10-28T19:23:51.674Z,100.00
2022-10-28T19:26:18.847Z,100.00
2022-10-28T19:28:47.238Z,100.00
2022-10-28T19:31:17.194Z,100.00
2022-10-28T19:33:45.429Z,100.00
2022-10-28T19:36:18.555Z,100.00
2022-10-28T19:38:46.714Z,100.00
2022-10-28T19:41:18.835Z,100.00
2022-10-28T19:43:46.494Z,100.00
2022-10-28T19:46:18.573Z,100.00
2022-10-28T19:48:47.054Z,100.00
2022-10-28T19:51:20.096Z,100.00
2022-10-28T19:53:51.364Z,100.00
2022-10-28T19:56:19.559Z,100.00
2022-10-28T19:58:49.092Z,100.00
2022-10-28T20:01:16.776Z,100.00
2022-10-28T20:03:48.982Z,100.00
2022-10-28T20:06:17.961Z,100.00
2022-10-28T20:08:46.544Z,100.00
2022-10-28T20:11:18.892Z,100.00
2022-10-28T20:13:52.697Z,100.00
2022-10-28T20:16:19.581Z,100.00
2022-10-28T20:18:46.396Z,100.00
2022-10-28T20:21:15.656Z,100.00
2022-10-28T20:23:46.640Z,100.00
2022-10-28T20:26:13.533Z,100.00
2022-10-28T20:28:40.160Z,100.00
2022-10-28T20:31:12.299Z,100.00
2022-10-28T20:33:41.016Z,100.00
2022-10-28T20:36:36.125Z,100.00
2022-10-28T20:39:04.544Z,100.00
2022-10-28T20:41:33.265Z,100.00
2022-10-28T20:44:00.253Z,100.00
2022-10-28T20:46:27.150Z,100.00
2022-10-28T20:48:54.350Z,100.00
2022-10-28T20:51:21.589Z,100.00
2022-10-28T20:53:48.253Z,100.00
2022-10-28T20:56:20.055Z,100.00
2022-10-28T20:58:47.116Z,100.00
2022-10-28T21:01:15.583Z,100.00
2022-10-28T21:03:43.956Z,100.00
2022-10-28T21:06:11.461Z,100.00
2022-10-28T21:08:38.393Z,100.00
2022-10-28T21:11:06.539Z,100.00
2022-10-28T21:13:33.819Z,100.00
2022-10-28T21:16:05.576Z,100.00
2022-10-28T21:18:32.616Z,100.00
2022-10-28T21:21:00.352Z,100.00
2022-10-28T21:23:27.945Z,100.00
2022-10-28T21:25:56.493Z,100.00
2022-10-28T21:28:23.490Z,100.00
2022-10-28T21:30:50.123Z,100.00
2022-10-28T21:33:18.859Z,100.00
2022-10-28T21:35:54.312Z,100.00
2022-10-28T21:38:20.865Z,100.00
2022-10-28T21:40:47.434Z,100.00
2022-10-28T21:43:14.174Z,100.00
2022-10-28T21:45:40.732Z,100.00
2022-10-28T21:48:07.270Z,100.00
2022-10-28T21:50:34.267Z,100.00
2022-10-28T21:53:03.930Z,100.00
2022-10-28T21:55:41.992Z,100.00
2022-10-28T21:58:13.623Z,100.00
2022-10-28T22:00:40.251Z,100.00
2022-10-28T22:03:06.785Z,100.00
2022-10-28T22:05:33.421Z,100.00
2022-10-28T22:08:03.023Z,100.00
2022-10-28T22:10:31.483Z,100.00
2022-10-28T22:12:58.081Z,100.00
2022-10-28T22:15:24.644Z,100.00
2022-10-28T22:17:51.234Z,100.00
2022-10-28T22:20:18.153Z,100.00
2022-10-28T22:22:44.732Z,100.00
2022-10-28T22:25:11.353Z,100.00
2022-10-28T22:27:38.140Z,100.00
2022-10-28T22:30:05.253Z,100.00
2022-10-28T22:32:31.796Z,100.00
2022-10-28T22:34:58.367Z,100.00
2022-10-28T22:37:24.913Z,100.00
2022-10-28T22:39:51.447Z,100.00
2022-10-28T22:42:18.028Z,100.00
2022-10-28T22:44:44.590Z,100.00
2022-10-28T22:47:11.228Z,100.00
2022-10-28T22:49:37.784Z,100.00
2022-10-28T22:52:04.371Z,100.00
2022-10-28T22:54:30.911Z,100.00
2022-10-28T22:56:57.477Z,100.00
2022-10-28T22:59:24.059Z,100.00
2022-10-28T23:01:52.021Z,100.00
2022-10-28T23:04:18.643Z,100.00
2022-10-28T23:06:45.222Z,100.00
2022-10-28T23:09:11.743Z,100.00
2022-10-28T23:11:38.375Z,100.00
2022-10-28T23:14:05.003Z,100.00
2022-10-28T23:16:31.536Z,100.00
2022-10-28T23:19:00.816Z,100.00
2022-10-28T23:21:27.486Z,100.00
2022-10-28T23:23:59.466Z,100.00
2022-10-28T23:26:28.018Z,100.00
2022-10-28T23:28:56.935Z,100.00
2022-10-28T23:31:24.153Z,100.00
2022-10-28T23:33:51.025Z,100.00
2022-10-28T23:36:18.010Z,100.00
2022-10-28T23:38:44.654Z,100.00
2022-10-28T23:41:15.718Z,100.00
2022-10-28T23:43:42.843Z,100.00
2022-10-28T23:46:10.243Z,100.00
2022-10-28T23:48:36.838Z,100.00
2022-10-28T23:51:03.625Z,100.00
2022-10-28T23:53:30.910Z,100.00
2022-10-28T23:55:57.938Z,100.00
2022-10-28T23:58:24.762Z,100.00
