createdAt,value
2023-05-10T00:00:41.233Z,75.59
2023-05-10T00:03:43.151Z,75.53
2023-05-10T00:06:44.889Z,75.43
2023-05-10T00:09:47.861Z,75.76
2023-05-10T00:12:49.601Z,75.30
2023-05-10T00:15:51.574Z,75.67
2023-05-10T00:18:53.536Z,75.47
2023-05-10T00:21:55.201Z,75.08
2023-05-10T00:24:58.276Z,74.32
2023-05-10T00:28:00.431Z,73.09
2023-05-10T00:31:02.052Z,72.81
2023-05-10T00:34:03.781Z,72.15
2023-05-10T00:37:05.407Z,72.19
2023-05-10T00:40:09.338Z,71.82
2023-05-10T00:43:11.013Z,71.39
2023-05-10T00:46:13.174Z,71.76
2023-05-10T00:49:15.001Z,71.35
2023-05-10T00:52:16.816Z,71.94
2023-05-10T00:55:20.791Z,73.89
2023-05-10T00:58:22.447Z,74.89
2023-05-10T01:01:24.605Z,75.77
2023-05-10T01:04:26.568Z,76.59
2023-05-10T01:07:28.437Z,75.45
2023-05-10T01:10:32.029Z,75.89
2023-05-10T01:13:34.613Z,76.70
2023-05-10T01:16:39.498Z,76.49
2023-05-10T01:19:41.676Z,76.99
2023-05-10T01:23:28.904Z,75.99
2023-05-10T01:26:51.167Z,76.50
2023-05-10T01:30:14.751Z,76.79
2023-05-10T01:33:31.176Z,77.20
2023-05-10T01:36:37.700Z,76.79
2023-05-10T01:39:46.844Z,77.59
2023-05-10T01:42:51.962Z,78.66
2023-05-10T01:46:01.991Z,78.52
2023-05-10T01:49:10.069Z,79.05
2023-05-10T01:52:14.950Z,78.28
2023-05-10T01:55:19.014Z,79.25
2023-05-10T01:58:23.929Z,79.91
2023-05-10T02:01:27.618Z,78.92
2023-05-10T02:04:31.396Z,79.08
2023-05-10T02:07:34.815Z,79.05
2023-05-10T02:10:37.246Z,78.95
2023-05-10T02:13:40.094Z,78.67
2023-05-10T02:16:42.310Z,77.82
2023-05-10T02:19:48.152Z,77.47
2023-05-10T02:22:51.604Z,77.33
2023-05-10T02:25:55.811Z,77.09
2023-05-10T02:28:58.888Z,77.72
2023-05-10T02:32:01.427Z,77.62
2023-05-10T02:35:05.708Z,78.40
2023-05-10T02:38:09.567Z,78.10
2023-05-10T02:41:13.085Z,77.38
2023-05-10T02:44:16.238Z,77.57
2023-05-10T02:47:18.899Z,77.42
2023-05-10T02:50:23.147Z,76.52
2023-05-10T02:53:32.000Z,76.20
2023-05-10T02:56:37.518Z,76.06
2023-05-10T02:59:39.375Z,75.47
2023-05-10T03:02:41.086Z,75.34
2023-05-10T03:05:44.107Z,75.92
2023-05-10T03:08:46.439Z,75.68
2023-05-10T03:11:55.970Z,75.98
2023-05-10T03:15:04.496Z,75.53
2023-05-10T03:18:10.392Z,75.60
2023-05-10T03:21:15.256Z,76.11
2023-05-10T03:24:19.953Z,76.09
2023-05-10T03:27:23.684Z,75.55
2023-05-10T03:30:25.789Z,75.52
2023-05-10T03:33:27.597Z,74.85
2023-05-10T03:36:30.550Z,75.42
2023-05-10T03:39:32.188Z,75.44
2023-05-10T03:42:33.838Z,75.87
2023-05-10T03:45:35.668Z,74.60
2023-05-10T03:48:42.360Z,74.82
2023-05-10T03:51:45.572Z,74.89
2023-05-10T03:54:47.389Z,74.45
2023-05-10T03:57:49.124Z,73.82
2023-05-10T04:00:51.884Z,73.77
2023-05-10T04:03:53.868Z,73.99
2023-05-10T04:06:58.180Z,74.35
2023-05-10T04:09:59.936Z,74.05
2023-05-10T04:13:01.631Z,74.56
2023-05-10T04:16:03.529Z,74.56
2023-05-10T04:19:05.232Z,75.12
2023-05-10T04:22:08.200Z,75.32
2023-05-10T04:25:10.150Z,75.21
2023-05-10T04:28:11.749Z,75.20
2023-05-10T04:31:13.432Z,75.38
2023-05-10T04:34:15.141Z,75.24
2023-05-10T04:37:18.180Z,76.24
2023-05-10T04:40:19.741Z,76.36
2023-05-10T04:43:21.457Z,76.15
2023-05-10T04:46:23.190Z,76.88
2023-05-10T04:49:25.188Z,76.65
2023-05-10T04:52:28.189Z,77.11
2023-05-10T04:55:29.936Z,76.54
2023-05-10T04:58:31.704Z,75.57
2023-05-10T05:01:33.650Z,75.75
2023-05-10T05:04:35.331Z,74.78
2023-05-10T05:07:38.551Z,75.89
2023-05-10T05:10:40.576Z,75.14
2023-05-10T05:13:42.214Z,75.14
2023-05-10T05:16:43.998Z,74.83
2023-05-10T05:19:45.924Z,75.19
2023-05-10T05:22:49.172Z,75.20
2023-05-10T05:25:50.802Z,74.68
2023-05-10T05:28:52.509Z,74.99
2023-05-10T05:31:55.607Z,74.60
2023-05-10T05:34:57.480Z,73.74
2023-05-10T05:38:00.498Z,73.27
2023-05-10T05:41:02.189Z,72.23
2023-05-10T05:44:03.837Z,71.32
2023-05-10T05:47:06.282Z,71.38
2023-05-10T05:50:08.600Z,71.98
2023-05-10T05:53:11.629Z,72.71
2023-05-10T05:56:13.321Z,69.98
2023-05-10T05:59:14.932Z,69.97
2023-05-10T06:02:16.880Z,69.42
2023-05-10T06:05:18.875Z,67.56
2023-05-10T06:08:21.951Z,67.45
2023-05-10T06:11:23.627Z,67.81
2023-05-10T06:14:25.380Z,67.20
2023-05-10T06:17:27.062Z,66.70
2023-05-10T06:20:29.197Z,67.16
2023-05-10T06:23:32.259Z,67.94
2023-05-10T06:26:34.405Z,65.91
2023-05-10T06:29:36.078Z,67.39
2023-05-10T06:32:37.980Z,64.30
2023-05-10T06:35:39.635Z,63.77
2023-05-10T06:38:42.702Z,65.28
2023-05-10T06:41:44.568Z,64.06
2023-05-10T06:44:46.204Z,63.57
2023-05-10T06:47:48.166Z,64.40
2023-05-10T06:50:49.856Z,64.20
2023-05-10T06:53:52.931Z,61.92
2023-05-10T06:56:54.811Z,63.18
2023-05-10T06:59:56.709Z,62.71
2023-05-10T07:03:01.855Z,64.61
2023-05-10T07:06:32.927Z,63.72
2023-05-10T07:09:36.731Z,62.88
2023-05-10T07:12:38.856Z,62.36
2023-05-10T07:15:40.840Z,62.23
2023-05-10T07:18:43.062Z,63.42
2023-05-10T07:21:44.791Z,62.38
2023-05-10T07:24:47.878Z,61.11
2023-05-10T07:27:49.807Z,61.82
2023-05-10T07:30:51.596Z,62.73
2023-05-10T07:34:09.929Z,59.79
2023-05-10T07:37:11.691Z,61.78
2023-05-10T07:40:14.723Z,61.58
2023-05-10T07:43:16.380Z,61.22
2023-05-10T07:46:18.462Z,61.57
2023-05-10T07:49:20.155Z,61.63
2023-05-10T07:52:22.805Z,63.42
2023-05-10T07:55:26.041Z,59.99
2023-05-10T07:58:28.058Z,58.38
2023-05-10T08:01:31.860Z,58.49
2023-05-10T08:04:33.496Z,58.52
2023-05-10T08:07:36.960Z,58.09
2023-05-10T08:10:40.507Z,56.87
2023-05-10T08:13:42.298Z,56.11
2023-05-10T08:16:43.973Z,57.46
2023-05-10T08:19:45.759Z,56.82
2023-05-10T08:22:52.553Z,59.57
2023-05-10T08:25:58.714Z,57.11
2023-05-10T08:29:00.429Z,57.41
2023-05-10T08:32:02.175Z,56.49
2023-05-10T08:35:04.202Z,54.97
2023-05-10T08:38:06.196Z,54.58
2023-05-10T08:41:10.045Z,54.21
2023-05-10T08:44:11.832Z,55.16
2023-05-10T08:47:16.844Z,54.93
2023-05-10T08:50:21.194Z,55.24
2023-05-10T08:53:25.713Z,53.44
2023-05-10T08:56:29.159Z,53.84
2023-05-10T08:59:31.143Z,52.34
2023-05-10T09:02:34.080Z,51.49
2023-05-10T09:05:37.347Z,52.17
2023-05-10T09:08:39.099Z,51.94
2023-05-10T09:11:45.646Z,51.63
2023-05-10T09:14:47.770Z,51.42
2023-05-10T09:17:50.862Z,49.94
2023-05-10T09:20:52.483Z,48.61
2023-05-10T09:23:54.139Z,48.24
2023-05-10T09:26:58.212Z,49.29
2023-05-10T09:29:59.869Z,49.28
2023-05-10T09:33:01.973Z,49.18
2023-05-10T09:36:08.496Z,48.20
2023-05-10T09:39:10.124Z,50.40
2023-05-10T09:42:13.182Z,49.58
2023-05-10T09:45:15.410Z,51.67
2023-05-10T09:48:17.381Z,49.07
2023-05-10T09:51:21.939Z,47.48
2023-05-10T09:54:23.594Z,46.94
2023-05-10T09:57:26.549Z,47.71
2023-05-10T10:00:29.159Z,49.41
2023-05-10T10:03:31.395Z,48.27
2023-05-10T10:06:37.394Z,47.10
2023-05-10T10:09:40.095Z,47.74
2023-05-10T10:12:45.048Z,47.18
2023-05-10T10:15:47.398Z,48.02
2023-05-10T10:18:50.273Z,49.26
2023-05-10T10:21:52.006Z,50.25
2023-05-10T10:24:55.398Z,48.99
2023-05-10T10:28:10.145Z,46.63
2023-05-10T10:31:24.795Z,47.00
2023-05-10T10:34:28.715Z,43.69
2023-05-10T10:37:44.864Z,43.95
2023-05-10T10:40:46.576Z,45.81
2023-05-10T10:43:49.647Z,44.79
2023-05-10T10:47:02.676Z,45.64
2023-05-10T10:50:06.762Z,44.86
2023-05-10T10:53:12.185Z,45.74
2023-05-10T10:56:14.304Z,46.38
2023-05-10T10:59:27.847Z,48.73
2023-05-10T11:02:44.329Z,43.43
2023-05-10T11:05:46.184Z,44.47
2023-05-10T11:08:48.105Z,45.54
2023-05-10T11:11:51.705Z,45.81
2023-05-10T11:14:58.405Z,45.10
2023-05-10T11:18:00.633Z,43.96
2023-05-10T11:21:03.671Z,44.83
2023-05-10T11:24:15.057Z,44.50
2023-05-10T11:27:17.038Z,44.92
2023-05-10T11:30:20.213Z,44.46
2023-05-10T11:33:22.110Z,44.07
2023-05-10T11:36:25.786Z,43.01
2023-05-10T11:39:28.537Z,45.00
2023-05-10T11:42:30.283Z,43.63
2023-05-10T11:45:34.544Z,43.64
2023-05-10T11:48:36.300Z,43.46
2023-05-10T11:51:37.921Z,43.27
2023-05-10T11:54:46.149Z,43.04
2023-05-10T11:57:48.233Z,42.98
2023-05-10T12:00:51.406Z,43.58
2023-05-10T12:03:55.366Z,41.05
2023-05-10T12:06:57.419Z,40.92
2023-05-10T12:10:10.129Z,40.66
2023-05-10T12:13:12.827Z,38.96
2023-05-10T12:16:17.458Z,38.61
2023-05-10T12:19:19.971Z,39.65
2023-05-10T12:22:22.045Z,40.23
2023-05-10T12:25:25.283Z,39.18
2023-05-10T12:31:58.340Z,38.97
2023-05-10T12:35:00.264Z,39.00
2023-05-10T12:38:01.900Z,39.19
2023-05-10T12:41:04.943Z,38.60
2023-05-10T12:44:06.576Z,39.04
2023-05-10T12:47:09.799Z,39.15
2023-05-10T12:50:11.301Z,38.51
2023-05-10T12:53:14.756Z,38.53
2023-05-10T12:56:16.672Z,38.64
2023-05-10T12:59:18.533Z,37.88
2023-05-10T13:02:21.516Z,37.65
2023-05-10T13:05:23.211Z,39.05
2023-05-10T13:08:25.164Z,38.04
2023-05-10T13:11:27.015Z,37.14
2023-05-10T13:14:28.931Z,36.86
2023-05-10T13:17:33.565Z,37.73
2023-05-10T13:20:35.801Z,37.60
2023-05-10T13:23:37.361Z,38.26
2023-05-10T13:26:38.923Z,35.67
2023-05-10T13:29:40.899Z,35.36
2023-05-10T13:32:44.825Z,34.20
2023-05-10T13:35:46.271Z,36.14
2023-05-10T13:38:47.622Z,37.62
2023-05-10T13:41:49.286Z,36.91
2023-05-10T13:44:51.075Z,38.13
2023-05-10T13:47:54.113Z,38.86
2023-05-10T13:50:55.707Z,34.98
2023-05-10T13:53:57.338Z,35.87
2023-05-10T13:56:58.939Z,36.16
2023-05-10T14:00:00.520Z,36.80
2023-05-10T14:03:03.548Z,36.74
2023-05-10T14:06:05.254Z,36.52
2023-05-10T14:09:06.671Z,34.88
2023-05-10T14:12:08.053Z,36.28
2023-05-10T14:15:10.401Z,36.65
2023-05-10T14:18:13.407Z,35.24
2023-05-10T14:21:15.082Z,36.03
2023-05-10T14:24:16.734Z,35.89
2023-05-10T14:27:18.329Z,35.45
2023-05-10T14:30:19.980Z,35.09
2023-05-10T14:33:23.046Z,34.18
2023-05-10T14:36:24.629Z,35.61
2023-05-10T14:39:26.459Z,34.90
2023-05-10T14:42:28.658Z,34.16
2023-05-10T14:45:30.368Z,34.88
2023-05-10T14:48:33.810Z,35.07
2023-05-10T14:51:35.427Z,35.18
2023-05-10T14:54:37.015Z,35.54
2023-05-10T14:57:39.056Z,35.54
2023-05-10T15:00:41.473Z,34.72
2023-05-10T15:03:44.995Z,35.13
2023-05-10T15:06:47.117Z,35.31
2023-05-10T15:09:48.722Z,36.36
2023-05-10T15:12:51.200Z,36.71
2023-05-10T15:15:53.099Z,36.36
2023-05-10T15:18:56.440Z,35.31
2023-05-10T15:21:58.066Z,36.32
2023-05-10T15:25:00.950Z,35.05
2023-05-10T15:28:02.776Z,35.68
2023-05-10T15:31:06.838Z,34.46
2023-05-10T15:34:09.829Z,34.78
2023-05-10T15:37:11.670Z,36.24
2023-05-10T15:40:13.440Z,34.53
2023-05-10T15:43:15.076Z,35.25
2023-05-10T15:46:16.779Z,35.25
2023-05-10T15:49:19.715Z,35.10
2023-05-10T15:52:21.409Z,36.80
2023-05-10T15:55:23.060Z,35.86
2023-05-10T15:58:24.742Z,37.14
2023-05-10T16:01:26.596Z,38.65
2023-05-10T16:04:29.673Z,37.99
2023-05-10T16:07:33.917Z,38.30
2023-05-10T16:10:35.678Z,38.33
2023-05-10T16:13:37.632Z,38.20
2023-05-10T16:16:39.884Z,38.11
2023-05-10T16:19:43.065Z,38.53
2023-05-10T16:22:44.746Z,39.05
2023-05-10T16:25:46.918Z,37.70
2023-05-10T16:28:48.997Z,38.58
2023-05-10T16:31:50.654Z,39.38
2023-05-10T16:34:53.656Z,38.27
2023-05-10T16:37:55.744Z,38.79
2023-05-10T16:40:57.442Z,39.20
2023-05-10T16:43:59.356Z,40.36
2023-05-10T16:47:00.979Z,41.30
2023-05-10T16:50:05.620Z,41.78
2023-05-10T16:53:07.552Z,41.52
2023-05-10T16:56:10.501Z,42.57
2023-05-10T16:59:12.269Z,42.70
2023-05-10T17:02:14.782Z,42.20
2023-05-10T17:05:18.223Z,42.88
2023-05-10T17:08:20.299Z,42.91
2023-05-10T17:11:21.961Z,42.44
2023-05-10T17:14:23.605Z,42.38
2023-05-10T17:17:25.443Z,42.97
2023-05-10T17:20:28.541Z,42.48
2023-05-10T17:23:30.338Z,43.85
2023-05-10T17:26:32.202Z,43.67
2023-05-10T17:29:33.905Z,44.12
2023-05-10T17:32:35.765Z,44.26
2023-05-10T17:35:38.830Z,44.96
2023-05-10T17:38:40.566Z,45.18
2023-05-10T17:41:42.261Z,45.32
2023-05-10T17:44:44.250Z,45.94
2023-05-10T17:47:46.345Z,45.63
2023-05-10T17:50:51.582Z,46.45
2023-05-10T17:53:53.271Z,46.44
2023-05-10T17:56:54.866Z,46.98
2023-05-10T17:59:56.753Z,46.82
2023-05-10T18:02:58.630Z,48.21
2023-05-10T18:06:02.668Z,49.35
2023-05-10T18:09:04.938Z,48.69
2023-05-10T18:12:07.211Z,48.67
2023-05-10T18:15:09.676Z,48.51
2023-05-10T18:18:11.848Z,48.53
2023-05-10T18:21:14.829Z,49.00
2023-05-10T18:24:23.022Z,49.31
2023-05-10T18:27:31.855Z,49.44
2023-05-10T18:30:33.849Z,50.00
2023-05-10T18:33:35.548Z,50.37
2023-05-10T18:36:39.962Z,51.26
2023-05-10T18:39:42.351Z,50.60
2023-05-10T18:42:44.130Z,50.62
2023-05-10T18:45:45.805Z,51.28
2023-05-10T18:48:47.789Z,51.12
2023-05-10T18:51:51.008Z,51.36
2023-05-10T18:54:53.058Z,51.15
2023-05-10T18:57:55.831Z,51.88
2023-05-10T19:00:57.515Z,52.11
2023-05-10T19:03:59.959Z,51.63
2023-05-10T19:07:06.579Z,51.55
2023-05-10T19:10:09.100Z,51.91
2023-05-10T19:13:11.318Z,51.64
2023-05-10T19:16:15.089Z,52.87
2023-05-10T19:19:19.831Z,52.61
2023-05-10T19:22:36.070Z,53.13
2023-05-10T19:25:45.978Z,52.91
2023-05-10T19:28:47.757Z,53.00
2023-05-10T19:31:49.754Z,52.76
2023-05-10T19:34:52.172Z,53.26
2023-05-10T19:37:55.447Z,52.82
2023-05-10T19:40:59.023Z,53.01
2023-05-10T19:44:00.872Z,53.08
2023-05-10T19:47:02.873Z,53.48
2023-05-10T19:50:06.173Z,53.99
2023-05-10T19:53:09.948Z,53.80
2023-05-10T19:56:13.872Z,53.25
2023-05-10T19:59:16.218Z,54.03
2023-05-10T20:02:17.984Z,53.97
2023-05-10T20:05:20.054Z,53.78
2023-05-10T20:08:23.708Z,54.30
2023-05-10T20:11:25.663Z,54.58
2023-05-10T20:14:28.093Z,54.72
2023-05-10T20:17:30.531Z,54.64
2023-05-10T20:20:35.458Z,55.27
2023-05-10T20:23:39.249Z,55.19
2023-05-10T20:26:40.957Z,55.33
2023-05-10T20:29:42.664Z,55.51
2023-05-10T20:32:44.962Z,55.59
2023-05-10T20:35:47.424Z,55.66
2023-05-10T20:38:50.586Z,56.13
2023-05-10T20:41:52.334Z,56.44
2023-05-10T20:44:54.037Z,56.77
2023-05-10T20:47:55.817Z,56.20
2023-05-10T20:50:57.947Z,57.22
2023-05-10T20:54:01.456Z,56.85
2023-05-10T20:57:03.207Z,57.56
2023-05-10T21:00:05.044Z,57.46
2023-05-10T21:03:06.578Z,57.14
2023-05-10T21:06:08.473Z,58.17
2023-05-10T21:09:11.451Z,57.75
2023-05-10T21:12:13.393Z,57.80
2023-05-10T21:15:15.077Z,58.00
2023-05-10T21:18:16.818Z,58.59
2023-05-10T21:21:18.607Z,58.60
2023-05-10T21:24:21.665Z,58.48
2023-05-10T21:27:23.284Z,58.61
2023-05-10T21:30:25.266Z,58.73
2023-05-10T21:33:27.272Z,57.78
2023-05-10T21:36:28.958Z,57.93
2023-05-10T21:39:32.240Z,57.55
2023-05-10T21:42:34.162Z,57.84
2023-05-10T21:45:35.859Z,58.28
2023-05-10T21:48:37.797Z,57.92
2023-05-10T21:51:39.460Z,58.58
2023-05-10T21:54:42.476Z,58.72
2023-05-10T21:57:44.310Z,58.49
2023-05-10T22:00:46.003Z,57.75
2023-05-10T22:03:47.664Z,57.76
2023-05-10T22:06:49.285Z,57.84
2023-05-10T22:09:52.305Z,57.49
2023-05-10T22:12:53.977Z,57.59
2023-05-10T22:15:55.697Z,58.32
2023-05-10T22:18:57.491Z,58.50
2023-05-10T22:21:59.179Z,58.18
2023-05-10T22:25:02.184Z,58.05
2023-05-10T22:28:03.911Z,57.76
2023-05-10T22:31:09.385Z,58.07
2023-05-10T22:37:40.349Z,57.73
2023-05-10T22:40:43.400Z,57.91
2023-05-10T22:43:45.049Z,57.99
2023-05-10T22:46:49.009Z,58.27
2023-05-10T22:49:51.698Z,58.34
2023-05-10T22:52:53.417Z,58.92
2023-05-10T22:55:56.618Z,59.59
2023-05-10T22:58:58.428Z,58.42
2023-05-10T23:02:00.168Z,59.13
2023-05-10T23:05:01.930Z,59.06
2023-05-10T23:08:03.588Z,59.25
2023-05-10T23:11:06.599Z,59.69
2023-05-10T23:14:08.283Z,59.66
2023-05-10T23:17:09.917Z,60.11
2023-05-10T23:20:12.911Z,60.89
2023-05-10T23:23:14.835Z,60.42
2023-05-10T23:26:18.373Z,60.85
2023-05-10T23:29:20.573Z,60.77
2023-05-10T23:32:22.471Z,60.73
2023-05-10T23:35:24.294Z,60.40
2023-05-10T23:38:26.041Z,60.40
2023-05-10T23:41:29.318Z,60.79
2023-05-10T23:44:30.953Z,60.40
2023-05-10T23:47:32.610Z,60.68
2023-05-10T23:50:34.315Z,60.47
2023-05-10T23:53:35.984Z,60.54
2023-05-10T23:56:39.297Z,61.14
2023-05-10T23:59:40.929Z,60.95
