createdAt,value
2023-04-11T00:02:23.123Z,11.70
2023-04-11T00:04:49.734Z,13.53
2023-04-11T00:07:16.307Z,12.50
2023-04-11T00:09:44.602Z,10.00
2023-04-11T00:12:10.991Z,11.30
2023-04-11T00:14:38.205Z,11.93
2023-04-11T00:17:06.027Z,11.87
2023-04-11T00:19:33.393Z,11.40
2023-04-11T00:22:00.518Z,10.47
2023-04-11T00:24:27.276Z,11.10
2023-04-11T00:26:53.983Z,10.55
2023-04-11T00:29:20.507Z,10.90
2023-04-11T00:31:46.968Z,12.20
2023-04-11T00:34:13.548Z,12.07
2023-04-11T00:36:41.949Z,11.53
2023-04-11T00:39:09.685Z,11.50
2023-04-11T00:41:36.137Z,10.73
2023-04-11T00:44:02.715Z,10.35
2023-04-11T00:46:29.590Z,11.13
2023-04-11T00:48:56.510Z,10.67
2023-04-11T00:51:23.166Z,9.73
2023-04-11T00:53:49.831Z,12.47
2023-04-11T00:56:17.251Z,10.03
2023-04-11T00:58:43.829Z,9.87
2023-04-11T01:01:10.324Z,10.20
2023-04-11T01:03:38.814Z,10.13
2023-04-11T01:06:07.262Z,10.50
2023-04-11T01:08:35.202Z,10.63
2023-04-11T01:11:02.898Z,10.67
2023-04-11T01:13:30.923Z,10.63
2023-04-11T01:15:57.464Z,10.53
2023-04-11T01:18:25.616Z,10.87
2023-04-11T01:20:52.884Z,9.50
2023-04-11T01:23:26.275Z,10.07
2023-04-11T01:25:53.615Z,10.13
2023-04-11T01:28:20.966Z,10.30
2023-04-11T01:30:48.105Z,10.97
2023-04-11T01:33:15.975Z,10.67
2023-04-11T01:35:43.286Z,10.10
2023-04-11T01:38:10.681Z,12.43
2023-04-11T01:40:38.103Z,12.82
2023-04-11T01:43:07.134Z,11.33
2023-04-11T01:45:34.086Z,12.00
2023-04-11T01:48:05.812Z,11.07
2023-04-11T01:50:32.572Z,10.40
2023-04-11T01:52:59.283Z,10.85
2023-04-11T01:55:26.246Z,11.37
2023-04-11T01:57:53.647Z,11.23
2023-04-11T02:00:21.146Z,12.97
2023-04-11T02:02:48.140Z,11.00
2023-04-11T02:05:14.806Z,11.35
2023-04-11T02:07:41.422Z,11.88
2023-04-11T02:10:08.618Z,10.13
2023-04-11T02:12:35.249Z,10.43
2023-04-11T02:15:02.269Z,10.93
2023-04-11T02:17:31.114Z,11.23
2023-04-11T02:19:57.952Z,10.17
2023-04-11T02:22:25.008Z,10.48
2023-04-11T02:24:51.808Z,15.30
2023-04-11T02:27:18.543Z,12.07
2023-04-11T02:29:45.370Z,11.32
2023-04-11T02:32:12.165Z,9.30
2023-04-11T02:34:38.922Z,10.47
2023-04-11T02:37:05.696Z,12.57
2023-04-11T02:39:32.694Z,11.65
2023-04-11T02:41:59.313Z,11.13
2023-04-11T02:44:26.334Z,10.67
2023-04-11T02:46:53.419Z,10.23
2023-04-11T02:49:20.291Z,12.07
2023-04-11T02:51:47.466Z,10.47
2023-04-11T02:54:14.137Z,12.90
2023-04-11T02:56:41.293Z,10.80
2023-04-11T02:59:08.059Z,10.90
2023-04-11T03:01:34.922Z,11.73
2023-04-11T03:04:02.636Z,12.97
2023-04-11T03:06:31.169Z,9.93
2023-04-11T03:08:58.258Z,12.85
2023-04-11T03:11:24.907Z,11.63
2023-04-11T03:13:51.425Z,14.55
2023-04-11T03:16:17.881Z,15.83
2023-04-11T03:18:44.533Z,9.32
2023-04-11T03:21:11.589Z,12.40
2023-04-11T03:23:38.691Z,12.68
2023-04-11T03:26:06.154Z,11.82
2023-04-11T03:28:32.729Z,10.97
2023-04-11T03:30:59.370Z,11.60
2023-04-11T03:33:25.879Z,12.30
2023-04-11T03:35:52.543Z,10.77
2023-04-11T03:38:19.188Z,12.13
2023-04-11T03:40:45.646Z,9.37
2023-04-11T03:43:12.216Z,10.15
2023-04-11T03:45:38.581Z,14.33
2023-04-11T03:48:05.424Z,10.93
2023-04-11T03:50:31.901Z,9.97
2023-04-11T03:52:58.247Z,11.70
2023-04-11T03:55:26.152Z,9.87
2023-04-11T03:57:52.644Z,10.50
2023-04-11T04:00:20.045Z,11.63
2023-04-11T04:02:47.078Z,10.13
2023-04-11T04:05:13.809Z,9.30
2023-04-11T04:07:40.270Z,11.10
2023-04-11T04:10:07.475Z,12.07
2023-04-11T04:12:34.026Z,12.00
2023-04-11T04:15:00.858Z,10.90
2023-04-11T04:17:27.387Z,13.23
2023-04-11T04:19:54.926Z,13.53
2023-04-11T04:22:23.685Z,12.13
2023-04-11T04:24:50.413Z,12.55
2023-04-11T04:27:19.722Z,12.67
2023-04-11T04:29:47.096Z,11.27
2023-04-11T04:32:21.030Z,12.10
2023-04-11T04:34:55.099Z,11.68
2023-04-11T04:37:28.289Z,13.00
2023-04-11T04:39:56.434Z,12.53
2023-04-11T04:42:27.596Z,12.37
2023-04-11T04:44:55.496Z,13.30
2023-04-11T04:47:25.141Z,14.33
2023-04-11T04:49:56.103Z,16.63
2023-04-11T04:52:23.954Z,13.17
2023-04-11T04:54:50.372Z,15.00
2023-04-11T04:57:16.838Z,14.57
2023-04-11T04:59:47.431Z,15.03
2023-04-11T05:02:14.068Z,20.90
2023-04-11T05:04:42.017Z,19.13
2023-04-11T05:07:08.647Z,22.47
2023-04-11T05:09:35.021Z,26.60
2023-04-11T05:12:02.793Z,23.90
2023-04-11T05:14:33.203Z,21.93
2023-04-11T05:17:00.491Z,21.23
2023-04-11T05:19:26.991Z,21.13
2023-04-11T05:21:54.120Z,17.70
2023-04-11T05:24:20.537Z,21.00
2023-04-11T05:26:47.269Z,17.87
2023-04-11T05:29:16.199Z,19.13
2023-04-11T05:31:42.628Z,23.33
2023-04-11T05:34:10.076Z,19.27
2023-04-11T05:36:36.725Z,19.37
2023-04-11T05:39:03.901Z,20.10
2023-04-11T05:41:30.965Z,18.53
2023-04-11T05:43:57.787Z,18.37
2023-04-11T05:46:24.762Z,17.20
2023-04-11T05:48:52.128Z,17.73
2023-04-11T05:51:18.783Z,16.47
2023-04-11T05:53:45.722Z,16.37
2023-04-11T05:56:12.862Z,18.00
2023-04-11T05:58:42.040Z,14.77
2023-04-11T06:01:18.174Z,15.63
2023-04-11T06:03:48.236Z,16.93
2023-04-11T06:06:14.898Z,16.50
2023-04-11T06:08:42.833Z,16.80
2023-04-11T06:11:09.457Z,16.23
2023-04-11T06:13:36.120Z,16.23
2023-04-11T06:16:02.697Z,17.37
2023-04-11T06:18:29.246Z,16.27
2023-04-11T06:20:55.815Z,18.73
2023-04-11T06:23:22.492Z,19.00
2023-04-11T06:25:48.991Z,18.93
2023-04-11T06:28:15.754Z,20.27
2023-04-11T06:30:42.405Z,19.40
2023-04-11T06:33:09.324Z,22.40
2023-04-11T06:35:36.128Z,20.77
2023-04-11T06:38:02.861Z,21.27
2023-04-11T06:40:29.810Z,24.57
2023-04-11T06:43:00.201Z,20.33
2023-04-11T06:45:29.158Z,19.53
2023-04-11T06:47:56.164Z,20.50
2023-04-11T06:50:22.796Z,23.20
2023-04-11T06:52:49.393Z,21.00
2023-04-11T06:55:16.651Z,24.93
2023-04-11T06:57:43.756Z,21.57
2023-04-11T07:00:13.012Z,19.53
2023-04-11T07:02:40.074Z,17.70
2023-04-11T07:05:09.359Z,19.73
2023-04-11T07:07:36.517Z,20.07
2023-04-11T07:10:04.677Z,18.67
2023-04-11T07:12:33.505Z,20.27
2023-04-11T07:15:00.594Z,20.30
2023-04-11T07:17:27.623Z,20.40
2023-04-11T07:19:54.745Z,20.90
2023-04-11T07:22:21.886Z,18.77
2023-04-11T07:24:51.946Z,22.57
2023-04-11T07:27:18.863Z,15.87
2023-04-11T07:29:45.761Z,16.63
2023-04-11T07:32:12.258Z,17.80
2023-04-11T07:34:38.974Z,13.80
2023-04-11T07:37:06.425Z,15.97
2023-04-11T07:39:33.558Z,14.40
2023-04-11T07:42:00.496Z,13.60
2023-04-11T07:44:27.452Z,14.43
2023-04-11T07:46:54.048Z,12.10
2023-04-11T07:49:20.770Z,13.70
2023-04-11T07:51:47.501Z,12.50
2023-04-11T07:54:14.004Z,12.57
2023-04-11T07:56:51.167Z,13.57
2023-04-11T07:59:19.450Z,13.37
2023-04-11T08:01:46.264Z,12.37
2023-04-11T08:04:13.250Z,11.97
2023-04-11T08:06:39.941Z,18.43
2023-04-11T08:09:07.253Z,13.80
2023-04-11T08:11:34.110Z,13.33
2023-04-11T08:14:01.367Z,9.27
2023-04-11T08:16:28.139Z,9.47
2023-04-11T08:18:54.791Z,9.77
2023-04-11T08:21:23.635Z,9.97
2023-04-11T08:23:53.706Z,9.70
2023-04-11T08:26:21.137Z,9.00
2023-04-11T08:28:48.240Z,8.70
2023-04-11T08:31:15.959Z,10.47
2023-04-11T08:33:42.711Z,10.30
2023-04-11T08:36:10.558Z,8.17
2023-04-11T08:38:38.047Z,8.10
2023-04-11T08:41:04.886Z,7.20
2023-04-11T08:43:39.895Z,10.67
2023-04-11T08:46:08.807Z,7.63
2023-04-11T08:48:35.784Z,9.00
2023-04-11T08:51:02.330Z,9.37
2023-04-11T08:53:29.342Z,8.73
2023-04-11T08:55:55.856Z,7.77
2023-04-11T08:58:23.022Z,9.57
2023-04-11T09:00:49.538Z,6.53
2023-04-11T09:03:16.832Z,8.33
2023-04-11T09:05:44.789Z,6.27
2023-04-11T09:08:13.470Z,6.73
2023-04-11T09:10:41.689Z,5.70
2023-04-11T09:13:21.732Z,7.23
2023-04-11T09:15:48.951Z,7.27
2023-04-11T09:18:38.457Z,10.03
2023-04-11T09:21:10.100Z,9.93
2023-04-11T09:23:37.706Z,7.50
2023-04-11T09:26:08.971Z,6.37
2023-04-11T09:28:44.237Z,7.87
2023-04-11T09:31:13.460Z,7.13
2023-04-11T09:33:52.348Z,6.13
2023-04-11T09:36:24.150Z,7.50
2023-04-11T09:38:51.825Z,8.07
2023-04-11T09:41:30.352Z,6.97
2023-04-11T09:44:05.181Z,4.95
2023-04-11T09:47:09.692Z,6.88
2023-04-11T09:49:36.543Z,7.03
2023-04-11T09:52:03.276Z,9.83
2023-04-11T09:54:30.768Z,10.18
2023-04-11T09:56:57.823Z,8.63
2023-04-11T09:59:26.524Z,7.05
2023-04-11T10:01:53.323Z,7.30
2023-04-11T10:04:20.510Z,9.80
2023-04-11T10:07:03.830Z,6.75
2023-04-11T10:09:31.505Z,6.47
2023-04-11T10:11:58.116Z,7.97
2023-04-11T10:14:36.728Z,9.60
2023-04-11T10:17:23.995Z,7.68
2023-04-11T10:19:57.318Z,7.65
2023-04-11T10:22:46.342Z,11.75
2023-04-11T10:25:23.691Z,9.10
2023-04-11T10:28:06.130Z,15.10
2023-04-11T10:31:00.507Z,7.55
2023-04-11T10:33:28.095Z,7.93
2023-04-11T10:36:24.090Z,5.38
2023-04-11T10:38:51.353Z,6.03
2023-04-11T10:41:26.275Z,5.80
2023-04-11T10:43:53.890Z,5.72
2023-04-11T10:46:25.813Z,5.75
2023-04-11T10:49:05.396Z,4.78
2023-04-11T10:51:33.101Z,7.72
2023-04-11T10:54:00.443Z,6.32
2023-04-11T10:56:42.740Z,6.57
2023-04-11T10:59:31.177Z,4.95
2023-04-11T11:02:01.923Z,4.38
2023-04-11T11:04:32.765Z,3.67
2023-04-11T11:07:01.756Z,4.75
2023-04-11T11:09:28.815Z,4.93
2023-04-11T11:12:13.767Z,5.40
2023-04-11T11:14:44.715Z,5.53
2023-04-11T11:17:15.834Z,7.43
2023-04-11T11:19:46.755Z,3.73
2023-04-11T11:25:12.530Z,7.40
2023-04-11T11:27:40.054Z,10.70
2023-04-11T11:30:10.885Z,10.35
2023-04-11T11:32:38.467Z,5.73
2023-04-11T11:35:14.205Z,4.32
2023-04-11T11:37:40.769Z,5.05
2023-04-11T11:40:12.866Z,5.57
2023-04-11T11:42:40.053Z,3.28
2023-04-11T11:47:50.722Z,3.73
2023-04-11T11:50:33.112Z,4.43
2023-04-11T11:53:22.139Z,2.77
2023-04-11T11:55:48.846Z,4.20
2023-04-11T11:58:16.341Z,6.03
2023-04-11T12:00:42.787Z,4.83
2023-04-11T12:03:12.588Z,7.53
2023-04-11T12:05:39.473Z,7.80
2023-04-11T12:08:07.348Z,4.97
2023-04-11T12:10:37.971Z,6.53
2023-04-11T12:13:14.716Z,7.83
2023-04-11T12:15:43.605Z,6.03
2023-04-11T12:18:10.206Z,13.57
2023-04-11T12:20:36.835Z,6.17
2023-04-11T12:23:03.343Z,6.93
2023-04-11T12:25:30.528Z,6.10
2023-04-11T12:27:57.071Z,5.68
2023-04-11T12:30:24.261Z,3.95
2023-04-11T12:32:50.926Z,3.63
2023-04-11T12:35:17.482Z,6.70
2023-04-11T12:37:44.338Z,5.95
2023-04-11T12:40:12.144Z,5.07
2023-04-11T12:42:49.431Z,7.00
2023-04-11T12:45:22.075Z,9.07
2023-04-11T12:47:48.777Z,9.65
2023-04-11T12:50:15.342Z,5.25
2023-04-11T12:52:41.831Z,4.65
2023-04-11T12:55:09.753Z,5.25
2023-04-11T12:57:36.604Z,4.53
2023-04-11T13:00:11.585Z,6.07
2023-04-11T13:02:43.769Z,7.35
2023-04-11T13:05:13.915Z,5.00
2023-04-11T13:07:41.199Z,6.45
2023-04-11T13:10:08.058Z,5.25
2023-04-11T13:12:39.686Z,4.78
2023-04-11T13:15:08.070Z,3.88
2023-04-11T13:17:34.818Z,5.18
2023-04-11T13:20:01.402Z,4.00
2023-04-11T13:22:28.046Z,5.10
2023-04-11T13:24:54.586Z,7.88
2023-04-11T13:27:22.134Z,5.35
2023-04-11T13:29:49.087Z,4.82
2023-04-11T13:32:15.932Z,3.95
2023-04-11T13:34:42.649Z,3.90
2023-04-11T13:37:09.411Z,5.35
2023-04-11T13:39:36.422Z,3.75
2023-04-11T13:42:03.119Z,2.95
2023-04-11T13:44:29.664Z,3.97
2023-04-11T13:46:56.726Z,1.73
2023-04-11T13:49:23.394Z,2.40
2023-04-11T13:51:50.140Z,2.00
2023-04-11T13:54:17.209Z,3.47
2023-04-11T13:56:43.816Z,1.70
2023-04-11T13:59:10.659Z,2.35
2023-04-11T14:01:38.041Z,3.60
2023-04-11T14:04:05.015Z,2.42
2023-04-11T14:06:31.565Z,3.42
2023-04-11T14:08:58.909Z,2.08
2023-04-11T14:11:25.427Z,1.67
2023-04-11T14:13:51.830Z,4.25
2023-04-11T14:16:18.369Z,3.22
2023-04-11T14:18:45.222Z,2.80
2023-04-11T14:21:11.700Z,2.25
2023-04-11T14:23:38.417Z,1.75
2023-04-11T14:26:05.344Z,4.72
2023-04-11T14:28:33.668Z,3.45
2023-04-11T14:31:02.727Z,3.25
2023-04-11T14:33:33.362Z,3.58
2023-04-11T14:36:09.292Z,3.40
2023-04-11T14:38:38.326Z,4.90
2023-04-11T14:41:07.400Z,3.65
2023-04-11T14:43:39.278Z,3.65
2023-04-11T14:46:12.804Z,5.20
2023-04-11T14:48:40.434Z,4.28
2023-04-11T14:51:07.151Z,3.38
2023-04-11T14:53:33.635Z,1.48
2023-04-11T14:56:04.354Z,3.53
2023-04-11T14:58:30.818Z,2.05
2023-04-11T15:00:58.228Z,1.25
2023-04-11T15:03:25.325Z,1.70
2023-04-11T15:05:51.987Z,2.53
2023-04-11T15:08:18.610Z,3.67
2023-04-11T15:10:45.320Z,1.70
2023-04-11T15:13:12.916Z,2.25
2023-04-11T15:15:39.398Z,1.20
2023-04-11T15:18:19.697Z,2.45
2023-04-11T15:20:46.227Z,14.70
2023-04-11T15:23:12.748Z,5.18
2023-04-11T15:25:39.375Z,4.47
2023-04-11T15:28:05.820Z,4.00
2023-04-11T15:30:32.303Z,1.40
2023-04-11T15:32:59.255Z,2.27
2023-04-11T15:35:25.794Z,2.50
2023-04-11T15:37:52.184Z,4.67
2023-04-11T15:40:18.835Z,3.57
2023-04-11T15:42:45.679Z,3.88
2023-04-11T15:45:12.179Z,4.80
2023-04-11T15:47:38.619Z,3.75
2023-04-11T15:50:05.928Z,2.58
2023-04-11T15:52:36.516Z,2.87
2023-04-11T15:55:03.112Z,3.97
2023-04-11T15:57:29.737Z,35.63
2023-04-11T15:59:56.356Z,12.38
2023-04-11T16:02:23.084Z,10.47
2023-04-11T16:04:53.141Z,24.75
2023-04-11T16:07:23.053Z,7.65
2023-04-11T16:09:49.712Z,4.77
2023-04-11T16:12:16.217Z,9.35
2023-04-11T16:14:42.613Z,4.45
2023-04-11T16:17:09.048Z,4.15
2023-04-11T16:19:35.548Z,5.57
2023-04-11T16:22:02.027Z,6.53
2023-04-11T16:24:29.224Z,5.88
2023-04-11T16:26:57.167Z,5.63
2023-04-11T16:29:24.747Z,6.22
2023-04-11T16:31:51.276Z,3.97
2023-04-11T16:34:17.774Z,6.03
2023-04-11T16:36:44.522Z,4.47
2023-04-11T16:39:11.203Z,4.57
2023-04-11T16:41:37.725Z,6.40
2023-04-11T16:44:05.866Z,5.43
2023-04-11T16:46:33.378Z,3.75
2023-04-11T16:49:00.095Z,3.22
2023-04-11T16:51:27.370Z,5.90
2023-04-11T16:53:53.958Z,6.53
2023-04-11T16:56:21.473Z,8.25
2023-04-11T16:58:48.513Z,27.00
2023-04-11T17:01:15.448Z,5.93
2023-04-11T17:03:43.043Z,3.23
2023-04-11T17:06:16.948Z,3.90
2023-04-11T17:08:44.834Z,3.42
2023-04-11T17:11:11.511Z,4.72
2023-04-11T17:13:38.375Z,3.78
2023-04-11T17:16:06.115Z,4.47
2023-04-11T17:18:32.689Z,3.78
2023-04-11T17:20:59.470Z,4.57
2023-04-11T17:23:38.896Z,4.28
2023-04-11T17:26:06.172Z,9.88
2023-04-11T17:28:36.734Z,6.55
2023-04-11T17:31:13.124Z,6.78
2023-04-11T17:33:41.709Z,8.05
2023-04-11T17:36:11.249Z,10.27
2023-04-11T17:38:39.599Z,8.00
2023-04-11T17:41:14.228Z,9.15
2023-04-11T17:43:42.731Z,7.20
2023-04-11T17:46:09.423Z,8.60
2023-04-11T17:48:36.566Z,8.47
2023-04-11T17:51:05.699Z,7.97
2023-04-11T17:53:32.514Z,6.20
2023-04-11T17:56:03.312Z,6.40
2023-04-11T17:58:30.244Z,6.77
2023-04-11T18:00:57.314Z,6.47
2023-04-11T18:03:25.685Z,6.80
2023-04-11T18:05:53.987Z,5.90
2023-04-11T18:08:48.860Z,9.73
2023-04-11T18:11:21.636Z,8.13
2023-04-11T18:13:50.262Z,9.00
2023-04-11T18:16:17.942Z,6.53
2023-04-11T18:18:45.883Z,4.80
2023-04-11T18:21:12.402Z,8.10
2023-04-11T18:23:39.876Z,6.53
2023-04-11T18:26:06.408Z,6.37
2023-04-11T18:28:33.285Z,6.63
2023-04-11T18:30:59.768Z,4.67
2023-04-11T18:33:26.294Z,8.63
2023-04-11T18:35:52.750Z,4.43
2023-04-11T18:38:19.302Z,4.37
2023-04-11T18:40:46.206Z,5.53
2023-04-11T18:43:12.805Z,7.60
2023-04-11T18:45:40.315Z,4.63
2023-04-11T18:48:08.480Z,5.13
2023-04-11T18:50:38.810Z,5.73
2023-04-11T18:53:08.044Z,3.93
2023-04-11T18:55:36.651Z,3.80
2023-04-11T18:58:05.176Z,4.77
2023-04-11T19:00:34.514Z,7.20
2023-04-11T19:03:01.676Z,5.03
2023-04-11T19:05:28.514Z,4.33
2023-04-11T19:07:56.069Z,3.93
2023-04-11T19:10:22.605Z,4.27
2023-04-11T19:12:49.149Z,5.73
2023-04-11T19:15:15.880Z,5.50
2023-04-11T19:17:43.645Z,5.07
2023-04-11T19:20:12.929Z,7.20
2023-04-11T19:22:40.895Z,9.40
2023-04-11T19:25:11.573Z,4.23
2023-04-11T19:27:41.193Z,5.97
2023-04-11T19:30:08.820Z,6.00
2023-04-11T19:32:40.610Z,5.00
2023-04-11T19:35:09.972Z,5.83
2023-04-11T19:37:36.707Z,8.50
2023-04-11T19:40:07.314Z,5.20
2023-04-11T19:42:37.059Z,4.60
2023-04-11T19:45:04.786Z,5.20
2023-04-11T19:47:31.609Z,6.03
2023-04-11T19:50:01.126Z,7.00
2023-04-11T19:52:28.519Z,5.17
2023-04-11T19:54:56.367Z,6.17
2023-04-11T19:57:23.785Z,6.03
2023-04-11T19:59:50.780Z,7.67
2023-04-11T20:02:17.417Z,9.10
2023-04-11T20:04:45.755Z,9.03
2023-04-11T20:07:12.462Z,8.77
2023-04-11T20:09:39.453Z,6.87
2023-04-11T20:12:06.672Z,8.60
2023-04-11T20:14:33.529Z,7.73
2023-04-11T20:17:01.039Z,7.53
2023-04-11T20:19:29.504Z,7.77
2023-04-11T20:21:56.183Z,6.73
2023-04-11T20:24:23.779Z,10.10
2023-04-11T20:26:51.416Z,5.43
2023-04-11T20:29:21.270Z,6.40
2023-04-11T20:31:48.866Z,7.30
2023-04-11T20:34:15.386Z,7.03
2023-04-11T20:36:41.976Z,9.13
2023-04-11T20:39:08.482Z,6.60
2023-04-11T20:41:34.985Z,8.90
2023-04-11T20:44:01.908Z,7.80
2023-04-11T20:46:29.892Z,8.27
2023-04-11T20:48:56.735Z,8.00
2023-04-11T20:51:23.668Z,12.63
2023-04-11T20:53:50.546Z,12.33
2023-04-11T20:56:16.999Z,10.10
2023-04-11T20:58:45.975Z,7.93
2023-04-11T21:01:13.512Z,10.27
2023-04-11T21:03:42.398Z,11.23
2023-04-11T21:06:09.121Z,8.87
2023-04-11T21:08:37.397Z,10.57
2023-04-11T21:11:04.967Z,11.20
2023-04-11T21:13:32.729Z,7.83
2023-04-11T21:15:59.845Z,8.43
2023-04-11T21:18:26.594Z,11.20
2023-04-11T21:20:54.100Z,10.00
2023-04-11T21:23:20.674Z,12.33
2023-04-11T21:25:47.274Z,10.73
2023-04-11T21:28:13.843Z,8.50
2023-04-11T21:30:42.170Z,9.77
2023-04-11T21:33:10.714Z,10.70
2023-04-11T21:35:37.349Z,10.00
2023-04-11T21:38:03.959Z,11.27
2023-04-11T21:40:30.742Z,10.43
2023-04-11T21:42:57.312Z,18.10
2023-04-11T21:45:23.846Z,10.73
2023-04-11T21:47:51.133Z,13.37
2023-04-11T21:50:17.749Z,13.20
2023-04-11T21:52:45.206Z,11.30
2023-04-11T21:55:12.121Z,11.50
2023-04-11T21:57:38.673Z,11.27
2023-04-11T22:00:07.622Z,12.33
2023-04-11T22:02:35.716Z,11.13
2023-04-11T22:05:07.260Z,10.83
2023-04-11T22:07:46.417Z,11.43
2023-04-11T22:10:14.757Z,14.23
2023-04-11T22:12:41.786Z,10.73
2023-04-11T22:15:12.401Z,11.90
2023-04-11T22:17:41.736Z,10.07
2023-04-11T22:20:11.046Z,11.57
2023-04-11T22:22:38.837Z,12.20
2023-04-11T22:25:06.813Z,10.00
2023-04-11T22:27:34.563Z,10.07
2023-04-11T22:30:02.256Z,10.27
2023-04-11T22:32:30.088Z,10.50
2023-04-11T22:34:56.663Z,10.80
2023-04-11T22:37:23.299Z,15.40
2023-04-11T22:39:51.517Z,12.97
2023-04-11T22:42:18.011Z,14.90
2023-04-11T22:44:45.090Z,12.07
2023-04-11T22:47:13.644Z,9.83
2023-04-11T22:49:44.625Z,11.23
2023-04-11T22:52:15.158Z,10.40
2023-04-11T22:54:43.002Z,9.97
2023-04-11T22:57:09.878Z,9.77
2023-04-11T22:59:36.617Z,12.50
2023-04-11T23:02:05.066Z,10.17
2023-04-11T23:04:32.730Z,13.30
2023-04-11T23:06:59.508Z,12.90
2023-04-11T23:09:26.346Z,11.63
2023-04-11T23:11:53.483Z,10.80
2023-04-11T23:14:21.222Z,12.97
2023-04-11T23:16:48.025Z,13.80
2023-04-11T23:19:14.463Z,13.97
2023-04-11T23:21:41.100Z,14.77
2023-04-11T23:24:07.578Z,15.77
2023-04-11T23:26:34.070Z,18.97
2023-04-11T23:29:04.597Z,20.33
2023-04-11T23:31:31.832Z,20.37
2023-04-11T23:33:58.585Z,25.27
2023-04-11T23:36:27.483Z,27.77
2023-04-11T23:38:54.124Z,35.13
2023-04-11T23:41:20.783Z,36.53
2023-04-11T23:43:47.326Z,34.87
2023-04-11T23:46:16.968Z,35.27
2023-04-11T23:48:43.711Z,40.90
2023-04-11T23:51:10.082Z,42.23
2023-04-11T23:53:36.709Z,42.43
2023-04-11T23:56:03.199Z,45.63
2023-04-11T23:58:29.622Z,48.37
