createdAt,value
2017-05-10T00:00:48.106Z,81.18
2017-05-10T00:01:49.532Z,80.80
2017-05-10T00:02:50.945Z,81.09
2017-05-10T00:03:52.366Z,81.94
2017-05-10T00:04:53.790Z,81.47
2017-05-10T00:05:55.206Z,80.80
2017-05-10T00:06:56.639Z,80.24
2017-05-10T00:07:58.058Z,80.27
2017-05-10T00:08:59.476Z,79.90
2017-05-10T00:10:00.890Z,80.27
2017-05-10T00:11:02.311Z,81.23
2017-05-10T00:12:04.585Z,80.65
2017-05-10T00:13:06.006Z,81.47
2017-05-10T00:14:07.426Z,81.41
2017-05-10T00:15:08.860Z,81.04
2017-05-10T00:16:10.289Z,80.37
2017-05-10T00:17:11.709Z,80.75
2017-05-10T00:18:13.128Z,81.04
2017-05-10T00:19:14.546Z,82.04
2017-05-10T00:20:15.965Z,82.98
2017-05-10T00:21:17.386Z,82.51
2017-05-10T00:22:18.809Z,82.55
2017-05-10T00:23:20.230Z,82.98
2017-05-10T00:24:21.647Z,82.27
2017-05-10T00:25:23.070Z,81.04
2017-05-10T00:26:24.487Z,80.27
2017-05-10T00:27:26.562Z,80.90
2017-05-10T00:28:27.979Z,82.04
2017-05-10T00:29:29.400Z,82.13
2017-05-10T00:30:30.815Z,82.70
2017-05-10T00:31:32.240Z,83.27
2017-05-10T00:32:33.660Z,83.46
2017-05-10T00:33:35.080Z,83.94
2017-05-10T00:34:36.500Z,83.84
2017-05-10T00:35:37.920Z,83.84
2017-05-10T00:36:40.163Z,83.46
2017-05-10T00:37:41.582Z,83.46
2017-05-10T00:38:42.996Z,82.84
2017-05-10T00:39:44.435Z,80.84
2017-05-10T00:40:45.850Z,80.56
2017-05-10T00:41:47.277Z,80.18
2017-05-10T00:42:48.697Z,81.27
2017-05-10T00:43:50.119Z,81.94
2017-05-10T00:44:51.540Z,83.36
2017-05-10T00:45:52.960Z,84.41
2017-05-10T00:46:54.377Z,85.26
2017-05-10T00:47:55.819Z,85.45
2017-05-10T00:48:57.238Z,85.97
2017-05-10T00:49:58.658Z,86.74
2017-05-10T00:51:00.078Z,86.83
2017-05-10T00:52:01.506Z,86.35
2017-05-10T00:53:02.928Z,86.83
2017-05-10T00:54:04.352Z,87.12
2017-05-10T00:55:05.774Z,87.21
2017-05-10T00:56:07.194Z,87.21
2017-05-10T00:57:08.621Z,87.59
2017-05-10T00:58:10.038Z,86.74
2017-05-10T00:59:11.467Z,86.78
2017-05-10T01:00:12.879Z,86.40
2017-05-10T01:01:14.297Z,85.83
2017-05-10T01:02:15.722Z,84.78
2017-05-10T01:03:17.137Z,85.45
2017-05-10T01:04:18.560Z,85.74
2017-05-10T01:05:19.983Z,86.78
2017-05-10T01:06:21.406Z,86.49
2017-05-10T01:07:22.834Z,86.21
2017-05-10T01:08:24.252Z,85.45
2017-05-10T01:09:25.669Z,84.69
2017-05-10T01:10:27.093Z,84.59
2017-05-10T01:11:28.512Z,84.41
2017-05-10T01:12:29.929Z,83.74
2017-05-10T01:13:31.364Z,83.27
2017-05-10T01:14:32.780Z,83.08
2017-05-10T01:15:34.216Z,83.55
2017-05-10T01:16:35.649Z,83.74
2017-05-10T01:17:37.071Z,83.08
2017-05-10T01:18:38.486Z,83.27
2017-05-10T01:19:39.911Z,83.08
2017-05-10T01:20:41.338Z,84.12
2017-05-10T01:21:42.749Z,84.22
2017-05-10T01:22:44.180Z,84.31
2017-05-10T01:23:45.590Z,84.12
2017-05-10T01:24:47.007Z,82.79
2017-05-10T01:25:48.425Z,82.13
2017-05-10T01:26:49.843Z,82.32
2017-05-10T01:27:51.263Z,82.89
2017-05-10T01:28:52.683Z,82.79
2017-05-10T01:29:54.112Z,82.23
2017-05-10T01:30:55.527Z,81.32
2017-05-10T01:31:56.949Z,80.65
2017-05-10T01:32:58.367Z,79.61
2017-05-10T01:33:59.789Z,79.14
2017-05-10T01:35:01.206Z,79.66
2017-05-10T01:36:02.633Z,81.47
2017-05-10T01:37:04.059Z,82.32
2017-05-10T01:38:05.483Z,82.04
2017-05-10T01:39:06.899Z,81.47
2017-05-10T01:40:08.317Z,81.18
2017-05-10T01:41:09.740Z,81.37
2017-05-10T01:42:11.164Z,82.89
2017-05-10T01:43:12.581Z,81.94
2017-05-10T01:44:14.000Z,82.42
2017-05-10T01:45:15.422Z,82.98
2017-05-10T01:46:16.848Z,82.60
2017-05-10T01:47:18.267Z,82.79
2017-05-10T01:48:19.683Z,82.94
2017-05-10T01:49:21.104Z,83.42
2017-05-10T01:50:22.523Z,83.80
2017-05-10T01:51:23.944Z,83.27
2017-05-10T01:52:25.369Z,83.17
2017-05-10T01:53:26.787Z,81.94
2017-05-10T01:54:28.208Z,81.85
2017-05-10T01:55:29.625Z,81.75
2017-05-10T01:56:31.047Z,81.66
2017-05-10T01:57:32.470Z,81.66
2017-05-10T01:58:33.890Z,80.80
2017-05-10T01:59:35.311Z,80.43
2017-05-10T02:00:36.730Z,80.62
2017-05-10T02:01:38.153Z,80.52
2017-05-10T02:02:39.593Z,80.52
2017-05-10T02:03:41.008Z,80.62
2017-05-10T02:04:42.440Z,81.75
2017-05-10T02:05:43.859Z,82.42
2017-05-10T02:06:45.281Z,82.79
2017-05-10T02:07:46.741Z,82.13
2017-05-10T02:08:48.151Z,81.27
2017-05-10T02:09:49.573Z,80.80
2017-05-10T02:10:50.992Z,80.80
2017-05-10T02:11:52.424Z,80.52
2017-05-10T02:12:53.852Z,80.90
2017-05-10T02:13:55.938Z,80.52
2017-05-10T02:14:56.656Z,81.09
2017-05-10T02:15:58.044Z,80.90
2017-05-10T02:16:59.464Z,81.27
2017-05-10T02:18:00.885Z,81.56
2017-05-10T02:19:02.308Z,81.66
2017-05-10T02:20:03.721Z,81.27
2017-05-10T02:21:05.149Z,82.13
2017-05-10T02:22:06.568Z,83.04
2017-05-10T02:23:07.989Z,83.51
2017-05-10T02:24:09.408Z,83.70
2017-05-10T02:25:10.824Z,84.74
2017-05-10T02:26:12.250Z,85.41
2017-05-10T02:27:13.666Z,83.89
2017-05-10T02:28:15.088Z,83.80
2017-05-10T02:29:16.513Z,84.27
2017-05-10T02:30:17.934Z,84.46
2017-05-10T02:31:19.349Z,84.17
2017-05-10T02:32:20.769Z,84.55
2017-05-10T02:33:22.184Z,85.13
2017-05-10T02:34:23.602Z,83.04
2017-05-10T02:35:25.024Z,82.09
2017-05-10T02:36:26.437Z,82.18
2017-05-10T02:37:27.861Z,81.62
2017-05-10T02:38:29.278Z,81.99
2017-05-10T02:39:30.701Z,81.99
2017-05-10T02:40:32.115Z,81.52
2017-05-10T02:41:33.539Z,81.33
2017-05-10T02:42:34.960Z,81.90
2017-05-10T02:43:36.383Z,81.94
2017-05-10T02:44:37.795Z,81.99
2017-05-10T02:45:39.220Z,83.61
2017-05-10T02:46:40.641Z,84.36
2017-05-10T02:47:42.067Z,85.03
2017-05-10T02:48:43.488Z,85.65
2017-05-10T02:49:44.914Z,86.79
2017-05-10T02:50:46.336Z,86.69
2017-05-10T02:51:47.762Z,86.55
2017-05-10T02:52:49.175Z,86.16
2017-05-10T02:53:50.594Z,86.69
2017-05-10T02:54:52.011Z,86.50
2017-05-10T02:55:53.423Z,86.79
2017-05-10T02:56:55.764Z,86.69
2017-05-10T02:57:57.191Z,86.41
2017-05-10T02:58:58.612Z,86.22
2017-05-10T03:00:00.029Z,86.31
2017-05-10T03:01:01.447Z,86.60
2017-05-10T03:02:02.866Z,86.35
2017-05-10T03:03:04.286Z,85.60
2017-05-10T03:04:05.710Z,84.94
2017-05-10T03:05:07.128Z,84.27
2017-05-10T03:06:08.551Z,83.32
2017-05-10T03:07:09.969Z,82.85
2017-05-10T03:08:11.384Z,82.18
2017-05-10T03:09:12.804Z,81.43
2017-05-10T03:10:14.220Z,81.81
2017-05-10T03:11:15.634Z,81.52
2017-05-10T03:12:17.050Z,82.09
2017-05-10T03:13:18.477Z,82.09
2017-05-10T03:14:19.887Z,82.75
2017-05-10T03:15:21.305Z,83.04
2017-05-10T03:16:22.735Z,83.32
2017-05-10T03:17:24.151Z,83.42
2017-05-10T03:18:25.573Z,83.70
2017-05-10T03:19:26.992Z,84.08
2017-05-10T03:20:28.414Z,84.46
2017-05-10T03:21:29.830Z,83.70
2017-05-10T03:22:31.245Z,83.98
2017-05-10T03:23:32.693Z,84.27
2017-05-10T03:24:34.108Z,84.36
2017-05-10T03:25:35.538Z,83.98
2017-05-10T03:26:36.994Z,83.80
2017-05-10T03:27:38.386Z,83.32
2017-05-10T03:28:39.805Z,82.56
2017-05-10T03:29:41.254Z,82.18
2017-05-10T03:30:42.707Z,81.62
2017-05-10T03:31:44.146Z,81.43
2017-05-10T03:32:45.558Z,81.90
2017-05-10T03:33:46.978Z,83.18
2017-05-10T03:34:48.394Z,83.94
2017-05-10T03:35:49.817Z,84.51
2017-05-10T03:36:51.235Z,84.70
2017-05-10T03:37:52.648Z,84.80
2017-05-10T03:38:54.066Z,84.08
2017-05-10T03:39:55.480Z,83.61
2017-05-10T03:40:56.902Z,83.42
2017-05-10T03:41:58.320Z,82.94
2017-05-10T03:42:59.745Z,82.85
2017-05-10T03:44:01.164Z,82.66
2017-05-10T03:45:02.586Z,83.04
2017-05-10T03:46:04.009Z,83.13
2017-05-10T03:47:05.431Z,84.42
2017-05-10T03:48:07.830Z,85.84
2017-05-10T03:49:09.249Z,85.55
2017-05-10T03:50:10.668Z,85.84
2017-05-10T03:51:12.082Z,86.31
2017-05-10T03:52:13.501Z,86.50
2017-05-10T03:53:14.922Z,86.88
2017-05-10T03:54:16.346Z,87.54
2017-05-10T03:55:17.769Z,87.26
2017-05-10T03:56:19.187Z,86.50
2017-05-10T03:57:20.609Z,86.88
2017-05-10T03:58:22.033Z,86.60
2017-05-10T03:59:23.450Z,86.98
2017-05-10T04:00:24.878Z,86.69
2017-05-10T04:01:26.293Z,86.69
2017-05-10T04:02:27.710Z,87.54
2017-05-10T04:03:29.130Z,87.07
2017-05-10T04:04:30.553Z,86.79
2017-05-10T04:05:31.970Z,87.45
2017-05-10T04:06:34.073Z,87.26
2017-05-10T04:07:35.497Z,87.26
2017-05-10T04:08:37.409Z,87.35
2017-05-10T04:09:38.833Z,87.64
2017-05-10T04:10:40.252Z,87.45
2017-05-10T04:11:41.670Z,87.92
2017-05-10T04:12:43.093Z,87.92
2017-05-10T04:13:44.508Z,86.79
2017-05-10T04:14:45.930Z,86.69
2017-05-10T04:15:47.351Z,86.50
2017-05-10T04:16:48.780Z,85.69
2017-05-10T04:17:50.204Z,85.84
2017-05-10T04:18:52.351Z,85.60
2017-05-10T04:19:53.775Z,84.74
2017-05-10T04:20:55.193Z,84.84
2017-05-10T04:21:56.609Z,85.60
2017-05-10T04:22:58.035Z,85.65
2017-05-10T04:23:59.460Z,86.60
2017-05-10T04:25:00.880Z,85.50
2017-05-10T04:26:02.308Z,84.46
2017-05-10T04:27:03.729Z,84.55
2017-05-10T04:28:05.161Z,84.08
2017-05-10T04:29:06.583Z,85.17
2017-05-10T04:30:08.001Z,86.69
2017-05-10T04:31:09.426Z,87.73
2017-05-10T04:32:10.846Z,87.83
2017-05-10T04:33:12.263Z,87.83
2017-05-10T04:34:13.687Z,87.83
2017-05-10T04:35:15.118Z,87.54
2017-05-10T04:36:16.543Z,88.02
2017-05-10T04:37:17.966Z,88.02
2017-05-10T04:38:19.382Z,87.83
2017-05-10T04:39:20.809Z,88.21
2017-05-10T04:40:22.232Z,88.30
2017-05-10T04:41:23.648Z,88.21
2017-05-10T04:42:25.074Z,88.96
2017-05-10T04:43:26.498Z,89.15
2017-05-10T04:44:27.921Z,89.25
2017-05-10T04:45:29.346Z,89.53
2017-05-10T04:46:30.768Z,89.53
2017-05-10T04:47:32.195Z,89.15
2017-05-10T04:48:33.619Z,88.68
2017-05-10T04:49:35.041Z,88.78
2017-05-10T04:50:36.459Z,88.49
2017-05-10T04:51:37.884Z,88.21
2017-05-10T04:52:39.311Z,88.40
2017-05-10T04:53:40.730Z,88.40
2017-05-10T04:54:42.151Z,88.78
2017-05-10T04:55:43.581Z,89.25
2017-05-10T04:56:45.002Z,89.06
2017-05-10T04:57:46.429Z,88.87
2017-05-10T04:58:47.852Z,88.30
2017-05-10T04:59:49.277Z,88.78
2017-05-10T05:00:50.698Z,88.73
2017-05-10T05:01:52.121Z,88.35
2017-05-10T05:02:53.538Z,88.54
2017-05-10T05:03:54.962Z,88.25
2017-05-10T05:04:56.381Z,88.16
2017-05-10T05:05:57.807Z,88.16
2017-05-10T05:06:59.233Z,88.44
2017-05-10T05:08:01.411Z,89.20
2017-05-10T05:09:02.826Z,89.29
2017-05-10T05:10:04.256Z,89.11
2017-05-10T05:11:05.676Z,89.11
2017-05-10T05:12:07.104Z,89.11
2017-05-10T05:13:08.536Z,88.92
2017-05-10T05:14:09.955Z,87.40
2017-05-10T05:15:11.377Z,87.02
2017-05-10T05:16:12.799Z,87.21
2017-05-10T05:17:14.222Z,87.40
2017-05-10T05:18:15.651Z,87.40
2017-05-10T05:19:17.071Z,86.87
2017-05-10T05:20:18.499Z,86.59
2017-05-10T05:21:19.921Z,86.68
2017-05-10T05:22:21.335Z,87.02
2017-05-10T05:23:22.756Z,87.97
2017-05-10T05:24:24.182Z,88.01
2017-05-10T05:25:25.607Z,87.54
2017-05-10T05:26:27.028Z,86.78
2017-05-10T05:27:28.453Z,86.78
2017-05-10T05:28:29.871Z,86.40
2017-05-10T05:29:31.292Z,85.64
2017-05-10T05:30:32.715Z,86.11
2017-05-10T05:31:34.144Z,85.26
2017-05-10T05:32:35.579Z,85.74
2017-05-10T05:33:37.008Z,84.59
2017-05-10T05:34:38.434Z,84.78
2017-05-10T05:35:39.866Z,86.02
2017-05-10T05:36:41.290Z,86.02
2017-05-10T05:37:42.712Z,85.93
2017-05-10T05:38:44.148Z,86.59
2017-05-10T05:39:45.565Z,86.97
2017-05-10T05:40:46.992Z,86.44
2017-05-10T05:41:48.416Z,85.78
2017-05-10T05:42:49.837Z,85.40
2017-05-10T05:43:51.255Z,84.64
2017-05-10T05:44:52.680Z,84.26
2017-05-10T05:45:54.136Z,83.88
2017-05-10T05:46:55.535Z,84.36
2017-05-10T05:47:56.956Z,84.21
2017-05-10T05:48:58.377Z,83.64
2017-05-10T05:49:59.803Z,83.73
2017-05-10T05:51:01.226Z,83.36
2017-05-10T05:52:02.642Z,82.21
2017-05-10T05:53:04.062Z,82.69
2017-05-10T05:54:05.484Z,82.31
2017-05-10T05:55:06.908Z,82.31
2017-05-10T05:56:08.331Z,83.36
2017-05-10T05:57:09.756Z,83.26
2017-05-10T05:58:11.182Z,83.26
2017-05-10T05:59:12.604Z,82.12
2017-05-10T06:00:14.040Z,82.50
2017-05-10T06:01:15.460Z,83.07
2017-05-10T06:02:16.885Z,81.93
2017-05-10T06:03:18.307Z,81.68
2017-05-10T06:04:19.735Z,83.20
2017-05-10T06:05:21.157Z,78.93
2017-05-10T06:06:22.584Z,79.60
2017-05-10T06:07:24.018Z,80.07
2017-05-10T06:08:25.444Z,79.50
2017-05-10T06:09:26.858Z,80.35
2017-05-10T06:10:28.280Z,80.35
2017-05-10T06:11:29.700Z,80.74
2017-05-10T06:12:31.129Z,79.69
2017-05-10T06:13:32.551Z,80.55
2017-05-10T06:14:33.976Z,80.74
2017-05-10T06:15:35.403Z,81.59
2017-05-10T06:16:36.826Z,81.40
2017-05-10T06:17:38.256Z,79.79
2017-05-10T06:18:39.688Z,80.64
2017-05-10T06:19:41.113Z,80.64
2017-05-10T06:20:43.475Z,80.83
2017-05-10T06:21:43.903Z,80.93
2017-05-10T06:22:45.333Z,81.54
2017-05-10T06:23:46.807Z,80.30
2017-05-10T06:24:48.278Z,79.86
2017-05-10T06:25:49.701Z,79.30
2017-05-10T06:26:51.124Z,77.49
2017-05-10T06:27:52.592Z,77.68
2017-05-10T06:28:54.016Z,79.01
2017-05-10T06:29:55.446Z,78.63
2017-05-10T06:30:57.429Z,76.73
2017-05-10T06:31:59.511Z,78.30
2017-05-10T06:33:00.932Z,78.97
2017-05-10T06:34:02.358Z,77.58
2017-05-10T06:35:03.782Z,78.82
2017-05-10T06:36:05.214Z,80.15
2017-05-10T06:37:06.635Z,78.34
2017-05-10T06:38:08.061Z,76.54
2017-05-10T06:39:09.490Z,75.96
2017-05-10T06:40:10.946Z,77.11
2017-05-10T06:41:12.397Z,78.82
2017-05-10T06:42:13.798Z,77.68
2017-05-10T06:43:15.223Z,74.63
2017-05-10T06:44:16.649Z,74.07
2017-05-10T06:45:18.869Z,74.16
2017-05-10T06:46:20.304Z,73.88
2017-05-10T06:47:21.726Z,73.40
2017-05-10T06:48:23.153Z,74.67
2017-05-10T06:49:24.586Z,74.58
2017-05-10T06:50:26.009Z,74.87
2017-05-10T06:51:27.427Z,74.58
2017-05-10T06:52:28.853Z,73.82
2017-05-10T06:53:30.272Z,74.29
2017-05-10T06:54:31.699Z,74.48
2017-05-10T06:55:33.118Z,75.91
2017-05-10T06:56:34.577Z,75.43
2017-05-10T06:57:35.959Z,75.34
2017-05-10T06:58:37.389Z,74.20
2017-05-10T06:59:38.811Z,74.67
2017-05-10T07:00:40.241Z,72.52
2017-05-10T07:01:41.668Z,73.57
2017-05-10T07:02:43.101Z,73.38
2017-05-10T07:03:44.534Z,73.10
2017-05-10T07:04:45.970Z,73.19
2017-05-10T07:05:47.398Z,72.39
2017-05-10T07:06:48.832Z,72.05
2017-05-10T07:07:50.821Z,71.44
2017-05-10T07:08:52.334Z,70.87
2017-05-10T07:09:53.763Z,71.00
2017-05-10T07:10:55.181Z,70.62
2017-05-10T07:11:56.609Z,71.57
2017-05-10T07:12:58.043Z,71.28
2017-05-10T07:13:59.472Z,69.04
2017-05-10T07:15:00.902Z,68.84
2017-05-10T07:16:02.339Z,69.04
2017-05-10T07:17:03.957Z,69.51
2017-05-10T07:18:05.396Z,69.79
2017-05-10T07:19:06.834Z,68.94
2017-05-10T07:20:08.264Z,67.03
2017-05-10T07:21:09.694Z,68.65
2017-05-10T07:22:11.127Z,69.13
2017-05-10T07:23:12.552Z,68.94
2017-05-10T07:24:13.990Z,68.65
2017-05-10T07:25:15.423Z,68.94
2017-05-10T07:26:16.850Z,69.60
2017-05-10T07:27:18.280Z,70.08
2017-05-10T07:28:19.704Z,69.89
2017-05-10T07:29:21.150Z,68.37
2017-05-10T07:30:22.591Z,65.51
2017-05-10T07:31:24.100Z,66.46
2017-05-10T07:32:25.520Z,65.16
2017-05-10T07:33:26.953Z,67.32
2017-05-10T07:34:28.395Z,64.59
2017-05-10T07:35:29.822Z,64.18
2017-05-10T07:36:31.255Z,65.23
2017-05-10T07:37:32.715Z,67.26
2017-05-10T07:38:34.142Z,66.69
2017-05-10T07:39:35.580Z,68.02
2017-05-10T07:40:37.004Z,66.97
2017-05-10T07:41:38.539Z,65.64
2017-05-10T07:42:39.974Z,66.31
2017-05-10T07:43:41.399Z,66.02
2017-05-10T07:44:42.836Z,65.92
2017-05-10T07:45:44.273Z,65.55
2017-05-10T07:46:45.707Z,65.92
2017-05-10T07:47:47.149Z,65.83
2017-05-10T07:48:48.584Z,66.59
2017-05-10T07:49:50.071Z,65.45
2017-05-10T07:50:51.510Z,65.92
2017-05-10T07:51:52.942Z,65.16
2017-05-10T07:52:54.374Z,64.34
2017-05-10T07:53:55.800Z,65.00
2017-05-10T07:54:57.239Z,65.07
2017-05-10T07:55:58.674Z,64.53
2017-05-10T07:57:00.105Z,64.62
2017-05-10T07:58:01.535Z,66.50
2017-05-10T07:59:02.963Z,64.69
2017-05-10T08:00:04.486Z,64.50
2017-05-10T08:01:05.917Z,64.69
2017-05-10T08:02:07.350Z,64.72
2017-05-10T08:03:08.805Z,65.39
2017-05-10T08:04:10.301Z,65.39
2017-05-10T08:05:11.728Z,63.57
2017-05-10T08:06:13.169Z,63.76
2017-05-10T08:07:14.598Z,64.62
2017-05-10T08:08:16.024Z,63.00
2017-05-10T08:09:17.454Z,64.15
2017-05-10T08:10:18.878Z,63.10
2017-05-10T08:11:20.314Z,63.00
2017-05-10T08:12:23.200Z,63.20
2017-05-10T08:13:24.634Z,62.72
2017-05-10T08:14:26.065Z,61.51
2017-05-10T08:15:27.501Z,62.18
2017-05-10T08:16:28.929Z,62.37
2017-05-10T08:17:30.371Z,61.60
2017-05-10T08:18:31.803Z,61.51
2017-05-10T08:19:33.230Z,61.51
2017-05-10T08:20:34.656Z,61.13
2017-05-10T08:21:36.096Z,59.89
2017-05-10T08:22:37.531Z,60.84
2017-05-10T08:23:38.977Z,60.55
2017-05-10T08:24:40.408Z,60.65
2017-05-10T08:25:41.840Z,60.46
2017-05-10T08:26:43.270Z,59.92
2017-05-10T08:27:44.703Z,61.07
2017-05-10T08:28:46.137Z,59.60
2017-05-10T08:29:47.562Z,59.63
2017-05-10T08:30:48.993Z,59.12
2017-05-10T08:31:50.419Z,59.70
2017-05-10T08:32:51.846Z,58.26
2017-05-10T08:33:53.278Z,58.26
2017-05-10T08:34:54.719Z,59.60
2017-05-10T08:35:56.154Z,59.06
2017-05-10T08:36:57.584Z,58.97
2017-05-10T08:37:59.011Z,57.53
2017-05-10T08:39:00.441Z,57.24
2017-05-10T08:40:01.876Z,58.48
2017-05-10T08:41:03.302Z,57.92
2017-05-10T08:42:04.762Z,58.48
2017-05-10T08:43:06.189Z,58.42
2017-05-10T08:44:07.619Z,56.48
2017-05-10T08:45:09.047Z,55.84
2017-05-10T08:46:10.487Z,55.84
2017-05-10T08:47:11.931Z,57.46
2017-05-10T08:48:13.357Z,56.89
2017-05-10T08:49:14.783Z,56.04
2017-05-10T08:50:16.225Z,56.99
2017-05-10T08:51:17.649Z,56.89
2017-05-10T08:52:19.089Z,55.84
2017-05-10T08:53:20.535Z,56.70
2017-05-10T08:54:21.964Z,56.70
2017-05-10T08:55:23.402Z,56.99
2017-05-10T08:56:24.841Z,55.72
2017-05-10T08:57:26.286Z,55.84
2017-05-10T08:58:27.726Z,56.13
2017-05-10T08:59:29.166Z,55.84
2017-05-10T09:00:30.599Z,55.46
2017-05-10T09:01:32.125Z,56.04
2017-05-10T09:02:33.555Z,56.51
2017-05-10T09:03:34.998Z,55.94
2017-05-10T09:04:36.466Z,54.15
2017-05-10T09:05:37.902Z,54.53
2017-05-10T09:06:39.329Z,55.11
2017-05-10T09:07:40.756Z,54.63
2017-05-10T09:08:42.278Z,53.45
2017-05-10T09:09:43.714Z,53.93
2017-05-10T09:10:45.140Z,54.50
2017-05-10T09:11:46.582Z,53.77
2017-05-10T09:12:48.011Z,53.17
2017-05-10T09:13:49.443Z,53.77
2017-05-10T09:14:50.878Z,54.60
2017-05-10T09:15:52.368Z,55.68
2017-05-10T09:16:53.809Z,55.20
2017-05-10T09:17:55.246Z,54.72
2017-05-10T09:18:56.681Z,53.29
2017-05-10T09:19:58.112Z,53.89
2017-05-10T09:20:59.543Z,53.89
2017-05-10T09:22:00.975Z,54.15
2017-05-10T09:23:02.407Z,52.81
2017-05-10T09:24:03.840Z,53.96
2017-05-10T09:25:05.269Z,53.96
2017-05-10T09:26:06.717Z,53.86
2017-05-10T09:27:08.262Z,53.77
2017-05-10T09:28:09.688Z,52.91
2017-05-10T09:29:11.120Z,51.76
2017-05-10T09:30:12.553Z,51.79
2017-05-10T09:31:13.990Z,52.08
2017-05-10T09:32:15.423Z,51.81
2017-05-10T09:33:17.531Z,52.77
2017-05-10T09:34:18.230Z,53.56
2017-05-10T09:35:19.663Z,50.35
2017-05-10T09:36:21.105Z,51.70
2017-05-10T09:37:22.533Z,51.81
2017-05-10T09:38:23.964Z,52.67
2017-05-10T09:39:25.393Z,50.95
2017-05-10T09:40:26.834Z,52.96
2017-05-10T09:41:28.279Z,51.43
2017-05-10T09:42:29.716Z,51.60
2017-05-10T09:43:31.144Z,50.45
2017-05-10T09:44:32.579Z,50.55
2017-05-10T09:45:34.017Z,51.62
2017-05-10T09:46:35.448Z,50.38
2017-05-10T09:47:36.874Z,51.81
2017-05-10T09:48:38.309Z,52.20
2017-05-10T09:49:39.739Z,52.39
2017-05-10T09:50:41.184Z,50.76
2017-05-10T09:51:42.613Z,51.43
2017-05-10T09:52:44.043Z,49.33
2017-05-10T09:53:45.474Z,50.19
2017-05-10T09:54:46.911Z,48.85
2017-05-10T09:55:48.344Z,50.60
2017-05-10T09:56:49.777Z,49.55
2017-05-10T09:57:51.210Z,48.18
2017-05-10T09:58:52.639Z,48.88
2017-05-10T09:59:54.071Z,49.52
2017-05-10T10:00:55.502Z,50.00
2017-05-10T10:01:56.937Z,48.39
2017-05-10T10:02:58.374Z,47.89
2017-05-10T10:03:59.807Z,48.49
2017-05-10T10:05:01.248Z,46.56
2017-05-10T10:06:02.683Z,48.09
2017-05-10T10:07:04.123Z,50.31
2017-05-10T10:08:05.554Z,50.62
2017-05-10T10:09:06.987Z,48.33
2017-05-10T10:10:08.423Z,46.22
2017-05-10T10:11:09.860Z,47.47
2017-05-10T10:12:11.289Z,47.18
2017-05-10T10:13:12.719Z,46.31
2017-05-10T10:14:14.155Z,47.37
2017-05-10T10:15:15.582Z,46.10
2017-05-10T10:16:17.027Z,46.10
2017-05-10T10:17:18.471Z,47.94
2017-05-10T10:18:19.912Z,48.25
2017-05-10T10:19:21.353Z,47.39
2017-05-10T10:20:22.783Z,47.89
2017-05-10T10:21:25.108Z,48.85
2017-05-10T10:22:26.544Z,49.81
2017-05-10T10:23:27.972Z,50.00
2017-05-10T10:24:29.414Z,47.15
2017-05-10T10:25:30.848Z,46.67
2017-05-10T10:26:32.286Z,45.52
2017-05-10T10:27:33.717Z,44.95
2017-05-10T10:28:35.150Z,44.76
2017-05-10T10:29:36.591Z,43.77
2017-05-10T10:30:38.034Z,43.08
2017-05-10T10:31:39.483Z,45.59
2017-05-10T10:32:40.932Z,47.06
2017-05-10T10:33:42.365Z,44.87
2017-05-10T10:34:43.799Z,43.41
2017-05-10T10:35:45.233Z,45.83
2017-05-10T10:36:46.679Z,43.60
2017-05-10T10:37:48.107Z,46.50
2017-05-10T10:38:49.545Z,43.80
2017-05-10T10:39:50.992Z,44.68
2017-05-10T10:40:52.443Z,43.41
2017-05-10T10:41:53.889Z,44.66
2017-05-10T10:42:55.317Z,45.83
2017-05-10T10:43:56.761Z,42.38
2017-05-10T10:44:58.199Z,42.86
2017-05-10T10:45:59.637Z,43.44
2017-05-10T10:47:01.904Z,44.20
2017-05-10T10:48:03.339Z,42.86
2017-05-10T10:49:04.776Z,42.57
2017-05-10T10:50:06.209Z,42.77
2017-05-10T10:51:08.244Z,41.11
2017-05-10T10:52:10.271Z,41.11
2017-05-10T10:53:11.710Z,42.46
2017-05-10T10:54:13.145Z,43.84
2017-05-10T10:55:14.585Z,42.30
2017-05-10T10:56:16.997Z,42.60
2017-05-10T10:57:18.429Z,42.21
2017-05-10T10:58:19.877Z,41.23
2017-05-10T10:59:23.011Z,37.68
2017-05-10T11:00:24.449Z,39.41
2017-05-10T11:01:25.896Z,38.56
2017-05-10T11:02:27.327Z,40.10
2017-05-10T11:03:28.860Z,39.33
2017-05-10T11:04:30.333Z,38.85
2017-05-10T11:05:31.763Z,38.64
2017-05-10T11:06:33.203Z,40.47
2017-05-10T11:07:34.664Z,39.81
2017-05-10T11:08:36.095Z,37.80
2017-05-10T11:09:37.539Z,40.48
2017-05-10T11:10:38.977Z,39.23
2017-05-10T11:11:40.410Z,40.29
2017-05-10T11:12:41.845Z,41.13
2017-05-10T11:13:43.276Z,40.08
2017-05-10T11:14:44.712Z,40.47
2017-05-10T11:15:46.207Z,40.37
2017-05-10T11:16:47.643Z,40.08
2017-05-10T11:17:49.105Z,40.37
2017-05-10T11:18:50.536Z,41.52
2017-05-10T11:19:51.976Z,40.10
2017-05-10T11:20:53.402Z,39.33
2017-05-10T11:21:54.836Z,40.67
2017-05-10T11:22:56.274Z,39.22
2017-05-10T11:23:58.437Z,40.00
2017-05-10T11:24:59.873Z,39.12
2017-05-10T11:26:01.313Z,38.09
2017-05-10T11:27:02.753Z,38.18
2017-05-10T11:28:04.185Z,38.28
2017-05-10T11:29:05.627Z,39.22
2017-05-10T11:30:07.061Z,37.89
2017-05-10T11:31:08.490Z,36.07
2017-05-10T11:32:09.923Z,33.86
2017-05-10T11:33:11.363Z,36.36
2017-05-10T11:34:12.794Z,34.65
2017-05-10T11:35:14.232Z,34.45
2017-05-10T11:36:15.684Z,33.21
2017-05-10T11:37:17.112Z,33.69
2017-05-10T11:38:18.553Z,33.11
2017-05-10T11:39:19.997Z,33.50
2017-05-10T11:40:21.436Z,35.13
2017-05-10T11:41:22.876Z,35.11
2017-05-10T11:42:24.307Z,35.21
2017-05-10T11:43:25.741Z,36.46
2017-05-10T11:44:27.180Z,35.69
2017-05-10T11:45:28.614Z,34.15
2017-05-10T11:46:30.051Z,33.40
2017-05-10T11:47:31.496Z,31.88
2017-05-10T11:48:32.923Z,33.61
2017-05-10T11:49:34.355Z,35.64
2017-05-10T11:50:35.795Z,34.97
2017-05-10T11:51:37.235Z,34.68
2017-05-10T11:52:38.665Z,33.62
2017-05-10T11:53:40.100Z,34.88
2017-05-10T11:54:41.534Z,32.65
2017-05-10T11:55:42.964Z,32.46
2017-05-10T11:56:44.394Z,32.76
2017-05-10T11:57:45.820Z,34.97
2017-05-10T11:58:47.257Z,33.45
2017-05-10T11:59:48.687Z,32.86
2017-05-10T12:00:50.138Z,31.99
2017-05-10T12:01:51.575Z,31.70
2017-05-10T12:02:53.013Z,32.09
2017-05-10T12:03:54.446Z,34.41
2017-05-10T12:04:55.882Z,34.80
2017-05-10T12:05:57.313Z,33.16
2017-05-10T12:06:58.744Z,33.16
2017-05-10T12:08:00.185Z,35.18
2017-05-10T12:09:01.623Z,33.85
2017-05-10T12:10:03.064Z,34.70
2017-05-10T12:11:04.497Z,34.78
2017-05-10T12:12:05.933Z,33.82
2017-05-10T12:13:07.363Z,34.59
2017-05-10T12:14:08.807Z,32.68
2017-05-10T12:15:10.244Z,34.89
2017-05-10T12:16:11.686Z,34.03
2017-05-10T12:17:13.130Z,35.10
2017-05-10T12:18:14.569Z,33.85
2017-05-10T12:19:15.993Z,32.79
2017-05-10T12:20:17.427Z,32.41
2017-05-10T12:21:18.856Z,32.60
2017-05-10T12:22:20.290Z,34.22
2017-05-10T12:23:21.721Z,34.11
2017-05-10T12:24:23.162Z,32.09
2017-05-10T12:25:24.593Z,33.74
2017-05-10T12:26:26.028Z,32.78
2017-05-10T12:27:27.464Z,33.07
2017-05-10T12:28:28.894Z,33.72
2017-05-10T12:29:30.904Z,33.84
2017-05-10T12:30:33.329Z,33.84
2017-05-10T12:31:34.759Z,31.43
2017-05-10T12:32:36.191Z,31.82
2017-05-10T12:33:37.627Z,30.66
2017-05-10T12:34:39.068Z,32.97
2017-05-10T12:35:40.502Z,33.95
2017-05-10T12:36:41.931Z,31.72
2017-05-10T12:37:43.373Z,32.10
2017-05-10T12:38:44.809Z,35.58
2017-05-10T12:39:46.244Z,33.18
2017-05-10T12:40:47.683Z,32.21
2017-05-10T12:41:49.118Z,32.98
2017-05-10T12:42:50.558Z,34.33
2017-05-10T12:43:52.026Z,32.60
2017-05-10T12:44:53.426Z,35.02
2017-05-10T12:45:54.867Z,31.27
2017-05-10T12:46:56.305Z,32.52
2017-05-10T12:47:57.742Z,34.81
2017-05-10T12:48:59.189Z,32.97
2017-05-10T12:50:00.625Z,33.26
2017-05-10T12:51:02.062Z,32.28
2017-05-10T12:52:03.507Z,33.72
2017-05-10T12:53:04.985Z,32.09
2017-05-10T12:54:06.411Z,31.90
2017-05-10T12:55:07.847Z,32.78
2017-05-10T12:56:09.287Z,31.82
2017-05-10T12:57:10.729Z,30.95
2017-05-10T12:58:12.154Z,32.79
2017-05-10T12:59:13.592Z,32.78
2017-05-10T13:00:15.038Z,33.84
2017-05-10T13:01:16.472Z,31.34
2017-05-10T13:02:17.911Z,32.21
2017-05-10T13:03:19.356Z,34.14
2017-05-10T13:04:20.796Z,33.07
2017-05-10T13:05:22.229Z,32.51
2017-05-10T13:06:23.669Z,34.14
2017-05-10T13:07:25.103Z,33.84
2017-05-10T13:08:28.249Z,33.47
2017-05-10T13:09:29.690Z,32.21
2017-05-10T13:10:32.026Z,32.21
2017-05-10T13:11:35.655Z,35.12