createdAt,value
2018-01-23T00:00:02.498Z,73.32
2018-01-23T00:01:02.912Z,73.41
2018-01-23T00:02:03.338Z,72.94
2018-01-23T00:03:03.749Z,72.94
2018-01-23T00:04:04.176Z,72.66
2018-01-23T00:05:04.590Z,73.13
2018-01-23T00:06:05.019Z,72.66
2018-01-23T00:07:05.451Z,73.69
2018-01-23T00:08:05.846Z,73.60
2018-01-23T00:09:06.280Z,73.50
2018-01-23T00:10:06.691Z,73.69
2018-01-23T00:11:07.126Z,73.50
2018-01-23T00:12:07.539Z,73.41
2018-01-23T00:13:07.951Z,73.60
2018-01-23T00:14:08.369Z,74.45
2018-01-23T00:15:08.781Z,74.45
2018-01-23T00:16:09.203Z,74.55
2018-01-23T00:17:09.623Z,74.55
2018-01-23T00:18:10.037Z,74.64
2018-01-23T00:19:10.450Z,74.55
2018-01-23T00:20:10.877Z,74.83
2018-01-23T00:21:11.292Z,74.64
2018-01-23T00:22:11.709Z,75.68
2018-01-23T00:23:12.131Z,74.83
2018-01-23T00:24:12.552Z,74.17
2018-01-23T00:25:12.990Z,74.83
2018-01-23T00:26:13.388Z,74.55
2018-01-23T00:27:13.813Z,74.64
2018-01-23T00:28:14.232Z,74.55
2018-01-23T00:29:14.697Z,74.26
2018-01-23T00:30:15.096Z,74.45
2018-01-23T00:31:15.477Z,74.45
2018-01-23T00:32:15.930Z,74.55
2018-01-23T00:34:50.445Z,74.74
2018-01-23T00:35:50.854Z,75.02
2018-01-23T00:37:45.397Z,74.55
2018-01-23T00:38:45.818Z,74.64
2018-01-23T00:40:43.630Z,75.24
2018-01-23T00:45:21.160Z,77.80
2018-01-23T00:51:38.618Z,79.98
2018-01-23T00:54:12.087Z,79.98
2018-01-23T00:55:12.503Z,79.50
2018-01-23T00:57:24.173Z,81.02
2018-01-23T00:58:24.586Z,81.49
2018-01-23T01:00:19.142Z,81.59
2018-01-23T01:01:19.539Z,81.77
2018-01-23T01:03:14.103Z,81.77
2018-01-23T01:04:14.503Z,81.21
2018-01-23T01:07:43.101Z,80.07
2018-01-23T01:10:29.374Z,80.07
2018-01-23T01:11:29.797Z,80.07
2018-01-23T01:13:24.359Z,80.07
2018-01-23T01:14:24.763Z,79.69
2018-01-23T01:17:54.604Z,79.50
2018-01-23T01:18:55.014Z,79.50
2018-01-23T01:20:49.581Z,79.60
2018-01-23T01:21:50.015Z,79.32
2018-01-23T01:23:44.560Z,79.13
2018-01-23T01:24:44.974Z,79.13
2018-01-23T01:29:00.803Z,79.60
2018-01-23T01:31:34.238Z,79.60
2018-01-23T01:34:07.756Z,79.98
2018-01-23T01:35:08.166Z,79.98
2018-01-23T01:37:03.686Z,79.88
2018-01-23T01:38:04.108Z,80.07
2018-01-23T01:39:58.675Z,80.17
2018-01-23T01:40:59.079Z,79.88
2018-01-23T01:42:53.613Z,80.36
2018-01-23T01:43:54.028Z,80.83
2018-01-23T01:45:48.582Z,81.59
2018-01-23T01:46:48.984Z,81.77
2018-01-23T01:48:43.532Z,82.06
2018-01-23T01:49:43.938Z,81.59
2018-01-23T01:51:38.475Z,82.44
2018-01-23T01:52:38.901Z,82.25
2018-01-23T01:54:33.441Z,82.72
2018-01-23T01:55:33.867Z,83.20
2018-01-23T01:57:28.389Z,83.20
2018-01-23T01:58:28.813Z,82.72
2018-01-23T02:00:24.347Z,81.49
2018-01-23T02:03:18.699Z,81.59
2018-01-23T02:05:52.292Z,81.87
2018-01-23T02:06:52.617Z,81.77
2018-01-23T02:09:00.894Z,83.01
2018-01-23T02:10:01.250Z,83.39
2018-01-23T02:11:56.869Z,83.20
2018-01-23T02:14:35.428Z,84.23
2018-01-23T02:20:57.022Z,84.33
2018-01-23T02:21:57.428Z,84.47
2018-01-23T02:23:51.951Z,84.47
2018-01-23T02:24:52.371Z,84.85
2018-01-23T02:26:47.037Z,85.32
2018-01-23T02:27:47.357Z,85.23
2018-01-23T02:29:41.883Z,85.57
2018-01-23T02:30:42.308Z,85.89
2018-01-23T02:32:36.858Z,85.85
2018-01-23T02:33:37.310Z,85.85
2018-01-23T02:35:32.606Z,85.51
2018-01-23T02:36:32.568Z,85.89
2018-01-23T02:38:27.111Z,85.70
2018-01-23T02:39:27.526Z,85.47
2018-01-23T02:41:22.312Z,85.66
2018-01-23T02:42:22.488Z,85.57
2018-01-23T02:44:18.018Z,85.85
2018-01-23T02:45:18.434Z,85.75
2018-01-23T02:49:06.003Z,84.81
2018-01-23T02:50:06.404Z,85.47
2018-01-23T02:52:00.951Z,85.19
2018-01-23T02:54:34.447Z,84.42
2018-01-23T02:55:34.889Z,84.33
2018-01-23T02:58:08.367Z,84.19
2018-01-23T03:00:48.692Z,84.66
2018-01-23T03:01:49.118Z,85.04
2018-01-23T03:03:43.701Z,85.00
2018-01-23T03:04:44.105Z,84.42
2018-01-23T03:06:38.645Z,85.23
2018-01-23T03:07:39.043Z,85.32
2018-01-23T03:09:33.576Z,85.23
2018-01-23T03:10:33.991Z,85.23
2018-01-23T03:12:28.546Z,84.94
2018-01-23T03:13:28.951Z,85.23
2018-01-23T03:15:23.498Z,85.04
2018-01-23T03:16:23.930Z,85.32
2018-01-23T03:18:18.481Z,85.32
2018-01-23T03:19:18.890Z,85.13
2018-01-23T03:21:13.430Z,85.32
2018-01-23T03:22:13.861Z,85.23
2018-01-23T03:24:08.433Z,85.13
2018-01-23T03:25:08.824Z,85.04
2018-01-23T03:27:03.873Z,85.32
2018-01-23T03:28:04.296Z,85.32
2018-01-23T03:29:59.846Z,85.42
2018-01-23T03:31:00.249Z,85.32
2018-01-23T03:32:54.822Z,85.13
2018-01-23T03:37:33.258Z,85.89
2018-01-23T03:38:33.679Z,85.70
2018-01-23T03:39:34.108Z,85.89
2018-01-23T03:40:34.524Z,85.99
2018-01-23T03:43:09.060Z,85.70
2018-01-23T03:44:09.444Z,85.99
2018-01-23T03:46:03.964Z,86.18
2018-01-23T03:47:04.390Z,86.08
2018-01-23T03:48:04.805Z,86.08
2018-01-23T03:49:05.226Z,85.99
2018-01-23T03:50:05.661Z,85.42
2018-01-23T03:51:06.094Z,85.51
2018-01-23T03:52:06.492Z,85.80
2018-01-23T03:53:07.019Z,85.51
2018-01-23T03:54:07.410Z,85.61
2018-01-23T03:55:07.746Z,85.51
2018-01-23T03:56:08.164Z,85.23
2018-01-23T03:57:08.580Z,85.13
2018-01-23T03:58:09.002Z,84.85
2018-01-23T03:59:09.425Z,84.85
2018-01-23T04:00:09.843Z,84.94
2018-01-23T04:01:10.272Z,85.23
2018-01-23T04:02:10.687Z,85.04
2018-01-23T04:03:11.104Z,85.04
2018-01-23T04:04:11.521Z,84.94
2018-01-23T04:05:11.939Z,85.23
2018-01-23T04:06:12.360Z,84.94
2018-01-23T04:07:12.777Z,85.80
2018-01-23T04:08:13.221Z,85.32
2018-01-23T04:09:13.620Z,85.51
2018-01-23T04:10:14.058Z,85.32
2018-01-23T04:11:14.474Z,84.94
2018-01-23T04:12:14.883Z,84.94
2018-01-23T04:13:15.302Z,85.70
2018-01-23T04:14:15.723Z,85.51
2018-01-23T04:15:16.137Z,85.51
2018-01-23T04:16:16.560Z,85.89
2018-01-23T04:17:16.981Z,85.70
2018-01-23T04:18:17.409Z,85.23
2018-01-23T04:19:17.829Z,85.13
2018-01-23T04:20:18.263Z,85.23
2018-01-23T04:21:18.660Z,85.13
2018-01-23T04:22:19.081Z,85.13
2018-01-23T04:23:19.504Z,85.32
2018-01-23T04:24:19.926Z,85.04
2018-01-23T04:25:20.342Z,85.13
2018-01-23T04:26:20.763Z,84.94
2018-01-23T04:27:21.181Z,85.13
2018-01-23T04:28:21.601Z,85.13
2018-01-23T04:29:22.023Z,85.23
2018-01-23T04:30:22.445Z,85.04
2018-01-23T04:31:22.863Z,85.13
2018-01-23T04:32:23.282Z,84.47
2018-01-23T04:33:23.699Z,84.56
2018-01-23T04:34:24.124Z,85.04
2018-01-23T04:35:24.541Z,85.13
2018-01-23T04:36:24.970Z,85.23
2018-01-23T04:37:25.380Z,85.04
2018-01-23T04:38:25.848Z,85.42
2018-01-23T04:41:12.589Z,85.04
2018-01-23T04:42:12.992Z,85.23
2018-01-23T04:44:08.507Z,85.13
2018-01-23T04:45:08.937Z,85.23
2018-01-23T04:47:03.498Z,85.89
2018-01-23T04:48:03.911Z,85.32
2018-01-23T04:49:58.449Z,85.70
2018-01-23T04:50:58.866Z,85.09
2018-01-23T04:52:53.422Z,83.20
2018-01-23T04:53:53.835Z,81.68
2018-01-23T04:55:48.390Z,81.87
2018-01-23T04:56:48.809Z,81.68
2018-01-23T04:58:44.305Z,81.87
2018-01-23T04:59:44.740Z,81.92
2018-01-23T05:01:39.280Z,82.29
2018-01-23T05:02:39.700Z,82.01
2018-01-23T05:04:34.512Z,82.67
2018-01-23T05:05:34.641Z,82.76
2018-01-23T05:07:30.180Z,83.05
2018-01-23T05:08:30.586Z,84.19
2018-01-23T05:10:26.097Z,84.19
2018-01-23T05:11:26.535Z,84.47
2018-01-23T05:13:21.073Z,84.00
2018-01-23T05:14:21.483Z,84.19
2018-01-23T05:16:16.025Z,85.32
2018-01-23T05:17:16.446Z,85.23
2018-01-23T05:19:11.026Z,85.13
2018-01-23T05:20:11.409Z,85.04
2018-01-23T05:22:05.963Z,85.32
2018-01-23T05:23:06.374Z,85.80
2018-01-23T05:25:00.927Z,83.95
2018-01-23T05:26:01.344Z,82.91
2018-01-23T05:27:56.886Z,81.96
2018-01-23T05:28:57.292Z,81.59
2018-01-23T05:30:51.819Z,80.64
2018-01-23T05:31:52.250Z,80.74
2018-01-23T05:33:46.793Z,81.02
2018-01-23T05:34:47.203Z,81.02
2018-01-23T05:36:41.756Z,81.44
2018-01-23T05:37:42.233Z,81.72
2018-01-23T05:38:42.597Z,82.01
2018-01-23T05:39:43.018Z,82.20
2018-01-23T05:40:43.434Z,82.95
2018-01-23T05:41:43.866Z,83.14
2018-01-23T05:42:44.309Z,83.71
2018-01-23T05:43:44.705Z,84.09
2018-01-23T05:44:45.124Z,84.19
2018-01-23T05:45:45.541Z,84.00
2018-01-23T05:46:45.961Z,83.90
2018-01-23T05:47:46.378Z,84.38
2018-01-23T05:48:46.802Z,84.28
2018-01-23T05:49:47.239Z,84.56
2018-01-23T05:50:47.647Z,84.66
2018-01-23T05:51:48.064Z,83.90
2018-01-23T05:52:48.482Z,84.47
2018-01-23T05:53:48.901Z,84.47
2018-01-23T05:54:49.323Z,84.56
2018-01-23T05:55:49.782Z,84.38
2018-01-23T05:56:50.162Z,84.47
2018-01-23T05:57:50.575Z,84.09
2018-01-23T05:58:50.993Z,84.19
2018-01-23T06:00:45.561Z,83.33
2018-01-23T06:01:45.961Z,83.43
2018-01-23T06:03:40.510Z,83.62
2018-01-23T06:04:40.917Z,83.05
2018-01-23T06:06:35.464Z,82.57
2018-01-23T06:07:35.973Z,82.25
2018-01-23T06:09:30.438Z,81.59
2018-01-23T06:10:30.845Z,81.02
2018-01-23T06:12:25.378Z,79.88
2018-01-23T06:13:25.801Z,79.60
2018-01-23T06:15:20.444Z,78.37
2018-01-23T06:16:20.854Z,78.46
2018-01-23T06:18:15.393Z,79.03
2018-01-23T06:19:15.824Z,79.03
2018-01-23T06:21:11.359Z,77.70
2018-01-23T06:22:11.762Z,76.19
2018-01-23T06:24:07.275Z,74.87
2018-01-23T06:25:07.701Z,74.40
2018-01-23T06:26:08.140Z,74.40
2018-01-23T06:27:08.543Z,74.68
2018-01-23T06:28:08.960Z,74.02
2018-01-23T06:29:09.394Z,74.49
2018-01-23T06:30:09.797Z,74.11
2018-01-23T06:31:10.214Z,74.40
2018-01-23T06:32:10.637Z,73.83
2018-01-23T06:33:11.056Z,73.92
2018-01-23T06:34:11.477Z,74.02
2018-01-23T06:35:11.900Z,74.21
2018-01-23T06:36:12.314Z,75.24
2018-01-23T06:37:12.776Z,76.00
2018-01-23T06:38:13.154Z,76.38
2018-01-23T06:39:13.577Z,76.67
2018-01-23T06:40:13.993Z,76.57
2018-01-23T06:41:14.411Z,76.38
2018-01-23T06:42:14.833Z,76.48
2018-01-23T06:43:15.256Z,76.10
2018-01-23T06:44:15.671Z,76.67
2018-01-23T06:45:16.088Z,76.19
2018-01-23T06:46:16.513Z,76.86
2018-01-23T06:47:16.927Z,76.48
2018-01-23T06:48:17.355Z,77.61
2018-01-23T06:49:17.771Z,77.51
2018-01-23T06:50:18.190Z,76.76
2018-01-23T06:51:18.609Z,76.67
2018-01-23T06:52:19.022Z,77.18
2018-01-23T06:53:19.447Z,78.03
2018-01-23T06:54:19.866Z,79.22
2018-01-23T06:55:20.289Z,79.45
2018-01-23T06:56:20.716Z,79.36
2018-01-23T06:57:21.127Z,79.60
2018-01-23T06:58:21.553Z,79.17
2018-01-23T06:59:21.981Z,79.45
2018-01-23T07:00:22.398Z,79.36
2018-01-23T07:01:22.805Z,79.64
2018-01-23T07:02:23.220Z,80.02
2018-01-23T07:03:23.647Z,80.36
2018-01-23T07:04:24.064Z,79.50
2018-01-23T07:05:24.502Z,78.46
2018-01-23T07:06:24.919Z,79.13
2018-01-23T07:07:25.326Z,78.56
2018-01-23T07:08:25.770Z,78.65
2018-01-23T07:09:26.159Z,78.56
2018-01-23T07:10:26.586Z,78.41
2018-01-23T07:11:27.024Z,79.26
2018-01-23T07:14:01.509Z,80.02
2018-01-23T07:15:01.935Z,79.13
2018-01-23T07:16:56.458Z,77.42
2018-01-23T07:17:56.866Z,77.14
2018-01-23T07:18:57.294Z,76.57
2018-01-23T07:19:57.712Z,75.34
2018-01-23T07:20:58.144Z,74.49
2018-01-23T07:21:58.567Z,73.92
2018-01-23T07:24:35.657Z,72.50
2018-01-23T07:25:36.061Z,72.41
2018-01-23T07:27:35.155Z,73.73
2018-01-23T07:28:35.553Z,73.54
2018-01-23T07:30:30.437Z,72.22
2018-01-23T07:31:30.861Z,72.12
2018-01-23T07:33:25.443Z,73.07
2018-01-23T07:34:25.852Z,72.88
2018-01-23T07:36:20.394Z,73.64
2018-01-23T07:37:20.812Z,74.30
2018-01-23T07:39:15.415Z,74.02
2018-01-23T07:40:15.780Z,74.30
2018-01-23T07:42:10.342Z,73.54
2018-01-23T07:43:10.760Z,72.97
2018-01-23T07:45:05.322Z,72.97
2018-01-23T07:46:05.734Z,72.41
2018-01-23T07:48:00.270Z,72.03
2018-01-23T07:49:00.678Z,71.93
2018-01-23T07:51:07.179Z,72.41
2018-01-23T07:52:07.600Z,72.60
2018-01-23T07:54:02.205Z,72.50
2018-01-23T07:55:02.565Z,72.60
2018-01-23T07:56:57.106Z,72.69
2018-01-23T07:57:57.529Z,72.97
2018-01-23T07:59:52.086Z,73.20
2018-01-23T08:00:52.489Z,72.92
2018-01-23T08:02:48.018Z,73.49
2018-01-23T08:03:48.442Z,74.05
2018-01-23T08:05:43.011Z,74.33
2018-01-23T08:06:43.402Z,73.77
2018-01-23T08:08:37.950Z,73.49
2018-01-23T08:09:38.379Z,73.86
2018-01-23T08:11:32.931Z,74.62
2018-01-23T08:12:33.364Z,76.04
2018-01-23T08:14:27.920Z,76.70
2018-01-23T08:15:28.329Z,76.70
2018-01-23T08:17:23.848Z,76.04
2018-01-23T08:18:24.270Z,75.38
2018-01-23T08:20:19.812Z,75.09
2018-01-23T08:21:20.217Z,74.90
2018-01-23T08:23:14.777Z,75.76
2018-01-23T08:24:15.183Z,75.76
2018-01-23T08:26:10.732Z,75.47
2018-01-23T08:27:11.139Z,75.47
2018-01-23T08:29:05.695Z,75.47
2018-01-23T08:30:06.115Z,75.00
2018-01-23T08:32:01.636Z,74.43
2018-01-23T08:33:02.044Z,74.15
2018-01-23T08:34:56.593Z,73.86
2018-01-23T08:35:57.000Z,72.44
2018-01-23T08:37:51.570Z,71.69
2018-01-23T08:40:25.087Z,70.07
2018-01-23T08:41:25.490Z,69.41
2018-01-23T08:43:20.026Z,67.61
2018-01-23T08:44:20.450Z,67.61
2018-01-23T08:46:15.008Z,66.76
2018-01-23T08:47:15.425Z,66.38
2018-01-23T08:49:10.949Z,66.19
2018-01-23T08:50:11.363Z,65.81
2018-01-23T08:53:38.962Z,66.38
2018-01-23T08:54:39.383Z,66.09
2018-01-23T08:56:33.920Z,66.09
2018-01-23T08:57:34.329Z,66.67
2018-01-23T08:59:28.868Z,66.38
2018-01-23T09:02:02.390Z,65.91
2018-01-23T09:03:02.797Z,65.81
2018-01-23T09:04:58.307Z,66.38
2018-01-23T09:05:58.731Z,67.05
2018-01-23T09:07:53.270Z,67.33
2018-01-23T09:08:53.677Z,68.46
2018-01-23T09:10:48.208Z,69.51
2018-01-23T09:11:48.635Z,70.45
2018-01-23T09:13:43.183Z,72.44
2018-01-23T09:14:43.587Z,71.50
2018-01-23T09:16:38.144Z,71.88
2018-01-23T09:17:38.552Z,72.44
2018-01-23T09:19:33.096Z,72.73
2018-01-23T09:20:33.525Z,73.01
2018-01-23T09:22:29.062Z,73.68
2018-01-23T09:23:29.477Z,73.01
2018-01-23T09:25:24.010Z,72.53
2018-01-23T09:26:24.431Z,72.63
2018-01-23T09:28:18.990Z,72.63
2018-01-23T09:29:19.403Z,72.34
2018-01-23T09:31:14.912Z,72.34
2018-01-23T09:32:15.343Z,71.97
2018-01-23T09:34:09.892Z,72.25
2018-01-23T09:35:10.297Z,71.78
2018-01-23T09:37:05.853Z,72.25
2018-01-23T09:38:06.250Z,72.82
2018-01-23T09:41:44.270Z,74.90
2018-01-23T09:42:44.680Z,75.32
2018-01-23T09:44:39.236Z,75.42
2018-01-23T09:45:39.646Z,76.55
2018-01-23T09:47:34.212Z,77.22
2018-01-23T09:48:34.609Z,77.59
2018-01-23T09:50:30.136Z,78.45
2018-01-23T09:51:30.553Z,78.07
2018-01-23T09:53:25.103Z,79.58
2018-01-23T09:54:25.507Z,79.77
2018-01-23T09:56:20.055Z,81.10
2018-01-23T09:57:20.486Z,81.38
2018-01-23T09:59:15.315Z,81.90
2018-01-23T10:00:15.445Z,82.24
2018-01-23T10:02:09.999Z,83.56
2018-01-23T10:03:10.426Z,83.42
2018-01-23T10:05:04.985Z,83.85
2018-01-23T10:06:05.392Z,84.36
2018-01-23T10:07:59.926Z,84.74
2018-01-23T10:09:00.353Z,85.41
2018-01-23T10:10:55.890Z,85.78
2018-01-23T10:11:56.294Z,86.64
2018-01-23T10:13:50.852Z,86.83
2018-01-23T10:16:24.362Z,87.30
2018-01-23T10:17:24.817Z,87.02
2018-01-23T10:19:20.318Z,87.12
2018-01-23T10:23:26.863Z,87.40
2018-01-23T10:24:27.307Z,87.49
2018-01-23T10:26:21.863Z,87.49
2018-01-23T10:27:22.273Z,87.87
2018-01-23T10:29:16.824Z,88.25
2018-01-23T10:30:17.278Z,88.06
2018-01-23T10:32:11.773Z,87.59
2018-01-23T10:33:12.215Z,88.16
2018-01-23T10:35:06.764Z,88.16
2018-01-23T10:36:07.174Z,88.82
2018-01-23T10:38:02.720Z,88.59
2018-01-23T10:39:03.118Z,88.92
2018-01-23T10:40:03.549Z,88.44
2018-01-23T10:41:03.976Z,88.73
2018-01-23T10:42:04.386Z,89.48
2018-01-23T10:43:04.805Z,89.29
2018-01-23T10:44:05.227Z,89.11
2018-01-23T10:45:05.644Z,89.20
2018-01-23T10:46:06.068Z,89.20
2018-01-23T10:47:06.492Z,88.92
2018-01-23T10:48:06.911Z,88.73
2018-01-23T10:49:07.335Z,88.82
2018-01-23T10:50:07.755Z,89.01
2018-01-23T10:51:08.177Z,88.82
2018-01-23T10:52:08.599Z,89.01
2018-01-23T10:53:09.021Z,89.11
2018-01-23T10:54:09.448Z,89.01
2018-01-23T10:55:09.864Z,89.20
2018-01-23T10:56:10.287Z,89.29
2018-01-23T10:57:10.709Z,89.39
2018-01-23T10:58:11.129Z,89.29
2018-01-23T10:59:11.548Z,89.58
2018-01-23T11:00:11.968Z,89.39
2018-01-23T11:01:12.397Z,89.20
2018-01-23T11:02:12.815Z,88.92
2018-01-23T11:03:13.239Z,88.73
2018-01-23T11:04:13.656Z,89.29
2018-01-23T11:05:14.076Z,89.01
2018-01-23T11:06:14.498Z,89.29
2018-01-23T11:07:14.920Z,88.73
2018-01-23T11:08:15.346Z,89.29
2018-01-23T11:09:15.762Z,88.92
2018-01-23T11:10:16.186Z,89.29
2018-01-23T11:11:16.615Z,89.39
2018-01-23T11:12:17.027Z,89.58
2018-01-23T11:13:17.467Z,89.20
2018-01-23T11:14:17.900Z,88.92
2018-01-23T11:15:18.291Z,89.29
2018-01-23T11:16:18.717Z,89.39
2018-01-23T11:17:19.141Z,89.29
2018-01-23T11:18:19.561Z,89.20
2018-01-23T11:19:19.977Z,89.39
2018-01-23T11:20:20.411Z,89.20
2018-01-23T11:21:20.823Z,89.67
2018-01-23T11:22:21.248Z,89.01
2018-01-23T11:23:21.665Z,90.05
2018-01-23T11:24:22.085Z,89.48
2018-01-23T11:25:22.511Z,90.05
2018-01-23T11:26:22.937Z,89.48
2018-01-23T11:27:23.361Z,89.39
2018-01-23T11:28:23.780Z,89.77
2018-01-23T11:29:24.196Z,89.29
2018-01-23T11:30:24.616Z,89.29
2018-01-23T11:31:25.037Z,89.77
2018-01-23T11:32:25.456Z,89.01
2018-01-23T11:33:25.882Z,89.48
2018-01-23T11:34:26.301Z,89.29
2018-01-23T11:35:26.721Z,89.58
2018-01-23T11:36:27.144Z,89.67
2018-01-23T11:37:27.565Z,88.82
2018-01-23T11:38:27.986Z,87.06
2018-01-23T11:39:28.408Z,89.06
2018-01-23T11:40:28.831Z,89.77
2018-01-23T11:41:29.251Z,89.48
2018-01-23T11:42:29.681Z,89.39
2018-01-23T11:43:30.093Z,89.11
2018-01-23T11:44:30.520Z,89.48
2018-01-23T11:45:30.945Z,89.86
2018-01-23T11:46:31.361Z,89.77
2018-01-23T11:47:31.785Z,89.58
2018-01-23T11:48:32.210Z,89.86
2018-01-23T11:49:32.632Z,90.34
2018-01-23T11:50:33.065Z,90.34
2018-01-23T11:51:33.502Z,90.05
2018-01-23T11:52:33.890Z,89.29
2018-01-23T11:53:34.312Z,89.48
2018-01-23T11:54:34.739Z,89.77
2018-01-23T11:55:35.156Z,89.67
2018-01-23T11:56:35.577Z,89.96
2018-01-23T11:57:36.004Z,90.15
2018-01-23T11:58:36.421Z,90.43
2018-01-23T11:59:36.846Z,90.34
2018-01-23T12:00:37.278Z,90.43
2018-01-23T12:01:37.692Z,90.24
2018-01-23T12:02:38.109Z,90.24
2018-01-23T12:03:38.529Z,90.34
2018-01-23T12:04:38.954Z,90.05
2018-01-23T12:05:39.383Z,90.15
2018-01-23T12:06:39.797Z,90.05
2018-01-23T12:07:40.214Z,90.43
2018-01-23T12:08:40.640Z,90.05
2018-01-23T12:09:41.089Z,89.77
2018-01-23T12:10:41.480Z,90.24
2018-01-23T12:11:41.903Z,90.34
2018-01-23T12:12:42.323Z,90.34
2018-01-23T12:13:42.746Z,90.24
2018-01-23T12:14:43.169Z,90.24
2018-01-23T12:15:43.623Z,90.24
2018-01-23T12:16:44.021Z,89.48
2018-01-23T12:17:44.437Z,90.15
2018-01-23T12:18:44.854Z,90.34
2018-01-23T12:19:45.276Z,90.34
2018-01-23T12:20:45.700Z,90.05
2018-01-23T12:21:46.129Z,90.15
2018-01-23T12:22:46.544Z,89.67
2018-01-23T12:23:46.962Z,89.58
2018-01-23T12:24:47.403Z,89.58
2018-01-23T12:25:47.807Z,89.77
2018-01-23T12:26:48.225Z,89.77
2018-01-23T12:27:48.653Z,89.67
2018-01-23T12:28:49.069Z,89.96
2018-01-23T12:29:49.498Z,89.67
2018-01-23T12:30:49.913Z,89.29
2018-01-23T12:31:50.333Z,89.67
2018-01-23T12:32:50.756Z,89.20
2018-01-23T12:33:51.175Z,89.77
2018-01-23T12:34:51.606Z,89.39
2018-01-23T12:35:52.057Z,89.77
2018-01-23T12:36:52.451Z,89.39
2018-01-23T12:37:52.864Z,89.20
2018-01-23T12:38:53.286Z,89.01
2018-01-23T12:39:53.711Z,88.92
2018-01-23T12:40:54.126Z,89.11
2018-01-23T12:41:54.550Z,88.73
2018-01-23T12:42:54.970Z,89.01
2018-01-23T12:43:55.396Z,88.73
2018-01-23T12:44:55.819Z,89.01
2018-01-23T12:45:56.235Z,88.92
2018-01-23T12:46:56.656Z,88.92
2018-01-23T12:47:57.091Z,89.29
2018-01-23T12:48:57.511Z,88.73
2018-01-23T12:49:57.928Z,88.54
2018-01-23T12:50:58.342Z,89.01
2018-01-23T12:51:58.766Z,88.54
2018-01-23T12:52:59.185Z,88.54
2018-01-23T12:53:59.611Z,88.63
2018-01-23T12:55:00.034Z,88.35
2018-01-23T12:56:00.468Z,88.44
2018-01-23T12:57:00.876Z,88.44
2018-01-23T12:58:01.296Z,88.48
2018-01-23T12:59:01.718Z,88.54
2018-01-23T13:00:02.137Z,88.73
2018-01-23T13:01:02.563Z,88.25
2018-01-23T13:02:02.984Z,88.54
2018-01-23T13:03:03.418Z,88.54
2018-01-23T13:04:03.832Z,88.68
2018-01-23T13:05:04.253Z,88.39
2018-01-23T13:06:04.679Z,88.16
2018-01-23T13:07:05.095Z,88.10
2018-01-23T13:08:05.512Z,88.77
2018-01-23T13:09:05.933Z,88.68
2018-01-23T13:10:06.359Z,88.39
2018-01-23T13:11:06.777Z,87.73
2018-01-23T13:12:07.198Z,87.77
2018-01-23T13:13:07.623Z,87.54
2018-01-23T13:14:08.043Z,87.35
2018-01-23T13:15:08.488Z,87.45
2018-01-23T13:16:08.896Z,87.45
2018-01-23T13:17:09.309Z,87.92
2018-01-23T13:18:09.731Z,87.73
2018-01-23T13:19:10.153Z,87.73
2018-01-23T13:20:10.577Z,87.45
2018-01-23T13:21:11.010Z,87.63
2018-01-23T13:22:11.422Z,87.92
2018-01-23T13:23:11.844Z,87.54
2018-01-23T13:24:12.268Z,87.45
2018-01-23T13:25:12.686Z,87.16
2018-01-23T13:26:13.113Z,87.16
2018-01-23T13:27:13.531Z,87.35
2018-01-23T13:28:13.952Z,87.06
2018-01-23T13:29:14.374Z,87.06
2018-01-23T13:30:14.795Z,86.68
2018-01-23T13:31:15.220Z,86.30
2018-01-23T13:32:15.645Z,86.59
2018-01-23T13:33:16.073Z,86.02
2018-01-23T13:34:16.485Z,86.49
2018-01-23T13:35:16.959Z,86.68
2018-01-23T13:36:17.333Z,85.83
2018-01-23T13:37:17.753Z,85.74
2018-01-23T13:38:18.177Z,85.83
2018-01-23T13:39:18.623Z,85.83
2018-01-23T13:40:19.030Z,85.83
2018-01-23T13:41:19.451Z,85.93
2018-01-23T13:42:19.867Z,85.74
2018-01-23T13:43:20.289Z,86.02
2018-01-23T13:44:20.713Z,86.02
2018-01-23T13:45:21.132Z,85.64
2018-01-23T13:46:21.556Z,85.36
2018-01-23T13:47:21.977Z,84.98
2018-01-23T13:48:22.396Z,84.17
2018-01-23T13:49:22.828Z,84.08
2018-01-23T13:50:23.252Z,83.51
2018-01-23T13:51:23.664Z,82.94
2018-01-23T13:52:24.087Z,82.09
2018-01-23T13:53:24.509Z,82.18
2018-01-23T13:54:24.937Z,81.71
2018-01-23T13:55:25.353Z,81.62
2018-01-23T13:56:25.793Z,81.14
2018-01-23T13:57:26.196Z,80.48
2018-01-23T13:58:26.626Z,79.91
2018-01-23T13:59:27.044Z,80.19
2018-01-23T14:00:27.459Z,80.29
2018-01-23T14:01:27.904Z,80.19
2018-01-23T14:02:28.305Z,80.10
2018-01-23T14:03:28.731Z,80.00
2018-01-23T14:04:29.146Z,80.19
2018-01-23T14:05:29.573Z,80.29
2018-01-23T14:06:29.996Z,80.04
2018-01-23T14:07:30.424Z,80.24
2018-01-23T14:08:30.840Z,80.33
2018-01-23T14:09:31.256Z,80.52
2018-01-23T14:10:31.678Z,81.27
2018-01-23T14:11:32.110Z,80.99
2018-01-23T14:12:32.526Z,81.18
2018-01-23T14:13:32.960Z,81.14
2018-01-23T14:14:33.390Z,80.62
2018-01-23T14:15:33.795Z,80.52
2018-01-23T14:16:34.210Z,80.24
2018-01-23T14:17:34.643Z,79.95
2018-01-23T14:18:35.054Z,79.85
2018-01-23T14:19:35.475Z,79.82
2018-01-23T14:20:35.894Z,79.10
2018-01-23T14:21:36.317Z,78.62
2018-01-23T14:22:36.756Z,78.30
2018-01-23T14:23:37.162Z,77.92
2018-01-23T14:24:37.583Z,78.20
2018-01-23T14:25:38.012Z,77.92
2018-01-23T14:26:38.423Z,78.15
2018-01-23T14:27:38.852Z,77.45
2018-01-23T14:28:39.269Z,77.16
2018-01-23T14:29:39.695Z,76.97
2018-01-23T14:30:40.110Z,76.68
2018-01-23T14:31:40.531Z,76.78
2018-01-23T14:32:40.957Z,76.31
2018-01-23T14:33:41.376Z,75.87
2018-01-23T14:34:41.802Z,76.12
2018-01-23T14:35:42.232Z,75.26
2018-01-23T14:36:42.660Z,75.45
2018-01-23T14:37:43.070Z,75.49
2018-01-23T14:38:43.484Z,76.15
2018-01-23T14:39:43.910Z,76.31
2018-01-23T14:40:44.329Z,76.40
2018-01-23T14:41:44.753Z,75.96
2018-01-23T14:42:45.178Z,75.93
2018-01-23T14:43:45.593Z,75.93
2018-01-23T14:44:46.018Z,76.40
2018-01-23T14:45:46.435Z,76.40
2018-01-23T14:46:46.859Z,76.50
2018-01-23T14:47:47.279Z,76.31
2018-01-23T14:48:47.706Z,75.93
2018-01-23T14:49:48.125Z,76.12
2018-01-23T14:50:48.544Z,75.26
2018-01-23T14:51:48.966Z,74.41
2018-01-23T14:52:49.388Z,73.84
2018-01-23T14:53:49.813Z,72.99
2018-01-23T14:54:50.231Z,71.47
2018-01-23T14:55:50.651Z,70.81
2018-01-23T14:56:51.084Z,70.15
2018-01-23T14:57:51.505Z,69.48
2018-01-23T14:58:51.930Z,68.91
2018-01-23T14:59:52.337Z,69.01
2018-01-23T15:00:52.758Z,68.73
2018-01-23T15:01:53.180Z,67.77
2018-01-23T15:02:53.601Z,67.40
2018-01-23T15:03:54.022Z,66.16
2018-01-23T15:04:54.455Z,65.78
2018-01-23T15:05:54.872Z,64.93
2018-01-23T15:06:55.306Z,64.65
2018-01-23T15:07:55.709Z,64.36
2018-01-23T15:08:56.130Z,64.17
2018-01-23T15:09:56.549Z,64.08
2018-01-23T15:10:56.974Z,63.51
2018-01-23T15:11:57.392Z,63.32
2018-01-23T15:12:57.895Z,62.85
2018-01-23T15:13:58.241Z,63.23
2018-01-23T15:14:58.658Z,62.85
2018-01-23T15:15:59.079Z,62.66
2018-01-23T15:16:59.505Z,61.99
2018-01-23T15:17:59.918Z,62.18
2018-01-23T15:19:00.341Z,61.99
2018-01-23T15:20:00.767Z,61.71
2018-01-23T15:21:01.183Z,61.33
2018-01-23T15:22:01.607Z,60.67
2018-01-23T15:23:02.029Z,60.19
2018-01-23T15:24:02.447Z,59.81
2018-01-23T15:25:02.867Z,59.91
2018-01-23T15:26:03.290Z,59.91
2018-01-23T15:27:03.717Z,59.72
2018-01-23T15:28:04.136Z,59.72
2018-01-23T15:29:04.554Z,59.44
2018-01-23T15:30:04.976Z,59.63
2018-01-23T15:31:05.431Z,59.72
2018-01-23T15:32:05.819Z,58.96
2018-01-23T15:33:06.258Z,58.67
2018-01-23T15:34:06.661Z,58.67
2018-01-23T15:35:07.092Z,58.48
2018-01-23T15:36:07.503Z,58.58
2018-01-23T15:37:07.925Z,59.25
2018-01-23T15:38:08.344Z,58.86
2018-01-23T15:39:08.765Z,58.86
2018-01-23T15:40:09.208Z,58.29
2018-01-23T15:41:09.632Z,58.48
2018-01-23T15:42:10.052Z,58.58
2018-01-23T15:43:10.465Z,58.29
2018-01-23T15:44:10.874Z,58.58
2018-01-23T15:45:11.333Z,58.58
2018-01-23T15:46:11.731Z,58.86
2018-01-23T15:47:12.146Z,58.48
2018-01-23T15:48:12.570Z,58.58
2018-01-23T15:49:12.989Z,58.96
2018-01-23T15:50:13.423Z,58.77
2018-01-23T15:51:13.855Z,59.72
2018-01-23T15:52:14.255Z,59.53
2018-01-23T15:53:14.663Z,59.72
2018-01-23T15:54:15.087Z,59.53
2018-01-23T15:55:15.559Z,60.00
2018-01-23T15:56:15.934Z,60.10
2018-01-23T15:57:16.352Z,59.53
2018-01-23T15:58:16.793Z,59.63
2018-01-23T15:59:17.194Z,59.63
2018-01-23T16:00:17.641Z,59.72