createdAt,value
2018-10-11T00:01:32.833Z,24.90
2018-10-11T00:04:01.400Z,27.70
2018-10-11T00:06:29.793Z,28.50
2018-10-11T00:08:58.249Z,28.70
2018-10-11T00:11:26.648Z,34.93
2018-10-11T00:13:55.085Z,29.53
2018-10-11T00:16:23.495Z,28.30
2018-10-11T00:18:51.825Z,27.50
2018-10-11T00:21:20.238Z,26.63
2018-10-11T00:23:48.656Z,28.90
2018-10-11T00:26:17.060Z,25.27
2018-10-11T00:28:45.472Z,25.30
2018-10-11T00:31:13.910Z,24.80
2018-10-11T00:33:42.305Z,28.03
2018-10-11T00:36:10.949Z,34.17
2018-10-11T00:38:39.457Z,24.30
2018-10-11T00:41:07.917Z,29.87
2018-10-11T00:43:36.438Z,24.97
2018-10-11T00:46:04.796Z,24.47
2018-10-11T00:48:33.293Z,27.17
2018-10-11T00:51:01.696Z,24.90
2018-10-11T00:53:30.135Z,28.70
2018-10-11T00:55:58.556Z,30.63
2018-10-11T00:58:26.957Z,24.00
2018-10-11T01:00:55.401Z,25.87
2018-10-11T01:03:23.775Z,27.37
2018-10-11T01:05:52.210Z,26.80
2018-10-11T01:08:20.602Z,23.00
2018-10-11T01:10:49.037Z,28.10
2018-10-11T01:13:17.389Z,29.00
2018-10-11T01:15:45.808Z,26.20
2018-10-11T01:18:14.495Z,28.23
2018-10-11T01:20:42.948Z,26.30
2018-10-11T01:23:11.557Z,25.70
2018-10-11T01:25:39.928Z,25.93
2018-10-11T01:28:08.345Z,28.50
2018-10-11T01:30:36.826Z,26.87
2018-10-11T01:33:05.184Z,35.13
2018-10-11T01:35:33.586Z,34.20
2018-10-11T01:38:02.088Z,30.33
2018-10-11T01:40:30.500Z,33.77
2018-10-11T01:43:04.430Z,32.57
2018-10-11T01:45:33.031Z,30.77
2018-10-11T01:48:01.677Z,28.17
2018-10-11T01:50:30.338Z,28.37
2018-10-11T01:52:59.104Z,28.33
2018-10-11T01:55:28.736Z,30.00
2018-10-11T01:57:58.537Z,26.93
2018-10-11T02:00:26.952Z,29.63
2018-10-11T02:02:56.948Z,29.43
2018-10-11T02:05:26.011Z,30.50
2018-10-11T02:07:55.048Z,30.30
2018-10-11T02:10:23.629Z,29.33
2018-10-11T02:12:52.049Z,30.70
2018-10-11T02:15:20.566Z,28.70
2018-10-11T02:17:49.003Z,29.00
2018-10-11T02:20:17.429Z,29.43
2018-10-11T02:22:45.892Z,26.13
2018-10-11T02:25:14.296Z,26.23
2018-10-11T02:27:42.772Z,25.30
2018-10-11T02:30:12.069Z,27.20
2018-10-11T02:32:40.826Z,22.93
2018-10-11T02:35:09.340Z,27.80
2018-10-11T02:37:37.744Z,28.30
2018-10-11T02:40:06.234Z,27.63
2018-10-11T02:42:34.809Z,30.73
2018-10-11T02:45:03.473Z,31.67
2018-10-11T02:47:31.962Z,27.70
2018-10-11T02:50:00.508Z,30.30
2018-10-11T02:52:29.008Z,28.50
2018-10-11T02:54:57.446Z,27.97
2018-10-11T02:57:37.004Z,28.80
2018-10-11T03:00:05.657Z,25.80
2018-10-11T03:02:35.436Z,28.03
2018-10-11T03:05:03.927Z,32.80
2018-10-11T03:07:32.428Z,28.17
2018-10-11T03:10:01.086Z,25.20
2018-10-11T03:12:29.557Z,28.50
2018-10-11T03:14:57.971Z,27.70
2018-10-11T03:17:26.515Z,30.50
2018-10-11T03:19:54.981Z,29.77
2018-10-11T03:22:23.414Z,34.13
2018-10-11T03:24:51.858Z,30.80
2018-10-11T03:27:20.344Z,33.77
2018-10-11T03:29:48.748Z,30.13
2018-10-11T03:32:17.331Z,29.47
2018-10-11T03:34:45.796Z,28.83
2018-10-11T03:37:14.364Z,32.07
2018-10-11T03:39:42.926Z,30.40
2018-10-11T03:42:11.334Z,32.60
2018-10-11T03:44:39.729Z,31.93
2018-10-11T03:47:08.204Z,34.40
2018-10-11T03:49:36.625Z,31.10
2018-10-11T03:52:05.064Z,33.20
2018-10-11T03:54:33.453Z,35.80
2018-10-11T03:57:01.880Z,36.97
2018-10-11T03:59:30.329Z,38.13
2018-10-11T04:01:58.793Z,45.00
2018-10-11T04:04:27.221Z,55.73
2018-10-11T04:06:55.677Z,54.90
2018-10-11T04:09:24.138Z,62.10
2018-10-11T04:11:52.600Z,68.97
2018-10-11T04:14:21.072Z,77.30
2018-10-11T04:16:49.464Z,76.50
2018-10-11T04:19:18.018Z,83.77
2018-10-11T04:21:46.352Z,74.40
2018-10-11T04:24:14.724Z,85.27
2018-10-11T04:26:43.081Z,73.43
2018-10-11T04:29:11.416Z,74.27
2018-10-11T04:32:13.862Z,88.90
2018-10-11T04:34:46.409Z,98.83
2018-10-11T04:37:14.779Z,78.90
2018-10-11T04:39:43.164Z,76.07
2018-10-11T04:42:11.613Z,82.03
2018-10-11T04:44:39.950Z,78.90
2018-10-11T04:47:08.287Z,83.63
2018-10-11T04:49:36.678Z,87.43
2018-10-11T04:52:05.045Z,81.53
2018-10-11T04:54:33.476Z,73.80
2018-10-11T04:57:01.820Z,79.43
2018-10-11T04:59:30.194Z,77.27
2018-10-11T05:01:58.665Z,81.00
2018-10-11T05:04:27.173Z,75.90
2018-10-11T05:06:55.936Z,79.37
2018-10-11T05:09:24.361Z,80.87
2018-10-11T05:11:52.772Z,74.67
2018-10-11T05:14:21.180Z,88.93
2018-10-11T05:16:49.848Z,65.47
2018-10-11T05:19:18.267Z,65.53
2018-10-11T05:21:46.680Z,68.40
2018-10-11T05:24:15.063Z,65.67
2018-10-11T05:26:43.674Z,67.63
2018-10-11T05:29:12.083Z,63.03
2018-10-11T05:31:41.055Z,63.50
2018-10-11T05:34:09.428Z,60.97
2018-10-11T05:36:37.744Z,58.47
2018-10-11T05:39:07.063Z,58.87
2018-10-11T05:41:35.960Z,57.00
2018-10-11T05:44:04.398Z,70.70
2018-10-11T05:46:33.913Z,62.97
2018-10-11T05:49:03.470Z,70.50
2018-10-11T05:51:32.235Z,55.93
2018-10-11T05:54:01.369Z,54.40
2018-10-11T05:56:32.145Z,50.70
2018-10-11T05:59:00.741Z,56.93
2018-10-11T06:01:29.503Z,58.30
2018-10-11T06:03:58.133Z,55.57
2018-10-11T06:06:26.956Z,48.93
2018-10-11T06:08:55.446Z,52.97
2018-10-11T06:11:31.118Z,58.60
2018-10-11T06:13:59.774Z,53.87
2018-10-11T06:16:28.199Z,52.77
2018-10-11T06:18:58.477Z,54.73
2018-10-11T06:21:26.955Z,55.57
2018-10-11T06:23:55.438Z,60.07
2018-10-11T06:26:23.832Z,57.60
2018-10-11T06:28:52.265Z,56.17
2018-10-11T06:31:20.720Z,72.60
2018-10-11T06:33:49.146Z,57.10
2018-10-11T06:36:17.869Z,70.70
2018-10-11T06:38:46.465Z,60.20
2018-10-11T06:41:15.187Z,66.63
2018-10-11T06:43:43.612Z,69.20
2018-10-11T06:46:12.692Z,61.13
2018-10-11T06:48:41.100Z,64.23
2018-10-11T06:51:09.562Z,62.97
2018-10-11T06:53:37.951Z,67.90
2018-10-11T06:56:06.545Z,69.37
2018-10-11T06:58:34.853Z,61.90
2018-10-11T07:01:03.264Z,61.40
2018-10-11T07:03:31.600Z,69.47
2018-10-11T07:05:59.972Z,67.70
2018-10-11T07:08:28.336Z,67.93
2018-10-11T07:10:56.728Z,69.60
2018-10-11T07:13:25.074Z,70.07
2018-10-11T07:15:53.479Z,71.20
2018-10-11T07:18:21.816Z,73.90
2018-10-11T07:20:50.192Z,70.20
2018-10-11T07:23:18.556Z,67.67
2018-10-11T07:25:47.882Z,75.23
2018-10-11T07:28:16.149Z,80.23
2018-10-11T07:30:44.532Z,71.57
2018-10-11T07:33:12.888Z,78.87
2018-10-11T07:35:41.294Z,67.10
2018-10-11T07:38:09.887Z,60.53
2018-10-11T07:40:38.329Z,64.20
2018-10-11T07:43:06.572Z,73.30
2018-10-11T07:45:34.925Z,66.20
2018-10-11T07:48:03.285Z,61.90
2018-10-11T07:50:31.687Z,65.97
2018-10-11T07:53:00.113Z,66.13
2018-10-11T07:55:28.440Z,68.73
2018-10-11T07:57:56.817Z,62.70
2018-10-11T08:00:25.348Z,67.30
2018-10-11T08:02:53.736Z,68.77
2018-10-11T08:05:22.188Z,61.30
2018-10-11T08:07:50.672Z,64.93
2018-10-11T08:10:18.962Z,63.70
2018-10-11T08:12:47.276Z,63.83
2018-10-11T08:15:15.645Z,60.17
2018-10-11T08:17:44.421Z,63.70
2018-10-11T08:20:12.730Z,54.47
2018-10-11T08:22:41.084Z,64.07
2018-10-11T08:25:09.604Z,66.63
2018-10-11T08:27:37.788Z,63.83
2018-10-11T08:30:06.294Z,63.33
2018-10-11T08:32:34.815Z,68.27
2018-10-11T08:35:03.013Z,59.20
2018-10-11T08:37:31.392Z,59.73
2018-10-11T08:39:59.768Z,59.30
2018-10-11T08:42:28.235Z,68.77
2018-10-11T08:44:56.576Z,71.90
2018-10-11T08:47:24.932Z,68.07
2018-10-11T08:49:53.282Z,76.60
2018-10-11T08:52:21.892Z,76.73
2018-10-11T08:54:51.398Z,72.80
2018-10-11T08:57:20.726Z,72.77
2018-10-11T08:59:49.233Z,70.20
2018-10-11T09:02:17.536Z,73.07
2018-10-11T09:04:46.409Z,73.00
2018-10-11T09:07:14.755Z,70.80
2018-10-11T09:09:43.901Z,71.30
2018-10-11T09:12:12.309Z,71.00
2018-10-11T09:14:40.664Z,65.57
2018-10-11T09:17:09.024Z,66.43
2018-10-11T09:19:37.378Z,63.70
2018-10-11T09:22:05.892Z,64.80
2018-10-11T09:24:34.315Z,75.97
2018-10-11T09:27:02.678Z,65.33
2018-10-11T09:29:31.033Z,70.13
2018-10-11T09:31:59.388Z,72.77
2018-10-11T09:34:27.733Z,66.43
2018-10-11T09:36:56.085Z,64.60
2018-10-11T09:39:24.683Z,75.10
2018-10-11T09:41:53.025Z,58.93
2018-10-11T09:44:21.401Z,58.00
2018-10-11T09:46:49.768Z,53.37
2018-10-11T09:49:18.083Z,52.23
2018-10-11T09:51:46.431Z,58.40
2018-10-11T09:54:14.808Z,54.53
2018-10-11T09:57:48.480Z,51.57
2018-10-11T10:00:22.152Z,46.43
2018-10-11T10:02:50.931Z,55.27
2018-10-11T10:05:19.356Z,45.87
2018-10-11T10:07:47.717Z,51.17
2018-10-11T10:10:16.061Z,58.60
2018-10-11T10:12:44.743Z,52.80
2018-10-11T10:15:12.835Z,71.77
2018-10-11T10:17:41.228Z,58.00
2018-10-11T10:20:09.593Z,53.10
2018-10-11T10:22:37.989Z,52.70
2018-10-11T10:25:06.436Z,52.87
2018-10-11T10:27:35.481Z,43.00
2018-10-11T10:30:08.693Z,45.53
2018-10-11T10:32:37.059Z,44.93
2018-10-11T10:35:05.396Z,45.27
2018-10-11T10:37:33.770Z,45.77
2018-10-11T10:40:02.215Z,39.57
2018-10-11T10:42:30.554Z,40.87
2018-10-11T10:44:58.873Z,43.83
2018-10-11T10:47:27.237Z,44.07
2018-10-11T10:49:57.162Z,47.70
2018-10-11T10:52:25.514Z,42.50
2018-10-11T10:54:53.884Z,35.97
2018-10-11T10:57:22.222Z,41.17
2018-10-11T10:59:50.583Z,35.60
2018-10-11T11:02:18.907Z,33.27
2018-10-11T11:04:47.238Z,32.87
2018-10-11T11:07:15.659Z,30.63
2018-10-11T11:09:44.037Z,27.13
2018-10-11T11:12:12.411Z,32.00
2018-10-11T11:14:40.773Z,30.30
2018-10-11T11:17:09.079Z,25.40
2018-10-11T11:19:37.424Z,27.40
2018-10-11T11:22:05.767Z,29.30
2018-10-11T11:24:34.120Z,31.77
2018-10-11T11:27:02.524Z,25.50
2018-10-11T11:29:30.892Z,26.80
2018-10-11T11:31:59.212Z,25.63
2018-10-11T11:34:27.553Z,24.93
2018-10-11T11:36:55.888Z,23.10
2018-10-11T11:39:24.241Z,29.27
2018-10-11T11:41:52.609Z,23.60
2018-10-11T11:44:20.989Z,21.10
2018-10-11T11:46:49.368Z,22.30
2018-10-11T11:49:17.729Z,25.43
2018-10-11T11:51:46.108Z,25.83
2018-10-11T11:54:20.950Z,24.63
2018-10-11T11:56:50.069Z,23.97
2018-10-11T11:59:18.450Z,24.77
2018-10-11T12:01:46.812Z,33.17
2018-10-11T12:04:15.193Z,20.30
2018-10-11T12:06:43.552Z,24.90
2018-10-11T12:09:13.271Z,21.00
2018-10-11T12:11:41.811Z,20.77
2018-10-11T12:14:10.228Z,20.10
2018-10-11T12:16:39.133Z,23.30
2018-10-11T12:19:08.533Z,24.80
2018-10-11T12:21:37.169Z,24.77
2018-10-11T12:24:05.538Z,24.37
2018-10-11T12:26:33.906Z,19.40
2018-10-11T12:29:02.454Z,22.97
2018-10-11T12:31:30.765Z,22.87
2018-10-11T12:33:59.352Z,21.20
2018-10-11T12:36:27.834Z,24.07
2018-10-11T12:38:56.562Z,21.70
2018-10-11T12:41:24.561Z,32.80
2018-10-11T12:43:52.956Z,27.23
2018-10-11T12:46:21.292Z,23.20
2018-10-11T12:48:49.651Z,22.27
2018-10-11T12:51:18.005Z,36.13
2018-10-11T12:53:48.533Z,22.23
2018-10-11T12:56:14.728Z,23.30
2018-10-11T12:58:43.369Z,26.13
2018-10-11T13:01:13.813Z,30.87
2018-10-11T13:03:40.113Z,24.90
2018-10-11T13:06:08.503Z,24.10
2018-10-11T13:08:36.922Z,21.17
2018-10-11T13:11:05.349Z,17.53
2018-10-11T13:13:33.688Z,20.97
2018-10-11T13:16:04.091Z,26.70
2018-10-11T13:18:30.405Z,17.57
2018-10-11T13:20:58.788Z,29.27
2018-10-11T13:23:27.144Z,20.53
2018-10-11T13:25:55.521Z,18.90
2018-10-11T13:28:23.876Z,17.50
2018-10-11T13:30:52.277Z,17.10
2018-10-11T13:33:20.617Z,20.93
2018-10-11T13:35:48.961Z,16.73
2018-10-11T13:38:17.284Z,21.00
2018-10-11T13:40:45.775Z,15.07
2018-10-11T13:43:14.000Z,24.67
2018-10-11T13:45:42.412Z,19.17
2018-10-11T13:48:10.789Z,16.43
2018-10-11T13:50:39.092Z,14.97
2018-10-11T13:53:07.547Z,20.37
2018-10-11T13:55:35.894Z,16.07
2018-10-11T13:58:04.249Z,20.57
2018-10-11T14:00:32.614Z,16.23
2018-10-11T14:03:00.911Z,18.20
2018-10-11T14:05:29.288Z,20.37
2018-10-11T14:07:57.668Z,18.80
2018-10-11T14:10:26.108Z,17.70
2018-10-11T14:12:54.454Z,19.50
2018-10-11T14:15:23.005Z,18.73
2018-10-11T14:17:51.379Z,16.50
2018-10-11T14:20:19.781Z,14.93
2018-10-11T14:22:48.161Z,15.53
2018-10-11T14:25:16.525Z,13.97
2018-10-11T14:27:44.904Z,15.27
2018-10-11T14:30:13.326Z,19.03
2018-10-11T14:32:41.656Z,22.40
2018-10-11T14:35:09.996Z,14.70
2018-10-11T14:37:38.364Z,17.07
2018-10-11T14:40:06.898Z,16.97
2018-10-11T14:42:35.399Z,17.60
2018-10-11T14:45:03.774Z,19.20
2018-10-11T14:47:32.152Z,18.13
2018-10-11T14:50:00.643Z,13.60
2018-10-11T14:52:29.209Z,15.33
2018-10-11T14:54:57.736Z,14.67
2018-10-11T14:57:26.169Z,14.80
2018-10-11T14:59:54.455Z,13.20
2018-10-11T15:02:22.871Z,14.10
2018-10-11T15:04:51.439Z,16.60
2018-10-11T15:07:19.981Z,14.43
2018-10-11T15:09:48.385Z,14.97
2018-10-11T15:12:17.061Z,14.60
2018-10-11T15:14:45.405Z,14.57
2018-10-11T15:17:13.812Z,13.67
2018-10-11T15:19:42.576Z,13.83
2018-10-11T15:22:11.152Z,15.60
2018-10-11T15:24:39.694Z,14.17
2018-10-11T15:27:08.037Z,20.20
2018-10-11T15:29:36.433Z,26.50
2018-10-11T15:32:05.092Z,21.90
2018-10-11T15:34:33.748Z,26.93
2018-10-11T15:37:02.307Z,21.97
2018-10-11T15:39:30.670Z,21.90
2018-10-11T15:41:59.053Z,23.53
2018-10-11T15:44:27.444Z,24.60
2018-10-11T15:46:55.832Z,20.77
2018-10-11T15:49:24.398Z,25.23
2018-10-11T15:51:52.768Z,22.13
2018-10-11T15:54:21.124Z,19.00
2018-10-11T15:56:49.467Z,20.37
2018-10-11T15:59:17.963Z,22.87
2018-10-11T16:01:46.372Z,23.87
2018-10-11T16:04:14.757Z,17.40
2018-10-11T16:06:43.154Z,24.80
2018-10-11T16:09:11.639Z,18.80
2018-10-11T16:11:39.961Z,25.73
2018-10-11T16:14:08.371Z,20.33
2018-10-11T16:16:36.804Z,18.73
2018-10-11T16:19:05.741Z,21.63
2018-10-11T16:21:34.157Z,17.13
2018-10-11T16:24:02.607Z,17.70
2018-10-11T16:26:30.981Z,18.13
2018-10-11T16:28:59.880Z,15.87
2018-10-11T16:31:28.416Z,21.10
2018-10-11T16:33:56.784Z,19.30
2018-10-11T16:36:25.337Z,18.43
2018-10-11T16:38:54.674Z,25.23
2018-10-11T16:41:23.476Z,22.30
2018-10-11T16:43:52.016Z,18.23
2018-10-11T16:46:20.388Z,19.20
2018-10-11T16:48:48.964Z,17.13
2018-10-11T16:51:17.525Z,19.67
2018-10-11T16:53:46.276Z,21.23
2018-10-11T16:56:15.035Z,19.77
2018-10-11T16:58:50.052Z,19.00
2018-10-11T17:01:18.585Z,24.90
2018-10-11T17:03:48.043Z,20.40
2018-10-11T17:06:18.716Z,30.07
2018-10-11T17:08:47.219Z,20.70
2018-10-11T17:11:15.743Z,19.50
2018-10-11T17:13:44.353Z,23.87
2018-10-11T17:16:13.019Z,21.43
2018-10-11T17:18:41.962Z,19.97
2018-10-11T17:21:11.886Z,22.80
2018-10-11T17:23:40.488Z,24.30
2018-10-11T17:26:09.024Z,23.10
2018-10-11T17:28:37.531Z,24.10
2018-10-11T17:31:06.196Z,18.20
2018-10-11T17:33:34.673Z,23.00
2018-10-11T17:36:03.101Z,22.97
2018-10-11T17:38:31.497Z,16.67
2018-10-11T17:41:00.042Z,21.33
2018-10-11T17:43:28.865Z,19.70
2018-10-11T17:46:09.817Z,20.60
2018-10-11T17:48:39.823Z,25.60
2018-10-11T17:51:09.972Z,33.97
2018-10-11T17:53:45.447Z,18.07
2018-10-11T17:56:14.302Z,18.53
2018-10-11T17:58:43.212Z,18.03
2018-10-11T18:01:12.669Z,19.00
2018-10-11T18:03:42.635Z,22.57
2018-10-11T18:06:13.348Z,21.93
2018-10-11T18:08:43.455Z,17.00
2018-10-11T18:11:12.949Z,17.57
2018-10-11T18:13:41.716Z,30.90
2018-10-11T18:16:10.663Z,23.50
2018-10-11T18:18:40.701Z,28.80
2018-10-11T18:21:10.625Z,20.53
2018-10-11T18:23:39.516Z,20.50
2018-10-11T18:26:08.262Z,21.90
2018-10-11T18:28:37.234Z,22.37
2018-10-11T18:31:06.054Z,22.83
2018-10-11T18:33:34.879Z,24.70
2018-10-11T18:36:03.673Z,27.07
2018-10-11T18:38:37.494Z,23.63
2018-10-11T18:41:06.457Z,26.37
2018-10-11T18:43:35.128Z,24.80
2018-10-11T18:46:04.361Z,20.80
2018-10-11T18:48:34.068Z,21.20
2018-10-11T18:51:03.542Z,20.00
2018-10-11T18:53:33.008Z,24.40
2018-10-11T18:56:02.178Z,25.67
2018-10-11T18:58:31.412Z,20.80
2018-10-11T19:00:59.976Z,22.00
2018-10-11T19:03:28.456Z,28.97
2018-10-11T19:05:57.092Z,24.57
2018-10-11T19:08:26.153Z,20.47
2018-10-11T19:10:55.736Z,22.70
2018-10-11T19:13:25.383Z,32.47
2018-10-11T19:15:55.569Z,29.13
2018-10-11T19:18:25.488Z,34.50
2018-10-11T19:20:55.195Z,25.60
2018-10-11T19:23:24.761Z,20.53
2018-10-11T19:25:53.682Z,23.73
2018-10-11T19:28:22.973Z,23.57
2018-10-11T19:30:51.772Z,33.90
2018-10-11T19:33:20.609Z,23.40
2018-10-11T19:35:49.685Z,18.17
2018-10-11T19:38:18.505Z,18.53
2018-10-11T19:40:47.398Z,32.03
2018-10-11T19:43:16.349Z,22.57
2018-10-11T19:45:46.955Z,20.53
2018-10-11T19:48:21.828Z,19.83
2018-10-11T19:50:51.444Z,23.67
2018-10-11T19:53:20.235Z,25.17
2018-10-11T19:55:49.141Z,27.23
2018-10-11T19:58:18.970Z,24.43
2018-10-11T20:00:48.060Z,25.00
2018-10-11T20:03:16.815Z,27.10
2018-10-11T20:05:45.499Z,30.73
2018-10-11T20:08:14.725Z,25.87
2018-10-11T20:10:43.407Z,26.03
2018-10-11T20:13:12.130Z,26.63
2018-10-11T20:15:40.866Z,32.50
2018-10-11T20:18:17.631Z,28.90
2018-10-11T20:20:47.772Z,32.03
2018-10-11T20:23:17.962Z,28.30
2018-10-11T20:25:46.503Z,32.30
2018-10-11T20:28:14.901Z,31.97
2018-10-11T20:30:43.683Z,27.27
2018-10-11T20:33:12.090Z,21.40
2018-10-11T20:35:40.719Z,23.97
2018-10-11T20:38:09.353Z,21.43
2018-10-11T20:40:38.082Z,24.17
2018-10-11T20:43:06.729Z,35.13
2018-10-11T20:45:35.289Z,21.27
2018-10-11T20:48:05.818Z,25.27
2018-10-11T20:50:35.568Z,22.97
2018-10-11T20:53:05.259Z,22.80
2018-10-11T20:55:35.144Z,23.20
2018-10-11T20:58:05.007Z,26.23
2018-10-11T21:00:35.757Z,30.10
2018-10-11T21:03:05.168Z,26.37
2018-10-11T21:05:34.901Z,20.03
2018-10-11T21:08:04.802Z,23.17
2018-10-11T21:10:35.511Z,21.37
2018-10-11T21:13:05.762Z,20.63
2018-10-11T21:15:35.298Z,26.47
2018-10-11T21:18:05.140Z,22.70
2018-10-11T21:20:35.139Z,21.90
2018-10-11T21:23:05.029Z,24.90
2018-10-11T21:25:35.273Z,22.40
2018-10-11T21:28:05.410Z,26.03
2018-10-11T21:30:35.325Z,27.90
2018-10-11T21:33:05.663Z,24.07
2018-10-11T21:35:34.314Z,22.53
2018-10-11T21:38:03.013Z,27.97
2018-10-11T21:40:31.561Z,31.40
2018-10-11T21:43:00.297Z,23.80
2018-10-11T21:45:28.874Z,26.90
2018-10-11T21:47:57.457Z,26.10
2018-10-11T21:50:26.090Z,23.67
2018-10-11T21:52:54.681Z,24.37
2018-10-11T21:55:23.219Z,21.40
2018-10-11T21:57:52.734Z,23.80
2018-10-11T22:00:25.448Z,23.53
2018-10-11T22:02:54.952Z,25.10
2018-10-11T22:05:23.617Z,20.60
2018-10-11T22:07:52.209Z,21.23
2018-10-11T22:10:20.582Z,22.10
2018-10-11T22:12:49.351Z,23.70
2018-10-11T22:15:17.756Z,54.70
2018-10-11T22:17:46.433Z,34.90
2018-10-11T22:20:15.245Z,30.13
2018-10-11T22:22:43.845Z,30.63
2018-10-11T22:25:12.570Z,26.40
2018-10-11T22:27:41.181Z,23.33
2018-10-11T22:30:10.335Z,27.23
2018-10-11T22:32:38.953Z,23.97
2018-10-11T22:35:07.701Z,31.07
2018-10-11T22:37:36.388Z,28.03
2018-10-11T22:40:05.026Z,25.83
2018-10-11T22:42:33.722Z,29.97
2018-10-11T22:45:02.378Z,29.73
2018-10-11T22:47:31.000Z,31.17
2018-10-11T22:49:59.397Z,27.50
2018-10-11T22:52:28.004Z,34.53
2018-10-11T22:54:56.698Z,32.10
2018-10-11T22:57:25.241Z,35.33
2018-10-11T22:59:53.820Z,41.20
2018-10-11T23:02:22.487Z,62.20
2018-10-11T23:04:51.132Z,55.60
2018-10-11T23:07:19.831Z,53.23
2018-10-11T23:09:48.419Z,41.57
2018-10-11T23:12:16.997Z,37.57
2018-10-11T23:14:45.724Z,38.40
2018-10-11T23:17:14.244Z,38.37
2018-10-11T23:19:42.823Z,49.83
2018-10-11T23:22:11.525Z,35.60
2018-10-11T23:24:51.357Z,39.77
2018-10-11T23:27:20.117Z,43.33
2018-10-11T23:29:48.840Z,43.80
2018-10-11T23:32:17.492Z,41.83
2018-10-11T23:34:46.133Z,41.40
2018-10-11T23:37:14.773Z,41.07
2018-10-11T23:39:43.293Z,39.00
2018-10-11T23:42:11.924Z,44.80
2018-10-11T23:44:40.482Z,45.70
2018-10-11T23:47:09.025Z,43.87
2018-10-11T23:49:37.709Z,41.40
2018-10-11T23:52:06.505Z,42.23
2018-10-11T23:54:35.453Z,51.30
2018-10-11T23:57:03.985Z,44.00
2018-10-11T23:59:32.580Z,42.30
