createdAt,value
2019-01-04T00:01:31.670Z,6.50
2019-01-04T00:04:04.229Z,6.13
2019-01-04T00:06:34.820Z,5.67
2019-01-04T00:09:05.746Z,5.77
2019-01-04T00:11:35.946Z,6.00
2019-01-04T00:14:05.563Z,5.17
2019-01-04T00:16:36.165Z,5.13
2019-01-04T00:19:05.761Z,6.33
2019-01-04T00:21:35.303Z,5.87
2019-01-04T00:24:05.918Z,5.50
2019-01-04T00:26:35.498Z,5.53
2019-01-04T00:29:05.026Z,5.70
2019-01-04T00:31:34.671Z,6.23
2019-01-04T00:34:04.261Z,5.83
2019-01-04T00:36:33.828Z,5.10
2019-01-04T00:39:04.631Z,5.60
2019-01-04T00:41:35.081Z,5.50
2019-01-04T00:44:04.659Z,4.97
2019-01-04T00:46:34.319Z,5.67
2019-01-04T00:49:03.917Z,5.77
2019-01-04T00:51:33.496Z,5.03
2019-01-04T00:54:03.902Z,5.73
2019-01-04T00:56:56.674Z,5.33
2019-01-04T01:00:17.840Z,4.83
2019-01-04T01:03:20.389Z,5.37
2019-01-04T01:06:24.777Z,5.27
2019-01-04T01:09:38.734Z,5.07
2019-01-04T01:12:51.496Z,5.33
2019-01-04T01:15:59.697Z,8.07
2019-01-04T01:19:19.489Z,5.20
2019-01-04T01:22:32.631Z,5.20
2019-01-04T01:25:37.716Z,4.73
2019-01-04T01:28:48.364Z,4.93
2019-01-04T01:31:56.629Z,4.57
2019-01-04T01:35:01.973Z,4.67
2019-01-04T01:38:17.065Z,4.83
2019-01-04T01:41:29.858Z,5.43
2019-01-04T01:44:57.138Z,4.37
2019-01-04T01:47:50.841Z,3.80
2019-01-04T01:51:09.950Z,3.40
2019-01-04T01:53:58.865Z,4.87
2019-01-04T01:56:28.509Z,5.17
2019-01-04T01:58:58.091Z,4.00
2019-01-04T02:01:27.667Z,5.87
2019-01-04T02:03:57.257Z,5.07
2019-01-04T02:06:26.847Z,4.30
2019-01-04T02:08:56.443Z,4.40
2019-01-04T02:11:26.112Z,5.50
2019-01-04T02:13:55.706Z,6.10
2019-01-04T02:16:25.287Z,5.30
2019-01-04T02:18:54.920Z,3.97
2019-01-04T02:21:24.489Z,3.50
2019-01-04T02:23:54.076Z,3.80
2019-01-04T02:26:23.654Z,4.27
2019-01-04T02:28:53.247Z,3.30
2019-01-04T02:31:22.806Z,4.60
2019-01-04T02:33:52.487Z,3.87
2019-01-04T02:36:22.794Z,4.63
2019-01-04T02:38:52.338Z,4.03
2019-01-04T02:41:22.660Z,4.33
2019-01-04T02:43:52.231Z,4.60
2019-01-04T02:46:22.769Z,5.00
2019-01-04T02:48:52.428Z,4.10
2019-01-04T02:51:22.010Z,4.10
2019-01-04T02:53:51.562Z,4.27
2019-01-04T02:56:21.163Z,4.33
2019-01-04T02:58:50.801Z,3.47
2019-01-04T03:01:20.458Z,3.47
2019-01-04T03:03:49.994Z,4.33
2019-01-04T03:06:19.576Z,3.53
2019-01-04T03:08:49.175Z,3.60
2019-01-04T03:11:18.792Z,4.87
2019-01-04T03:13:48.426Z,3.60
2019-01-04T03:16:18.009Z,4.03
2019-01-04T03:18:47.597Z,4.03
2019-01-04T03:21:17.174Z,3.80
2019-01-04T03:23:48.225Z,3.47
2019-01-04T03:26:17.809Z,3.63
2019-01-04T03:28:47.376Z,4.37
2019-01-04T03:31:17.009Z,4.00
2019-01-04T03:33:46.658Z,3.50
2019-01-04T03:36:16.223Z,5.00
2019-01-04T03:38:45.841Z,3.60
2019-01-04T03:41:15.387Z,4.62
2019-01-04T03:43:45.051Z,3.60
2019-01-04T03:46:14.639Z,3.83
2019-01-04T03:48:44.502Z,3.60
2019-01-04T03:51:14.113Z,3.73
2019-01-04T03:53:43.728Z,3.47
2019-01-04T03:56:13.351Z,3.53
2019-01-04T03:58:45.821Z,3.03
2019-01-04T04:01:15.485Z,3.30
2019-01-04T04:03:45.451Z,3.57
2019-01-04T04:06:15.018Z,3.60
2019-01-04T04:08:44.580Z,3.47
2019-01-04T04:11:14.191Z,4.00
2019-01-04T04:13:43.774Z,3.33
2019-01-04T04:16:13.366Z,3.70
2019-01-04T04:18:42.936Z,3.00
2019-01-04T04:21:12.479Z,2.97
2019-01-04T04:23:42.072Z,2.70
2019-01-04T04:26:11.671Z,4.83
2019-01-04T04:28:41.221Z,3.80
2019-01-04T04:31:10.838Z,2.93
2019-01-04T04:33:40.422Z,3.50
2019-01-04T04:36:09.967Z,3.43
2019-01-04T04:38:39.595Z,3.37
2019-01-04T04:41:09.186Z,3.40
2019-01-04T04:43:38.749Z,3.20
2019-01-04T04:46:08.341Z,3.30
2019-01-04T04:48:38.013Z,2.80
2019-01-04T04:51:07.633Z,3.53
2019-01-04T04:53:37.190Z,4.57
2019-01-04T04:56:06.796Z,2.77
2019-01-04T04:58:36.379Z,2.70
2019-01-04T05:01:05.996Z,2.90
2019-01-04T05:03:35.628Z,3.10
2019-01-04T05:06:05.255Z,3.53
2019-01-04T05:08:34.855Z,2.60
2019-01-04T05:11:04.410Z,2.83
2019-01-04T05:13:33.980Z,3.23
2019-01-04T05:16:03.662Z,2.80
2019-01-04T05:18:33.255Z,2.97
2019-01-04T05:21:02.827Z,2.60
2019-01-04T05:23:32.418Z,3.27
2019-01-04T05:26:01.963Z,3.13
2019-01-04T05:28:31.558Z,3.40
2019-01-04T05:31:01.155Z,3.07
2019-01-04T05:33:30.726Z,2.37
2019-01-04T05:36:00.307Z,2.77
2019-01-04T05:38:29.842Z,2.73
2019-01-04T05:40:59.439Z,2.73
2019-01-04T05:43:29.001Z,2.60
2019-01-04T05:45:58.618Z,2.50
2019-01-04T05:48:28.206Z,2.93
2019-01-04T05:50:57.773Z,2.70
2019-01-04T05:53:27.425Z,3.33
2019-01-04T05:55:57.729Z,1.90
2019-01-04T05:58:27.317Z,2.63
2019-01-04T06:00:56.911Z,3.53
2019-01-04T06:03:28.205Z,2.57
2019-01-04T06:05:58.453Z,2.70
2019-01-04T06:08:28.089Z,2.83
2019-01-04T06:10:57.673Z,2.87
2019-01-04T06:13:27.356Z,3.20
2019-01-04T06:15:57.045Z,2.60
2019-01-04T06:18:26.583Z,3.00
2019-01-04T06:20:56.210Z,3.00
2019-01-04T06:23:25.767Z,3.10
2019-01-04T06:25:55.381Z,2.10
2019-01-04T06:28:24.972Z,2.63
2019-01-04T06:30:54.518Z,2.57
2019-01-04T06:33:24.141Z,2.30
2019-01-04T06:35:53.699Z,2.67
2019-01-04T06:38:23.272Z,2.83
2019-01-04T06:40:52.876Z,2.37
2019-01-04T06:43:22.480Z,1.97
2019-01-04T06:45:52.130Z,2.13
2019-01-04T06:48:21.732Z,2.43
2019-01-04T06:50:51.368Z,2.10
2019-01-04T06:53:20.932Z,2.33
2019-01-04T06:55:57.064Z,2.83
2019-01-04T06:58:26.644Z,2.90
2019-01-04T07:00:57.855Z,2.67
2019-01-04T07:03:27.393Z,2.70
2019-01-04T07:05:57.021Z,2.10
2019-01-04T07:08:26.626Z,2.40
2019-01-04T07:10:56.202Z,2.40
2019-01-04T07:13:25.822Z,2.50
2019-01-04T07:15:55.470Z,2.90
2019-01-04T07:18:25.041Z,2.27
2019-01-04T07:20:56.685Z,2.07
2019-01-04T07:23:26.236Z,2.60
2019-01-04T07:25:55.812Z,2.37
2019-01-04T07:28:25.406Z,2.20
2019-01-04T07:30:54.986Z,2.00
2019-01-04T07:33:24.574Z,2.40
2019-01-04T07:35:54.091Z,2.30
2019-01-04T07:38:23.698Z,2.03
2019-01-04T07:40:53.248Z,2.63
2019-01-04T07:43:22.808Z,2.30
2019-01-04T07:45:52.391Z,2.57
2019-01-04T07:48:21.997Z,2.70
2019-01-04T07:50:51.573Z,2.67
2019-01-04T07:53:21.161Z,2.33
2019-01-04T07:55:50.709Z,2.80
2019-01-04T07:58:20.280Z,2.67
2019-01-04T08:00:49.807Z,2.70
2019-01-04T08:03:21.739Z,2.80
2019-01-04T08:05:53.205Z,2.77
2019-01-04T08:08:22.785Z,2.53
2019-01-04T08:10:53.154Z,2.13
2019-01-04T08:13:22.750Z,2.67
2019-01-04T08:15:52.333Z,1.90
2019-01-04T08:18:21.849Z,2.97
2019-01-04T08:20:53.765Z,2.80
2019-01-04T08:23:23.290Z,2.57
2019-01-04T08:25:53.059Z,2.40
2019-01-04T08:28:22.789Z,3.30
2019-01-04T08:30:52.377Z,2.60
2019-01-04T08:33:21.985Z,2.10
2019-01-04T08:35:53.865Z,2.23
2019-01-04T08:38:23.560Z,2.47
2019-01-04T08:40:53.133Z,2.63
2019-01-04T08:43:22.729Z,2.80
2019-01-04T08:45:52.288Z,2.87
2019-01-04T08:48:21.867Z,2.20
2019-01-04T08:50:51.449Z,2.57
2019-01-04T08:53:57.716Z,2.90
2019-01-04T08:56:29.596Z,2.37
2019-01-04T08:58:59.188Z,2.20
2019-01-04T09:01:28.752Z,2.13
2019-01-04T09:03:58.342Z,2.40
2019-01-04T09:06:27.886Z,3.13
2019-01-04T09:08:57.526Z,2.77
2019-01-04T09:11:27.137Z,2.47
2019-01-04T09:13:56.706Z,2.67
2019-01-04T09:16:26.286Z,2.43
2019-01-04T09:18:55.870Z,2.83
2019-01-04T09:21:25.413Z,2.27
2019-01-04T09:23:55.309Z,2.20
2019-01-04T09:26:24.899Z,2.33
2019-01-04T09:28:54.509Z,2.60
2019-01-04T09:31:24.190Z,2.63
2019-01-04T09:33:53.734Z,2.60
2019-01-04T09:36:23.340Z,2.50
2019-01-04T09:38:53.841Z,2.73
2019-01-04T09:41:41.091Z,2.43
2019-01-04T09:44:11.562Z,3.30
2019-01-04T09:46:41.137Z,2.20
2019-01-04T09:49:10.754Z,2.30
2019-01-04T09:51:41.912Z,2.33
2019-01-04T09:54:11.975Z,2.20
2019-01-04T09:56:41.537Z,2.67
2019-01-04T09:59:12.794Z,2.43
2019-01-04T10:01:42.360Z,2.90
2019-01-04T10:04:12.606Z,2.27
2019-01-04T10:06:42.214Z,2.73
2019-01-04T10:09:11.816Z,2.60
2019-01-04T10:11:41.362Z,2.43
2019-01-04T10:14:10.965Z,3.00
2019-01-04T10:16:40.541Z,2.63
2019-01-04T10:19:10.129Z,2.77
2019-01-04T10:21:40.569Z,2.47
2019-01-04T10:24:10.386Z,2.40
2019-01-04T10:26:39.964Z,2.37
2019-01-04T10:29:11.257Z,2.70
2019-01-04T10:31:40.853Z,2.40
2019-01-04T10:34:10.605Z,2.77
2019-01-04T10:36:40.753Z,3.90
2019-01-04T10:39:11.179Z,3.63
2019-01-04T10:41:41.049Z,3.63
2019-01-04T10:44:10.761Z,3.87
2019-01-04T10:46:40.716Z,3.03
2019-01-04T10:49:10.957Z,5.00
2019-01-04T10:51:40.676Z,6.27
2019-01-04T10:54:10.311Z,10.90
2019-01-04T10:56:39.981Z,7.73
2019-01-04T10:59:09.636Z,8.20
2019-01-04T11:01:39.324Z,8.33
2019-01-04T11:04:09.232Z,9.33
2019-01-04T11:06:39.317Z,8.03
2019-01-04T11:09:10.567Z,8.37
2019-01-04T11:11:40.453Z,8.70
2019-01-04T11:14:10.489Z,7.57
2019-01-04T11:16:40.643Z,12.20
2019-01-04T11:19:10.979Z,11.67
2019-01-04T11:21:41.452Z,11.93
2019-01-04T11:24:49.218Z,10.70
2019-01-04T11:27:29.102Z,10.87
2019-01-04T11:30:34.781Z,11.00
2019-01-04T11:33:35.121Z,11.77
2019-01-04T11:36:43.861Z,11.20
2019-01-04T11:39:42.313Z,15.80
2019-01-04T11:42:52.513Z,14.47
2019-01-04T11:45:36.873Z,11.23
2019-01-04T11:48:15.673Z,10.63
2019-01-04T11:51:16.141Z,10.27
2019-01-04T11:53:49.187Z,11.23
2019-01-04T11:56:19.289Z,13.13
2019-01-04T11:58:49.423Z,9.40
2019-01-04T12:01:19.414Z,14.23
2019-01-04T12:04:02.291Z,23.18
2019-01-04T12:06:33.743Z,24.77
2019-01-04T12:09:05.575Z,16.87
2019-01-04T12:11:35.641Z,14.23
2019-01-04T12:14:05.920Z,14.57
2019-01-04T12:16:40.162Z,14.43
2019-01-04T12:19:10.738Z,34.53
2019-01-04T12:21:40.910Z,12.10
2019-01-04T12:24:11.069Z,12.53
2019-01-04T12:26:41.036Z,12.40
2019-01-04T12:29:11.863Z,11.90
2019-01-04T12:31:41.545Z,12.20
2019-01-04T12:34:16.511Z,11.03
2019-01-04T12:36:42.594Z,11.97
2019-01-04T12:39:12.152Z,12.40
2019-01-04T12:41:41.770Z,13.57
2019-01-04T12:44:11.404Z,12.60
2019-01-04T12:46:41.013Z,12.60
2019-01-04T12:49:10.627Z,10.90
2019-01-04T12:51:40.188Z,11.47
2019-01-04T12:54:09.871Z,12.07
2019-01-04T12:56:39.560Z,10.07
2019-01-04T12:59:09.195Z,10.07
2019-01-04T13:01:38.804Z,10.53
2019-01-04T13:04:08.362Z,10.43
2019-01-04T13:06:38.007Z,9.50
2019-01-04T13:09:07.584Z,8.20
2019-01-04T13:11:37.224Z,11.50
2019-01-04T13:14:06.832Z,9.37
2019-01-04T13:16:36.450Z,8.77
2019-01-04T13:19:06.099Z,9.30
2019-01-04T13:21:35.692Z,8.70
2019-01-04T13:24:06.086Z,8.33
2019-01-04T13:26:37.061Z,8.50
2019-01-04T13:29:07.803Z,10.30
2019-01-04T13:31:37.407Z,8.37
2019-01-04T13:34:07.027Z,7.30
2019-01-04T13:36:36.608Z,9.67
2019-01-04T13:39:11.434Z,8.50
2019-01-04T13:41:41.090Z,7.67
2019-01-04T13:44:12.044Z,9.85
2019-01-04T13:46:41.679Z,8.60
2019-01-04T13:49:25.470Z,10.58
2019-01-04T13:51:55.121Z,7.07
2019-01-04T13:54:24.735Z,8.50
2019-01-04T13:56:54.458Z,8.30
2019-01-04T13:59:24.116Z,8.97
2019-01-04T14:01:54.878Z,9.90
2019-01-04T14:04:36.175Z,8.17
2019-01-04T14:07:05.823Z,9.83
2019-01-04T14:09:35.416Z,8.57
2019-01-04T14:12:18.705Z,10.05
2019-01-04T14:14:48.288Z,9.07
2019-01-04T14:17:18.025Z,9.80
2019-01-04T14:19:47.647Z,13.43
2019-01-04T14:22:17.326Z,11.53
2019-01-04T14:24:46.944Z,13.23
2019-01-04T14:27:16.609Z,12.40
2019-01-04T14:29:46.230Z,8.97
2019-01-04T14:32:15.776Z,9.43
2019-01-04T14:34:45.376Z,10.23
2019-01-04T14:37:15.045Z,10.33
2019-01-04T14:39:44.702Z,12.80
2019-01-04T14:42:14.424Z,11.73
2019-01-04T14:44:43.986Z,11.67
2019-01-04T14:47:13.598Z,9.60
2019-01-04T14:49:43.222Z,11.13
2019-01-04T14:52:12.778Z,9.40
2019-01-04T14:54:42.369Z,8.40
2019-01-04T14:57:12.014Z,9.83
2019-01-04T14:59:41.827Z,13.03
2019-01-04T15:02:11.547Z,12.13
2019-01-04T15:04:41.246Z,10.53
2019-01-04T15:07:11.014Z,15.90
2019-01-04T15:09:50.939Z,8.50
2019-01-04T15:12:21.008Z,8.80
2019-01-04T15:14:51.463Z,10.37
2019-01-04T15:17:21.627Z,8.73
2019-01-04T15:19:51.429Z,12.18
2019-01-04T15:22:21.024Z,9.30
2019-01-04T15:24:50.597Z,10.33
2019-01-04T15:27:20.188Z,8.23
2019-01-04T15:29:49.853Z,12.10
2019-01-04T15:32:19.445Z,8.43
2019-01-04T15:34:49.047Z,11.27
2019-01-04T15:37:18.624Z,8.70
2019-01-04T15:39:48.231Z,9.10
2019-01-04T15:42:17.870Z,9.00
2019-01-04T15:44:47.429Z,8.13
2019-01-04T15:47:17.052Z,9.07
2019-01-04T15:49:47.624Z,8.80
2019-01-04T15:52:17.542Z,9.87
2019-01-04T15:54:47.132Z,8.63
2019-01-04T15:57:16.713Z,8.27
2019-01-04T15:59:46.286Z,6.63
2019-01-04T16:02:15.928Z,9.23
2019-01-04T16:04:46.885Z,6.53
2019-01-04T16:07:17.494Z,7.07
2019-01-04T16:09:47.084Z,6.63
2019-01-04T16:12:16.789Z,6.50
2019-01-04T16:14:46.362Z,7.57
2019-01-04T16:17:15.974Z,7.07
2019-01-04T16:19:45.542Z,5.73
2019-01-04T16:22:15.160Z,8.13
2019-01-04T16:24:44.826Z,6.20
2019-01-04T16:27:14.429Z,7.37
2019-01-04T16:29:45.237Z,6.77
2019-01-04T16:32:14.842Z,7.53
2019-01-04T16:34:45.509Z,7.87
2019-01-04T16:37:15.131Z,6.93
2019-01-04T16:39:45.725Z,6.30
2019-01-04T16:42:15.291Z,6.57
2019-01-04T16:44:44.875Z,5.77
2019-01-04T16:47:14.533Z,7.57
2019-01-04T16:49:44.140Z,5.77
2019-01-04T16:52:13.730Z,5.47
2019-01-04T16:54:43.399Z,6.37
2019-01-04T16:57:15.710Z,6.00
2019-01-04T16:59:45.530Z,5.17
2019-01-04T17:02:16.181Z,6.23
2019-01-04T17:04:46.109Z,6.13
2019-01-04T17:07:16.013Z,6.80
2019-01-04T17:09:45.631Z,6.33
2019-01-04T17:12:15.301Z,5.63
2019-01-04T17:14:45.854Z,5.13
2019-01-04T17:17:15.449Z,5.50
2019-01-04T17:19:45.061Z,5.57
2019-01-04T17:22:14.650Z,5.57
2019-01-04T17:24:44.257Z,6.13
2019-01-04T17:27:13.855Z,6.20
2019-01-04T17:29:43.457Z,4.90
2019-01-04T17:32:13.083Z,5.30
2019-01-04T17:34:42.659Z,5.57
2019-01-04T17:37:12.271Z,5.43
2019-01-04T17:39:41.865Z,6.40
2019-01-04T17:42:11.503Z,6.00
2019-01-04T17:44:41.156Z,6.10
2019-01-04T17:47:10.754Z,4.37
2019-01-04T17:49:40.344Z,5.87
2019-01-04T17:52:09.967Z,4.33
2019-01-04T17:54:40.640Z,5.17
2019-01-04T17:57:10.277Z,5.10
2019-01-04T17:59:41.559Z,6.53
2019-01-04T18:02:11.270Z,5.30
2019-01-04T18:04:40.905Z,4.77
2019-01-04T18:07:10.486Z,5.20
2019-01-04T18:09:40.072Z,5.73
2019-01-04T18:12:09.664Z,4.93
2019-01-04T18:17:58.435Z,5.97
2019-01-04T18:20:24.506Z,4.27
2019-01-04T18:22:54.120Z,5.50
2019-01-04T18:25:25.345Z,4.77
2019-01-04T18:27:55.896Z,4.80
2019-01-04T18:30:28.173Z,5.13
2019-01-04T18:32:57.803Z,4.40
2019-01-04T18:35:27.433Z,4.40
2019-01-04T18:37:57.047Z,5.50
2019-01-04T18:40:26.666Z,3.90
2019-01-04T18:42:56.293Z,6.33
2019-01-04T18:45:26.014Z,4.60
2019-01-04T18:47:55.572Z,5.50
2019-01-04T18:50:25.337Z,5.20
2019-01-04T18:52:54.920Z,5.90
2019-01-04T18:55:24.542Z,6.87
2019-01-04T18:57:56.198Z,4.97
2019-01-04T19:00:25.821Z,5.03
2019-01-04T19:02:55.526Z,4.90
2019-01-04T19:05:25.747Z,4.10
2019-01-04T19:08:15.833Z,5.17
2019-01-04T19:10:45.625Z,5.10
2019-01-04T19:13:15.239Z,5.63
2019-01-04T19:15:44.809Z,4.43
2019-01-04T19:18:14.408Z,4.80
2019-01-04T19:20:43.977Z,6.00
2019-01-04T19:23:14.658Z,4.83
2019-01-04T19:25:44.275Z,4.20
2019-01-04T19:28:13.961Z,4.00
2019-01-04T19:30:43.533Z,3.77
2019-01-04T19:33:13.105Z,4.83
2019-01-04T19:35:42.681Z,4.73
2019-01-04T19:38:12.280Z,4.43
2019-01-04T19:40:41.866Z,4.87
2019-01-04T19:43:11.440Z,4.30
2019-01-04T19:45:41.038Z,4.47
2019-01-04T19:48:10.748Z,4.37
2019-01-04T19:50:40.368Z,4.33
2019-01-04T19:53:09.940Z,4.87
2019-01-04T19:55:39.524Z,3.87
2019-01-04T19:58:10.720Z,4.47
2019-01-04T20:00:41.385Z,6.10
2019-01-04T20:03:11.041Z,5.30
2019-01-04T20:07:07.020Z,4.00
2019-01-04T20:10:30.956Z,4.20
2019-01-04T20:14:19.410Z,4.97
2019-01-04T20:17:12.047Z,5.03
2019-01-04T20:20:03.630Z,4.57
2019-01-04T20:22:50.965Z,3.77
2019-01-04T20:25:43.619Z,4.17
2019-01-04T20:28:25.890Z,4.67
2019-01-04T20:31:13.367Z,4.63
2019-01-04T20:34:00.897Z,3.70
2019-01-04T20:36:48.517Z,3.97
2019-01-04T20:39:35.880Z,4.47
2019-01-04T20:42:23.430Z,3.97
2019-01-04T20:45:11.820Z,4.53
2019-01-04T20:47:59.308Z,4.83
2019-01-04T20:50:46.817Z,4.00
2019-01-04T20:53:30.912Z,2.90
2019-01-04T20:56:36.730Z,3.03
2019-01-04T20:59:25.366Z,3.27
2019-01-04T21:02:32.264Z,3.23
2019-01-04T21:05:20.922Z,4.30
2019-01-04T21:08:09.574Z,3.83
2019-01-04T21:11:01.721Z,3.37
2019-01-04T21:13:50.934Z,4.10
2019-01-04T21:16:48.474Z,3.37
2019-01-04T21:19:37.296Z,3.93
2019-01-04T21:22:24.594Z,3.43
2019-01-04T21:25:19.195Z,3.40
2019-01-04T21:28:06.285Z,3.73
2019-01-04T21:30:55.174Z,3.00
2019-01-04T21:33:56.098Z,3.30
2019-01-04T21:36:53.718Z,3.30
2019-01-04T21:39:40.949Z,3.13
2019-01-04T21:42:32.677Z,3.70
2019-01-04T21:45:27.165Z,3.67
2019-01-04T21:48:26.768Z,4.20
2019-01-04T21:51:15.060Z,3.50
2019-01-04T21:54:06.702Z,2.90
2019-01-04T21:57:02.971Z,3.37
2019-01-04T22:00:09.808Z,3.00
2019-01-04T22:02:54.005Z,2.70
2019-01-04T22:05:37.309Z,4.47
2019-01-04T22:08:37.909Z,2.40
2019-01-04T22:11:22.353Z,3.10
2019-01-04T22:14:05.521Z,2.77
2019-01-04T22:17:00.277Z,3.10
2019-01-04T22:19:47.775Z,3.43
2019-01-04T22:22:35.800Z,3.00
2019-01-04T22:25:23.557Z,3.07
2019-01-04T22:28:12.214Z,2.97
2019-01-04T22:30:59.570Z,2.90
2019-01-04T22:33:54.298Z,3.00
2019-01-04T22:36:58.475Z,2.63
2019-01-04T22:39:47.201Z,3.27
2019-01-04T22:42:49.827Z,3.13
2019-01-04T22:45:38.483Z,3.60
2019-01-04T22:48:21.481Z,3.60
2019-01-04T22:51:13.216Z,2.57
2019-01-04T22:54:14.703Z,3.13
2019-01-04T22:57:02.429Z,3.30
2019-01-04T22:59:57.117Z,2.57
2019-01-04T23:02:46.393Z,3.07
2019-01-04T23:05:53.153Z,2.70
2019-01-04T23:08:41.805Z,2.73
2019-01-04T23:11:28.978Z,2.47
2019-01-04T23:14:34.665Z,2.83
2019-01-04T23:17:27.300Z,2.60
2019-01-04T23:20:19.273Z,2.70
2019-01-04T23:23:07.038Z,2.50
2019-01-04T23:25:58.746Z,2.77
2019-01-04T23:28:41.010Z,2.87
2019-01-04T23:31:35.597Z,2.67
2019-01-04T23:34:27.251Z,2.27
2019-01-04T23:37:14.580Z,2.70
2019-01-04T23:40:06.511Z,2.83
2019-01-04T23:42:54.029Z,2.83
2019-01-04T23:45:50.196Z,2.70
2019-01-04T23:48:45.214Z,2.60
2019-01-04T23:51:42.981Z,2.53
2019-01-04T23:54:30.417Z,2.73
2019-01-04T23:57:25.744Z,2.83
