createdAt,value
2018-08-13T00:01:07.142Z,0
2018-08-13T00:02:16.931Z,0
2018-08-13T00:03:27.110Z,0
2018-08-13T00:04:36.999Z,0
2018-08-13T00:05:47.209Z,0
2018-08-13T00:06:57.372Z,0
2018-08-13T00:08:07.152Z,0
2018-08-13T00:09:17.315Z,0
2018-08-13T00:10:27.450Z,0
2018-08-13T00:11:37.581Z,0
2018-08-13T00:12:47.490Z,0
2018-08-13T00:13:57.633Z,0
2018-08-13T00:15:07.803Z,0
2018-08-13T00:16:18.029Z,0
2018-08-13T00:17:28.255Z,0
2018-08-13T00:18:38.427Z,0
2018-08-13T00:19:48.693Z,0
2018-08-13T00:20:58.979Z,0
2018-08-13T00:22:08.845Z,0
2018-08-13T00:23:18.977Z,0
2018-08-13T00:24:28.866Z,0
2018-08-13T00:25:38.997Z,0
2018-08-13T00:26:49.276Z,0
2018-08-13T00:27:59.402Z,0
2018-08-13T00:29:09.350Z,0
2018-08-13T00:30:19.484Z,0
2018-08-13T00:31:29.375Z,0
2018-08-13T00:32:39.468Z,0
2018-08-13T00:33:49.578Z,0
2018-08-13T00:34:59.715Z,0
2018-08-13T00:36:09.848Z,0
2018-08-13T00:37:19.999Z,0
2018-08-13T00:38:30.174Z,0
2018-08-13T00:39:40.309Z,0
2018-08-13T00:40:50.450Z,0
2018-08-13T00:42:00.575Z,0
2018-08-13T00:43:10.707Z,0
2018-08-13T00:44:20.852Z,0
2018-08-13T00:45:30.716Z,0
2018-08-13T00:46:40.306Z,0
2018-08-13T00:47:50.448Z,0
2018-08-13T00:49:01.587Z,0
2018-08-13T00:50:11.692Z,0
2018-08-13T00:51:21.458Z,0
2018-08-13T00:52:31.577Z,0
2018-08-13T00:53:41.733Z,0
2018-08-13T00:54:51.407Z,0
2018-08-13T00:56:01.696Z,0
2018-08-13T00:57:11.867Z,0
2018-08-13T00:58:22.002Z,0
2018-08-13T00:59:32.141Z,0
2018-08-13T01:00:42.296Z,0
2018-08-13T01:01:52.430Z,0
2018-08-13T01:03:02.578Z,0
2018-08-13T01:04:12.904Z,0
2018-08-13T01:05:23.057Z,0
2018-08-13T01:06:32.972Z,0
2018-08-13T01:07:43.094Z,0
2018-08-13T01:08:53.221Z,0
2018-08-13T01:10:02.980Z,0
2018-08-13T01:11:13.193Z,0
2018-08-13T01:12:23.330Z,0
2018-08-13T01:13:33.509Z,0
2018-08-13T01:14:43.716Z,0
2018-08-13T01:15:53.627Z,0
2018-08-13T01:17:03.747Z,0
2018-08-13T01:18:13.976Z,0
2018-08-13T01:19:24.138Z,0
2018-08-13T01:20:34.361Z,0
2018-08-13T01:21:44.241Z,0
2018-08-13T01:22:54.005Z,0
2018-08-13T01:24:04.141Z,0
2018-08-13T01:25:14.273Z,0
2018-08-13T01:26:25.443Z,0
2018-08-13T01:27:35.628Z,0
2018-08-13T01:28:45.869Z,0
2018-08-13T01:29:55.737Z,0
2018-08-13T01:31:05.357Z,0
2018-08-13T01:32:15.580Z,0
2018-08-13T01:33:25.772Z,0
2018-08-13T01:34:36.022Z,0
2018-08-13T01:35:46.303Z,0
2018-08-13T01:36:56.442Z,0
2018-08-13T01:38:06.587Z,0
2018-08-13T01:39:16.755Z,0
2018-08-13T01:40:26.630Z,0
2018-08-13T01:41:36.500Z,0
2018-08-13T01:42:46.732Z,0
2018-08-13T01:43:56.957Z,0
2018-08-13T01:45:06.813Z,0
2018-08-13T01:46:16.945Z,0
2018-08-13T01:47:26.802Z,0
2018-08-13T01:48:36.928Z,0
2018-08-13T01:49:47.136Z,0
2018-08-13T01:50:57.256Z,0
2018-08-13T01:52:07.411Z,0
2018-08-13T01:53:18.561Z,0
2018-08-13T01:54:28.743Z,0
2018-08-13T01:55:38.870Z,0
2018-08-13T01:56:49.012Z,0
2018-08-13T01:57:58.914Z,0
2018-08-13T01:59:09.020Z,0
2018-08-13T02:00:19.166Z,0
2018-08-13T02:01:29.799Z,0
2018-08-13T02:02:40.003Z,0
2018-08-13T02:03:50.226Z,0
2018-08-13T02:05:00.353Z,0
2018-08-13T02:06:10.238Z,0
2018-08-13T02:07:20.183Z,0
2018-08-13T02:08:30.306Z,0
2018-08-13T02:09:40.434Z,0
2018-08-13T02:10:50.358Z,0
2018-08-13T02:12:00.496Z,0
2018-08-13T02:13:10.637Z,0
2018-08-13T02:14:20.775Z,0
2018-08-13T02:15:31.089Z,0
2018-08-13T02:16:41.287Z,0
2018-08-13T02:17:51.519Z,0
2018-08-13T02:19:01.384Z,0
2018-08-13T02:20:11.516Z,0
2018-08-13T02:21:21.677Z,0
2018-08-13T02:22:31.816Z,0
2018-08-13T02:23:42.026Z,0
2018-08-13T02:24:52.152Z,0
2018-08-13T02:26:02.279Z,0
2018-08-13T02:27:12.159Z,0
2018-08-13T02:28:22.021Z,0
2018-08-13T02:29:32.155Z,0
2018-08-13T02:30:42.319Z,0
2018-08-13T02:31:52.601Z,0
2018-08-13T02:33:02.754Z,0
2018-08-13T02:34:12.925Z,0
2018-08-13T02:35:23.072Z,0
2018-08-13T02:36:33.207Z,0
2018-08-13T02:37:43.458Z,0
2018-08-13T02:38:53.601Z,0
2018-08-13T02:40:03.506Z,0
2018-08-13T02:41:13.452Z,0
2018-08-13T02:42:23.610Z,0
2018-08-13T02:43:33.842Z,0
2018-08-13T02:44:44.080Z,0
2018-08-13T02:45:54.250Z,0
2018-08-13T02:47:04.407Z,0
2018-08-13T02:48:14.638Z,0
2018-08-13T02:49:24.880Z,0
2018-08-13T02:50:34.755Z,0
2018-08-13T02:51:44.865Z,0
2018-08-13T02:52:54.882Z,0
2018-08-13T02:54:05.011Z,0
2018-08-13T02:55:15.173Z,0
2018-08-13T02:56:25.349Z,0
2018-08-13T02:57:35.165Z,0
2018-08-13T02:58:45.387Z,0
2018-08-13T02:59:55.285Z,0
2018-08-13T03:01:05.438Z,0
2018-08-13T03:02:15.600Z,0
2018-08-13T03:03:25.833Z,0
2018-08-13T03:04:36.203Z,0
2018-08-13T03:05:46.383Z,0
2018-08-13T03:06:56.531Z,0
2018-08-13T03:08:06.650Z,0
2018-08-13T03:09:16.802Z,0
2018-08-13T03:10:26.886Z,0
2018-08-13T03:11:37.020Z,0
2018-08-13T03:12:47.150Z,0
2018-08-13T03:13:58.251Z,0
2018-08-13T03:15:08.383Z,0
2018-08-13T03:16:18.539Z,0
2018-08-13T03:17:28.756Z,0
2018-08-13T03:18:39.175Z,0
2018-08-13T03:19:49.348Z,0
2018-08-13T03:20:59.552Z,0
2018-08-13T03:22:09.427Z,0
2018-08-13T03:23:19.556Z,0
2018-08-13T03:24:29.059Z,0
2018-08-13T03:25:39.213Z,0
2018-08-13T03:26:49.107Z,0
2018-08-13T03:27:59.205Z,0
2018-08-13T03:29:09.341Z,0
2018-08-13T03:30:19.490Z,0
2018-08-13T03:31:29.624Z,0
2018-08-13T03:32:39.829Z,0
2018-08-13T03:33:50.003Z,0
2018-08-13T03:35:00.207Z,0
2018-08-13T03:36:11.305Z,0
2018-08-13T03:37:21.205Z,0
2018-08-13T03:38:31.342Z,0
2018-08-13T03:39:41.255Z,0
2018-08-13T03:40:51.415Z,0
2018-08-13T03:42:01.564Z,0
2018-08-13T03:43:11.726Z,0
2018-08-13T03:44:21.967Z,0
2018-08-13T03:45:32.202Z,0
2018-08-13T03:46:42.334Z,0
2018-08-13T03:47:52.504Z,0
2018-08-13T03:49:02.622Z,5
2018-08-13T03:50:12.502Z,5
2018-08-13T03:51:22.800Z,5
2018-08-13T03:52:32.665Z,5
2018-08-13T03:53:42.928Z,5
2018-08-13T03:54:53.044Z,5
2018-08-13T03:56:02.965Z,5
2018-08-13T03:57:13.084Z,5
2018-08-13T03:58:23.196Z,5
2018-08-13T03:59:33.332Z,10
2018-08-13T04:00:43.500Z,10
2018-08-13T04:01:53.633Z,10
2018-08-13T04:03:03.772Z,10
2018-08-13T04:04:13.906Z,10
2018-08-13T04:05:23.790Z,15
2018-08-13T04:06:33.972Z,15
2018-08-13T04:07:44.129Z,15
2018-08-13T04:08:54.242Z,15
2018-08-13T04:10:04.380Z,20
2018-08-13T04:11:14.510Z,20
2018-08-13T04:12:24.536Z,20
2018-08-13T04:13:34.661Z,20
2018-08-13T04:14:44.986Z,25
2018-08-13T04:15:55.135Z,25
2018-08-13T04:17:04.996Z,25
2018-08-13T04:18:14.817Z,25
2018-08-13T04:19:24.936Z,30
2018-08-13T04:20:35.053Z,30
2018-08-13T04:21:45.218Z,30
2018-08-13T04:22:55.427Z,30
2018-08-13T04:24:05.039Z,35
2018-08-13T04:25:14.910Z,35
2018-08-13T04:26:25.195Z,35
2018-08-13T04:27:35.365Z,35
2018-08-13T04:28:45.391Z,40
2018-08-13T04:29:55.498Z,40
2018-08-13T04:31:05.614Z,40
2018-08-13T04:32:15.843Z,40
2018-08-13T04:33:26.030Z,45
2018-08-13T04:34:36.247Z,45
2018-08-13T04:35:47.339Z,45
2018-08-13T04:36:57.630Z,45
2018-08-13T04:38:07.752Z,45
2018-08-13T04:39:17.908Z,50
2018-08-13T04:40:27.799Z,50
2018-08-13T04:41:37.667Z,50
2018-08-13T04:42:47.807Z,55
2018-08-13T04:43:58.044Z,50
2018-08-13T04:45:08.184Z,55
2018-08-13T04:46:18.424Z,55
2018-08-13T04:47:28.574Z,55
2018-08-13T04:48:38.817Z,55
2018-08-13T04:49:48.960Z,55
2018-08-13T04:50:58.912Z,55
2018-08-13T04:52:09.178Z,55
2018-08-13T04:53:19.070Z,55
2018-08-13T04:54:29.192Z,55
2018-08-13T04:55:39.066Z,60
2018-08-13T04:56:49.441Z,55
2018-08-13T04:57:59.583Z,55
2018-08-13T04:59:09.943Z,60
2018-08-13T05:00:20.096Z,55
2018-08-13T05:01:30.299Z,55
2018-08-13T05:02:40.525Z,55
2018-08-13T05:03:50.690Z,55
2018-08-13T05:05:00.564Z,55
2018-08-13T05:06:10.749Z,55
2018-08-13T05:07:22.023Z,60
2018-08-13T05:08:31.889Z,60
2018-08-13T05:09:41.608Z,55
2018-08-13T05:10:52.080Z,60
2018-08-13T05:12:01.617Z,60
2018-08-13T05:13:12.735Z,60
2018-08-13T05:14:22.853Z,60
2018-08-13T05:15:32.979Z,65
2018-08-13T05:16:42.857Z,70
2018-08-13T05:17:53.033Z,75
2018-08-13T05:19:03.150Z,75
2018-08-13T05:20:13.389Z,75
2018-08-13T05:21:23.887Z,70
2018-08-13T05:22:34.088Z,70
2018-08-13T05:23:44.086Z,70
2018-08-13T05:24:53.968Z,75
2018-08-13T05:26:04.089Z,75
2018-08-13T05:27:13.732Z,80
2018-08-13T05:28:23.621Z,85
2018-08-13T05:29:33.736Z,85
2018-08-13T05:30:43.927Z,95
2018-08-13T05:31:54.077Z,95
2018-08-13T05:33:04.236Z,90
2018-08-13T05:34:14.055Z,90
2018-08-13T05:35:24.189Z,90
2018-08-13T05:36:34.345Z,90
2018-08-13T05:37:44.305Z,100
2018-08-13T05:38:54.482Z,100
2018-08-13T05:40:04.705Z,105
2018-08-13T05:41:14.854Z,105
2018-08-13T05:42:25.124Z,105
2018-08-13T05:43:35.051Z,100
2018-08-13T05:44:45.186Z,110
2018-08-13T05:45:55.352Z,105
2018-08-13T05:47:05.623Z,105
2018-08-13T05:48:15.864Z,105
2018-08-13T05:49:26.104Z,100
2018-08-13T05:50:36.264Z,100
2018-08-13T05:51:47.444Z,100
2018-08-13T05:52:57.937Z,105
2018-08-13T05:54:08.391Z,100
2018-08-13T05:55:18.592Z,100
2018-08-13T05:56:28.837Z,90
2018-08-13T05:57:38.706Z,95
2018-08-13T05:58:48.833Z,95
2018-08-13T05:59:59.665Z,90
2018-08-13T06:01:09.542Z,95
2018-08-13T06:02:19.661Z,85
2018-08-13T06:03:29.832Z,85
2018-08-13T06:04:39.989Z,90
2018-08-13T06:05:50.209Z,90
2018-08-13T06:07:00.371Z,95
2018-08-13T06:08:10.611Z,100
2018-08-13T06:09:20.759Z,100
2018-08-13T06:10:30.692Z,100
2018-08-13T06:11:41.196Z,105
2018-08-13T06:12:51.441Z,100
2018-08-13T06:14:01.705Z,100
2018-08-13T06:15:11.931Z,100
2018-08-13T06:16:22.198Z,100
2018-08-13T06:17:32.386Z,100
2018-08-13T06:18:42.582Z,100
2018-08-13T06:19:52.738Z,105
2018-08-13T06:21:02.737Z,100
2018-08-13T06:22:13.088Z,105
2018-08-13T06:23:23.242Z,105
2018-08-13T06:24:33.762Z,110
2018-08-13T06:25:43.640Z,110
2018-08-13T06:26:53.792Z,110
2018-08-13T06:28:03.970Z,110
2018-08-13T06:29:14.117Z,110
2018-08-13T06:30:24.451Z,110
2018-08-13T06:31:34.651Z,110
2018-08-13T06:32:44.542Z,110
2018-08-13T06:33:54.943Z,110
2018-08-13T06:35:04.840Z,110
2018-08-13T06:36:14.970Z,110
2018-08-13T06:37:25.469Z,110
2018-08-13T06:38:35.708Z,110
2018-08-13T06:39:45.818Z,110
2018-08-13T06:40:55.952Z,110
2018-08-13T06:42:06.197Z,110
2018-08-13T06:43:16.319Z,110
2018-08-13T06:44:26.595Z,110
2018-08-13T06:45:36.459Z,110
2018-08-13T06:46:46.590Z,110
2018-08-13T06:47:56.741Z,110
2018-08-13T06:49:06.917Z,115
2018-08-13T06:50:17.074Z,115
2018-08-13T06:51:27.273Z,115
2018-08-13T06:52:37.409Z,120
2018-08-13T06:53:47.655Z,120
2018-08-13T06:54:57.786Z,125
2018-08-13T06:56:07.910Z,125
2018-08-13T06:57:17.422Z,135
2018-08-13T06:58:27.601Z,135
2018-08-13T06:59:37.811Z,140
2018-08-13T07:00:48.127Z,150
2018-08-13T07:01:58.320Z,160
2018-08-13T07:03:08.569Z,170
2018-08-13T07:04:18.896Z,175
2018-08-13T07:05:28.781Z,180
2018-08-13T07:06:38.902Z,195
2018-08-13T07:07:49.060Z,200
2018-08-13T07:09:00.296Z,210
2018-08-13T07:10:10.442Z,225
2018-08-13T07:11:20.608Z,245
2018-08-13T07:12:30.539Z,255
2018-08-13T07:13:40.737Z,270
2018-08-13T07:14:50.849Z,275
2018-08-13T07:16:00.987Z,275
2018-08-13T07:17:11.138Z,265
2018-08-13T07:18:21.380Z,265
2018-08-13T07:19:31.611Z,290
2018-08-13T07:20:41.782Z,295
2018-08-13T07:21:51.931Z,310
2018-08-13T07:23:02.060Z,315
2018-08-13T07:24:12.230Z,290
2018-08-13T07:25:22.398Z,270
2018-08-13T07:26:32.556Z,260
2018-08-13T07:27:42.817Z,260
2018-08-13T07:28:52.967Z,275
2018-08-13T07:30:03.232Z,265
2018-08-13T07:31:13.098Z,265
2018-08-13T07:32:23.243Z,240
2018-08-13T07:33:33.909Z,235
2018-08-13T07:34:43.820Z,235
2018-08-13T07:35:53.956Z,230
2018-08-13T07:37:04.097Z,225
2018-08-13T07:38:14.260Z,220
2018-08-13T07:39:24.459Z,235
2018-08-13T07:40:34.745Z,230
2018-08-13T07:41:44.974Z,205
2018-08-13T07:42:55.106Z,210
2018-08-13T07:44:06.014Z,220
2018-08-13T07:45:16.204Z,215
2018-08-13T07:46:26.467Z,200
2018-08-13T07:47:36.361Z,190
2018-08-13T07:48:46.468Z,190
2018-08-13T07:49:56.942Z,175
2018-08-13T07:51:07.144Z,180
2018-08-13T07:52:17.439Z,175
2018-08-13T07:53:27.605Z,185
2018-08-13T07:54:37.820Z,185
2018-08-13T07:55:48.381Z,195
2018-08-13T07:56:57.886Z,195
2018-08-13T07:58:08.057Z,200
2018-08-13T07:59:18.190Z,205
2018-08-13T08:00:28.191Z,210
2018-08-13T08:01:38.082Z,215
2018-08-13T08:02:48.527Z,225
2018-08-13T08:03:58.674Z,235
2018-08-13T08:05:09.304Z,250
2018-08-13T08:06:19.500Z,255
2018-08-13T08:07:29.721Z,235
2018-08-13T08:08:39.906Z,240
2018-08-13T08:09:50.079Z,235
2018-08-13T08:11:00.227Z,265
2018-08-13T08:12:10.359Z,290
2018-08-13T08:13:19.990Z,320
2018-08-13T08:14:30.136Z,350
2018-08-13T08:15:40.275Z,380
2018-08-13T08:16:50.401Z,395
2018-08-13T08:18:00.526Z,400
2018-08-13T08:19:10.701Z,385
2018-08-13T08:20:20.886Z,395
2018-08-13T08:21:31.483Z,415
2018-08-13T08:22:41.649Z,395
2018-08-13T08:23:51.842Z,385
2018-08-13T08:25:02.079Z,400
2018-08-13T08:26:11.752Z,355
2018-08-13T08:27:21.939Z,340
2018-08-13T08:28:32.069Z,335
2018-08-13T08:29:42.214Z,370
2018-08-13T08:30:52.343Z,400
2018-08-13T08:32:03.454Z,375
2018-08-13T08:33:13.676Z,420
2018-08-13T08:34:23.826Z,560
2018-08-13T08:35:34.010Z,385
2018-08-13T08:36:43.897Z,355
2018-08-13T08:37:53.931Z,345
2018-08-13T08:39:04.078Z,350
2018-08-13T08:40:13.718Z,330
2018-08-13T08:41:23.855Z,375
2018-08-13T08:42:34.085Z,445
2018-08-13T08:43:44.318Z,280
2018-08-13T08:44:54.556Z,335
2018-08-13T08:46:05.474Z,330
2018-08-13T08:47:15.832Z,760
2018-08-13T08:48:26.000Z,1400
2018-08-13T08:49:36.175Z,1525
2018-08-13T08:50:46.314Z,1685
2018-08-13T08:51:56.496Z,2180
2018-08-13T08:53:06.553Z,2655
2018-08-13T08:54:16.723Z,2630
2018-08-13T08:55:26.913Z,2480
2018-08-13T08:56:36.829Z,2290
2018-08-13T08:57:46.969Z,2635
2018-08-13T08:58:57.173Z,2580
2018-08-13T09:00:07.343Z,2515
2018-08-13T09:01:17.611Z,2110
2018-08-13T09:02:27.245Z,1990
2018-08-13T09:03:37.233Z,1690
2018-08-13T09:04:47.408Z,1210
2018-08-13T09:05:57.782Z,780
2018-08-13T09:07:07.993Z,740
2018-08-13T09:08:17.882Z,700
2018-08-13T09:09:28.105Z,900
2018-08-13T09:10:38.100Z,875
2018-08-13T09:11:48.070Z,1290
2018-08-13T09:12:58.253Z,1655
2018-08-13T09:14:08.528Z,1710
2018-08-13T09:15:18.750Z,1420
2018-08-13T09:16:28.644Z,1215
2018-08-13T09:17:38.535Z,1565
2018-08-13T09:18:48.684Z,1415
2018-08-13T09:19:58.831Z,1835
2018-08-13T09:21:09.022Z,2020
2018-08-13T09:22:18.812Z,1880
2018-08-13T09:23:28.995Z,1730
2018-08-13T09:24:39.194Z,1530
2018-08-13T09:25:49.427Z,1585
2018-08-13T09:26:59.754Z,1655
2018-08-13T09:28:09.889Z,1705
2018-08-13T09:29:24.079Z,2110
2018-08-13T09:30:34.186Z,1925
2018-08-13T09:31:44.373Z,1840
2018-08-13T09:32:54.566Z,2210
2018-08-13T09:34:04.790Z,2090
2018-08-13T09:35:16.054Z,2210
2018-08-13T09:36:26.233Z,2180
2018-08-13T09:37:36.494Z,2190
2018-08-13T09:38:46.704Z,2240
2018-08-13T09:39:57.190Z,2205
2018-08-13T09:41:07.617Z,2245
2018-08-13T09:42:17.752Z,2295
2018-08-13T09:43:29.137Z,2060
2018-08-13T09:44:39.278Z,1810
2018-08-13T09:45:49.453Z,1770
2018-08-13T09:46:59.588Z,2370
2018-08-13T09:48:09.724Z,2045
2018-08-13T09:49:20.005Z,790
2018-08-13T09:50:30.230Z,1970
2018-08-13T09:51:40.389Z,2625
2018-08-13T09:52:50.581Z,2585
2018-08-13T09:54:01.269Z,2250
2018-08-13T09:55:11.418Z,2530
2018-08-13T09:56:21.458Z,2295
2018-08-13T09:58:44.466Z,1285
2018-08-13T09:59:54.634Z,1270
2018-08-13T10:01:05.083Z,1100
2018-08-13T10:02:15.243Z,1195
2018-08-13T10:03:25.397Z,905
2018-08-13T10:04:35.538Z,1795
2018-08-13T10:05:49.125Z,1750
2018-08-13T10:06:59.002Z,1765
2018-08-13T10:08:09.152Z,1410
2018-08-13T10:09:19.469Z,2110
2018-08-13T10:10:29.869Z,2175
2018-08-13T10:11:40.034Z,2140
2018-08-13T10:12:50.208Z,2175
2018-08-13T10:14:00.356Z,2195
2018-08-13T10:15:42.531Z,2220
2018-08-13T10:16:53.485Z,1390
2018-08-13T10:18:04.224Z,1895
2018-08-13T10:19:14.412Z,1835
2018-08-13T10:20:24.572Z,1465
2018-08-13T10:21:34.789Z,1055
2018-08-13T10:22:44.979Z,1510
2018-08-13T10:23:54.902Z,1640
2018-08-13T10:25:05.294Z,2120
2018-08-13T10:26:15.484Z,1585
2018-08-13T10:27:25.665Z,1400
2018-08-13T10:28:35.946Z,1195
2018-08-13T10:29:45.931Z,2205
2018-08-13T10:30:55.866Z,1935
2018-08-13T10:32:06.153Z,1275
2018-08-13T10:33:16.358Z,1840
2018-08-13T10:34:26.497Z,1305
2018-08-13T10:35:36.650Z,1090
2018-08-13T10:36:47.765Z,1085
2018-08-13T10:37:57.916Z,1325
2018-08-13T10:39:08.291Z,1760
2018-08-13T10:40:18.397Z,1520
2018-08-13T10:41:28.552Z,1385
2018-08-13T10:42:45.240Z,1230
2018-08-13T10:43:57.605Z,1285
2018-08-13T10:46:20.462Z,2355
2018-08-13T10:47:30.669Z,2605
2018-08-13T10:48:41.244Z,1865
2018-08-13T10:49:51.686Z,1700
2018-08-13T10:51:01.879Z,2530
2018-08-13T10:52:12.067Z,2180
2018-08-13T10:53:22.284Z,2060
2018-08-13T10:54:32.595Z,1035
2018-08-13T10:55:42.955Z,920
2018-08-13T10:56:53.121Z,870
2018-08-13T10:58:03.015Z,935
2018-08-13T10:59:13.165Z,830
2018-08-13T11:00:23.324Z,865
2018-08-13T11:01:33.516Z,775
2018-08-13T11:02:43.770Z,775
2018-08-13T11:03:53.954Z,925
2018-08-13T11:05:04.041Z,890
2018-08-13T11:06:14.071Z,1175
2018-08-13T11:07:24.224Z,785
2018-08-13T11:08:34.359Z,775
2018-08-13T11:09:44.523Z,770
2018-08-13T11:10:54.727Z,750
2018-08-13T11:12:04.646Z,835
2018-08-13T11:13:14.482Z,740
2018-08-13T11:14:24.761Z,715
2018-08-13T11:15:34.559Z,735
2018-08-13T11:16:44.855Z,765
2018-08-13T11:17:55.166Z,765
2018-08-13T11:19:05.537Z,775
2018-08-13T11:20:15.686Z,950
2018-08-13T11:21:25.835Z,1230
2018-08-13T11:22:36.059Z,1065
2018-08-13T11:23:46.363Z,710
2018-08-13T11:24:56.300Z,560
2018-08-13T11:26:06.479Z,470
2018-08-13T11:27:16.656Z,450
2018-08-13T11:28:26.852Z,425
2018-08-13T11:29:37.006Z,450
2018-08-13T11:30:46.672Z,480
2018-08-13T11:31:56.850Z,445
2018-08-13T11:33:06.765Z,385
2018-08-13T11:34:16.941Z,360
2018-08-13T11:35:27.099Z,375
2018-08-13T11:36:37.338Z,390
2018-08-13T11:37:47.508Z,390
2018-08-13T11:38:57.641Z,375
2018-08-13T11:40:07.823Z,350
2018-08-13T11:41:18.564Z,330
2018-08-13T11:42:28.796Z,315
2018-08-13T11:43:38.993Z,315
2018-08-13T11:44:49.237Z,350
2018-08-13T11:45:59.480Z,380
2018-08-13T11:47:09.678Z,405
2018-08-13T11:48:19.310Z,400
2018-08-13T11:49:29.630Z,405
2018-08-13T11:50:39.815Z,405
2018-08-13T11:51:49.958Z,440
2018-08-13T11:53:00.217Z,455
2018-08-13T11:54:10.438Z,455
2018-08-13T11:55:20.655Z,440
2018-08-13T11:56:31.160Z,420
2018-08-13T11:57:41.342Z,395
2018-08-13T11:58:51.576Z,360
2018-08-13T12:00:01.739Z,325
2018-08-13T12:01:11.928Z,295
2018-08-13T12:02:22.086Z,265
2018-08-13T12:03:33.251Z,250
2018-08-13T12:04:43.439Z,230
2018-08-13T12:05:53.688Z,210
2018-08-13T12:07:03.885Z,200
2018-08-13T12:08:13.776Z,190
2018-08-13T12:09:23.945Z,185
2018-08-13T12:10:34.136Z,200
2018-08-13T12:11:43.922Z,225
2018-08-13T12:12:53.853Z,235
2018-08-13T12:14:04.429Z,245
2018-08-13T12:15:14.622Z,250
2018-08-13T12:16:24.795Z,245
2018-08-13T12:17:34.974Z,240
2018-08-13T12:18:44.870Z,230
2018-08-13T12:19:55.005Z,210
2018-08-13T12:21:05.228Z,190
2018-08-13T12:22:15.451Z,185
2018-08-13T12:23:25.369Z,175
2018-08-13T12:24:35.519Z,170
2018-08-13T12:25:45.704Z,170
2018-08-13T12:26:55.858Z,175
2018-08-13T12:28:06.394Z,175
2018-08-13T12:29:17.265Z,195
2018-08-13T12:30:27.527Z,205
2018-08-13T12:31:37.692Z,210
2018-08-13T12:32:47.584Z,195
2018-08-13T12:33:57.725Z,185
2018-08-13T12:35:07.856Z,185
2018-08-13T12:36:17.734Z,200
2018-08-13T12:37:27.888Z,190
2018-08-13T12:38:38.156Z,185
2018-08-13T12:39:48.337Z,170
2018-08-13T12:40:58.565Z,160
2018-08-13T12:42:08.754Z,160
2018-08-13T12:43:18.891Z,160
2018-08-13T12:44:29.068Z,145
2018-08-13T12:45:38.959Z,135
2018-08-13T12:46:48.858Z,145
2018-08-13T12:47:58.456Z,170
2018-08-13T12:49:08.337Z,155
2018-08-13T12:50:18.452Z,115
2018-08-13T12:51:28.593Z,105
2018-08-13T12:52:39.747Z,95
2018-08-13T12:53:49.887Z,85
2018-08-13T12:55:00.087Z,90
2018-08-13T12:56:10.442Z,115
2018-08-13T12:57:21.218Z,120
2018-08-13T12:58:31.382Z,140
2018-08-13T12:59:41.294Z,170
2018-08-13T13:00:51.681Z,145
2018-08-13T13:02:02.824Z,135
2018-08-13T13:03:13.102Z,150
2018-08-13T13:04:23.060Z,165
2018-08-13T13:05:32.985Z,175
2018-08-13T13:06:43.160Z,175
2018-08-13T13:07:53.370Z,170
2018-08-13T13:09:03.941Z,160
2018-08-13T13:10:14.150Z,160
2018-08-13T13:11:24.301Z,155
2018-08-13T13:12:34.449Z,135
2018-08-13T13:13:44.356Z,135
2018-08-13T13:14:54.925Z,130
2018-08-13T13:16:05.059Z,145
2018-08-13T13:17:15.233Z,150
2018-08-13T13:18:25.377Z,155
2018-08-13T13:19:35.556Z,165
2018-08-13T13:20:46.126Z,175
2018-08-13T13:21:56.017Z,185
2018-08-13T13:23:06.207Z,185
2018-08-13T13:24:16.371Z,185
2018-08-13T13:25:27.500Z,175
2018-08-13T13:26:37.694Z,170
2018-08-13T13:27:47.853Z,165
2018-08-13T13:28:58.070Z,170
2018-08-13T13:30:07.970Z,165
2018-08-13T13:31:18.120Z,165
2018-08-13T13:32:28.297Z,160
2018-08-13T13:33:38.452Z,155
2018-08-13T13:34:48.718Z,155
2018-08-13T13:35:58.699Z,160
2018-08-13T13:37:08.895Z,160
2018-08-13T13:38:19.171Z,165
2018-08-13T13:39:29.297Z,170
2018-08-13T13:40:39.556Z,170
2018-08-13T13:41:49.767Z,175
2018-08-13T13:42:59.925Z,175
2018-08-13T13:44:10.078Z,185
2018-08-13T13:45:20.225Z,190
2018-08-13T13:46:30.904Z,195
2018-08-13T13:47:41.047Z,205
2018-08-13T13:48:51.248Z,215
2018-08-13T13:50:01.414Z,220
2018-08-13T13:51:11.664Z,215
2018-08-13T13:52:21.940Z,215
2018-08-13T13:53:32.154Z,215
2018-08-13T13:54:42.320Z,210
2018-08-13T13:55:52.558Z,200
2018-08-13T13:57:02.433Z,190
2018-08-13T13:58:13.631Z,170
2018-08-13T13:59:23.563Z,170
2018-08-13T14:00:34.695Z,180
2018-08-13T14:01:44.861Z,185
2018-08-13T14:02:55.039Z,195
2018-08-13T14:04:05.208Z,190
2018-08-13T14:05:15.373Z,185
2018-08-13T14:06:26.011Z,180
2018-08-13T14:07:36.282Z,180
2018-08-13T14:08:46.533Z,185
2018-08-13T14:09:56.776Z,185
2018-08-13T14:11:06.965Z,185
2018-08-13T14:12:17.293Z,185
2018-08-13T14:13:27.494Z,185
2018-08-13T14:14:37.751Z,190
2018-08-13T14:15:47.931Z,190
2018-08-13T14:16:58.086Z,195
2018-08-13T14:18:08.250Z,195
2018-08-13T14:19:18.514Z,200
2018-08-13T14:20:28.687Z,205
2018-08-13T14:21:38.899Z,210
2018-08-13T14:22:48.861Z,215
2018-08-13T14:23:58.897Z,215
2018-08-13T14:25:09.106Z,220
2018-08-13T14:26:19.303Z,220
2018-08-13T14:27:29.461Z,220
2018-08-13T14:28:39.592Z,225
2018-08-13T14:29:49.776Z,230
2018-08-13T14:30:59.935Z,230
2018-08-13T14:32:10.083Z,230
2018-08-13T14:33:20.482Z,225
2018-08-13T14:34:31.637Z,220
2018-08-13T14:35:41.894Z,215
2018-08-13T14:36:52.068Z,215
2018-08-13T14:38:02.228Z,220
2018-08-13T14:39:12.392Z,215
2018-08-13T14:40:23.528Z,215
2018-08-13T14:41:33.805Z,210
2018-08-13T14:42:44.044Z,210
2018-08-13T14:43:54.191Z,215
2018-08-13T14:45:04.363Z,220
2018-08-13T14:46:14.287Z,220
2018-08-13T14:47:24.444Z,210
2018-08-13T14:48:34.648Z,195
2018-08-13T14:49:44.779Z,195
2018-08-13T14:50:54.960Z,195
2018-08-13T14:52:05.141Z,200
2018-08-13T14:53:15.363Z,200
2018-08-13T14:54:25.518Z,185
2018-08-13T14:55:35.668Z,175
2018-08-13T14:56:45.980Z,170
2018-08-13T14:57:56.361Z,170
2018-08-13T14:59:06.620Z,170
2018-08-13T15:00:16.842Z,175
2018-08-13T15:01:27.005Z,185
2018-08-13T15:02:36.928Z,205
2018-08-13T15:03:47.086Z,220
2018-08-13T15:04:57.313Z,245
2018-08-13T15:06:07.492Z,300
2018-08-13T15:07:17.652Z,345
2018-08-13T15:08:27.842Z,380
2018-08-13T15:09:38.147Z,425
2018-08-13T15:10:48.347Z,435
2018-08-13T15:11:58.625Z,425
2018-08-13T15:13:09.369Z,530
2018-08-13T15:14:19.529Z,520
2018-08-13T15:15:29.717Z,440
2018-08-13T15:16:39.879Z,530
2018-08-13T15:17:49.809Z,540
2018-08-13T15:18:59.607Z,505
2018-08-13T15:20:09.772Z,510
2018-08-13T15:21:20.009Z,515
2018-08-13T15:22:30.205Z,500
2018-08-13T15:23:40.379Z,505
2018-08-13T15:24:51.464Z,490
2018-08-13T15:26:01.617Z,480
2018-08-13T15:27:12.110Z,435
2018-08-13T15:28:22.589Z,410
2018-08-13T15:29:32.515Z,425
2018-08-13T15:30:43.684Z,395
2018-08-13T15:31:53.855Z,300
2018-08-13T15:33:04.062Z,310
2018-08-13T15:34:14.250Z,265
2018-08-13T15:35:24.537Z,255
2018-08-13T15:36:34.378Z,235
2018-08-13T15:37:44.513Z,215
2018-08-13T15:38:54.469Z,210
2018-08-13T15:40:04.462Z,205
2018-08-13T15:41:14.658Z,205
2018-08-13T15:42:24.838Z,210
2018-08-13T15:43:34.995Z,215
2018-08-13T15:44:45.210Z,225
2018-08-13T15:45:55.476Z,245
2018-08-13T15:47:05.622Z,255
2018-08-13T15:48:15.431Z,270
2018-08-13T15:49:25.684Z,280
2018-08-13T15:50:35.984Z,290
2018-08-13T15:51:45.866Z,295
2018-08-13T15:52:56.057Z,300
2018-08-13T15:54:07.190Z,305
2018-08-13T15:55:17.316Z,315
2018-08-13T15:56:27.543Z,320
2018-08-13T15:57:37.684Z,330
2018-08-13T15:58:47.866Z,290
2018-08-13T15:59:57.805Z,285
2018-08-13T16:01:07.982Z,280
2018-08-13T16:02:18.161Z,290
2018-08-13T16:03:27.713Z,295
2018-08-13T16:04:37.905Z,300
2018-08-13T16:05:48.112Z,335
2018-08-13T16:06:58.053Z,330
2018-08-13T16:08:08.286Z,330
2018-08-13T16:09:18.546Z,355
2018-08-13T16:10:28.720Z,355
2018-08-13T16:11:38.898Z,325
2018-08-13T16:12:49.105Z,280
2018-08-13T16:13:59.029Z,280
2018-08-13T16:15:08.992Z,280
2018-08-13T16:16:19.211Z,280
2018-08-13T16:17:29.482Z,260
2018-08-13T16:18:39.405Z,240
2018-08-13T16:19:49.548Z,230
2018-08-13T16:20:59.712Z,230
2018-08-13T16:22:09.690Z,230
2018-08-13T16:23:19.926Z,235
2018-08-13T16:24:30.076Z,240
2018-08-13T16:25:40.312Z,280