createdAt,value
2023-05-02T00:01:23.566Z,7.43
2023-05-02T00:06:26.572Z,6.13
2023-05-02T00:11:30.710Z,6.60
2023-05-02T00:16:33.439Z,8.75
2023-05-02T00:21:36.171Z,8.55
2023-05-02T00:26:40.228Z,8.60
2023-05-02T00:31:43.286Z,8.82
2023-05-02T00:36:46.204Z,10.52
2023-05-02T00:41:50.535Z,9.52
2023-05-02T00:46:53.787Z,12.70
2023-05-02T00:51:56.686Z,11.05
2023-05-02T01:02:20.756Z,10.82
2023-05-02T01:07:37.688Z,12.98
2023-05-02T01:12:44.399Z,10.55
2023-05-02T01:17:49.562Z,12.30
2023-05-02T01:22:53.497Z,15.60
2023-05-02T01:28:09.884Z,15.70
2023-05-02T01:33:17.497Z,21.73
2023-05-02T01:38:21.693Z,21.60
2023-05-02T01:43:27.051Z,36.20
2023-05-02T01:48:31.475Z,33.50
2023-05-02T01:53:36.838Z,36.83
2023-05-02T01:58:40.685Z,32.85
2023-05-02T02:03:46.099Z,32.05
2023-05-02T02:08:49.335Z,37.05
2023-05-02T02:13:59.900Z,35.40
2023-05-02T02:19:08.373Z,41.45
2023-05-02T02:24:13.640Z,41.25
2023-05-02T02:29:16.324Z,42.08
2023-05-02T02:34:21.096Z,36.33
2023-05-02T02:39:36.840Z,34.83
2023-05-02T02:44:48.486Z,40.35
2023-05-02T02:50:07.180Z,42.60
2023-05-02T02:55:14.102Z,40.42
2023-05-02T03:00:21.282Z,40.53
2023-05-02T03:05:26.340Z,37.03
2023-05-02T03:10:29.117Z,35.85
2023-05-02T03:16:13.543Z,38.00
2023-05-02T03:21:18.495Z,46.47
2023-05-02T03:26:22.432Z,42.38
2023-05-02T03:31:26.919Z,39.78
2023-05-02T03:36:31.776Z,41.35
2023-05-02T03:41:34.675Z,42.08
2023-05-02T03:46:43.061Z,35.60
2023-05-02T03:51:49.500Z,39.70
2023-05-02T03:56:58.106Z,38.25
2023-05-02T04:02:05.746Z,36.58
2023-05-02T04:07:19.319Z,38.22
2023-05-02T04:12:26.567Z,37.47
2023-05-02T04:17:30.071Z,50.35
2023-05-02T04:22:34.431Z,41.47
2023-05-02T04:27:40.795Z,42.78
2023-05-02T04:32:47.982Z,45.28
2023-05-02T04:37:52.639Z,47.28
2023-05-02T04:42:55.666Z,43.50
2023-05-02T04:48:01.106Z,48.78
2023-05-02T04:53:05.480Z,44.38
2023-05-02T04:58:09.843Z,40.50
2023-05-02T05:03:12.864Z,34.53
2023-05-02T05:08:17.211Z,26.80
2023-05-02T05:13:20.028Z,26.25
2023-05-02T05:18:24.962Z,30.17
2023-05-02T05:23:29.232Z,32.88
2023-05-02T05:28:32.187Z,27.80
2023-05-02T05:33:35.248Z,20.42
2023-05-02T05:38:40.518Z,12.88
2023-05-02T05:43:45.420Z,9.98
2023-05-02T05:48:48.708Z,10.27
2023-05-02T05:53:53.339Z,8.90
2023-05-02T05:58:56.224Z,9.25
2023-05-02T06:03:59.266Z,15.73
2023-05-02T06:09:04.220Z,13.48
2023-05-02T06:14:08.599Z,12.10
2023-05-02T06:19:12.291Z,13.18
2023-05-02T06:24:16.935Z,13.13
2023-05-02T06:29:19.795Z,20.05
2023-05-02T06:34:22.521Z,20.38
2023-05-02T06:39:26.650Z,24.13
2023-05-02T06:44:29.544Z,18.02
2023-05-02T06:49:32.342Z,6.80
2023-05-02T06:54:36.504Z,13.80
2023-05-02T06:59:39.241Z,11.50
2023-05-02T07:04:42.069Z,13.05
2023-05-02T07:09:46.236Z,10.50
2023-05-02T07:14:49.034Z,15.80
2023-05-02T07:19:51.782Z,12.25
2023-05-02T07:25:00.162Z,18.33
2023-05-02T07:30:03.372Z,14.98
2023-05-02T07:35:07.274Z,26.25
2023-05-02T07:40:12.131Z,21.95
2023-05-02T07:45:14.881Z,19.67
2023-05-02T07:50:17.792Z,23.85
2023-05-02T07:55:22.197Z,15.23
2023-05-02T08:00:25.023Z,14.82
2023-05-02T08:05:27.953Z,18.27
2023-05-02T08:10:32.055Z,16.42
2023-05-02T08:15:35.206Z,18.27
2023-05-02T08:20:38.142Z,13.90
2023-05-02T08:25:43.534Z,21.63
2023-05-02T08:30:46.408Z,20.13
2023-05-02T08:35:49.380Z,20.23
2023-05-02T08:40:53.544Z,21.10
2023-05-02T08:46:00.814Z,18.13
2023-05-02T08:51:03.993Z,17.30
2023-05-02T08:56:10.325Z,16.67
2023-05-02T09:01:16.430Z,22.95
2023-05-02T09:06:21.328Z,10.95
2023-05-02T09:11:25.647Z,10.32
2023-05-02T09:16:29.419Z,7.60
2023-05-02T09:21:38.032Z,10.05
2023-05-02T09:26:42.221Z,14.65
2023-05-02T09:31:55.456Z,11.00
2023-05-02T09:36:59.346Z,9.82
2023-05-02T09:42:04.066Z,7.45
2023-05-02T09:47:08.980Z,10.07
2023-05-02T09:52:12.952Z,8.23
2023-05-02T09:57:17.172Z,10.82
2023-05-02T10:02:21.878Z,9.80
2023-05-02T10:07:26.010Z,17.08
2023-05-02T10:12:31.684Z,8.27
2023-05-02T10:17:42.177Z,12.93
2023-05-02T10:22:47.049Z,12.05
2023-05-02T10:27:51.353Z,14.32
2023-05-02T10:32:54.985Z,9.93
2023-05-02T10:37:58.777Z,11.27
2023-05-02T10:43:05.480Z,17.95
2023-05-02T10:48:18.835Z,14.52
2023-05-02T10:53:29.951Z,10.68
2023-05-02T10:58:34.271Z,10.25
2023-05-02T11:03:57.376Z,16.85
2023-05-02T11:09:31.545Z,13.20
2023-05-02T11:14:47.458Z,15.38
2023-05-02T11:20:30.060Z,11.25
2023-05-02T11:25:38.094Z,11.70
2023-05-02T11:30:44.208Z,9.43
2023-05-02T11:35:48.851Z,9.85
2023-05-02T11:40:56.734Z,10.50
2023-05-02T11:46:02.602Z,7.40
2023-05-02T11:51:07.193Z,6.97
2023-05-02T11:56:10.158Z,12.18
2023-05-02T12:01:17.424Z,9.80
2023-05-02T12:06:20.690Z,8.60
2023-05-02T12:11:24.777Z,4.90
2023-05-02T12:16:29.127Z,11.05
2023-05-02T12:21:32.917Z,10.00
2023-05-02T12:26:35.830Z,5.95
2023-05-02T12:31:40.032Z,11.02
2023-05-02T12:36:45.302Z,9.48
2023-05-02T12:41:48.139Z,6.75
2023-05-02T12:47:01.988Z,8.30
2023-05-02T12:52:05.160Z,12.60
2023-05-02T12:57:09.182Z,10.57
2023-05-02T13:02:13.460Z,12.90
2023-05-02T13:07:16.236Z,9.93
2023-05-02T13:12:19.097Z,12.02
2023-05-02T13:17:23.308Z,9.07
2023-05-02T13:22:26.324Z,8.65
2023-05-02T13:27:29.112Z,11.27
2023-05-02T13:32:33.373Z,7.82
2023-05-02T13:37:36.150Z,12.85
2023-05-02T13:42:38.906Z,12.63
2023-05-02T13:47:43.083Z,11.82
2023-05-02T13:52:48.354Z,13.52
2023-05-02T13:57:51.871Z,11.93
2023-05-02T14:02:56.174Z,9.98
2023-05-02T14:07:58.986Z,8.15
2023-05-02T14:13:01.705Z,9.70
2023-05-02T14:18:05.903Z,10.35
2023-05-02T14:23:08.729Z,8.63
2023-05-02T14:28:11.454Z,13.10
2023-05-02T14:33:15.837Z,9.88
2023-05-02T14:38:18.580Z,8.38
2023-05-02T14:43:22.407Z,7.50
2023-05-02T14:48:26.791Z,10.52
2023-05-02T14:53:29.731Z,10.75
2023-05-02T14:58:32.506Z,11.95
2023-05-02T15:03:49.094Z,7.03
2023-05-02T15:08:59.352Z,7.43
2023-05-02T15:14:02.126Z,8.90
2023-05-02T15:19:06.339Z,5.40
2023-05-02T15:24:09.302Z,5.43
2023-05-02T15:29:12.094Z,4.88
2023-05-02T15:34:16.499Z,7.47
2023-05-02T15:39:19.292Z,6.30
2023-05-02T15:44:22.319Z,9.30
2023-05-02T15:49:31.570Z,5.47
2023-05-02T15:54:34.410Z,8.02
2023-05-02T15:59:37.143Z,10.15
2023-05-02T16:04:43.037Z,8.15
2023-05-02T16:09:46.283Z,6.07
2023-05-02T16:14:49.081Z,5.22
2023-05-02T16:19:53.238Z,6.63
2023-05-02T16:24:56.025Z,5.18
2023-05-02T16:30:00.089Z,6.78
2023-05-02T16:35:07.261Z,4.55
2023-05-02T16:40:11.208Z,5.50
2023-05-02T16:45:14.620Z,9.70
2023-05-02T16:50:18.807Z,3.78
2023-05-02T16:55:21.868Z,7.22
2023-05-02T17:00:24.869Z,5.22
2023-05-02T17:05:29.170Z,7.00
2023-05-02T17:10:32.249Z,4.40
2023-05-02T17:15:39.097Z,3.17
2023-05-02T17:20:43.458Z,6.82
2023-05-02T17:25:46.837Z,3.05
2023-05-02T17:30:54.384Z,6.18
2023-05-02T17:35:58.744Z,4.20
2023-05-02T17:41:03.902Z,6.88
2023-05-02T17:46:10.170Z,6.03
2023-05-02T17:51:14.438Z,4.47
2023-05-02T17:56:18.715Z,7.78
2023-05-02T18:01:21.611Z,7.03
2023-05-02T18:06:27.441Z,4.25
2023-05-02T18:11:32.036Z,6.43
2023-05-02T18:16:36.241Z,5.03
2023-05-02T18:21:40.808Z,4.30
2023-05-02T18:26:43.717Z,3.92
2023-05-02T18:31:52.630Z,5.13
2023-05-02T18:36:59.904Z,4.43
2023-05-02T18:42:04.045Z,6.75
2023-05-02T18:47:06.896Z,6.07
2023-05-02T18:52:11.053Z,7.25
2023-05-02T18:57:14.101Z,5.57
2023-05-02T19:02:16.967Z,6.00
2023-05-02T19:07:21.103Z,3.58
2023-05-02T19:12:23.862Z,2.97
2023-05-02T19:17:26.785Z,6.32
2023-05-02T19:22:33.658Z,3.33
2023-05-02T19:27:36.499Z,2.75
2023-05-02T19:32:39.284Z,3.20
2023-05-02T19:37:43.995Z,4.70
2023-05-02T19:42:46.787Z,4.88
2023-05-02T19:47:49.577Z,6.00
2023-05-02T19:52:53.692Z,6.05
2023-05-02T19:57:56.490Z,4.68
2023-05-02T20:02:59.553Z,3.58
2023-05-02T20:08:03.734Z,8.15
2023-05-02T20:13:06.712Z,5.10
2023-05-02T20:18:09.558Z,2.97
2023-05-02T20:23:14.148Z,5.45
2023-05-02T20:28:17.043Z,3.03
2023-05-02T20:33:20.012Z,2.78
2023-05-02T20:38:24.743Z,3.90
2023-05-02T20:43:28.915Z,5.38
2023-05-02T20:48:31.632Z,3.28
2023-05-02T20:53:36.638Z,5.75
2023-05-02T20:58:39.326Z,6.78
2023-05-02T21:03:42.050Z,2.75
2023-05-02T21:08:46.278Z,6.90
2023-05-02T21:13:48.972Z,4.50
2023-05-02T21:23:56.049Z,2.35
2023-05-02T21:28:58.880Z,3.10
2023-05-02T21:34:02.983Z,2.63
2023-05-02T21:39:07.793Z,4.97
2023-05-02T21:44:13.870Z,6.80
2023-05-02T21:49:17.055Z,2.45
2023-05-02T21:54:21.717Z,5.60
2023-05-02T21:59:24.773Z,5.40
2023-05-02T22:04:31.509Z,4.47
2023-05-02T22:09:36.224Z,6.47
2023-05-02T22:14:45.265Z,3.50
2023-05-02T22:19:49.449Z,6.35
2023-05-02T22:24:53.575Z,7.30
2023-05-02T22:29:56.549Z,7.07
2023-05-02T22:34:59.369Z,5.95
2023-05-02T22:40:03.840Z,8.15
2023-05-02T22:45:09.533Z,13.02
2023-05-02T22:50:13.071Z,3.97
2023-05-02T22:55:17.460Z,4.20
2023-05-02T23:00:22.507Z,5.90
2023-05-02T23:05:25.274Z,5.47
2023-05-02T23:10:29.451Z,5.40
2023-05-02T23:15:32.226Z,5.25
2023-05-02T23:20:35.227Z,3.53
2023-05-02T23:25:39.988Z,4.60
2023-05-02T23:30:42.756Z,6.65
2023-05-02T23:35:45.489Z,7.45
2023-05-02T23:40:49.682Z,4.60
2023-05-02T23:45:52.433Z,4.32
2023-05-02T23:50:55.167Z,7.85
2023-05-02T23:56:00.191Z,4.50
