createdAt,value
2019-05-10T00:02:18.685Z,172.70
2019-05-10T00:05:10.711Z,167.00
2019-05-10T00:08:02.569Z,158.32
2019-05-10T00:10:35.815Z,316.08
2019-05-10T00:13:11.670Z,323.02
2019-05-10T00:15:45.854Z,203.88
2019-05-10T00:18:20.063Z,144.35
2019-05-10T00:20:56.014Z,166.60
2019-05-10T00:23:30.305Z,239.17
2019-05-10T00:26:04.554Z,313.48
2019-05-10T00:28:39.899Z,300.27
2019-05-10T00:31:14.218Z,270.95
2019-05-10T00:33:48.487Z,238.90
2019-05-10T00:36:22.708Z,276.80
2019-05-10T00:38:57.333Z,280.27
2019-05-10T00:41:34.686Z,159.72
2019-05-10T00:44:09.011Z,177.80
2019-05-10T00:46:43.418Z,131.07
2019-05-10T00:49:18.851Z,137.70
2019-05-10T00:51:53.188Z,119.15
2019-05-10T00:54:29.774Z,127.42
2019-05-10T00:57:04.384Z,114.77
2019-05-10T00:59:38.561Z,104.92
2019-05-10T01:02:12.906Z,85.65
2019-05-10T01:04:47.364Z,82.47
2019-05-10T01:07:21.768Z,90.12
2019-05-10T01:09:56.157Z,71.35
2019-05-10T01:12:30.624Z,69.27
2019-05-10T01:15:05.022Z,66.35
2019-05-10T01:17:40.869Z,77.17
2019-05-10T01:20:16.423Z,79.80
2019-05-10T01:22:50.898Z,91.00
2019-05-10T01:25:48.014Z,109.48
2019-05-10T01:28:22.277Z,81.02
2019-05-10T01:30:56.606Z,70.83
2019-05-10T01:33:32.258Z,54.38
2019-05-10T01:36:06.566Z,67.65
2019-05-10T01:38:42.122Z,79.10
2019-05-10T01:41:16.379Z,73.95
2019-05-10T01:43:51.522Z,79.07
2019-05-10T01:46:26.018Z,65.15
2019-05-10T01:49:00.618Z,75.55
2019-05-10T01:51:34.817Z,64.53
2019-05-10T01:54:10.176Z,72.75
2019-05-10T01:56:44.401Z,72.78
2019-05-10T01:59:18.662Z,67.25
2019-05-10T02:01:54.068Z,58.58
2019-05-10T02:04:29.502Z,60.20
2019-05-10T02:07:03.838Z,53.13
2019-05-10T02:09:38.176Z,60.52
2019-05-10T02:12:13.600Z,69.47
2019-05-10T02:14:48.406Z,56.05
2019-05-10T02:17:22.709Z,116.45
2019-05-10T02:19:56.972Z,61.58
2019-05-10T02:22:31.278Z,57.40
2019-05-10T02:25:05.675Z,56.18
2019-05-10T02:27:40.263Z,48.08
2019-05-10T02:30:14.801Z,51.23
2019-05-10T02:32:49.103Z,59.67
2019-05-10T02:35:23.385Z,46.85
2019-05-10T02:37:57.734Z,48.75
2019-05-10T02:40:32.052Z,46.15
2019-05-10T02:43:06.221Z,46.80
2019-05-10T02:45:40.562Z,47.53
2019-05-10T02:48:14.912Z,49.95
2019-05-10T02:50:49.657Z,46.37
2019-05-10T02:53:23.929Z,45.12
2019-05-10T02:55:59.122Z,48.02
2019-05-10T02:58:34.872Z,62.23
2019-05-10T03:01:10.874Z,62.30
2019-05-10T03:03:46.894Z,61.50
2019-05-10T03:06:23.819Z,58.73
2019-05-10T03:08:58.183Z,61.35
2019-05-10T03:11:34.396Z,72.20
2019-05-10T03:14:16.579Z,59.58
2019-05-10T03:16:54.775Z,63.85
2019-05-10T03:19:29.173Z,50.00
2019-05-10T03:22:09.836Z,50.98
2019-05-10T03:24:44.217Z,48.38
2019-05-10T03:27:18.579Z,62.85
2019-05-10T03:29:52.828Z,45.58
2019-05-10T03:32:28.286Z,47.25
2019-05-10T03:35:02.759Z,57.93
2019-05-10T03:37:37.354Z,50.28
2019-05-10T03:40:11.617Z,76.82
2019-05-10T03:42:46.226Z,47.38
2019-05-10T03:45:20.940Z,42.93
2019-05-10T03:47:55.442Z,42.93
2019-05-10T03:50:29.737Z,38.38
2019-05-10T03:53:04.061Z,40.38
2019-05-10T03:55:38.383Z,41.35
2019-05-10T03:58:12.699Z,38.42
2019-05-10T04:00:47.658Z,32.93
2019-05-10T04:03:22.489Z,41.60
2019-05-10T04:06:08.851Z,45.48
2019-05-10T04:08:43.207Z,40.23
2019-05-10T04:11:17.478Z,37.75
2019-05-10T04:13:51.894Z,42.67
2019-05-10T04:16:27.602Z,45.08
2019-05-10T04:19:01.960Z,39.90
2019-05-10T04:21:36.261Z,41.15
2019-05-10T04:24:10.589Z,38.75
2019-05-10T04:26:45.387Z,38.63
2019-05-10T04:29:21.643Z,39.27
2019-05-10T04:31:57.142Z,35.92
2019-05-10T04:34:32.765Z,39.23
2019-05-10T04:37:07.414Z,35.85
2019-05-10T04:39:42.203Z,36.88
2019-05-10T04:42:16.751Z,43.25
2019-05-10T04:44:53.387Z,50.98
2019-05-10T04:47:27.295Z,55.03
2019-05-10T04:50:02.929Z,53.00
2019-05-10T04:52:38.719Z,55.88
2019-05-10T04:55:13.279Z,50.63
2019-05-10T04:57:50.954Z,48.17
2019-05-10T05:00:23.446Z,46.55
2019-05-10T05:02:57.729Z,46.23
2019-05-10T05:05:32.059Z,38.98
2019-05-10T05:08:08.796Z,37.95
2019-05-10T05:13:25.992Z,41.83
2019-05-10T05:16:00.515Z,48.58
2019-05-10T05:18:34.968Z,47.03
2019-05-10T05:21:09.538Z,49.70
2019-05-10T05:23:51.674Z,45.48
2019-05-10T05:26:28.167Z,46.42
2019-05-10T05:29:02.267Z,45.00
2019-05-10T05:31:37.191Z,46.28
2019-05-10T05:34:11.676Z,46.05
2019-05-10T05:36:47.320Z,41.42
2019-05-10T05:39:21.892Z,40.12
2019-05-10T05:41:57.372Z,41.30
2019-05-10T05:44:32.890Z,39.08
2019-05-10T05:47:08.607Z,36.10
2019-05-10T05:49:43.359Z,36.10
2019-05-10T05:52:18.020Z,37.42
2019-05-10T05:54:52.997Z,33.88
2019-05-10T05:57:29.622Z,34.23
2019-05-10T06:00:06.702Z,32.70
2019-05-10T06:02:45.077Z,33.83
2019-05-10T06:05:32.814Z,31.75
2019-05-10T06:07:53.624Z,30.68
2019-05-10T06:10:56.833Z,33.28
2019-05-10T06:13:30.345Z,30.90
2019-05-10T06:16:06.786Z,42.78
2019-05-10T06:18:41.529Z,39.73
2019-05-10T06:21:17.991Z,35.35
2019-05-10T06:23:50.916Z,36.50
2019-05-10T06:26:28.616Z,31.85
2019-05-10T06:29:04.889Z,28.45
2019-05-10T06:31:39.647Z,32.63
2019-05-10T06:34:16.285Z,34.78
2019-05-10T06:36:56.145Z,30.80
2019-05-10T06:39:30.800Z,30.72
2019-05-10T06:42:06.801Z,28.35
2019-05-10T06:44:41.428Z,38.17
2019-05-10T06:47:16.948Z,30.80
2019-05-10T06:49:52.408Z,42.90
2019-05-10T06:52:29.761Z,31.33
2019-05-10T06:55:04.072Z,28.70
2019-05-10T06:57:40.001Z,34.90
2019-05-10T07:03:10.625Z,30.15
2019-05-10T07:05:45.251Z,31.07
2019-05-10T07:08:20.509Z,24.92
2019-05-10T07:10:54.946Z,28.47
2019-05-10T07:13:31.006Z,28.32
2019-05-10T07:16:06.983Z,35.48
2019-05-10T07:18:49.204Z,32.58
2019-05-10T07:21:25.906Z,38.60
2019-05-10T07:24:02.181Z,32.33
2019-05-10T07:26:38.433Z,36.00
2019-05-10T07:29:27.879Z,30.52
2019-05-10T07:31:48.733Z,34.13
2019-05-10T07:34:23.398Z,28.00
2019-05-10T07:37:01.971Z,27.87
2019-05-10T07:39:37.723Z,25.40
2019-05-10T07:42:18.533Z,29.65
2019-05-10T07:44:55.727Z,27.37
2019-05-10T07:47:32.500Z,27.02
2019-05-10T07:50:11.636Z,25.48
2019-05-10T07:52:50.213Z,30.68
2019-05-10T07:55:28.526Z,29.40
2019-05-10T07:58:05.075Z,31.70
2019-05-10T08:00:38.046Z,33.95
2019-05-10T08:03:17.499Z,34.90
2019-05-10T08:05:54.992Z,36.25
2019-05-10T08:08:25.693Z,35.78
2019-05-10T08:11:01.371Z,35.00
2019-05-10T08:13:35.608Z,39.03
2019-05-10T08:16:22.976Z,33.88
2019-05-10T08:19:00.998Z,29.95
2019-05-10T08:21:34.195Z,70.78
2019-05-10T08:24:22.233Z,46.45
2019-05-10T08:27:06.795Z,53.50
2019-05-10T08:29:33.045Z,35.95
2019-05-10T08:32:07.829Z,40.33
2019-05-10T08:34:51.649Z,24.40
2019-05-10T08:37:19.354Z,22.13
2019-05-10T08:39:56.013Z,42.00
2019-05-10T08:42:40.797Z,33.15
2019-05-10T08:45:08.966Z,28.17
2019-05-10T08:47:42.622Z,20.97
2019-05-10T08:50:42.232Z,19.85
2019-05-10T08:52:56.706Z,23.42
2019-05-10T08:55:28.284Z,25.50
2019-05-10T08:58:02.963Z,22.75
2019-05-10T09:00:49.669Z,20.97
2019-05-10T09:03:18.910Z,24.20
2019-05-10T09:05:53.702Z,25.08
2019-05-10T09:08:31.532Z,36.70
2019-05-10T09:11:06.588Z,23.25
2019-05-10T09:13:42.328Z,25.37
2019-05-10T09:16:15.966Z,25.95
2019-05-10T09:18:53.501Z,23.80
2019-05-10T09:21:32.689Z,22.93
2019-05-10T09:24:13.165Z,18.92
2019-05-10T09:26:54.830Z,24.77
2019-05-10T09:29:27.360Z,21.85
2019-05-10T09:32:04.045Z,29.67
2019-05-10T09:34:35.501Z,44.13
2019-05-10T09:37:16.075Z,41.55
2019-05-10T09:39:46.980Z,53.28
2019-05-10T09:42:26.481Z,43.58
2019-05-10T09:44:57.092Z,29.35
2019-05-10T09:47:32.980Z,27.62
2019-05-10T09:50:07.556Z,194.43
2019-05-10T09:52:44.263Z,45.65
2019-05-10T09:55:18.741Z,36.75
2019-05-10T09:57:53.203Z,94.45
2019-05-10T10:00:39.870Z,26.93
2019-05-10T10:03:14.109Z,22.52
2019-05-10T10:05:55.280Z,29.87
2019-05-10T10:08:28.101Z,24.90
2019-05-10T10:11:10.345Z,27.37
2019-05-10T10:13:40.827Z,28.60
2019-05-10T10:16:14.850Z,30.02
2019-05-10T10:18:49.744Z,32.03
2019-05-10T10:21:34.916Z,29.85
2019-05-10T10:24:12.724Z,27.30
2019-05-10T10:26:38.260Z,27.13
2019-05-10T10:29:13.731Z,28.92
2019-05-10T10:31:55.529Z,23.47
2019-05-10T10:34:32.559Z,29.07
2019-05-10T10:37:07.728Z,31.82
2019-05-10T10:46:11.946Z,33.75
2019-05-10T10:48:43.655Z,33.73
2019-05-10T10:51:18.161Z,25.52
2019-05-10T10:53:54.837Z,24.90
2019-05-10T10:56:28.314Z,167.85
2019-05-10T10:59:02.572Z,143.22
2019-05-10T11:01:49.184Z,43.13
2019-05-10T11:04:12.428Z,31.48
2019-05-10T11:06:46.601Z,62.40
2019-05-10T11:09:20.846Z,29.65
2019-05-10T11:11:55.979Z,40.67
2019-05-10T11:14:31.992Z,32.38
2019-05-10T11:17:05.956Z,28.40
2019-05-10T11:19:41.748Z,45.80
2019-05-10T11:22:16.415Z,44.93
2019-05-10T11:25:03.108Z,33.33
2019-05-10T11:27:30.820Z,37.63
2019-05-10T11:30:12.106Z,29.72
2019-05-10T11:32:48.378Z,34.03
2019-05-10T11:35:31.358Z,29.32
2019-05-10T11:38:12.901Z,24.55
2019-05-10T11:41:06.926Z,25.52
2019-05-10T11:43:39.017Z,29.32
2019-05-10T11:46:13.701Z,21.33
2019-05-10T11:49:01.587Z,18.05
2019-05-10T11:51:35.250Z,22.13
2019-05-10T11:54:11.156Z,19.85
2019-05-10T11:56:46.058Z,21.37
2019-05-10T11:59:21.831Z,36.83
2019-05-10T12:01:59.503Z,20.92
2019-05-10T12:07:12.662Z,26.35
2019-05-10T12:09:53.338Z,31.05
2019-05-10T12:14:57.910Z,25.68
2019-05-10T12:17:32.443Z,25.75
2019-05-10T12:20:12.534Z,29.72
2019-05-10T12:22:52.145Z,28.73
2019-05-10T12:25:42.541Z,33.13
2019-05-10T12:26:16.068Z,32.03
2019-05-10T12:26:49.078Z,21.42
2019-05-10T12:28:03.995Z,30.45
2019-05-10T12:30:47.051Z,28.83
2019-05-10T12:33:25.901Z,23.67
2019-05-10T12:35:58.457Z,33.02
2019-05-10T12:38:35.834Z,23.02
2019-05-10T12:41:09.721Z,24.63
2019-05-10T12:43:48.210Z,25.40
2019-05-10T12:46:22.557Z,22.13
2019-05-10T12:48:56.432Z,27.42
2019-05-10T12:51:31.325Z,28.73
2019-05-10T12:54:07.235Z,25.85
2019-05-10T12:56:46.095Z,29.90
2019-05-10T12:59:17.342Z,36.93
2019-05-10T13:01:53.188Z,30.57
2019-05-10T13:04:40.093Z,36.85
2019-05-10T13:07:08.933Z,39.50
2019-05-10T13:10:01.419Z,41.92
2019-05-10T13:12:37.054Z,32.03
2019-05-10T13:15:12.315Z,33.25
2019-05-10T13:17:53.174Z,37.50
2019-05-10T13:20:25.433Z,37.10
2019-05-10T13:22:59.811Z,34.65
2019-05-10T13:25:35.484Z,32.63
2019-05-10T13:28:11.751Z,32.03
2019-05-10T13:30:47.703Z,221.35
2019-05-10T13:33:29.020Z,41.60
2019-05-10T13:35:58.581Z,29.75
2019-05-10T13:38:36.947Z,64.42
2019-05-10T13:41:17.789Z,43.75
2019-05-10T13:43:59.046Z,31.77
2019-05-10T13:46:30.589Z,30.10
2019-05-10T13:49:07.996Z,28.65
2019-05-10T13:51:42.181Z,31.73
2019-05-10T13:54:19.306Z,34.65
2019-05-10T13:56:56.022Z,34.85
2019-05-10T13:59:30.221Z,29.57
2019-05-10T14:02:09.817Z,39.18
2019-05-10T14:04:44.545Z,42.98
2019-05-10T14:07:21.415Z,39.65
2019-05-10T14:09:59.451Z,43.55
2019-05-10T14:12:35.283Z,42.05
2019-05-10T14:15:13.837Z,33.55
2019-05-10T14:17:49.894Z,35.40
2019-05-10T14:20:27.664Z,33.92
2019-05-10T14:23:03.557Z,30.37
2019-05-10T14:25:39.335Z,28.87
2019-05-10T14:28:18.219Z,29.52
2019-05-10T14:30:58.554Z,32.23
2019-05-10T14:33:33.852Z,34.13
2019-05-10T14:36:12.505Z,32.08
2019-05-10T14:38:53.863Z,96.50
2019-05-10T14:41:29.736Z,103.12
2019-05-10T14:44:05.558Z,62.55
2019-05-10T14:46:40.219Z,206.78
2019-05-10T14:49:18.940Z,311.77
2019-05-10T14:51:59.313Z,459.25
2019-05-10T14:54:43.266Z,690.35
2019-05-10T14:57:09.077Z,651.65
2019-05-10T14:59:46.286Z,248.82
2019-05-10T15:02:25.625Z,112.47
2019-05-10T15:05:01.808Z,153.40
2019-05-10T15:07:37.059Z,208.78
2019-05-10T15:10:11.903Z,292.10
2019-05-10T15:12:50.015Z,550.53
2019-05-10T15:15:24.729Z,621.27
2019-05-10T15:18:03.595Z,434.73
2019-05-10T15:20:38.556Z,455.75
2019-05-10T15:23:17.511Z,463.27
2019-05-10T15:25:57.534Z,287.05
2019-05-10T15:28:34.534Z,118.90
2019-05-10T15:31:07.112Z,121.65
2019-05-10T15:33:43.079Z,68.10
2019-05-10T15:36:23.665Z,82.88
2019-05-10T15:38:55.027Z,113.97
2019-05-10T15:41:33.318Z,232.62
2019-05-10T15:44:09.136Z,214.55
2019-05-10T15:46:51.957Z,158.07
2019-05-10T15:49:34.666Z,168.05
2019-05-10T15:52:19.102Z,159.82
2019-05-10T15:54:55.384Z,114.30
2019-05-10T15:57:32.546Z,141.47
2019-05-10T16:00:10.496Z,140.07
2019-05-10T16:02:47.304Z,194.70
2019-05-10T16:05:42.426Z,215.10
2019-05-10T16:08:04.686Z,191.90
2019-05-10T16:10:40.912Z,151.12
2019-05-10T16:13:23.275Z,134.25
2019-05-10T16:15:57.623Z,179.87
2019-05-10T16:18:33.641Z,157.93
2019-05-10T16:21:15.109Z,198.00
2019-05-10T16:23:49.680Z,184.45
2019-05-10T16:26:27.287Z,186.22
2019-05-10T16:29:04.491Z,151.25
2019-05-10T16:31:41.521Z,157.72
2019-05-10T16:34:16.214Z,165.37
2019-05-10T16:36:51.710Z,160.10
2019-05-10T16:39:28.481Z,207.57
2019-05-10T16:42:05.865Z,231.45
2019-05-10T16:44:40.574Z,217.95
2019-05-10T16:47:17.712Z,145.10
2019-05-10T16:49:55.019Z,65.87
2019-05-10T16:52:29.314Z,82.92
2019-05-10T16:55:05.815Z,87.70
2019-05-10T16:57:42.647Z,65.52
2019-05-10T17:00:22.140Z,84.32
2019-05-10T17:03:13.238Z,86.67
2019-05-10T17:05:53.077Z,100.87
2019-05-10T17:08:30.822Z,125.90
2019-05-10T17:11:09.603Z,59.53
2019-05-10T17:13:41.661Z,98.92
2019-05-10T17:16:16.985Z,177.95
2019-05-10T17:18:55.430Z,134.90
2019-05-10T17:21:30.388Z,139.00
2019-05-10T17:24:05.539Z,90.70
2019-05-10T17:26:42.011Z,42.55
2019-05-10T17:29:16.287Z,93.05
2019-05-10T17:31:51.882Z,91.28
2019-05-10T17:34:29.547Z,100.12
2019-05-10T17:37:05.714Z,70.45
2019-05-10T17:39:46.780Z,67.05
2019-05-10T17:42:21.745Z,69.53
2019-05-10T17:45:01.678Z,55.08
2019-05-10T17:47:32.457Z,37.53
2019-05-10T17:50:11.021Z,61.58
2019-05-10T17:52:46.705Z,93.72
2019-05-10T17:55:26.413Z,78.00
2019-05-10T17:58:04.038Z,88.65
2019-05-10T18:00:50.292Z,59.85
2019-05-10T18:03:25.885Z,59.18
2019-05-10T18:06:00.013Z,74.87
2019-05-10T18:08:39.084Z,69.00
2019-05-10T18:11:13.813Z,71.53
2019-05-10T18:13:48.195Z,69.65
2019-05-10T18:16:22.858Z,49.55
2019-05-10T18:18:58.414Z,42.95
2019-05-10T18:21:32.909Z,54.25
2019-05-10T18:24:08.457Z,59.33
2019-05-10T18:26:43.173Z,51.53
2019-05-10T18:29:17.495Z,40.23
2019-05-10T18:31:55.868Z,29.50
2019-05-10T18:34:33.070Z,22.40
2019-05-10T18:37:05.436Z,24.30
2019-05-10T18:39:47.162Z,23.80
2019-05-10T18:42:18.775Z,25.25
2019-05-10T18:44:55.456Z,27.50
2019-05-10T18:47:31.898Z,32.13
2019-05-10T18:50:09.136Z,24.87
2019-05-10T18:52:44.857Z,25.57
2019-05-10T18:55:21.323Z,27.10
2019-05-10T18:57:56.866Z,26.23
2019-05-10T19:00:31.192Z,26.70
2019-05-10T19:03:09.172Z,26.55
2019-05-10T19:05:48.963Z,25.45
2019-05-10T19:08:25.738Z,30.40
2019-05-10T19:11:00.344Z,27.02
2019-05-10T19:13:46.755Z,23.75
2019-05-10T19:16:11.131Z,24.57
2019-05-10T19:18:45.307Z,22.37
2019-05-10T19:21:19.660Z,22.37
2019-05-10T19:23:53.925Z,32.83
2019-05-10T19:26:29.459Z,34.95
2019-05-10T19:29:05.015Z,35.23
2019-05-10T19:31:40.421Z,28.75
2019-05-10T19:34:17.085Z,25.05
2019-05-10T19:36:50.678Z,23.73
2019-05-10T19:39:24.949Z,22.60
2019-05-10T19:42:04.169Z,27.60
2019-05-10T19:44:40.495Z,30.57
2019-05-10T19:47:17.811Z,23.90
2019-05-10T19:49:51.734Z,24.90
2019-05-10T19:52:26.099Z,25.32
2019-05-10T19:54:59.012Z,26.02
2019-05-10T19:57:33.211Z,23.02
2019-05-10T20:00:08.562Z,23.50
2019-05-10T20:02:42.810Z,22.50
2019-05-10T20:05:17.256Z,18.00
2019-05-10T20:07:51.977Z,23.62
2019-05-10T20:10:26.061Z,24.30
2019-05-10T20:13:00.240Z,23.15
2019-05-10T20:15:34.470Z,26.93
2019-05-10T20:18:13.621Z,26.70
2019-05-10T20:20:51.299Z,23.55
2019-05-10T20:23:25.676Z,21.80
2019-05-10T20:26:00.875Z,23.38
2019-05-10T20:28:35.055Z,21.82
2019-05-10T20:31:09.598Z,23.62
2019-05-10T20:33:43.878Z,24.90
2019-05-10T20:36:18.059Z,26.35
2019-05-10T20:38:52.287Z,21.40
2019-05-10T20:41:26.547Z,28.23
2019-05-10T20:44:00.765Z,26.82
2019-05-10T20:46:34.916Z,28.20
2019-05-10T20:49:09.229Z,26.17
2019-05-10T20:51:44.654Z,24.45
2019-05-10T20:54:18.872Z,26.10
2019-05-10T20:56:53.181Z,22.70
2019-05-10T20:59:27.382Z,25.00
2019-05-10T21:02:01.595Z,27.52
2019-05-10T21:04:35.865Z,23.25
2019-05-10T21:07:10.308Z,23.32
2019-05-10T21:09:44.620Z,25.48
2019-05-10T21:12:18.866Z,21.02
2019-05-10T21:14:53.676Z,28.50
2019-05-10T21:17:27.835Z,22.15
2019-05-10T21:20:02.048Z,31.02
2019-05-10T21:22:36.298Z,22.98
2019-05-10T21:25:12.357Z,22.13
2019-05-10T21:27:46.662Z,24.77
2019-05-10T21:30:20.941Z,23.83
2019-05-10T21:32:55.146Z,20.25
2019-05-10T21:35:30.426Z,25.60
2019-05-10T21:38:04.923Z,23.27
2019-05-10T21:40:40.335Z,24.32
2019-05-10T21:43:14.551Z,26.77
2019-05-10T21:45:48.850Z,27.40
2019-05-10T21:48:23.067Z,22.87
2019-05-10T21:50:57.428Z,28.62
2019-05-10T21:53:31.758Z,24.30
2019-05-10T21:56:06.168Z,22.27
2019-05-10T21:58:40.463Z,23.75
2019-05-10T22:01:14.638Z,29.10
2019-05-10T22:03:49.476Z,26.23
2019-05-10T22:06:23.644Z,24.67
2019-05-10T22:08:57.825Z,28.85
2019-05-10T22:11:32.147Z,26.57
2019-05-10T22:14:06.350Z,26.75
2019-05-10T22:16:40.610Z,30.60
2019-05-10T22:19:14.740Z,24.47
2019-05-10T22:21:49.019Z,29.67
2019-05-10T22:24:23.190Z,29.20
2019-05-10T22:26:57.271Z,28.20
2019-05-10T22:29:31.533Z,27.58
2019-05-10T22:32:05.786Z,26.17
2019-05-10T22:34:39.962Z,26.55
2019-05-10T22:37:14.256Z,30.55
2019-05-10T22:39:48.503Z,24.77
2019-05-10T22:42:23.074Z,29.37
2019-05-10T22:44:57.267Z,30.70
2019-05-10T22:47:31.451Z,29.02
2019-05-10T22:50:06.654Z,23.25
2019-05-10T22:52:41.052Z,26.25
2019-05-10T22:55:15.496Z,23.60
2019-05-10T22:57:50.031Z,25.97
2019-05-10T23:00:24.406Z,28.67
2019-05-10T23:03:01.770Z,28.12
2019-05-10T23:05:36.072Z,31.48
2019-05-10T23:08:10.365Z,32.75
2019-05-10T23:10:44.493Z,36.17
2019-05-10T23:13:18.834Z,36.35
2019-05-10T23:15:53.293Z,34.13
2019-05-10T23:18:27.571Z,36.53
2019-05-10T23:21:01.864Z,34.83
2019-05-10T23:23:35.967Z,35.28
2019-05-10T23:26:10.211Z,32.03
2019-05-10T23:28:44.377Z,32.13
2019-05-10T23:31:18.759Z,33.70
2019-05-10T23:33:52.994Z,27.30
2019-05-10T23:36:31.472Z,25.40
2019-05-10T23:39:06.252Z,65.22
2019-05-10T23:41:52.847Z,105.52
2019-05-10T23:44:27.032Z,83.22
2019-05-10T23:47:01.339Z,69.62
2019-05-10T23:49:35.544Z,112.28
2019-05-10T23:52:09.910Z,134.95
2019-05-10T23:54:45.847Z,164.25
2019-05-10T23:57:20.142Z,164.97
2019-05-10T23:59:54.433Z,114.88
