createdAt,value
2023-05-01T00:00:59.197Z,9.50
2023-05-01T00:03:27.198Z,12.70
2023-05-01T00:06:00.680Z,13.20
2023-05-01T00:08:28.094Z,10.30
2023-05-01T00:10:56.061Z,9.50
2023-05-01T00:13:24.552Z,13.50
2023-05-01T00:15:52.588Z,13.60
2023-05-01T00:18:19.897Z,13.00
2023-05-01T00:20:47.208Z,15.50
2023-05-01T00:23:14.516Z,14.10
2023-05-01T00:25:42.653Z,15.30
2023-05-01T00:28:10.045Z,11.20
2023-05-01T00:30:38.393Z,14.00
2023-05-01T00:33:05.645Z,11.70
2023-05-01T00:35:33.090Z,12.00
2023-05-01T00:38:00.298Z,12.00
2023-05-01T00:40:28.153Z,12.30
2023-05-01T00:42:56.217Z,13.50
2023-05-01T00:45:23.526Z,7.80
2023-05-01T00:47:50.749Z,14.60
2023-05-01T00:50:18.588Z,12.80
2023-05-01T00:52:46.846Z,10.00
2023-05-01T00:55:14.150Z,10.00
2023-05-01T00:57:41.605Z,7.30
2023-05-01T01:00:11.488Z,9.70
2023-05-01T01:02:38.887Z,9.10
2023-05-01T01:05:06.481Z,10.80
2023-05-01T01:07:57.120Z,9.70
2023-05-01T01:10:47.394Z,9.40
2023-05-01T01:13:23.048Z,14.10
2023-05-01T01:16:09.875Z,10.70
2023-05-01T01:18:44.065Z,12.00
2023-05-01T01:21:22.345Z,7.60
2023-05-01T01:24:26.706Z,11.70
2023-05-01T01:27:21.506Z,9.10
2023-05-01T01:30:03.731Z,5.50
2023-05-01T01:32:52.593Z,8.20
2023-05-01T01:35:22.292Z,3.80
2023-05-01T01:38:00.719Z,5.20
2023-05-01T01:40:57.174Z,3.30
2023-05-01T01:43:27.088Z,8.60
2023-05-01T01:46:00.834Z,4.80
2023-05-01T01:48:33.647Z,5.40
2023-05-01T01:51:05.076Z,7.50
2023-05-01T01:53:35.351Z,6.80
2023-05-01T01:56:06.318Z,9.20
2023-05-01T01:58:36.872Z,4.80
2023-05-01T02:01:06.025Z,5.90
2023-05-01T02:03:34.896Z,8.90
2023-05-01T02:06:05.013Z,5.60
2023-05-01T02:08:34.528Z,5.70
2023-05-01T02:11:03.849Z,5.90
2023-05-01T02:13:32.813Z,6.10
2023-05-01T02:16:02.007Z,8.50
2023-05-01T02:18:29.959Z,6.20
2023-05-01T02:20:58.943Z,7.80
2023-05-01T02:23:28.755Z,6.40
2023-05-01T02:25:59.210Z,6.40
2023-05-01T02:28:30.066Z,8.30
2023-05-01T02:30:57.762Z,6.80
2023-05-01T02:33:25.925Z,4.90
2023-05-01T02:35:53.167Z,9.40
2023-05-01T02:38:20.714Z,9.20
2023-05-01T02:40:52.746Z,6.30
2023-05-01T02:43:22.337Z,7.80
2023-05-01T02:45:51.757Z,6.30
2023-05-01T02:48:23.841Z,7.50
2023-05-01T02:50:53.403Z,5.10
2023-05-01T02:53:21.857Z,6.60
2023-05-01T02:55:50.137Z,5.80
2023-05-01T02:58:18.639Z,6.90
2023-05-01T03:00:48.422Z,6.70
2023-05-01T03:03:16.392Z,9.40
2023-05-01T03:05:43.873Z,7.00
2023-05-01T03:08:11.810Z,9.30
2023-05-01T03:10:43.385Z,7.20
2023-05-01T03:13:11.858Z,7.70
2023-05-01T03:15:39.679Z,7.50
2023-05-01T03:18:07.176Z,6.20
2023-05-01T03:20:34.613Z,4.40
2023-05-01T03:23:01.958Z,7.80
2023-05-01T03:25:29.306Z,6.30
2023-05-01T03:27:56.591Z,7.20
2023-05-01T03:30:24.093Z,7.30
2023-05-01T03:32:52.165Z,7.10
2023-05-01T03:35:19.622Z,5.10
2023-05-01T03:37:47.004Z,7.10
2023-05-01T03:40:14.680Z,7.90
2023-05-01T03:42:42.126Z,5.10
2023-05-01T03:45:09.947Z,5.50
2023-05-01T03:47:37.702Z,3.90
2023-05-01T03:50:05.355Z,5.20
2023-05-01T03:52:33.051Z,7.50
2023-05-01T03:55:00.862Z,6.20
2023-05-01T03:57:28.057Z,4.50
2023-05-01T03:59:55.706Z,5.00
2023-05-01T04:02:23.267Z,5.10
2023-05-01T04:04:50.717Z,5.00
2023-05-01T04:07:18.059Z,9.90
2023-05-01T04:09:45.340Z,5.70
2023-05-01T04:12:12.567Z,7.30
2023-05-01T04:14:40.053Z,7.10
2023-05-01T04:17:07.283Z,9.40
2023-05-01T04:19:35.065Z,6.90
2023-05-01T04:22:02.514Z,4.00
2023-05-01T04:24:29.938Z,7.90
2023-05-01T04:26:58.763Z,5.20
2023-05-01T04:29:26.174Z,4.50
2023-05-01T04:31:53.666Z,7.20
2023-05-01T04:34:20.982Z,7.70
2023-05-01T04:36:48.277Z,6.70
2023-05-01T04:39:16.010Z,6.50
2023-05-01T04:41:43.292Z,8.20
2023-05-01T04:44:10.604Z,8.90
2023-05-01T04:46:37.805Z,4.80
2023-05-01T04:49:05.161Z,4.00
2023-05-01T04:51:32.375Z,6.30
2023-05-01T04:53:59.809Z,4.30
2023-05-01T04:56:27.305Z,3.30
2023-05-01T04:58:54.688Z,4.90
2023-05-01T05:01:22.019Z,5.50
2023-05-01T05:03:50.365Z,3.90
2023-05-01T05:06:18.000Z,7.80
2023-05-01T05:08:45.298Z,4.20
2023-05-01T05:11:12.895Z,6.90
2023-05-01T05:13:40.256Z,6.60
2023-05-01T05:16:07.763Z,5.60
2023-05-01T05:18:35.016Z,5.30
2023-05-01T05:21:06.123Z,6.00
2023-05-01T05:23:33.459Z,3.60
2023-05-01T05:26:03.954Z,4.80
2023-05-01T05:28:31.652Z,5.00
2023-05-01T05:30:58.963Z,6.20
2023-05-01T05:33:26.282Z,4.70
2023-05-01T05:35:53.487Z,5.80
2023-05-01T05:38:20.722Z,5.00
2023-05-01T05:40:48.099Z,3.80
2023-05-01T05:43:15.340Z,3.90
2023-05-01T05:45:42.598Z,6.10
2023-05-01T05:48:10.083Z,6.50
2023-05-01T05:50:37.287Z,2.80
2023-05-01T05:53:04.444Z,4.70
2023-05-01T05:55:32.212Z,3.90
2023-05-01T05:57:59.688Z,5.70
2023-05-01T06:00:27.490Z,5.00
2023-05-01T06:02:54.825Z,4.80
2023-05-01T06:05:22.521Z,6.30
2023-05-01T06:07:49.843Z,6.50
2023-05-01T06:10:17.808Z,4.50
2023-05-01T06:12:55.382Z,6.20
2023-05-01T06:15:32.404Z,5.20
2023-05-01T06:17:59.833Z,5.00
2023-05-01T06:20:27.079Z,3.70
2023-05-01T06:22:54.393Z,3.90
2023-05-01T06:25:23.156Z,3.70
2023-05-01T06:27:51.605Z,4.90
2023-05-01T06:30:22.088Z,7.00
2023-05-01T06:32:49.424Z,3.70
2023-05-01T06:35:17.093Z,6.30
2023-05-01T06:37:44.392Z,3.10
2023-05-01T06:40:11.951Z,2.00
2023-05-01T06:42:40.270Z,6.20
2023-05-01T06:45:08.605Z,4.50
2023-05-01T06:47:36.474Z,4.20
2023-05-01T06:50:05.657Z,3.30
2023-05-01T06:52:33.728Z,2.70
2023-05-01T06:55:01.522Z,7.50
2023-05-01T06:57:28.868Z,5.10
2023-05-01T06:59:56.696Z,4.10
2023-05-01T07:02:24.310Z,6.00
2023-05-01T07:04:51.530Z,4.00
2023-05-01T07:07:18.736Z,5.10
2023-05-01T07:09:46.113Z,4.00
2023-05-01T07:12:13.414Z,3.00
2023-05-01T07:14:41.848Z,3.60
2023-05-01T07:17:11.904Z,3.60
2023-05-01T07:19:39.681Z,3.20
2023-05-01T07:22:06.906Z,5.60
2023-05-01T07:24:34.700Z,3.50
2023-05-01T07:27:01.947Z,4.30
2023-05-01T07:29:30.036Z,3.50
2023-05-01T07:31:57.292Z,5.80
2023-05-01T07:34:24.833Z,4.30
2023-05-01T07:36:52.022Z,4.50
2023-05-01T07:39:19.210Z,4.90
2023-05-01T07:41:46.568Z,5.60
2023-05-01T07:44:14.111Z,4.40
2023-05-01T07:46:41.921Z,7.90
2023-05-01T07:49:09.355Z,4.00
2023-05-01T07:51:36.738Z,5.30
2023-05-01T07:54:04.751Z,4.40
2023-05-01T07:56:32.395Z,3.20
2023-05-01T07:58:59.708Z,4.70
2023-05-01T08:01:27.066Z,4.90
2023-05-01T08:03:54.306Z,4.80
2023-05-01T08:06:21.757Z,6.80
2023-05-01T08:08:49.087Z,3.90
2023-05-01T08:11:16.708Z,5.80
2023-05-01T08:13:44.051Z,3.50
2023-05-01T08:16:11.411Z,4.50
2023-05-01T08:18:38.656Z,6.90
2023-05-01T08:21:05.937Z,4.50
2023-05-01T08:23:33.143Z,4.40
2023-05-01T08:26:01.003Z,4.60
2023-05-01T08:28:28.383Z,3.60
2023-05-01T08:30:55.760Z,5.70
2023-05-01T08:33:23.029Z,4.20
2023-05-01T08:35:50.251Z,5.60
2023-05-01T08:38:17.502Z,5.60
2023-05-01T08:40:51.517Z,6.90
2023-05-01T08:43:19.086Z,4.30
2023-05-01T08:45:47.932Z,4.20
2023-05-01T08:48:18.842Z,4.70
2023-05-01T08:50:48.051Z,5.70
2023-05-01T08:53:19.394Z,3.90
2023-05-01T08:55:47.987Z,6.00
2023-05-01T08:58:17.599Z,4.90
2023-05-01T09:00:46.764Z,4.30
2023-05-01T09:03:14.556Z,6.10
2023-05-01T09:05:42.053Z,5.40
2023-05-01T09:08:09.360Z,3.90
2023-05-01T09:10:42.302Z,4.50
2023-05-01T09:13:10.160Z,5.10
2023-05-01T09:15:37.936Z,3.90
2023-05-01T09:18:05.487Z,7.00
2023-05-01T09:20:33.653Z,6.30
2023-05-01T09:23:00.984Z,4.70
2023-05-01T09:25:28.679Z,5.60
2023-05-01T09:27:57.455Z,4.10
2023-05-01T09:30:36.464Z,3.80
2023-05-01T09:33:06.713Z,4.90
2023-05-01T09:35:49.506Z,5.70
2023-05-01T09:38:27.995Z,7.20
2023-05-01T09:41:03.501Z,4.30
2023-05-01T09:43:31.753Z,4.90
2023-05-01T09:46:10.846Z,4.40
2023-05-01T09:48:39.090Z,4.10
2023-05-01T09:51:22.796Z,4.60
2023-05-01T09:53:51.491Z,5.10
2023-05-01T09:56:19.883Z,3.80
2023-05-01T09:58:47.953Z,4.10
2023-05-01T10:01:15.607Z,6.10
2023-05-01T10:03:45.153Z,5.20
2023-05-01T10:06:12.609Z,3.90
2023-05-01T10:08:48.103Z,6.30
2023-05-01T10:11:15.750Z,6.80
2023-05-01T10:13:43.151Z,5.70
2023-05-01T10:16:30.000Z,4.10
2023-05-01T10:18:58.427Z,11.10
2023-05-01T10:21:25.966Z,5.30
2023-05-01T10:23:53.387Z,3.70
2023-05-01T10:26:20.985Z,3.60
2023-05-01T10:28:50.109Z,6.60
2023-05-01T10:31:17.579Z,9.70
2023-05-01T10:33:46.409Z,4.10
2023-05-01T10:36:32.341Z,3.20
2023-05-01T10:39:00.753Z,5.00
2023-05-01T10:41:59.059Z,2.90
2023-05-01T10:44:27.421Z,5.00
2023-05-01T10:46:55.545Z,3.30
2023-05-01T10:49:23.262Z,6.10
2023-05-01T10:52:04.458Z,3.80
2023-05-01T10:54:33.295Z,3.90
2023-05-01T10:57:02.782Z,4.60
2023-05-01T11:00:04.035Z,5.30
2023-05-01T11:02:31.385Z,3.70
2023-05-01T11:04:58.816Z,2.70
2023-05-01T11:07:27.428Z,5.20
2023-05-01T11:09:57.740Z,2.90
2023-05-01T11:12:47.290Z,3.10
2023-05-01T11:15:35.018Z,3.60
2023-05-01T11:18:03.891Z,6.40
2023-05-01T11:20:46.608Z,3.70
2023-05-01T11:23:17.592Z,3.60
2023-05-01T11:25:47.381Z,3.10
2023-05-01T11:28:19.732Z,4.20
2023-05-01T11:30:47.024Z,4.00
2023-05-01T11:33:21.350Z,5.20
2023-05-01T11:35:57.197Z,3.40
2023-05-01T11:38:24.611Z,3.40
2023-05-01T11:40:58.058Z,2.80
2023-05-01T11:43:25.473Z,3.20
2023-05-01T11:45:55.293Z,5.80
2023-05-01T11:48:22.848Z,5.30
2023-05-01T11:50:50.828Z,4.20
2023-05-01T11:53:18.996Z,3.70
2023-05-01T11:55:46.661Z,2.90
2023-05-01T11:58:13.997Z,4.50
2023-05-01T12:00:43.716Z,5.20
2023-05-01T12:03:13.217Z,3.80
2023-05-01T12:05:43.079Z,3.80
2023-05-01T12:08:21.364Z,3.30
2023-05-01T12:10:52.633Z,2.80
2023-05-01T12:13:20.836Z,6.30
2023-05-01T12:15:50.829Z,5.80
2023-05-01T12:18:19.249Z,4.70
2023-05-01T12:20:48.820Z,5.60
2023-05-01T12:23:17.059Z,3.30
2023-05-01T12:25:46.088Z,6.70
2023-05-01T12:28:20.524Z,6.70
2023-05-01T12:30:49.385Z,5.60
2023-05-01T12:33:21.520Z,4.30
2023-05-01T12:35:50.755Z,6.60
2023-05-01T12:38:20.151Z,4.00
2023-05-01T12:40:54.695Z,4.60
2023-05-01T12:43:44.362Z,2.90
2023-05-01T12:46:15.954Z,4.80
2023-05-01T12:48:43.461Z,3.70
2023-05-01T12:51:18.957Z,4.50
2023-05-01T12:53:47.255Z,3.50
2023-05-01T12:56:25.184Z,4.10
2023-05-01T12:58:53.953Z,5.10
2023-05-01T13:01:28.677Z,4.30
2023-05-01T13:03:58.310Z,3.70
2023-05-01T13:06:34.001Z,5.50
2023-05-01T13:09:11.950Z,4.10
2023-05-01T13:11:39.354Z,4.30
2023-05-01T13:14:10.251Z,9.60
2023-05-01T13:16:46.608Z,3.80
2023-05-01T13:19:14.407Z,3.60
2023-05-01T13:21:50.825Z,4.80
2023-05-01T13:24:18.171Z,6.30
2023-05-01T13:26:45.390Z,8.10
2023-05-01T13:29:16.176Z,3.80
2023-05-01T13:31:44.821Z,3.80
2023-05-01T13:34:17.605Z,4.00
2023-05-01T13:36:46.364Z,2.00
2023-05-01T13:39:21.409Z,4.30
2023-05-01T13:41:50.297Z,2.10
2023-05-01T13:44:19.414Z,3.00
2023-05-01T13:46:47.259Z,14.60
2023-05-01T13:49:15.134Z,5.60
2023-05-01T13:51:44.806Z,2.90
2023-05-01T13:54:13.291Z,6.20
2023-05-01T13:56:41.338Z,3.60
2023-05-01T13:59:09.412Z,6.20
2023-05-01T14:01:46.649Z,3.60
2023-05-01T14:04:18.794Z,3.30
2023-05-01T14:06:48.647Z,5.10
2023-05-01T14:09:19.486Z,5.10
2023-05-01T14:11:48.650Z,3.20
2023-05-01T14:14:17.458Z,5.00
2023-05-01T14:16:52.594Z,3.70
2023-05-01T14:19:19.926Z,2.20
2023-05-01T14:21:47.884Z,3.10
2023-05-01T14:24:18.199Z,4.00
2023-05-01T14:26:48.914Z,4.10
2023-05-01T14:29:26.012Z,4.90
2023-05-01T14:31:54.802Z,2.60
2023-05-01T14:34:21.996Z,4.00
2023-05-01T14:36:49.399Z,4.40
2023-05-01T14:39:17.562Z,3.40
2023-05-01T14:41:45.281Z,3.00
2023-05-01T14:44:18.082Z,8.00
2023-05-01T14:46:51.804Z,4.20
2023-05-01T14:49:26.709Z,3.60
2023-05-01T14:51:54.210Z,4.90
2023-05-01T14:54:21.621Z,3.70
2023-05-01T14:56:49.196Z,6.50
2023-05-01T14:59:16.501Z,6.70
2023-05-01T15:01:44.361Z,3.00
2023-05-01T15:04:12.804Z,3.10
2023-05-01T15:06:40.264Z,4.40
2023-05-01T15:09:07.497Z,3.20
2023-05-01T15:11:34.786Z,4.70
2023-05-01T15:14:02.814Z,7.00
2023-05-01T15:16:31.752Z,2.80
2023-05-01T15:18:59.511Z,5.60
2023-05-01T15:21:27.062Z,4.10
2023-05-01T15:23:54.374Z,4.00
2023-05-01T15:26:21.718Z,2.50
2023-05-01T15:28:48.932Z,3.70
2023-05-01T15:31:16.321Z,3.20
2023-05-01T15:33:45.173Z,3.00
2023-05-01T15:36:12.508Z,4.50
2023-05-01T15:38:39.877Z,6.70
2023-05-01T15:41:07.094Z,5.20
2023-05-01T15:43:34.437Z,2.60
2023-05-01T15:46:01.884Z,2.80
2023-05-01T15:48:29.297Z,4.70
2023-05-01T15:50:56.625Z,7.20
2023-05-01T15:53:23.929Z,3.20
2023-05-01T15:55:51.750Z,4.40
2023-05-01T15:58:23.043Z,3.60
2023-05-01T16:00:50.658Z,5.20
2023-05-01T16:03:18.177Z,3.20
2023-05-01T16:05:49.608Z,5.40
2023-05-01T16:08:17.625Z,3.40
2023-05-01T16:10:45.277Z,4.80
2023-05-01T16:13:13.048Z,7.70
2023-05-01T16:15:40.274Z,4.10
2023-05-01T16:18:16.464Z,4.20
2023-05-01T16:20:43.851Z,4.50
2023-05-01T16:23:11.716Z,4.60
2023-05-01T16:25:43.164Z,3.00
2023-05-01T16:28:11.387Z,6.10
2023-05-01T16:30:42.588Z,94.60
2023-05-01T16:33:19.171Z,10.00
2023-05-01T16:35:49.291Z,4.30
2023-05-01T16:38:17.252Z,6.50
2023-05-01T16:40:46.468Z,5.00
2023-05-01T16:43:14.252Z,5.70
2023-05-01T16:45:42.133Z,3.00
2023-05-01T16:48:09.573Z,3.30
2023-05-01T16:50:41.608Z,6.40
2023-05-01T16:53:09.040Z,4.30
2023-05-01T16:55:36.345Z,5.60
2023-05-01T16:58:03.688Z,5.60
2023-05-01T17:00:31.508Z,6.00
2023-05-01T17:03:02.465Z,6.80
2023-05-01T17:05:32.961Z,5.40
2023-05-01T17:08:00.237Z,9.00
2023-05-01T17:10:27.510Z,7.80
2023-05-01T17:12:55.040Z,7.50
2023-05-01T17:15:22.413Z,4.30
2023-05-01T17:17:49.910Z,6.10
2023-05-01T17:20:17.240Z,6.00
2023-05-01T17:22:47.219Z,4.50
2023-05-01T17:25:16.878Z,6.70
2023-05-01T17:27:44.185Z,3.20
2023-05-01T17:30:11.785Z,5.40
2023-05-01T17:32:39.092Z,4.70
2023-05-01T17:35:06.735Z,34.70
2023-05-01T17:37:34.074Z,12.80
2023-05-01T17:40:02.056Z,11.60
2023-05-01T17:42:29.937Z,10.60
2023-05-01T17:44:57.360Z,9.50
2023-05-01T17:47:26.059Z,11.20
2023-05-01T17:49:54.426Z,4.20
2023-05-01T17:52:21.993Z,4.20
2023-05-01T17:54:49.314Z,4.50
2023-05-01T17:57:16.533Z,5.10
2023-05-01T17:59:43.917Z,3.80
2023-05-01T18:02:11.309Z,5.20
2023-05-01T18:04:38.849Z,5.90
2023-05-01T18:07:06.590Z,5.40
2023-05-01T18:09:33.937Z,5.50
2023-05-01T18:12:01.493Z,5.00
2023-05-01T18:14:28.962Z,6.40
2023-05-01T18:16:56.339Z,8.10
2023-05-01T18:19:23.848Z,12.10
2023-05-01T18:21:51.582Z,10.60
2023-05-01T18:24:19.030Z,10.70
2023-05-01T18:26:46.290Z,10.00
2023-05-01T18:29:13.822Z,37.30
2023-05-01T18:31:41.269Z,15.60
2023-05-01T18:34:10.395Z,22.00
2023-05-01T18:36:37.739Z,30.50
2023-05-01T18:39:05.111Z,32.00
2023-05-01T18:41:32.406Z,30.70
2023-05-01T18:44:01.527Z,26.50
2023-05-01T18:46:28.869Z,31.80
2023-05-01T18:48:56.670Z,42.80
2023-05-01T18:51:24.074Z,47.70
2023-05-01T18:53:51.331Z,97.30
2023-05-01T18:56:18.860Z,92.00
2023-05-01T18:58:46.093Z,54.30
2023-05-01T19:01:13.394Z,44.70
2023-05-01T19:03:40.706Z,32.10
2023-05-01T19:06:10.578Z,34.30
2023-05-01T19:08:38.000Z,40.40
2023-05-01T19:11:05.869Z,35.90
2023-05-01T19:13:33.687Z,25.40
2023-05-01T19:16:01.105Z,53.40
2023-05-01T19:18:28.454Z,60.50
2023-05-01T19:20:55.798Z,26.70
2023-05-01T19:23:23.001Z,17.30
2023-05-01T19:25:50.209Z,20.40
2023-05-01T19:28:17.567Z,13.00
2023-05-01T19:30:44.777Z,15.90
2023-05-01T19:33:12.571Z,11.90
2023-05-01T19:35:39.993Z,10.60
2023-05-01T19:38:07.272Z,7.50
2023-05-01T19:40:34.590Z,4.70
2023-05-01T19:43:01.860Z,5.40
2023-05-01T19:45:29.241Z,6.10
2023-05-01T19:47:56.581Z,8.20
2023-05-01T19:50:24.050Z,6.40
2023-05-01T19:52:51.772Z,4.90
2023-05-01T19:55:19.260Z,8.10
2023-05-01T19:57:46.533Z,6.40
2023-05-01T20:00:14.585Z,6.60
2023-05-01T20:02:42.459Z,5.50
2023-05-01T20:05:11.060Z,6.20
2023-05-01T20:07:38.280Z,5.80
2023-05-01T20:10:07.061Z,6.20
2023-05-01T20:12:34.417Z,6.50
2023-05-01T20:15:01.792Z,11.20
2023-05-01T20:17:29.820Z,6.50
2023-05-01T20:19:57.394Z,6.50
2023-05-01T20:22:25.014Z,5.80
2023-05-01T20:24:52.728Z,7.10
2023-05-01T20:27:20.105Z,6.80
2023-05-01T20:29:47.564Z,13.10
2023-05-01T20:32:14.926Z,9.60
2023-05-01T20:34:42.290Z,14.30
2023-05-01T20:37:09.998Z,11.00
2023-05-01T20:39:37.238Z,12.70
2023-05-01T20:42:05.301Z,13.50
2023-05-01T20:44:32.795Z,14.20
2023-05-01T20:47:00.186Z,14.50
2023-05-01T20:49:28.650Z,13.90
2023-05-01T20:51:57.093Z,17.30
2023-05-01T20:54:24.577Z,17.00
2023-05-01T20:56:52.546Z,17.70
2023-05-01T20:59:19.814Z,21.20
2023-05-01T21:01:47.133Z,18.00
2023-05-01T21:04:14.599Z,14.40
2023-05-01T21:06:42.340Z,14.80
2023-05-01T21:09:12.615Z,18.30
2023-05-01T21:11:40.564Z,16.70
2023-05-01T21:14:08.040Z,15.50
2023-05-01T21:16:36.357Z,15.90
2023-05-01T21:19:03.967Z,18.10
2023-05-01T21:21:31.291Z,16.90
2023-05-01T21:23:58.581Z,18.80
2023-05-01T21:26:25.947Z,19.00
2023-05-01T21:28:53.256Z,22.90
2023-05-01T21:31:20.870Z,13.90
2023-05-01T21:33:48.426Z,19.10
2023-05-01T21:36:18.533Z,19.10
2023-05-01T21:38:46.260Z,15.60
2023-05-01T21:41:15.732Z,15.30
2023-05-01T21:43:43.666Z,18.90
2023-05-01T21:46:15.953Z,25.40
2023-05-01T21:48:43.687Z,26.30
2023-05-01T21:51:11.145Z,26.90
2023-05-01T21:53:41.493Z,23.40
2023-05-01T21:56:10.038Z,21.00
2023-05-01T21:58:38.588Z,20.20
2023-05-01T22:01:06.563Z,19.00
2023-05-01T22:03:34.127Z,18.90
2023-05-01T22:06:02.486Z,20.10
2023-05-01T22:08:30.584Z,20.80
2023-05-01T22:10:58.394Z,24.30
2023-05-01T22:13:32.127Z,23.40
2023-05-01T22:16:00.239Z,13.00
2023-05-01T22:18:28.259Z,10.90
2023-05-01T22:20:55.905Z,13.30
2023-05-01T22:23:23.268Z,12.60
2023-05-01T22:25:50.617Z,10.00
2023-05-01T22:28:18.319Z,13.90
2023-05-01T22:30:47.030Z,9.90
2023-05-01T22:33:14.406Z,10.90
2023-05-01T22:35:41.668Z,9.40
2023-05-01T22:38:08.994Z,8.60
2023-05-01T22:40:36.320Z,14.80
2023-05-01T22:43:05.507Z,11.20
2023-05-01T22:45:32.819Z,10.80
2023-05-01T22:48:00.360Z,8.40
2023-05-01T22:50:27.849Z,11.00
2023-05-01T22:52:55.143Z,14.60
2023-05-01T22:55:22.344Z,11.10
2023-05-01T22:57:49.571Z,12.80
2023-05-01T23:00:18.008Z,13.60
2023-05-01T23:02:45.282Z,12.60
2023-05-01T23:05:12.576Z,10.20
2023-05-01T23:07:40.017Z,12.80
2023-05-01T23:10:07.700Z,15.20
2023-05-01T23:12:35.005Z,8.70
2023-05-01T23:15:02.747Z,10.50
2023-05-01T23:17:33.949Z,12.70
2023-05-01T23:20:02.220Z,15.30
2023-05-01T23:22:30.402Z,12.20
2023-05-01T23:24:57.767Z,9.70
2023-05-01T23:27:25.357Z,8.50
2023-05-01T23:29:54.834Z,12.80
2023-05-01T23:32:28.161Z,11.00
2023-05-01T23:35:00.936Z,11.80
2023-05-01T23:37:28.430Z,12.80
2023-05-01T23:39:55.857Z,10.90
2023-05-01T23:42:23.189Z,12.30
2023-05-01T23:44:51.142Z,14.80
2023-05-01T23:47:18.445Z,15.60
2023-05-01T23:49:45.766Z,9.10
2023-05-01T23:52:13.169Z,14.00
2023-05-01T23:54:40.378Z,25.00
2023-05-01T23:57:07.857Z,14.60
2023-05-01T23:59:35.858Z,13.10
