createdAt,value
2022-11-28T00:01:41.746Z,6.30
2022-11-28T00:04:09.722Z,6.30
2022-11-28T00:06:45.492Z,6.30
2022-11-28T00:09:13.625Z,6.30
2022-11-28T00:11:42.182Z,6.30
2022-11-28T00:14:10.046Z,6.30
2022-11-28T00:16:38.149Z,6.30
2022-11-28T00:19:06.044Z,6.20
2022-11-28T00:21:33.440Z,6.30
2022-11-28T00:24:02.307Z,6.30
2022-11-28T00:26:36.480Z,6.30
2022-11-28T00:29:05.380Z,6.30
2022-11-28T00:31:44.039Z,6.30
2022-11-28T00:34:15.313Z,6.30
2022-11-28T00:36:47.562Z,6.30
2022-11-28T00:39:16.367Z,6.30
2022-11-28T00:41:44.359Z,6.30
2022-11-28T00:44:11.732Z,6.30
2022-11-28T00:46:40.005Z,6.30
2022-11-28T00:49:08.257Z,6.30
2022-11-28T00:51:35.531Z,6.20
2022-11-28T00:54:05.107Z,6.20
2022-11-28T00:56:35.524Z,6.20
2022-11-28T00:59:02.931Z,6.30
2022-11-28T01:01:32.932Z,6.30
2022-11-28T01:04:02.471Z,6.30
2022-11-28T01:06:32.952Z,6.30
2022-11-28T01:09:03.364Z,6.20
2022-11-28T01:11:31.817Z,6.30
2022-11-28T01:14:01.087Z,6.30
2022-11-28T01:16:28.915Z,6.20
2022-11-28T01:18:56.078Z,6.20
2022-11-28T01:21:23.466Z,6.20
2022-11-28T01:23:50.955Z,6.20
2022-11-28T01:26:23.806Z,6.10
2022-11-28T01:28:51.433Z,6.10
2022-11-28T01:31:22.306Z,6.10
2022-11-28T01:33:50.217Z,6.10
2022-11-28T01:36:18.511Z,6.10
2022-11-28T01:38:46.117Z,6.10
2022-11-28T01:41:14.321Z,6.10
2022-11-28T01:44:15.863Z,6.10
2022-11-28T01:46:43.802Z,6.10
2022-11-28T01:49:17.666Z,6.00
2022-11-28T01:51:50.973Z,6.10
2022-11-28T01:54:20.623Z,6.10
2022-11-28T01:56:53.155Z,6.10
2022-11-28T01:59:23.140Z,6.10
2022-11-28T02:01:50.321Z,6.10
2022-11-28T02:04:17.796Z,6.10
2022-11-28T02:06:44.929Z,6.10
2022-11-28T02:09:14.387Z,6.00
2022-11-28T02:12:10.918Z,6.10
2022-11-28T02:14:59.468Z,6.00
2022-11-28T02:17:41.700Z,6.00
2022-11-28T02:20:50.472Z,6.00
2022-11-28T02:23:22.493Z,6.00
2022-11-28T02:26:27.870Z,6.10
2022-11-28T02:29:01.002Z,6.10
2022-11-28T02:31:43.450Z,6.10
2022-11-28T02:34:26.721Z,6.10
2022-11-28T02:37:08.709Z,6.10
2022-11-28T02:40:13.267Z,6.10
2022-11-28T02:42:59.084Z,6.10
2022-11-28T02:45:38.266Z,6.10
2022-11-28T02:48:21.545Z,6.10
2022-11-28T02:51:03.519Z,6.10
2022-11-28T02:53:33.170Z,6.10
2022-11-28T02:56:01.309Z,6.10
2022-11-28T02:58:28.552Z,6.10
2022-11-28T03:00:56.383Z,6.10
2022-11-28T03:03:46.501Z,6.10
2022-11-28T03:06:32.405Z,6.10
2022-11-28T03:09:15.010Z,6.10
2022-11-28T03:11:54.548Z,6.20
2022-11-28T03:14:30.795Z,6.20
2022-11-28T03:17:16.814Z,6.20
2022-11-28T03:20:13.279Z,6.20
2022-11-28T03:22:52.049Z,6.20
2022-11-28T03:25:53.658Z,6.20
2022-11-28T03:28:27.952Z,6.20
2022-11-28T03:31:09.327Z,6.10
2022-11-28T03:33:44.747Z,6.10
2022-11-28T03:36:16.807Z,6.10
2022-11-28T03:38:53.945Z,6.20
2022-11-28T03:41:27.643Z,6.20
2022-11-28T03:43:57.959Z,6.20
2022-11-28T03:46:31.630Z,6.20
2022-11-28T03:49:01.066Z,6.20
2022-11-28T03:51:52.759Z,6.10
2022-11-28T03:54:30.346Z,6.20
2022-11-28T03:57:08.320Z,6.20
2022-11-28T03:59:43.173Z,6.20
2022-11-28T04:02:22.166Z,6.20
2022-11-28T04:05:02.241Z,6.20
2022-11-28T04:07:52.070Z,6.20
2022-11-28T04:10:24.835Z,6.20
2022-11-28T04:13:23.627Z,6.20
2022-11-28T04:15:59.958Z,6.20
2022-11-28T04:18:41.080Z,6.20
2022-11-28T04:21:18.233Z,6.20
2022-11-28T04:23:48.050Z,6.20
2022-11-28T04:26:20.272Z,6.20
2022-11-28T04:28:49.687Z,6.20
2022-11-28T04:31:19.817Z,6.20
2022-11-28T04:33:52.596Z,6.20
2022-11-28T04:36:22.721Z,6.30
2022-11-28T04:38:56.489Z,6.30
2022-11-28T04:41:32.473Z,6.30
2022-11-28T04:44:22.074Z,6.30
2022-11-28T04:46:53.528Z,6.30
2022-11-28T04:49:21.336Z,6.30
2022-11-28T04:52:09.875Z,6.20
2022-11-28T04:54:54.506Z,6.20
2022-11-28T04:57:41.665Z,6.30
2022-11-28T05:00:13.638Z,6.20
2022-11-28T05:02:42.937Z,6.30
2022-11-28T05:05:17.193Z,6.20
2022-11-28T05:07:44.500Z,6.20
2022-11-28T05:10:13.871Z,6.20
2022-11-28T05:12:41.260Z,6.20
2022-11-28T05:15:10.851Z,6.20
2022-11-28T05:17:42.167Z,6.20
2022-11-28T05:20:10.270Z,6.20
2022-11-28T05:22:38.317Z,6.20
2022-11-28T05:25:06.712Z,6.20
2022-11-28T05:27:35.752Z,6.20
2022-11-28T05:30:04.064Z,6.30
2022-11-28T05:32:31.810Z,6.20
2022-11-28T05:34:59.486Z,6.20
2022-11-28T05:37:26.735Z,6.30
2022-11-28T05:39:56.690Z,6.30
2022-11-28T05:42:26.362Z,6.30
2022-11-28T05:44:53.506Z,6.20
2022-11-28T05:47:20.883Z,6.20
2022-11-28T05:49:51.157Z,6.20
2022-11-28T05:52:19.373Z,6.20
2022-11-28T05:54:46.624Z,6.20
2022-11-28T05:57:13.816Z,6.10
2022-11-28T05:59:41.372Z,6.10
2022-11-28T06:02:10.279Z,6.10
2022-11-28T06:04:38.268Z,6.00
2022-11-28T06:07:05.569Z,6.10
2022-11-28T06:09:32.878Z,6.10
2022-11-28T06:11:59.937Z,6.00
2022-11-28T06:14:27.376Z,6.00
2022-11-28T06:16:54.645Z,6.10
2022-11-28T06:19:22.004Z,6.10
2022-11-28T06:21:52.628Z,6.00
2022-11-28T06:24:19.813Z,6.10
2022-11-28T06:26:47.177Z,6.00
2022-11-28T06:29:14.320Z,6.10
2022-11-28T06:31:41.592Z,6.10
2022-11-28T06:34:11.445Z,6.10
2022-11-28T06:36:39.373Z,6.10
2022-11-28T06:39:06.890Z,6.10
2022-11-28T06:41:34.063Z,6.10
2022-11-28T06:44:01.971Z,6.20
2022-11-28T06:46:30.455Z,6.20
2022-11-28T06:48:57.721Z,6.20
2022-11-28T06:51:25.105Z,6.20
2022-11-28T06:53:52.471Z,6.30
2022-11-28T06:56:20.928Z,6.30
2022-11-28T06:58:54.088Z,6.30
2022-11-28T07:01:23.379Z,6.30
2022-11-28T07:03:51.697Z,6.40
2022-11-28T07:06:22.296Z,6.40
2022-11-28T07:08:50.423Z,6.40
2022-11-28T07:11:31.960Z,6.40
2022-11-28T07:14:01.598Z,6.50
2022-11-28T07:16:31.833Z,6.50
2022-11-28T07:19:00.302Z,6.50
2022-11-28T07:21:29.519Z,6.60
2022-11-28T07:23:58.515Z,6.60
2022-11-28T07:26:26.721Z,6.60
2022-11-28T07:28:56.085Z,6.60
2022-11-28T07:31:31.954Z,6.60
2022-11-28T07:34:05.578Z,6.70
2022-11-28T07:36:34.346Z,6.70
2022-11-28T07:39:03.616Z,6.70
2022-11-28T07:41:31.291Z,6.80
2022-11-28T07:44:01.123Z,6.80
2022-11-28T07:46:30.303Z,6.90
2022-11-28T07:48:57.740Z,6.90
2022-11-28T07:51:28.021Z,7.00
2022-11-28T07:53:55.747Z,7.10
2022-11-28T07:56:39.460Z,7.10
2022-11-28T07:59:56.586Z,7.20
2022-11-28T08:02:23.747Z,7.20
2022-11-28T08:04:55.051Z,7.30
2022-11-28T08:07:22.967Z,7.30
2022-11-28T08:09:51.180Z,7.30
2022-11-28T08:12:18.320Z,7.30
2022-11-28T08:14:45.655Z,7.40
2022-11-28T08:17:13.226Z,7.40
2022-11-28T08:19:49.318Z,7.50
2022-11-28T08:22:16.740Z,7.50
2022-11-28T08:24:44.928Z,7.60
2022-11-28T08:27:12.336Z,7.60
2022-11-28T08:30:00.360Z,7.60
2022-11-28T08:32:30.222Z,7.70
2022-11-28T08:34:57.502Z,7.70
2022-11-28T08:37:24.815Z,7.70
2022-11-28T08:40:14.864Z,7.70
2022-11-28T08:42:42.228Z,7.80
2022-11-28T08:45:11.142Z,7.80
2022-11-28T08:48:07.914Z,7.90
2022-11-28T08:50:35.181Z,8.00
2022-11-28T08:53:07.626Z,8.00
2022-11-28T08:55:40.561Z,8.00
2022-11-28T08:58:09.306Z,8.10
2022-11-28T09:00:59.589Z,8.20
2022-11-28T09:03:27.111Z,8.20
2022-11-28T09:05:59.680Z,8.20
2022-11-28T09:08:26.893Z,8.20
2022-11-28T09:10:54.100Z,8.20
2022-11-28T09:13:21.399Z,8.20
2022-11-28T09:15:52.612Z,8.20
2022-11-28T09:18:20.799Z,8.20
2022-11-28T09:20:49.351Z,8.30
2022-11-28T09:23:16.458Z,8.30
2022-11-28T09:25:43.606Z,8.30
2022-11-28T09:28:28.807Z,8.30
2022-11-28T09:31:03.693Z,8.40
2022-11-28T09:33:31.405Z,8.50
2022-11-28T09:35:58.813Z,8.50
2022-11-28T09:39:05.179Z,8.50
2022-11-28T09:41:56.967Z,8.50
2022-11-28T09:45:04.626Z,8.40
2022-11-28T09:47:34.844Z,8.50
2022-11-28T09:50:06.084Z,8.60
2022-11-28T09:52:44.240Z,8.80
2022-11-28T09:55:32.536Z,9.00
2022-11-28T09:58:05.627Z,9.10
2022-11-28T10:00:51.370Z,9.20
2022-11-28T10:03:49.285Z,9.30
2022-11-28T10:07:02.764Z,9.40
2022-11-28T10:09:57.613Z,9.40
2022-11-28T10:12:50.365Z,9.40
2022-11-28T10:15:36.179Z,9.40
2022-11-28T10:18:40.991Z,9.40
2022-11-28T10:21:20.502Z,9.30
2022-11-28T10:23:49.570Z,9.20
2022-11-28T10:26:37.389Z,9.20
2022-11-28T10:29:23.524Z,9.10
2022-11-28T10:31:55.494Z,9.00
2022-11-28T10:34:25.402Z,8.90
2022-11-28T10:37:26.324Z,8.80
2022-11-28T10:40:17.419Z,8.80
2022-11-28T10:43:59.576Z,8.70
2022-11-28T10:46:36.047Z,8.70
2022-11-28T10:49:24.266Z,8.70
2022-11-28T10:51:51.476Z,8.60
2022-11-28T10:54:23.484Z,8.50
2022-11-28T10:57:12.582Z,8.50
2022-11-28T10:59:53.071Z,8.40
2022-11-28T11:02:35.815Z,8.40
2022-11-28T11:05:04.361Z,8.40
2022-11-28T11:07:33.575Z,8.30
2022-11-28T11:10:23.057Z,8.30
2022-11-28T11:12:52.951Z,8.20
2022-11-28T11:15:30.104Z,8.10
2022-11-28T11:18:01.199Z,8.10
2022-11-28T11:20:38.721Z,8.00
2022-11-28T11:23:14.052Z,8.10
2022-11-28T11:25:58.345Z,8.00
2022-11-28T11:28:36.714Z,8.10
2022-11-28T11:31:14.554Z,8.10
2022-11-28T11:33:42.943Z,8.10
2022-11-28T11:36:37.473Z,8.10
2022-11-28T11:39:10.984Z,8.10
2022-11-28T11:42:12.075Z,8.00
2022-11-28T11:44:39.260Z,7.90
2022-11-28T11:47:09.464Z,7.90
2022-11-28T11:49:39.701Z,7.90
2022-11-28T11:52:14.535Z,7.90
2022-11-28T11:54:57.475Z,8.00
2022-11-28T11:57:38.617Z,8.00
2022-11-28T12:00:10.888Z,8.10
2022-11-28T12:02:40.674Z,8.10
2022-11-28T12:05:46.727Z,8.10
2022-11-28T12:08:44.746Z,8.10
2022-11-28T12:11:29.562Z,8.10
2022-11-28T12:14:04.628Z,8.10
2022-11-28T12:16:52.380Z,8.10
2022-11-28T12:19:37.924Z,8.10
2022-11-28T12:22:23.161Z,8.10
2022-11-28T12:25:32.211Z,8.10
2022-11-28T12:28:12.902Z,8.10
2022-11-28T12:31:06.272Z,8.00
2022-11-28T12:33:58.812Z,8.00
2022-11-28T12:36:41.176Z,7.90
2022-11-28T12:39:22.952Z,7.90
2022-11-28T12:42:10.798Z,7.90
2022-11-28T12:44:54.136Z,7.80
2022-11-28T12:47:30.118Z,7.70
2022-11-28T12:50:13.099Z,7.70
2022-11-28T12:52:52.664Z,7.60
2022-11-28T12:55:28.798Z,7.50
2022-11-28T12:58:07.157Z,7.50
2022-11-28T13:00:45.060Z,7.50
2022-11-28T13:03:50.887Z,7.50
2022-11-28T13:06:49.773Z,7.50
2022-11-28T13:09:34.764Z,7.50
2022-11-28T13:12:21.756Z,7.40
2022-11-28T13:14:56.969Z,7.40
2022-11-28T13:17:27.278Z,7.40
2022-11-28T13:20:08.762Z,7.40
2022-11-28T13:22:53.002Z,7.40
2022-11-28T13:25:24.438Z,7.40
2022-11-28T13:28:03.393Z,7.40
2022-11-28T13:30:36.149Z,7.40
2022-11-28T13:33:46.477Z,7.40
2022-11-28T13:39:31.024Z,7.40
2022-11-28T13:42:52.433Z,7.40
2022-11-28T13:45:28.273Z,7.50
2022-11-28T13:48:00.600Z,7.50
2022-11-28T13:50:38.600Z,7.40
2022-11-28T13:53:12.679Z,7.40
2022-11-28T13:55:47.817Z,7.30
2022-11-28T13:58:19.095Z,7.30
2022-11-28T14:01:22.828Z,7.30
2022-11-28T14:03:53.901Z,7.20
2022-11-28T14:06:28.329Z,7.20
2022-11-28T14:09:47.773Z,7.20
2022-11-28T14:12:28.922Z,7.20
2022-11-28T14:15:41.518Z,7.20
2022-11-28T14:18:48.301Z,7.20
2022-11-28T14:21:24.042Z,7.20
2022-11-28T14:24:14.281Z,7.20
2022-11-28T14:26:43.214Z,7.10
2022-11-28T14:29:40.123Z,7.10
2022-11-28T14:32:31.121Z,7.00
2022-11-28T14:34:59.216Z,7.00
2022-11-28T14:37:56.606Z,7.00
2022-11-28T14:40:54.940Z,7.00
2022-11-28T14:43:29.431Z,7.00
2022-11-28T14:46:15.408Z,7.00
2022-11-28T14:49:02.857Z,6.90
2022-11-28T14:52:09.874Z,6.90
2022-11-28T14:55:01.323Z,6.80
2022-11-28T14:57:32.990Z,6.90
2022-11-28T15:00:08.001Z,6.90
2022-11-28T15:03:13.795Z,6.80
2022-11-28T15:05:52.424Z,6.80
2022-11-28T15:08:33.878Z,6.80
2022-11-28T15:11:11.685Z,6.80
2022-11-28T15:14:40.551Z,6.80
2022-11-28T15:17:13.268Z,6.80
2022-11-28T15:20:03.005Z,6.80
2022-11-28T15:22:54.046Z,6.70
2022-11-28T15:25:29.608Z,6.70
2022-11-28T15:29:03.123Z,6.80
2022-11-28T15:31:32.736Z,6.80
2022-11-28T15:34:00.154Z,6.70
2022-11-28T15:36:29.778Z,6.80
2022-11-28T15:38:57.829Z,6.80
2022-11-28T15:41:27.227Z,6.80
2022-11-28T15:43:56.319Z,6.80
2022-11-28T15:47:01.011Z,6.80
2022-11-28T15:49:31.993Z,6.80
2022-11-28T15:52:01.962Z,6.80
2022-11-28T15:54:41.579Z,6.80
2022-11-28T15:57:25.901Z,6.80
2022-11-28T15:59:53.362Z,6.80
2022-11-28T16:02:35.399Z,6.80
2022-11-28T16:05:08.959Z,6.70
2022-11-28T16:07:41.325Z,6.70
2022-11-28T16:10:26.923Z,6.70
2022-11-28T16:13:01.241Z,6.80
2022-11-28T16:15:29.980Z,6.70
2022-11-28T16:17:57.713Z,6.70
2022-11-28T16:20:34.367Z,6.70
2022-11-28T16:23:08.233Z,6.70
2022-11-28T16:25:35.755Z,6.70
2022-11-28T16:28:02.949Z,6.70
2022-11-28T16:30:43.529Z,6.80
2022-11-28T16:33:35.744Z,6.80
2022-11-28T16:36:21.185Z,6.80
2022-11-28T16:38:50.276Z,6.80
2022-11-28T16:41:23.551Z,6.80
2022-11-28T16:43:59.273Z,6.70
2022-11-28T16:46:35.630Z,6.70
2022-11-28T16:49:05.232Z,6.70
2022-11-28T16:51:38.023Z,6.70
2022-11-28T16:54:29.873Z,6.70
2022-11-28T16:57:07.297Z,6.60
2022-11-28T16:59:34.547Z,6.60
2022-11-28T17:02:02.223Z,6.60
2022-11-28T17:04:30.843Z,6.60
2022-11-28T17:07:05.988Z,6.60
2022-11-28T17:09:34.010Z,6.60
2022-11-28T17:12:13.535Z,6.60
2022-11-28T17:14:55.964Z,6.50
2022-11-28T17:17:23.616Z,6.50
2022-11-28T17:19:51.391Z,6.60
2022-11-28T17:22:24.990Z,6.50
2022-11-28T17:24:59.297Z,6.60
2022-11-28T17:27:26.584Z,6.50
2022-11-28T17:29:53.863Z,6.50
2022-11-28T17:32:21.114Z,6.50
2022-11-28T17:34:48.509Z,6.50
2022-11-28T17:37:16.596Z,6.50
2022-11-28T17:40:03.796Z,6.50
2022-11-28T17:42:31.764Z,6.50
2022-11-28T17:44:59.304Z,6.50
2022-11-28T17:47:26.691Z,6.50
2022-11-28T17:49:55.940Z,6.50
2022-11-28T17:52:27.876Z,6.50
2022-11-28T17:55:06.652Z,6.50
2022-11-28T17:57:36.460Z,6.50
2022-11-28T18:00:06.745Z,6.50
2022-11-28T18:02:34.522Z,6.50
2022-11-28T18:05:01.856Z,6.50
2022-11-28T18:07:30.091Z,6.50
2022-11-28T18:09:57.378Z,6.50
2022-11-28T18:12:24.608Z,6.60
2022-11-28T18:14:51.793Z,6.60
2022-11-28T18:17:19.177Z,6.60
2022-11-28T18:19:46.837Z,6.60
2022-11-28T18:22:14.826Z,6.60
2022-11-28T18:24:42.006Z,6.60
2022-11-28T18:27:09.183Z,6.60
2022-11-28T18:29:36.566Z,6.60
2022-11-28T18:32:04.647Z,6.60
2022-11-28T18:34:32.158Z,6.60
2022-11-28T18:37:00.961Z,6.60
2022-11-28T18:39:28.268Z,6.60
2022-11-28T18:41:56.429Z,6.60
2022-11-28T18:44:24.399Z,6.60
2022-11-28T18:46:51.615Z,6.60
2022-11-28T18:49:20.084Z,6.60
2022-11-28T18:51:48.578Z,6.60
2022-11-28T18:54:20.808Z,6.50
2022-11-28T18:56:49.980Z,6.50
2022-11-28T18:59:17.303Z,6.50
2022-11-28T19:01:44.723Z,6.50
2022-11-28T19:04:13.434Z,6.50
2022-11-28T19:06:41.231Z,6.50
2022-11-28T19:09:11.558Z,6.60
2022-11-28T19:11:39.589Z,6.50
2022-11-28T19:14:08.156Z,6.50
2022-11-28T19:16:37.897Z,6.50
2022-11-28T19:19:06.224Z,6.50
2022-11-28T19:21:35.109Z,6.50
2022-11-28T19:24:03.690Z,6.50
2022-11-28T19:26:34.064Z,6.60
2022-11-28T19:29:02.453Z,6.60
2022-11-28T19:31:32.573Z,6.60
2022-11-28T19:34:04.348Z,6.50
2022-11-28T19:36:35.576Z,6.50
2022-11-28T19:39:03.958Z,6.50
2022-11-28T19:41:32.416Z,6.50
2022-11-28T19:43:59.998Z,6.50
2022-11-28T19:46:31.851Z,6.50
2022-11-28T19:49:03.184Z,6.50
2022-11-28T19:51:30.726Z,6.40
2022-11-28T19:54:03.107Z,6.40
2022-11-28T19:56:31.618Z,6.40
2022-11-28T19:59:01.432Z,6.40
2022-11-28T20:01:28.884Z,6.40
2022-11-28T20:03:58.839Z,6.40
2022-11-28T20:06:28.933Z,6.40
2022-11-28T20:09:07.091Z,6.40
2022-11-28T20:11:39.980Z,6.40
2022-11-28T20:14:11.376Z,6.40
2022-11-28T20:16:39.177Z,6.30
2022-11-28T20:19:08.243Z,6.30
2022-11-28T20:21:35.672Z,6.30
2022-11-28T20:24:07.449Z,6.30
2022-11-28T20:26:42.341Z,6.30
2022-11-28T20:29:18.092Z,6.30
2022-11-28T20:31:47.344Z,6.30
2022-11-28T20:34:15.758Z,6.30
2022-11-28T20:36:44.948Z,6.40
2022-11-28T20:39:13.989Z,6.40
2022-11-28T20:41:41.191Z,6.40
2022-11-28T20:44:10.358Z,6.30
2022-11-28T20:46:38.274Z,6.30
2022-11-28T20:49:07.143Z,6.30
2022-11-28T20:51:35.865Z,6.30
2022-11-28T20:54:05.068Z,6.30
2022-11-28T20:56:51.671Z,6.30
2022-11-28T20:59:23.030Z,6.30
2022-11-28T21:01:50.506Z,6.30
2022-11-28T21:04:18.290Z,6.30
2022-11-28T21:06:47.600Z,6.30
2022-11-28T21:09:15.790Z,6.30
2022-11-28T21:11:56.832Z,6.30
2022-11-28T21:14:25.339Z,6.30
2022-11-28T21:16:52.581Z,6.40
2022-11-28T21:19:21.055Z,6.40
2022-11-28T21:21:48.137Z,6.30
2022-11-28T21:24:15.614Z,6.30
2022-11-28T21:26:48.094Z,6.30
2022-11-28T21:29:19.081Z,6.30
2022-11-28T21:31:46.854Z,6.40
2022-11-28T21:34:15.662Z,6.40
2022-11-28T21:36:43.653Z,6.30
2022-11-28T21:39:13.968Z,6.40
2022-11-28T21:41:41.346Z,6.30
2022-11-28T21:44:09.260Z,6.30
2022-11-28T21:46:36.473Z,6.30
2022-11-28T21:49:03.712Z,6.30
2022-11-28T21:51:31.931Z,6.20
2022-11-28T21:53:59.041Z,6.20
2022-11-28T21:56:26.355Z,6.20
2022-11-28T21:58:53.558Z,6.20
2022-11-28T22:01:22.470Z,6.20
2022-11-28T22:03:49.904Z,6.20
2022-11-28T22:06:18.345Z,6.10
2022-11-28T22:08:46.092Z,6.10
2022-11-28T22:11:15.472Z,6.10
2022-11-28T22:13:45.258Z,6.10
2022-11-28T22:16:16.938Z,6.10
2022-11-28T22:18:46.879Z,6.10
2022-11-28T22:21:50.199Z,6.00
2022-11-28T22:24:03.834Z,6.00
2022-11-28T22:26:31.000Z,6.00
2022-11-28T22:28:58.969Z,6.00
2022-11-28T22:31:27.026Z,6.00
2022-11-28T22:33:54.169Z,5.90
2022-11-28T22:36:23.600Z,5.90
2022-11-28T22:38:55.625Z,5.90
2022-11-28T22:41:28.293Z,5.90
2022-11-28T22:44:01.614Z,5.90
2022-11-28T22:46:29.118Z,5.80
2022-11-28T22:48:56.521Z,5.80
2022-11-28T22:51:25.789Z,5.80
2022-11-28T22:53:55.081Z,5.80
2022-11-28T22:56:24.034Z,5.70
2022-11-28T22:58:51.651Z,5.70
2022-11-28T23:01:22.351Z,5.70
2022-11-28T23:03:50.159Z,5.70
2022-11-28T23:06:29.038Z,5.80
2022-11-28T23:08:58.213Z,5.80
2022-11-28T23:11:27.685Z,5.80
2022-11-28T23:13:55.325Z,5.80
2022-11-28T23:16:22.575Z,5.80
2022-11-28T23:18:52.683Z,5.80
2022-11-28T23:21:21.827Z,5.80
2022-11-28T23:23:49.421Z,5.70
2022-11-28T23:26:20.064Z,5.70
2022-11-28T23:28:49.642Z,5.70
2022-11-28T23:31:22.711Z,5.70
2022-11-28T23:33:51.107Z,5.70
2022-11-28T23:36:23.683Z,5.70
2022-11-28T23:38:54.022Z,5.60
2022-11-28T23:41:21.819Z,5.60
2022-11-28T23:43:49.143Z,5.50
2022-11-28T23:46:17.568Z,5.50
2022-11-28T23:48:45.798Z,5.50
2022-11-28T23:51:14.936Z,5.50
2022-11-28T23:53:43.677Z,5.50
2022-11-28T23:56:17.978Z,5.40
2022-11-28T23:58:46.229Z,5.40
