createdAt,value
2023-05-19T00:04:50.591Z,9.18
2023-05-19T00:14:53.977Z,9.20
2023-05-19T00:24:57.118Z,9.31
2023-05-19T00:35:00.261Z,9.34
2023-05-19T00:45:03.585Z,9.38
2023-05-19T00:55:08.267Z,9.38
2023-05-19T01:05:12.116Z,9.40
2023-05-19T01:15:15.832Z,9.30
2023-05-19T01:25:30.866Z,9.23
2023-05-19T01:35:37.214Z,9.24
2023-05-19T01:45:40.841Z,9.17
2023-05-19T01:55:48.353Z,9.08
2023-05-19T02:06:36.572Z,9.08
2023-05-19T02:16:42.557Z,9.04
2023-05-19T02:26:46.550Z,8.95
2023-05-19T02:36:50.100Z,8.96
2023-05-19T02:46:53.386Z,8.96
2023-05-19T02:56:57.640Z,8.90
2023-05-19T03:07:00.723Z,8.92
2023-05-19T03:17:04.112Z,8.98
2023-05-19T03:27:07.559Z,9.03
2023-05-19T03:37:11.129Z,9.16
2023-05-19T03:47:14.692Z,9.25
2023-05-19T03:57:40.059Z,9.35
2023-05-19T04:07:46.919Z,9.35
2023-05-19T04:17:50.067Z,9.35
2023-05-19T04:27:57.901Z,9.54
2023-05-19T04:38:01.827Z,9.65
2023-05-19T04:48:07.108Z,9.55
2023-05-19T04:58:10.634Z,9.56
2023-05-19T05:08:16.299Z,9.64
2023-05-19T05:18:20.213Z,9.71
2023-05-19T05:28:23.850Z,9.78
2023-05-19T05:38:27.219Z,10.03
2023-05-19T05:48:30.957Z,10.32
2023-05-19T05:58:37.332Z,10.44
2023-05-19T06:08:40.972Z,10.58
2023-05-19T06:18:44.413Z,10.83
2023-05-19T06:28:47.653Z,11.25
2023-05-19T06:38:50.927Z,11.40
2023-05-19T06:48:54.046Z,11.37
2023-05-19T06:58:59.030Z,11.37
2023-05-19T07:09:06.675Z,11.34
2023-05-19T07:19:13.755Z,11.44
2023-05-19T07:29:17.119Z,11.66
2023-05-19T07:39:20.361Z,11.66
2023-05-19T07:49:23.613Z,11.95
2023-05-19T07:59:26.813Z,12.07
2023-05-19T08:09:30.073Z,11.96
2023-05-19T08:19:33.164Z,12.13
2023-05-19T08:29:36.859Z,12.39
2023-05-19T08:39:40.141Z,12.92
2023-05-19T08:49:45.708Z,13.45
2023-05-19T08:59:51.341Z,14.01
2023-05-19T09:09:54.422Z,14.54
2023-05-19T09:20:01.664Z,14.87
2023-05-19T09:30:09.388Z,15.07
2023-05-19T09:40:16.224Z,15.08
2023-05-19T09:50:19.359Z,14.97
2023-05-19T10:00:23.668Z,14.74
2023-05-19T10:10:27.838Z,14.74
2023-05-19T10:20:31.825Z,14.68
2023-05-19T10:30:40.206Z,14.55
2023-05-19T10:41:10.674Z,14.45
2023-05-19T10:51:15.035Z,14.12
2023-05-19T11:01:25.159Z,13.73
2023-05-19T11:11:48.291Z,13.56
2023-05-19T11:21:55.048Z,13.50
2023-05-19T11:31:59.526Z,13.65
2023-05-19T11:42:02.872Z,13.80
2023-05-19T11:52:06.787Z,13.80
2023-05-19T12:02:14.066Z,14.09
2023-05-19T12:12:18.880Z,14.38
2023-05-19T12:22:22.399Z,14.65
2023-05-19T12:32:28.997Z,14.80
2023-05-19T12:42:32.494Z,14.91
2023-05-19T12:52:47.186Z,14.85
2023-05-19T13:03:07.700Z,14.94
2023-05-19T13:13:12.222Z,14.85
2023-05-19T13:23:16.171Z,14.66
2023-05-19T13:33:19.629Z,14.77
2023-05-19T13:43:22.818Z,14.67
2023-05-19T13:53:27.038Z,14.57
2023-05-19T14:03:30.542Z,14.44
2023-05-19T14:13:37.220Z,14.20
2023-05-19T14:23:42.880Z,14.19
2023-05-19T14:37:44.443Z,14.14
2023-05-19T14:45:12.345Z,13.93
2023-05-19T14:55:20.522Z,13.74
2023-05-19T15:05:24.571Z,13.49
2023-05-19T15:15:27.684Z,13.24
2023-05-19T15:25:30.933Z,13.20
2023-05-19T15:46:44.776Z,13.00
2023-05-19T15:56:48.312Z,13.08
2023-05-19T16:07:13.340Z,12.99
2023-05-19T16:17:16.418Z,12.77
2023-05-19T16:38:19.541Z,12.57
2023-05-19T16:48:22.748Z,12.46
2023-05-19T16:58:27.943Z,12.22
2023-05-19T17:08:32.170Z,12.05
2023-05-19T17:18:37.598Z,11.97
2023-05-19T17:28:40.666Z,11.92
2023-05-19T17:38:43.846Z,11.86
2023-05-19T17:48:47.169Z,11.85
2023-05-19T17:58:50.972Z,11.81
2023-05-19T18:08:58.334Z,11.69
2023-05-19T18:19:02.060Z,11.59
2023-05-19T18:29:05.854Z,11.51
2023-05-19T18:39:09.501Z,11.44
2023-05-19T18:49:13.251Z,11.47
2023-05-19T18:59:16.723Z,11.49
2023-05-19T19:09:21.300Z,11.47
2023-05-19T19:19:28.426Z,11.51
2023-05-19T19:29:34.120Z,11.55
2023-05-19T19:39:39.670Z,11.59
2023-05-19T19:49:49.380Z,11.55
2023-05-19T19:59:56.715Z,11.49
2023-05-19T20:10:09.316Z,11.47
2023-05-19T20:20:15.938Z,11.49
2023-05-19T20:30:22.977Z,11.35
2023-05-19T20:40:26.095Z,11.28
2023-05-19T20:50:29.201Z,11.14
2023-05-19T21:00:32.652Z,10.96
2023-05-19T21:10:36.118Z,10.84
2023-05-19T21:20:40.033Z,10.79
2023-05-19T21:30:47.884Z,10.74
2023-05-19T21:40:51.377Z,10.75
2023-05-19T21:50:55.426Z,10.67
2023-05-19T22:00:59.538Z,10.61
2023-05-19T22:11:02.923Z,10.62
2023-05-19T22:21:06.448Z,10.68
2023-05-19T22:31:09.566Z,10.69
2023-05-19T22:41:12.804Z,10.74
2023-05-19T22:51:16.321Z,10.80
2023-05-19T23:01:19.462Z,10.78
2023-05-19T23:11:22.687Z,10.76
2023-05-19T23:21:25.811Z,10.73
2023-05-19T23:31:29.227Z,10.74
2023-05-19T23:41:32.393Z,10.66
2023-05-19T23:51:35.643Z,10.70
